createdAt,value
2018-04-27T00:00:45.476Z,0.00
2018-04-27T00:01:45.473Z,0.00
2018-04-27T00:02:45.465Z,0.00
2018-04-27T00:03:45.465Z,0.00
2018-04-27T00:04:45.459Z,0.00
2018-04-27T00:05:45.455Z,0.00
2018-04-27T00:06:45.471Z,0.00
2018-04-27T00:07:45.449Z,0.00
2018-04-27T00:08:45.445Z,0.00
2018-04-27T00:09:45.443Z,0.00
2018-04-27T00:10:45.439Z,0.00
2018-04-27T00:11:45.434Z,0.00
2018-04-27T00:12:45.430Z,0.00
2018-04-27T00:13:45.425Z,0.00
2018-04-27T00:14:45.422Z,0.00
2018-04-27T00:15:45.419Z,0.00
2018-04-27T00:16:45.417Z,0.00
2018-04-27T00:17:45.410Z,0.00
2018-04-27T00:18:45.417Z,0.00
2018-04-27T00:19:45.403Z,0.00
2018-04-27T00:20:45.399Z,0.00
2018-04-27T00:21:45.396Z,0.00
2018-04-27T00:22:45.391Z,0.00
2018-04-27T00:23:45.393Z,0.00
2018-04-27T00:24:45.387Z,0.00
2018-04-27T00:25:45.380Z,0.00
2018-04-27T00:26:45.376Z,0.00
2018-04-27T00:27:45.371Z,0.00
2018-04-27T00:28:45.366Z,0.00
2018-04-27T00:29:45.376Z,0.00
2018-04-27T00:30:45.359Z,0.00
2018-04-27T00:31:45.356Z,0.00
2018-04-27T00:32:45.360Z,0.00
2018-04-27T00:33:45.349Z,0.00
2018-04-27T00:34:45.345Z,0.00
2018-04-27T00:35:45.363Z,0.00
2018-04-27T00:36:45.336Z,0.00
2018-04-27T00:37:45.332Z,0.00
2018-04-27T00:38:45.328Z,0.00
2018-04-27T00:39:45.326Z,0.00
2018-04-27T00:40:45.322Z,0.00
2018-04-27T00:41:45.319Z,0.00
2018-04-27T00:42:45.312Z,0.00
2018-04-27T00:43:45.320Z,0.00
2018-04-27T00:44:45.309Z,0.00
2018-04-27T00:45:45.301Z,0.00
2018-04-27T00:46:45.298Z,0.00
2018-04-27T00:47:45.292Z,0.00
2018-04-27T00:48:45.289Z,0.00
2018-04-27T00:49:45.290Z,0.00
2018-04-27T00:50:45.289Z,0.00
2018-04-27T00:51:45.275Z,0.00
2018-04-27T00:52:46.099Z,0.00
2018-04-27T00:53:45.270Z,0.00
2018-04-27T00:54:45.262Z,0.00
2018-04-27T00:55:45.258Z,0.00
2018-04-27T00:56:45.254Z,0.00
2018-04-27T00:57:45.251Z,0.00
2018-04-27T00:58:45.246Z,0.00
2018-04-27T00:59:45.242Z,0.00
2018-04-27T01:00:45.237Z,0.00
2018-04-27T01:01:45.234Z,0.00
2018-04-27T01:02:45.238Z,0.00
2018-04-27T01:03:45.231Z,0.00
2018-04-27T01:04:45.221Z,0.00
2018-04-27T01:05:45.218Z,0.00
2018-04-27T01:06:45.216Z,0.00
2018-04-27T01:07:45.217Z,0.00
2018-04-27T01:08:45.205Z,0.00
2018-04-27T01:09:45.203Z,0.00
2018-04-27T01:10:45.196Z,0.00
2018-04-27T01:11:45.194Z,0.00
2018-04-27T01:12:45.188Z,0.00
2018-04-27T01:13:45.186Z,0.00
2018-04-27T01:14:45.180Z,0.00
2018-04-27T01:15:45.176Z,0.00
2018-04-27T01:16:45.174Z,0.00
2018-04-27T01:17:45.169Z,0.00
2018-04-27T01:18:45.163Z,0.00
2018-04-27T01:19:45.160Z,0.00
2018-04-27T01:20:45.158Z,0.00
2018-04-27T01:21:45.150Z,0.00
2018-04-27T01:22:45.153Z,0.00
2018-04-27T01:23:45.143Z,0.00
2018-04-27T01:24:45.137Z,0.00
2018-04-27T01:25:45.132Z,0.00
2018-04-27T01:26:45.130Z,0.00
2018-04-27T01:27:45.123Z,0.00
2018-04-27T01:28:45.120Z,0.00
2018-04-27T01:29:45.114Z,0.00
2018-04-27T01:30:45.109Z,0.00
2018-04-27T01:31:45.109Z,0.00
2018-04-27T01:32:45.102Z,0.00
2018-04-27T01:33:45.100Z,0.00
2018-04-27T01:34:45.091Z,0.00
2018-04-27T01:35:45.089Z,0.00
2018-04-27T01:36:45.082Z,0.00
2018-04-27T01:37:45.077Z,0.00
2018-04-27T01:38:45.077Z,0.00
2018-04-27T01:39:45.070Z,0.00
2018-04-27T01:40:45.065Z,0.00
2018-04-27T01:41:45.061Z,0.00
2018-04-27T01:42:45.056Z,0.00
2018-04-27T01:43:45.053Z,0.00
2018-04-27T01:44:45.048Z,0.00
2018-04-27T01:45:45.043Z,0.00
2018-04-27T01:46:45.038Z,0.00
2018-04-27T01:47:45.037Z,0.00
2018-04-27T01:48:45.033Z,0.00
2018-04-27T01:49:45.027Z,0.00
2018-04-27T01:50:45.023Z,0.00
2018-04-27T01:51:45.021Z,0.00
2018-04-27T01:52:45.014Z,0.00
2018-04-27T01:53:45.027Z,0.00
2018-04-27T01:54:45.003Z,0.00
2018-04-27T01:55:45.001Z,0.00
2018-04-27T01:56:45.007Z,0.00
2018-04-27T01:57:44.991Z,0.00
2018-04-27T01:58:44.987Z,0.00
2018-04-27T01:59:44.983Z,0.00
2018-04-27T02:00:44.979Z,0.00
2018-04-27T02:01:44.973Z,0.00
2018-04-27T02:02:44.969Z,0.00
2018-04-27T02:03:44.964Z,0.00
2018-04-27T02:04:44.961Z,0.00
2018-04-27T02:05:44.954Z,0.00
2018-04-27T02:06:44.950Z,0.00
2018-04-27T02:07:44.952Z,0.00
2018-04-27T02:08:44.943Z,0.00
2018-04-27T02:09:44.938Z,0.00
2018-04-27T02:10:44.935Z,0.00
2018-04-27T02:11:44.930Z,0.00
2018-04-27T02:12:44.940Z,0.00
2018-04-27T02:13:44.941Z,0.00
2018-04-27T02:14:44.923Z,0.00
2018-04-27T02:15:44.909Z,0.00
2018-04-27T02:16:44.905Z,0.00
2018-04-27T02:17:44.905Z,0.00
2018-04-27T02:18:44.897Z,0.00
2018-04-27T02:19:44.891Z,0.00
2018-04-27T02:20:44.891Z,0.00
2018-04-27T02:21:44.887Z,0.00
2018-04-27T02:22:44.881Z,0.00
2018-04-27T02:23:44.873Z,0.00
2018-04-27T02:24:44.869Z,0.00
2018-04-27T02:25:44.870Z,0.00
2018-04-27T02:26:44.858Z,0.00
2018-04-27T02:27:44.857Z,0.00
2018-04-27T02:28:44.850Z,0.00
2018-04-27T02:29:44.846Z,0.00
2018-04-27T02:30:44.844Z,0.00
2018-04-27T02:31:44.839Z,0.00
2018-04-27T02:32:44.832Z,0.00
2018-04-27T02:33:44.827Z,0.00
2018-04-27T02:34:44.822Z,0.00
2018-04-27T02:35:44.818Z,0.00
2018-04-27T02:36:44.814Z,0.00
2018-04-27T02:37:44.823Z,0.00
2018-04-27T02:38:44.804Z,0.00
2018-04-27T02:39:44.799Z,0.00
2018-04-27T02:40:44.795Z,0.00
2018-04-27T02:41:44.792Z,0.00
2018-04-27T02:42:44.783Z,0.00
2018-04-27T02:43:44.781Z,0.00
2018-04-27T02:44:44.776Z,0.00
2018-04-27T02:45:44.774Z,0.00
2018-04-27T02:46:44.766Z,0.00
2018-04-27T02:47:44.760Z,0.00
2018-04-27T02:48:44.757Z,0.00
2018-04-27T02:49:44.756Z,0.00
2018-04-27T02:50:44.755Z,0.00
2018-04-27T02:51:44.745Z,0.00
2018-04-27T02:52:44.740Z,0.00
2018-04-27T02:53:44.733Z,0.00
2018-04-27T02:54:44.731Z,0.00
2018-04-27T02:55:44.728Z,0.00
2018-04-27T02:56:44.721Z,0.00
2018-04-27T02:57:44.717Z,0.00
2018-04-27T02:58:44.717Z,0.00
2018-04-27T02:59:44.703Z,0.00
2018-04-27T03:00:44.704Z,0.00
2018-04-27T03:01:44.697Z,0.00
2018-04-27T03:02:44.692Z,0.00
2018-04-27T03:03:44.690Z,0.00
2018-04-27T03:04:44.686Z,0.00
2018-04-27T03:05:44.678Z,0.00
2018-04-27T03:06:44.684Z,0.00
2018-04-27T03:07:44.667Z,0.00
2018-04-27T03:08:44.668Z,0.00
2018-04-27T03:09:44.657Z,0.00
2018-04-27T03:10:44.654Z,0.00
2018-04-27T03:11:44.649Z,0.00
2018-04-27T03:12:44.656Z,0.00
2018-04-27T03:13:44.640Z,0.00
2018-04-27T03:14:44.634Z,0.00
2018-04-27T03:15:44.631Z,0.00
2018-04-27T03:16:44.628Z,0.00
2018-04-27T03:17:44.620Z,0.00
2018-04-27T03:18:44.631Z,0.00
2018-04-27T03:19:44.609Z,0.00
2018-04-27T03:20:44.611Z,0.00
2018-04-27T03:21:44.609Z,0.00
2018-04-27T03:22:44.601Z,0.00
2018-04-27T03:23:44.684Z,0.00
2018-04-27T03:24:44.604Z,0.00
2018-04-27T03:25:44.589Z,0.00
2018-04-27T03:26:44.578Z,0.00
2018-04-27T03:27:44.574Z,0.00
2018-04-27T03:28:44.572Z,0.00
2018-04-27T03:29:44.564Z,0.00
2018-04-27T03:30:44.557Z,0.00
2018-04-27T03:31:44.555Z,0.00
2018-04-27T03:32:44.554Z,0.00
2018-04-27T03:33:44.557Z,0.00
2018-04-27T03:34:44.539Z,0.00
2018-04-27T03:35:44.535Z,0.00
2018-04-27T03:36:44.530Z,0.00
2018-04-27T03:37:44.523Z,0.00
2018-04-27T03:38:44.520Z,0.00
2018-04-27T03:39:44.525Z,0.00
2018-04-27T03:40:44.512Z,0.00
2018-04-27T03:41:44.505Z,0.00
2018-04-27T03:42:44.511Z,0.00
2018-04-27T03:43:44.498Z,0.00
2018-04-27T03:44:44.492Z,0.00
2018-04-27T03:45:44.486Z,0.00
2018-04-27T03:46:44.483Z,0.00
2018-04-27T03:47:44.481Z,0.00
2018-04-27T03:48:44.473Z,0.00
2018-04-27T03:49:44.466Z,0.00
2018-04-27T03:50:44.460Z,0.00
2018-04-27T03:51:44.459Z,0.00
2018-04-27T03:52:44.451Z,0.00
2018-04-27T03:53:44.447Z,0.00
2018-04-27T03:54:44.445Z,0.00
2018-04-27T03:55:44.441Z,0.00
2018-04-27T03:56:44.432Z,0.00
2018-04-27T03:57:44.427Z,0.00
2018-04-27T03:58:44.422Z,0.00
2018-04-27T03:59:44.420Z,0.00
2018-04-27T04:00:44.412Z,0.00
2018-04-27T04:01:44.411Z,0.00
2018-04-27T04:02:44.403Z,0.00
2018-04-27T04:03:44.397Z,0.00
2018-04-27T04:04:44.392Z,0.00
2018-04-27T04:05:44.388Z,0.00
2018-04-27T04:06:44.383Z,0.00
2018-04-27T04:07:44.378Z,0.00
2018-04-27T04:08:44.372Z,0.00
2018-04-27T04:09:44.368Z,0.00
2018-04-27T04:10:44.363Z,0.00
2018-04-27T04:11:44.359Z,0.00
2018-04-27T04:12:44.356Z,0.00
2018-04-27T04:13:44.353Z,0.00
2018-04-27T04:14:44.343Z,5.63
2018-04-27T04:15:44.336Z,5.63
2018-04-27T04:16:44.334Z,5.63
2018-04-27T04:17:44.337Z,5.63
2018-04-27T04:18:44.325Z,5.63
2018-04-27T04:19:44.317Z,5.63
2018-04-27T04:20:44.366Z,5.63
2018-04-27T04:21:44.308Z,5.63
2018-04-27T04:22:44.309Z,5.63
2018-04-27T04:23:44.299Z,5.63
2018-04-27T04:24:44.293Z,5.63
2018-04-27T04:25:44.309Z,5.63
2018-04-27T04:26:44.283Z,5.63
2018-04-27T04:27:44.277Z,11.25
2018-04-27T04:28:44.274Z,11.25
2018-04-27T04:29:44.267Z,11.25
2018-04-27T04:30:44.266Z,11.25
2018-04-27T04:31:44.259Z,11.25
2018-04-27T04:32:44.262Z,11.25
2018-04-27T04:33:44.250Z,11.25
2018-04-27T04:34:44.250Z,11.25
2018-04-27T04:35:44.249Z,11.25
2018-04-27T04:36:44.236Z,11.25
2018-04-27T04:37:44.228Z,11.25
2018-04-27T04:38:44.227Z,11.25
2018-04-27T04:39:44.223Z,11.25
2018-04-27T04:40:44.215Z,16.88
2018-04-27T04:41:44.211Z,16.88
2018-04-27T04:42:44.222Z,16.88
2018-04-27T04:43:44.209Z,16.88
2018-04-27T04:44:44.196Z,16.88
2018-04-27T04:45:44.189Z,16.88
2018-04-27T04:46:44.185Z,22.50
2018-04-27T04:47:44.181Z,22.50
2018-04-27T04:48:44.173Z,22.50
2018-04-27T04:49:44.200Z,22.50
2018-04-27T04:50:44.166Z,22.50
2018-04-27T04:51:44.161Z,22.50
2018-04-27T04:52:44.265Z,28.13
2018-04-27T04:53:44.150Z,28.13
2018-04-27T04:54:44.162Z,28.13
2018-04-27T04:55:44.142Z,28.13
2018-04-27T04:56:44.137Z,28.13
2018-04-27T04:57:44.132Z,33.75
2018-04-27T04:58:44.125Z,33.75
2018-04-27T04:59:44.121Z,28.13
2018-04-27T05:00:44.121Z,33.75
2018-04-27T05:01:44.113Z,33.75
2018-04-27T05:02:44.265Z,33.75
2018-04-27T05:03:44.103Z,28.13
2018-04-27T05:04:44.099Z,33.75
2018-04-27T05:05:44.096Z,33.75
2018-04-27T05:06:44.088Z,33.75
2018-04-27T05:07:44.084Z,33.75
2018-04-27T05:08:44.080Z,28.13
2018-04-27T05:09:44.079Z,28.13
2018-04-27T05:10:44.082Z,28.13
2018-04-27T05:11:44.067Z,28.13
2018-04-27T05:12:44.062Z,28.13
2018-04-27T05:13:44.057Z,28.13
2018-04-27T05:14:44.052Z,28.13
2018-04-27T05:15:44.048Z,33.75
2018-04-27T05:16:44.044Z,33.75
2018-04-27T05:17:44.037Z,33.75
2018-04-27T05:18:44.049Z,33.75
2018-04-27T05:19:44.030Z,33.75
2018-04-27T05:20:44.028Z,33.75
2018-04-27T05:21:44.022Z,39.38
2018-04-27T05:22:44.021Z,39.38
2018-04-27T05:23:44.015Z,45.00
2018-04-27T05:24:44.008Z,45.00
2018-04-27T05:25:44.004Z,50.63
2018-04-27T05:26:44.000Z,56.25
2018-04-27T05:27:43.999Z,56.25
2018-04-27T05:28:43.991Z,56.25
2018-04-27T05:29:43.989Z,56.25
2018-04-27T05:30:43.992Z,56.25
2018-04-27T05:31:43.979Z,56.25
2018-04-27T05:32:43.974Z,56.25
2018-04-27T05:33:43.967Z,56.25
2018-04-27T05:34:43.966Z,56.25
2018-04-27T05:35:43.963Z,56.25
2018-04-27T05:36:43.963Z,56.25
2018-04-27T05:37:43.956Z,56.25
2018-04-27T05:38:43.953Z,56.25
2018-04-27T05:39:43.946Z,56.25
2018-04-27T05:40:43.946Z,56.25
2018-04-27T05:41:43.938Z,56.25
2018-04-27T05:42:43.934Z,56.25
2018-04-27T05:43:43.931Z,56.25
2018-04-27T05:44:43.928Z,56.25
2018-04-27T05:45:43.920Z,50.63
2018-04-27T05:46:43.918Z,50.63
2018-04-27T05:47:43.914Z,50.63
2018-04-27T05:48:43.913Z,50.63
2018-04-27T05:49:43.908Z,50.63
2018-04-27T05:50:43.906Z,50.63
2018-04-27T05:51:43.903Z,56.25
2018-04-27T05:52:43.898Z,56.25
2018-04-27T05:53:43.897Z,56.25
2018-04-27T05:54:43.891Z,61.88
2018-04-27T05:55:43.885Z,61.88
2018-04-27T05:56:43.948Z,67.50
2018-04-27T05:57:43.880Z,67.50
2018-04-27T05:58:43.877Z,67.50
2018-04-27T05:59:43.877Z,61.88
2018-04-27T06:00:43.872Z,61.88
2018-04-27T06:01:43.868Z,61.88
2018-04-27T06:02:43.864Z,61.88
2018-04-27T06:03:43.862Z,56.25
2018-04-27T06:04:43.862Z,56.25
2018-04-27T06:05:43.855Z,56.25
2018-04-27T06:06:43.854Z,61.88
2018-04-27T06:07:43.850Z,61.88
2018-04-27T06:08:43.847Z,67.50
2018-04-27T06:09:43.844Z,73.13
2018-04-27T06:10:43.842Z,73.13
2018-04-27T06:11:43.839Z,73.13
2018-04-27T06:12:43.836Z,73.13
2018-04-27T06:13:43.832Z,73.13
2018-04-27T06:14:43.829Z,73.13
2018-04-27T06:15:43.827Z,73.13
2018-04-27T06:16:43.823Z,73.13
2018-04-27T06:17:43.821Z,73.13
2018-04-27T06:18:43.818Z,73.13
2018-04-27T06:19:43.820Z,78.75
2018-04-27T06:20:43.812Z,78.75
2018-04-27T06:21:43.809Z,78.75
2018-04-27T06:22:43.808Z,78.75
2018-04-27T06:23:43.807Z,78.75
2018-04-27T06:24:43.803Z,78.75
2018-04-27T06:25:43.860Z,78.75
2018-04-27T06:26:43.798Z,78.75
2018-04-27T06:27:43.799Z,78.75
2018-04-27T06:28:43.793Z,78.75
2018-04-27T06:29:43.792Z,84.38
2018-04-27T06:30:43.788Z,78.75
2018-04-27T06:31:43.832Z,84.38
2018-04-27T06:32:43.802Z,123.75
2018-04-27T06:33:43.784Z,106.88
2018-04-27T06:34:43.780Z,112.50
2018-04-27T06:35:43.781Z,146.25
2018-04-27T06:36:43.774Z,185.63
2018-04-27T06:37:43.772Z,230.63
2018-04-27T06:38:43.778Z,225.00
2018-04-27T06:39:43.771Z,202.50
2018-04-27T06:40:43.769Z,196.88
2018-04-27T06:41:43.767Z,196.88
2018-04-27T06:42:43.766Z,196.88
2018-04-27T06:43:43.767Z,202.50
2018-04-27T06:44:43.772Z,202.50
2018-04-27T06:45:43.773Z,208.13
2018-04-27T06:46:43.767Z,219.38
2018-04-27T06:47:43.772Z,219.38
2018-04-27T06:48:43.769Z,236.25
2018-04-27T06:49:43.772Z,213.75
2018-04-27T06:50:43.777Z,191.25
2018-04-27T06:51:43.788Z,196.88
2018-04-27T06:52:43.774Z,225.00
2018-04-27T06:53:43.780Z,253.13
2018-04-27T06:54:43.781Z,258.75
2018-04-27T06:55:43.778Z,264.38
2018-04-27T06:56:43.789Z,264.38
2018-04-27T06:57:43.788Z,253.13
2018-04-27T06:58:43.788Z,236.25
2018-04-27T06:59:43.808Z,225.00
2018-04-27T07:00:43.795Z,196.88
2018-04-27T07:01:43.796Z,180.00
2018-04-27T07:02:43.802Z,225.00
2018-04-27T07:03:43.810Z,230.63
2018-04-27T07:04:43.808Z,185.63
2018-04-27T07:05:43.811Z,180.00
2018-04-27T07:06:43.817Z,174.38
2018-04-27T07:07:43.822Z,174.38
2018-04-27T07:08:43.823Z,174.38
2018-04-27T07:09:43.829Z,180.00
2018-04-27T07:10:43.832Z,202.50
2018-04-27T07:11:43.836Z,180.00
2018-04-27T07:12:43.845Z,208.13
2018-04-27T07:13:43.852Z,202.50
2018-04-27T07:14:43.849Z,219.38
2018-04-27T07:15:43.855Z,247.50
2018-04-27T07:16:43.858Z,253.13
2018-04-27T07:17:43.862Z,241.88
2018-04-27T07:18:43.866Z,247.50
2018-04-27T07:19:43.871Z,225.00
2018-04-27T07:20:43.875Z,236.25
2018-04-27T07:21:43.879Z,236.25
2018-04-27T07:22:43.902Z,236.25
2018-04-27T07:23:43.890Z,225.00
2018-04-27T07:24:43.894Z,219.38
2018-04-27T07:25:43.903Z,275.63
2018-04-27T07:26:43.922Z,253.13
2018-04-27T07:27:43.907Z,230.63
2018-04-27T07:28:43.913Z,241.88
2018-04-27T07:29:43.919Z,241.88
2018-04-27T07:30:43.921Z,236.25
2018-04-27T07:31:43.931Z,264.38
2018-04-27T07:32:43.963Z,270.00
2018-04-27T07:33:43.998Z,275.63
2018-04-27T07:34:43.944Z,270.00
2018-04-27T07:35:43.948Z,275.63
2018-04-27T07:36:43.952Z,270.00
2018-04-27T07:37:43.956Z,270.00
2018-04-27T07:38:43.963Z,225.00
2018-04-27T07:39:44.033Z,219.38
2018-04-27T07:40:43.973Z,219.38
2018-04-27T07:41:43.977Z,253.13
2018-04-27T07:42:43.987Z,247.50
2018-04-27T07:43:43.988Z,270.00
2018-04-27T07:44:43.994Z,253.13
2018-04-27T07:45:43.996Z,208.13
2018-04-27T07:46:44.004Z,213.75
2018-04-27T07:47:44.012Z,219.38
2018-04-27T07:48:44.015Z,230.63
2018-04-27T07:49:44.020Z,191.25
2018-04-27T07:50:44.027Z,191.25
2018-04-27T07:51:44.052Z,196.88
2018-04-27T07:52:44.035Z,270.00
2018-04-27T07:53:44.040Z,326.25
2018-04-27T07:54:44.043Z,365.63
2018-04-27T07:55:44.048Z,298.13
2018-04-27T07:56:44.070Z,292.50
2018-04-27T07:57:44.060Z,270.00
2018-04-27T07:58:44.063Z,264.38
2018-04-27T07:59:44.069Z,264.38
2018-04-27T08:00:44.076Z,202.50
2018-04-27T08:01:44.101Z,185.63
2018-04-27T08:02:44.088Z,191.25
2018-04-27T08:03:44.099Z,196.88
2018-04-27T08:04:44.095Z,270.00
2018-04-27T08:05:44.097Z,320.63
2018-04-27T08:06:44.105Z,281.25
2018-04-27T08:07:44.110Z,337.50
2018-04-27T08:08:44.132Z,326.25
2018-04-27T08:09:44.117Z,281.25
2018-04-27T08:10:44.124Z,275.63
2018-04-27T08:11:44.130Z,281.25
2018-04-27T08:12:44.134Z,270.00
2018-04-27T08:13:44.151Z,270.00
2018-04-27T08:14:44.145Z,236.25
2018-04-27T08:15:44.152Z,219.38
2018-04-27T08:16:44.153Z,213.75
2018-04-27T08:17:44.157Z,241.88
2018-04-27T08:18:44.209Z,253.13
2018-04-27T08:19:44.168Z,236.25
2018-04-27T08:20:44.172Z,236.25
2018-04-27T08:21:44.181Z,230.63
2018-04-27T08:22:44.189Z,230.63
2018-04-27T08:23:44.204Z,241.88
2018-04-27T08:24:44.192Z,225.00
2018-04-27T08:25:44.213Z,213.75
2018-04-27T08:26:44.208Z,208.13
2018-04-27T08:27:44.210Z,208.13
2018-04-27T08:28:44.213Z,230.63
2018-04-27T08:29:44.216Z,225.00
2018-04-27T08:30:44.233Z,230.63
2018-04-27T08:31:44.227Z,225.00
2018-04-27T08:32:44.231Z,219.38
2018-04-27T08:33:44.235Z,230.63
2018-04-27T08:34:44.242Z,213.75
2018-04-27T08:35:44.256Z,225.00
2018-04-27T08:36:44.275Z,230.63
2018-04-27T08:37:44.259Z,230.63
2018-04-27T08:38:44.275Z,236.25
2018-04-27T08:39:44.269Z,236.25
2018-04-27T08:40:44.268Z,230.63
2018-04-27T08:41:44.275Z,230.63
2018-04-27T08:42:44.282Z,219.38
2018-04-27T08:43:44.339Z,230.63
2018-04-27T08:44:44.304Z,225.00
2018-04-27T08:45:44.291Z,236.25
2018-04-27T08:46:44.300Z,213.75
2018-04-27T08:47:44.305Z,219.38
2018-04-27T08:48:44.308Z,191.25
2018-04-27T08:49:44.312Z,225.00
2018-04-27T08:50:44.315Z,236.25
2018-04-27T08:51:44.347Z,236.25
2018-04-27T08:52:44.326Z,230.63
2018-04-27T08:53:44.335Z,230.63
2018-04-27T08:54:44.337Z,236.25
2018-04-27T08:55:44.338Z,225.00
2018-04-27T08:56:44.359Z,236.25
2018-04-27T08:57:44.348Z,236.25
2018-04-27T08:58:44.355Z,241.88
2018-04-27T08:59:44.360Z,236.25
2018-04-27T09:00:44.362Z,230.63
2018-04-27T09:01:44.367Z,241.88
2018-04-27T09:02:44.386Z,241.88
2018-04-27T09:03:44.381Z,236.25
2018-04-27T09:04:44.390Z,236.25
2018-04-27T09:05:44.414Z,241.88
2018-04-27T09:06:44.395Z,253.13
2018-04-27T09:07:44.398Z,258.75
2018-04-27T09:08:44.413Z,241.88
2018-04-27T09:09:45.221Z,247.50
2018-04-27T09:10:44.409Z,230.63
2018-04-27T09:11:44.414Z,241.88
2018-04-27T09:12:44.453Z,247.50
2018-04-27T09:13:44.422Z,247.50
2018-04-27T09:14:44.429Z,258.75
2018-04-27T09:15:44.433Z,247.50
2018-04-27T09:16:44.437Z,241.88
2018-04-27T09:17:44.443Z,241.88
2018-04-27T09:18:44.449Z,236.25
2018-04-27T09:19:44.455Z,230.63
2018-04-27T09:20:44.457Z,236.25
2018-04-27T09:21:44.466Z,236.25
2018-04-27T09:22:44.467Z,247.50
2018-04-27T09:23:44.477Z,247.50
2018-04-27T09:24:44.476Z,236.25
2018-04-27T09:25:44.542Z,236.25
2018-04-27T09:26:44.491Z,241.88
2018-04-27T09:27:44.553Z,247.50
2018-04-27T09:28:44.501Z,247.50
2018-04-27T09:29:44.500Z,253.13
2018-04-27T09:30:44.505Z,241.88
2018-04-27T09:31:44.510Z,253.13
2018-04-27T09:32:44.520Z,253.13
2018-04-27T09:33:44.523Z,253.13
2018-04-27T09:34:44.524Z,241.88
2018-04-27T09:35:44.538Z,247.50
2018-04-27T09:36:44.540Z,241.88
2018-04-27T09:37:44.552Z,236.25
2018-04-27T09:38:44.546Z,241.88
2018-04-27T09:39:44.548Z,247.50
2018-04-27T09:40:44.558Z,219.38
2018-04-27T09:41:44.560Z,241.88
2018-04-27T09:42:44.563Z,236.25
2018-04-27T09:43:44.569Z,236.25
2018-04-27T09:44:44.575Z,236.25
2018-04-27T09:45:44.578Z,264.38
2018-04-27T09:46:44.584Z,264.38
2018-04-27T09:47:44.589Z,241.88
2018-04-27T09:48:44.593Z,247.50
2018-04-27T09:49:44.609Z,247.50
2018-04-27T09:50:44.614Z,241.88
2018-04-27T09:51:44.622Z,247.50
2018-04-27T09:52:44.612Z,236.25
2018-04-27T09:53:44.615Z,247.50
2018-04-27T09:54:44.621Z,247.50
2018-04-27T09:55:44.629Z,230.63
2018-04-27T09:56:44.631Z,241.88
2018-04-27T09:57:44.631Z,225.00
2018-04-27T09:58:44.640Z,230.63
2018-04-27T09:59:44.645Z,225.00
2018-04-27T10:00:44.653Z,219.38
2018-04-27T10:01:44.670Z,225.00
2018-04-27T10:02:44.666Z,225.00
2018-04-27T10:03:44.662Z,225.00
2018-04-27T10:04:44.668Z,236.25
2018-04-27T10:05:44.719Z,225.00
2018-04-27T10:06:44.677Z,230.63
2018-04-27T10:07:44.686Z,236.25
2018-04-27T10:08:44.686Z,219.38
2018-04-27T10:09:44.694Z,225.00
2018-04-27T10:10:44.698Z,219.38
2018-04-27T10:11:44.712Z,213.75
2018-04-27T10:12:44.785Z,213.75
2018-04-27T10:13:44.711Z,208.13
2018-04-27T10:14:44.715Z,208.13
2018-04-27T10:15:44.727Z,213.75
2018-04-27T10:16:44.730Z,225.00
2018-04-27T10:17:44.732Z,213.75
2018-04-27T10:18:44.739Z,208.13
2018-04-27T10:19:44.739Z,230.63
2018-04-27T10:20:44.749Z,213.75
2018-04-27T10:21:44.750Z,208.13
2018-04-27T10:22:44.759Z,225.00
2018-04-27T10:23:44.757Z,230.63
2018-04-27T10:24:44.763Z,219.38
2018-04-27T10:25:44.793Z,225.00
2018-04-27T10:26:44.778Z,236.25
2018-04-27T10:27:44.778Z,236.25
2018-04-27T10:28:44.784Z,213.75
2018-04-27T10:29:44.788Z,196.88
2018-04-27T10:30:44.792Z,236.25
2018-04-27T10:31:44.796Z,230.63
2018-04-27T10:32:44.801Z,196.88
2018-04-27T10:33:44.806Z,202.50
2018-04-27T10:34:44.813Z,196.88
2018-04-27T10:35:44.826Z,196.88
2018-04-27T10:36:44.822Z,202.50
2018-04-27T10:37:44.824Z,191.25
2018-04-27T10:38:44.832Z,174.38
2018-04-27T10:39:44.830Z,185.63
2018-04-27T10:40:44.840Z,185.63
2018-04-27T10:41:44.854Z,196.88
2018-04-27T10:42:44.847Z,202.50
2018-04-27T10:43:44.852Z,202.50
2018-04-27T10:44:44.856Z,196.88
2018-04-27T10:45:44.861Z,174.38
2018-04-27T10:46:44.867Z,191.25
2018-04-27T10:47:44.868Z,202.50
2018-04-27T10:48:44.877Z,202.50
2018-04-27T10:49:44.882Z,202.50
2018-04-27T10:50:44.883Z,202.50
2018-04-27T10:51:44.887Z,196.88
2018-04-27T10:52:44.896Z,180.00
2018-04-27T10:53:44.896Z,168.75
2018-04-27T10:54:44.902Z,163.13
2018-04-27T10:55:44.907Z,157.50
2018-04-27T10:56:44.912Z,168.75
2018-04-27T10:57:44.936Z,191.25
2018-04-27T10:58:44.933Z,196.88
2018-04-27T10:59:44.930Z,185.63
2018-04-27T11:00:44.956Z,191.25
2018-04-27T11:01:44.941Z,196.88
2018-04-27T11:02:44.944Z,196.88
2018-04-27T11:03:44.951Z,202.50
2018-04-27T11:04:44.965Z,185.63
2018-04-27T11:05:44.955Z,185.63
2018-04-27T11:06:44.975Z,174.38
2018-04-27T11:07:44.980Z,180.00
2018-04-27T11:08:44.972Z,180.00
2018-04-27T11:09:45.012Z,185.63
2018-04-27T11:10:44.984Z,180.00
2018-04-27T11:11:44.992Z,180.00
2018-04-27T11:12:44.993Z,185.63
2018-04-27T11:13:45.016Z,174.38
2018-04-27T11:14:45.003Z,168.75
2018-04-27T11:15:45.011Z,168.75
2018-04-27T11:16:45.588Z,180.00
2018-04-27T11:17:45.018Z,174.38
2018-04-27T11:18:45.026Z,168.75
2018-04-27T11:19:45.036Z,174.38
2018-04-27T11:20:45.040Z,174.38
2018-04-27T11:21:45.046Z,157.50
2018-04-27T11:22:45.047Z,174.38
2018-04-27T11:23:45.049Z,163.13
2018-04-27T11:24:45.057Z,163.13
2018-04-27T11:25:45.080Z,151.88
2018-04-27T11:26:45.078Z,146.25
2018-04-27T11:27:45.096Z,151.88
2018-04-27T11:28:45.141Z,151.88
2018-04-27T11:29:45.086Z,146.25
2018-04-27T11:30:45.127Z,151.88
2018-04-27T11:31:45.125Z,157.50
2018-04-27T11:32:45.156Z,163.13
2018-04-27T11:33:45.159Z,157.50
2018-04-27T11:34:45.122Z,151.88
2018-04-27T11:35:45.114Z,151.88
2018-04-27T11:36:45.312Z,157.50
2018-04-27T11:37:45.122Z,151.88
2018-04-27T11:38:45.129Z,146.25
2018-04-27T11:39:45.135Z,146.25
2018-04-27T11:40:45.140Z,146.25
2018-04-27T11:41:45.143Z,146.25
2018-04-27T11:42:45.159Z,151.88
2018-04-27T11:43:45.162Z,146.25
2018-04-27T11:44:45.161Z,140.63
2018-04-27T11:45:45.178Z,140.63
2018-04-27T11:46:45.178Z,140.63
2018-04-27T11:47:45.239Z,140.63
2018-04-27T11:48:45.187Z,140.63
2018-04-27T11:49:45.198Z,140.63
2018-04-27T11:50:45.207Z,140.63
2018-04-27T11:51:45.235Z,140.63
2018-04-27T11:52:45.272Z,140.63
2018-04-27T11:53:45.221Z,140.63
2018-04-27T11:54:45.231Z,135.00
2018-04-27T11:55:45.253Z,140.63
2018-04-27T11:56:45.223Z,140.63
2018-04-27T11:57:45.263Z,140.63
2018-04-27T11:58:45.237Z,135.00
2018-04-27T11:59:45.367Z,135.00
2018-04-27T12:00:45.240Z,135.00
2018-04-27T12:01:45.381Z,135.00
2018-04-27T12:02:45.268Z,135.00
2018-04-27T12:03:45.305Z,135.00
2018-04-27T12:04:45.277Z,135.00
2018-04-27T12:05:45.281Z,135.00
2018-04-27T12:06:45.276Z,135.00
2018-04-27T12:07:45.292Z,140.63
2018-04-27T12:08:45.286Z,135.00
2018-04-27T12:09:45.293Z,135.00
2018-04-27T12:10:45.417Z,135.00
2018-04-27T12:11:46.301Z,135.00
2018-04-27T12:12:45.333Z,135.00
2018-04-27T12:13:45.351Z,135.00
2018-04-27T12:14:45.333Z,129.38
2018-04-27T12:15:45.346Z,135.00
2018-04-27T12:16:45.327Z,135.00
2018-04-27T12:17:45.341Z,129.38
2018-04-27T12:18:45.361Z,135.00
2018-04-27T12:19:45.346Z,135.00
2018-04-27T12:20:45.360Z,129.38
2018-04-27T12:21:45.353Z,129.38
2018-04-27T12:22:45.380Z,129.38
2018-04-27T12:23:45.375Z,129.38
2018-04-27T12:24:45.415Z,129.38
2018-04-27T12:25:45.374Z,129.38
2018-04-27T12:26:45.398Z,129.38
2018-04-27T12:27:45.439Z,129.38
2018-04-27T12:28:45.394Z,129.38
2018-04-27T12:29:45.428Z,129.38
2018-04-27T12:30:45.430Z,129.38
2018-04-27T12:31:45.552Z,129.38
2018-04-27T12:32:45.541Z,129.38
2018-04-27T12:33:45.443Z,129.38
2018-04-27T12:34:45.432Z,129.38
2018-04-27T12:35:45.449Z,129.38
2018-04-27T12:36:45.478Z,123.75
2018-04-27T12:37:45.446Z,129.38
2018-04-27T12:38:45.463Z,129.38
2018-04-27T12:39:45.451Z,129.38
2018-04-27T12:40:45.457Z,129.38
2018-04-27T12:41:45.462Z,129.38
2018-04-27T12:42:45.465Z,123.75
2018-04-27T12:43:45.479Z,123.75
2018-04-27T12:44:45.478Z,123.75
2018-04-27T12:45:45.484Z,123.75
2018-04-27T12:46:45.529Z,123.75
2018-04-27T12:47:45.492Z,123.75
2018-04-27T12:48:45.499Z,123.75
2018-04-27T12:49:45.505Z,123.75