createdAt,value
2023-05-05T00:00:15.216Z,0.00
2023-05-05T00:01:15.190Z,0.00
2023-05-05T00:02:15.194Z,0.00
2023-05-05T00:03:15.242Z,0.00
2023-05-05T00:04:15.240Z,0.00
2023-05-05T00:05:15.147Z,0.00
2023-05-05T00:06:15.140Z,0.00
2023-05-05T00:07:15.152Z,0.00
2023-05-05T00:08:15.131Z,0.00
2023-05-05T00:09:15.104Z,0.00
2023-05-05T00:10:15.112Z,0.00
2023-05-05T00:11:15.089Z,0.00
2023-05-05T00:12:15.087Z,0.00
2023-05-05T00:13:15.125Z,0.00
2023-05-05T00:14:15.054Z,0.00
2023-05-05T00:15:15.064Z,0.00
2023-05-05T00:16:15.039Z,0.00
2023-05-05T00:17:15.081Z,0.00
2023-05-05T00:18:15.013Z,0.00
2023-05-05T00:19:15.008Z,0.00
2023-05-05T00:20:15.028Z,0.00
2023-05-05T00:21:14.995Z,0.00
2023-05-05T00:22:15.051Z,0.00
2023-05-05T00:23:14.966Z,0.00
2023-05-05T00:24:14.960Z,0.00
2023-05-05T00:25:14.948Z,0.00
2023-05-05T00:26:14.950Z,0.00
2023-05-05T00:27:14.929Z,0.00
2023-05-05T00:28:14.935Z,0.00
2023-05-05T00:29:14.903Z,0.00
2023-05-05T00:30:14.916Z,0.00
2023-05-05T00:31:14.937Z,0.00
2023-05-05T00:32:14.872Z,0.00
2023-05-05T00:33:14.880Z,0.00
2023-05-05T00:34:14.851Z,0.00
2023-05-05T00:35:14.848Z,0.00
2023-05-05T00:36:14.840Z,0.00
2023-05-05T00:37:14.820Z,0.00
2023-05-05T00:38:14.813Z,0.00
2023-05-05T00:39:14.796Z,0.00
2023-05-05T00:40:14.814Z,0.00
2023-05-05T00:41:14.782Z,0.00
2023-05-05T00:42:14.781Z,0.00
2023-05-05T00:43:14.752Z,0.00
2023-05-05T00:44:14.757Z,0.00
2023-05-05T00:45:14.741Z,0.00
2023-05-05T00:46:14.750Z,0.00
2023-05-05T00:47:14.725Z,0.00
2023-05-05T00:48:14.705Z,0.00
2023-05-05T00:49:14.760Z,0.00
2023-05-05T00:50:14.708Z,0.00
2023-05-05T00:51:14.673Z,0.00
2023-05-05T00:52:14.668Z,0.00
2023-05-05T00:53:14.673Z,0.00
2023-05-05T00:54:14.657Z,0.00
2023-05-05T00:55:14.635Z,0.00
2023-05-05T00:56:14.624Z,0.00
2023-05-05T00:57:14.617Z,0.00
2023-05-05T00:58:14.661Z,0.00
2023-05-05T00:59:14.607Z,0.00
2023-05-05T01:00:14.584Z,0.00
2023-05-05T01:01:14.634Z,0.00
2023-05-05T01:02:14.564Z,0.00
2023-05-05T01:03:14.629Z,0.00
2023-05-05T01:04:14.560Z,0.00
2023-05-05T01:05:14.547Z,0.00
2023-05-05T01:06:14.526Z,0.00
2023-05-05T01:07:14.512Z,0.00
2023-05-05T01:08:14.522Z,0.00
2023-05-05T01:09:14.508Z,0.00
2023-05-05T01:10:20.409Z,0.00
2023-05-05T01:11:16.472Z,0.00
2023-05-05T01:12:14.507Z,0.00
2023-05-05T01:13:14.550Z,0.00
2023-05-05T01:14:14.453Z,0.00
2023-05-05T01:15:14.434Z,0.00
2023-05-05T01:16:14.467Z,0.00
2023-05-05T01:17:14.427Z,0.00
2023-05-05T01:18:14.402Z,0.00
2023-05-05T01:19:14.390Z,0.00
2023-05-05T01:20:14.376Z,0.00
2023-05-05T01:21:14.382Z,0.00
2023-05-05T01:22:15.368Z,0.00
2023-05-05T01:23:14.350Z,0.00
2023-05-05T01:24:14.342Z,0.00
2023-05-05T01:25:14.329Z,0.00
2023-05-05T01:26:14.321Z,0.00
2023-05-05T01:27:14.325Z,0.00
2023-05-05T01:28:14.289Z,0.00
2023-05-05T01:29:14.283Z,0.00
2023-05-05T01:30:14.277Z,0.00
2023-05-05T01:31:14.292Z,0.00
2023-05-05T01:32:14.252Z,0.00
2023-05-05T01:33:14.247Z,0.00
2023-05-05T01:34:14.241Z,0.00
2023-05-05T01:35:14.220Z,0.00
2023-05-05T01:36:14.219Z,0.00
2023-05-05T01:37:14.201Z,0.00
2023-05-05T01:38:14.256Z,0.00
2023-05-05T01:39:14.178Z,0.00
2023-05-05T01:40:14.182Z,0.00
2023-05-05T01:41:14.168Z,0.00
2023-05-05T01:42:14.152Z,0.00
2023-05-05T01:43:14.136Z,0.00
2023-05-05T01:44:14.124Z,0.00
2023-05-05T01:45:14.130Z,0.00
2023-05-05T01:46:14.204Z,0.00
2023-05-05T01:47:14.108Z,0.00
2023-05-05T01:48:14.149Z,0.00
2023-05-05T01:49:14.077Z,0.00
2023-05-05T01:50:14.081Z,0.00
2023-05-05T01:51:14.060Z,0.00
2023-05-05T01:52:14.048Z,0.00
2023-05-05T01:53:14.041Z,0.00
2023-05-05T01:54:14.050Z,0.00
2023-05-05T01:55:14.024Z,0.00
2023-05-05T01:56:14.031Z,0.00
2023-05-05T01:57:13.986Z,0.00
2023-05-05T01:58:13.994Z,0.00
2023-05-05T01:59:13.981Z,0.00
2023-05-05T02:00:14.007Z,0.00
2023-05-05T02:01:14.004Z,0.00
2023-05-05T02:02:13.954Z,0.00
2023-05-05T02:03:14.017Z,0.00
2023-05-05T02:04:13.933Z,0.00
2023-05-05T02:05:13.912Z,0.00
2023-05-05T02:06:13.903Z,0.00
2023-05-05T02:07:13.888Z,0.00
2023-05-05T02:08:13.887Z,0.00
2023-05-05T02:09:13.913Z,0.00
2023-05-05T02:10:13.854Z,0.00
2023-05-05T02:11:13.850Z,0.00
2023-05-05T02:12:13.840Z,0.00
2023-05-05T02:13:13.904Z,0.00
2023-05-05T02:14:13.835Z,0.00
2023-05-05T02:15:13.811Z,0.00
2023-05-05T02:16:13.898Z,0.00
2023-05-05T02:17:13.793Z,0.00
2023-05-05T02:18:13.788Z,0.00
2023-05-05T02:19:13.772Z,0.00
2023-05-05T02:20:13.761Z,0.00
2023-05-05T02:21:13.752Z,0.00
2023-05-05T02:22:13.756Z,0.00
2023-05-05T02:23:13.741Z,0.00
2023-05-05T02:24:13.721Z,0.00
2023-05-05T02:25:13.709Z,0.00
2023-05-05T02:26:13.698Z,0.00
2023-05-05T02:27:13.705Z,0.00
2023-05-05T02:28:13.681Z,0.00
2023-05-05T02:29:13.663Z,0.00
2023-05-05T02:30:13.653Z,0.00
2023-05-05T02:31:13.647Z,0.00
2023-05-05T02:32:13.644Z,0.00
2023-05-05T02:33:13.626Z,0.00
2023-05-05T02:34:13.618Z,0.00
2023-05-05T02:35:13.604Z,0.00
2023-05-05T02:36:13.597Z,0.00
2023-05-05T02:37:13.601Z,0.00
2023-05-05T02:38:13.571Z,0.00
2023-05-05T02:39:13.567Z,0.00
2023-05-05T02:40:13.568Z,0.00
2023-05-05T02:41:13.568Z,0.00
2023-05-05T02:42:13.535Z,0.00
2023-05-05T02:43:13.588Z,0.00
2023-05-05T02:44:13.519Z,0.00
2023-05-05T02:45:13.511Z,0.00
2023-05-05T02:46:13.547Z,0.00
2023-05-05T02:47:13.483Z,0.00
2023-05-05T02:48:13.488Z,0.00
2023-05-05T02:49:13.460Z,0.00
2023-05-05T02:50:13.462Z,0.00
2023-05-05T02:51:13.464Z,0.00
2023-05-05T02:52:13.428Z,0.00
2023-05-05T02:53:13.423Z,0.00
2023-05-05T02:54:13.414Z,0.00
2023-05-05T02:55:13.408Z,0.00
2023-05-05T02:56:13.412Z,0.00
2023-05-05T02:57:13.379Z,0.00
2023-05-05T02:58:13.371Z,0.00
2023-05-05T02:59:15.883Z,0.00
2023-05-05T03:00:14.381Z,0.00
2023-05-05T03:01:13.372Z,0.00
2023-05-05T03:02:13.332Z,0.00
2023-05-05T03:03:13.361Z,0.00
2023-05-05T03:04:13.324Z,0.00
2023-05-05T03:05:13.311Z,0.00
2023-05-05T03:06:13.292Z,0.00
2023-05-05T03:07:13.276Z,0.00
2023-05-05T03:08:13.270Z,0.00
2023-05-05T03:09:13.266Z,0.00
2023-05-05T03:10:13.284Z,0.00
2023-05-05T03:11:13.241Z,0.00
2023-05-05T03:12:13.234Z,0.00
2023-05-05T03:13:13.357Z,0.00
2023-05-05T03:14:13.227Z,0.00
2023-05-05T03:15:13.215Z,0.00
2023-05-05T03:16:13.248Z,0.00
2023-05-05T03:17:13.179Z,0.00
2023-05-05T03:18:13.183Z,0.00
2023-05-05T03:19:13.179Z,0.00
2023-05-05T03:20:13.161Z,0.00
2023-05-05T03:21:13.143Z,0.00
2023-05-05T03:22:13.136Z,4.00
2023-05-05T03:23:13.176Z,4.00
2023-05-05T03:24:13.111Z,0.00
2023-05-05T03:25:13.106Z,0.00
2023-05-05T03:26:13.087Z,4.00
2023-05-05T03:27:13.092Z,4.00
2023-05-05T03:28:13.076Z,4.00
2023-05-05T03:29:13.062Z,4.00
2023-05-05T03:30:13.049Z,4.00
2023-05-05T03:31:13.029Z,8.00
2023-05-05T03:32:13.087Z,8.00
2023-05-05T03:33:13.066Z,8.00
2023-05-05T03:34:13.007Z,12.00
2023-05-05T03:35:12.994Z,12.00
2023-05-05T03:36:12.997Z,16.00
2023-05-05T03:37:12.975Z,16.00
2023-05-05T03:38:12.964Z,20.00
2023-05-05T03:39:12.958Z,20.00
2023-05-05T03:40:12.946Z,20.00
2023-05-05T03:41:12.948Z,24.00
2023-05-05T03:42:12.932Z,28.00
2023-05-05T03:43:12.924Z,32.00
2023-05-05T03:44:12.902Z,36.00
2023-05-05T03:45:12.896Z,44.00
2023-05-05T03:46:12.990Z,44.00
2023-05-05T03:47:13.883Z,52.00
2023-05-05T03:48:12.866Z,52.00
2023-05-05T03:49:12.861Z,56.00
2023-05-05T03:50:12.834Z,60.00
2023-05-05T03:51:12.858Z,68.00
2023-05-05T03:52:14.943Z,72.00
2023-05-05T03:53:13.805Z,76.00
2023-05-05T03:54:12.801Z,84.00
2023-05-05T03:55:44.713Z,92.00
2023-05-05T03:56:12.776Z,92.00
2023-05-05T03:57:12.782Z,104.00
2023-05-05T03:58:12.773Z,108.00
2023-05-05T03:59:12.752Z,116.00
2023-05-05T04:00:12.752Z,124.00
2023-05-05T04:01:12.749Z,132.00
2023-05-05T04:02:12.737Z,144.00
2023-05-05T04:03:12.797Z,152.00
2023-05-05T04:04:12.793Z,164.00
2023-05-05T04:05:12.710Z,172.00
2023-05-05T04:06:12.679Z,184.00
2023-05-05T04:07:12.667Z,192.00
2023-05-05T04:08:12.661Z,200.00
2023-05-05T04:09:12.661Z,216.00
2023-05-05T04:10:12.651Z,228.00
2023-05-05T04:11:12.629Z,244.00
2023-05-05T04:12:12.624Z,256.00
2023-05-05T04:13:12.816Z,268.00
2023-05-05T04:14:12.624Z,280.00
2023-05-05T04:15:12.593Z,288.00
2023-05-05T04:16:12.614Z,300.00
2023-05-05T04:17:12.569Z,308.00
2023-05-05T04:18:12.565Z,316.00
2023-05-05T04:19:12.553Z,332.00
2023-05-05T04:20:12.556Z,340.00
2023-05-05T04:21:12.530Z,360.00
2023-05-05T04:22:12.527Z,376.00
2023-05-05T04:23:12.534Z,396.00
2023-05-05T04:24:12.512Z,424.00
2023-05-05T04:25:12.493Z,504.00
2023-05-05T04:26:12.485Z,616.00
2023-05-05T04:27:12.474Z,672.00
2023-05-05T04:28:12.488Z,724.00
2023-05-05T04:29:12.455Z,772.00
2023-05-05T04:30:12.452Z,820.00
2023-05-05T04:31:12.495Z,872.00
2023-05-05T04:32:12.426Z,920.00
2023-05-05T04:33:12.424Z,960.00
2023-05-05T04:34:12.403Z,992.00
2023-05-05T04:35:12.391Z,1028.00
2023-05-05T04:36:12.380Z,1060.00
2023-05-05T04:37:12.383Z,1092.00
2023-05-05T04:38:12.372Z,1116.00
2023-05-05T04:39:12.358Z,1128.00
2023-05-05T04:40:12.340Z,1156.00
2023-05-05T04:41:12.349Z,1184.00
2023-05-05T04:42:12.330Z,1176.00
2023-05-05T04:43:12.319Z,1184.00
2023-05-05T04:44:12.296Z,1188.00
2023-05-05T04:45:12.293Z,1216.00
2023-05-05T04:46:12.286Z,1152.00
2023-05-05T04:47:14.554Z,1124.00
2023-05-05T04:48:13.258Z,1260.00
2023-05-05T04:49:12.241Z,1304.00
2023-05-05T04:50:12.257Z,1284.00
2023-05-05T04:51:12.225Z,1016.00
2023-05-05T04:52:12.231Z,964.00
2023-05-05T04:53:12.202Z,952.00
2023-05-05T04:54:12.196Z,1024.00
2023-05-05T04:55:12.202Z,1364.00
2023-05-05T04:56:12.186Z,1204.00
2023-05-05T04:57:12.207Z,1544.00
2023-05-05T04:58:12.151Z,1688.00
2023-05-05T04:59:12.142Z,1692.00
2023-05-05T05:00:12.128Z,1484.00
2023-05-05T05:01:12.183Z,1572.00
2023-05-05T05:02:12.129Z,1572.00
2023-05-05T05:03:12.168Z,1140.00
2023-05-05T05:04:12.094Z,1192.00
2023-05-05T05:05:12.090Z,1252.00
2023-05-05T05:06:12.095Z,1312.00
2023-05-05T05:07:12.050Z,1900.00
2023-05-05T05:08:13.052Z,2116.00
2023-05-05T05:09:12.041Z,2008.00
2023-05-05T05:10:12.038Z,2084.00
2023-05-05T05:11:12.035Z,1664.00
2023-05-05T05:12:12.006Z,1912.00
2023-05-05T05:13:12.777Z,2460.00
2023-05-05T05:14:12.992Z,2532.00
2023-05-05T05:15:11.983Z,2576.00
2023-05-05T05:16:12.002Z,2608.00
2023-05-05T05:17:11.964Z,2624.00
2023-05-05T05:18:11.949Z,2632.00
2023-05-05T05:19:11.953Z,2644.00
2023-05-05T05:20:11.971Z,2616.00
2023-05-05T05:21:11.925Z,2612.00
2023-05-05T05:22:11.907Z,2532.00
2023-05-05T05:23:11.910Z,2568.00
2023-05-05T05:24:11.900Z,2456.00
2023-05-05T05:25:11.886Z,2532.00
2023-05-05T05:26:11.871Z,2508.00
2023-05-05T05:27:11.857Z,2184.00
2023-05-05T05:28:11.851Z,1704.00
2023-05-05T05:29:11.855Z,1616.00
2023-05-05T05:30:11.823Z,1608.00
2023-05-05T05:31:11.807Z,1600.00
2023-05-05T05:32:12.940Z,1620.00
2023-05-05T05:33:11.887Z,1616.00
2023-05-05T05:34:12.918Z,1672.00
2023-05-05T05:35:12.847Z,1744.00
2023-05-05T05:36:11.772Z,1796.00
2023-05-05T05:37:11.757Z,1864.00
2023-05-05T05:38:11.762Z,1956.00
2023-05-05T05:39:11.766Z,1796.00
2023-05-05T05:40:11.764Z,1728.00
2023-05-05T05:41:11.713Z,1712.00
2023-05-05T05:42:11.711Z,1720.00
2023-05-05T05:43:11.722Z,1728.00
2023-05-05T05:44:11.689Z,1736.00
2023-05-05T05:45:11.679Z,1716.00
2023-05-05T05:46:11.712Z,1672.00
2023-05-05T05:47:11.667Z,1636.00
2023-05-05T05:48:11.679Z,1624.00
2023-05-05T05:49:11.644Z,1624.00
2023-05-05T05:50:11.630Z,1628.00
2023-05-05T05:51:11.620Z,1640.00
2023-05-05T05:52:11.619Z,1644.00
2023-05-05T05:53:11.605Z,2128.00
2023-05-05T05:54:11.592Z,2764.00
2023-05-05T05:55:11.578Z,1704.00
2023-05-05T05:56:11.564Z,1756.00
2023-05-05T05:57:11.565Z,2292.00
2023-05-05T05:58:11.545Z,3104.00
2023-05-05T05:59:11.535Z,3100.00
2023-05-05T06:00:11.540Z,1932.00
2023-05-05T06:01:11.547Z,2072.00
2023-05-05T06:02:11.558Z,2300.00
2023-05-05T06:03:12.690Z,2616.00
2023-05-05T06:04:11.540Z,2780.00
2023-05-05T06:05:11.475Z,4788.00
2023-05-05T06:06:11.477Z,4932.00
2023-05-05T06:07:11.449Z,2656.00
2023-05-05T06:08:11.442Z,2624.00
2023-05-05T06:09:11.433Z,2592.00
2023-05-05T06:10:25.925Z,2564.00
2023-05-05T06:11:13.430Z,2536.00
2023-05-05T06:12:11.404Z,2536.00
2023-05-05T06:13:11.429Z,2624.00
2023-05-05T06:14:11.388Z,2688.00
2023-05-05T06:15:11.386Z,2688.00
2023-05-05T06:16:11.541Z,2688.00
2023-05-05T06:17:11.356Z,2680.00
2023-05-05T06:18:11.364Z,2676.00
2023-05-05T06:19:11.332Z,2716.00
2023-05-05T06:20:11.340Z,2816.00
2023-05-05T06:21:11.319Z,2868.00
2023-05-05T06:22:11.307Z,3084.00
2023-05-05T06:23:11.291Z,3284.00
2023-05-05T06:24:11.289Z,3156.00
2023-05-05T06:25:11.274Z,2984.00
2023-05-05T06:26:11.262Z,3332.00
2023-05-05T06:27:11.255Z,3592.00
2023-05-05T06:28:11.242Z,2536.00
2023-05-05T06:29:12.323Z,2860.00
2023-05-05T06:30:12.242Z,2408.00
2023-05-05T06:31:11.247Z,2332.00
2023-05-05T06:32:11.206Z,2360.00
2023-05-05T06:33:11.189Z,2492.00
2023-05-05T06:34:11.198Z,3876.00
2023-05-05T06:35:11.179Z,3996.00
2023-05-05T06:36:11.233Z,3008.00
2023-05-05T06:37:11.154Z,3036.00
2023-05-05T06:38:11.144Z,3084.00
2023-05-05T06:39:11.152Z,3088.00
2023-05-05T06:40:11.262Z,3000.00
2023-05-05T06:41:11.112Z,3020.00
2023-05-05T06:42:11.105Z,3180.00
2023-05-05T06:43:11.115Z,3936.00
2023-05-05T06:44:11.092Z,3588.00
2023-05-05T06:45:12.076Z,3492.00
2023-05-05T06:46:11.063Z,3400.00
2023-05-05T06:47:11.065Z,3232.00
2023-05-05T06:48:11.067Z,3140.00
2023-05-05T06:49:11.063Z,3108.00
2023-05-05T06:50:11.181Z,3072.00
2023-05-05T06:51:12.032Z,2888.00
2023-05-05T06:52:11.012Z,2680.00
2023-05-05T06:53:11.011Z,2556.00
2023-05-05T06:54:11.006Z,2508.00
2023-05-05T06:55:10.986Z,2512.00
2023-05-05T06:56:10.967Z,2580.00
2023-05-05T06:57:12.005Z,2696.00
2023-05-05T06:58:10.966Z,2844.00
2023-05-05T06:59:10.939Z,3036.00
2023-05-05T07:00:11.032Z,3136.00
2023-05-05T07:01:11.009Z,3252.00
2023-05-05T07:02:10.926Z,3380.00
2023-05-05T07:03:10.967Z,3508.00
2023-05-05T07:04:10.999Z,3560.00
2023-05-05T07:05:10.889Z,3784.00
2023-05-05T07:06:10.874Z,3616.00
2023-05-05T07:07:10.879Z,3560.00
2023-05-05T07:08:10.853Z,4728.00
2023-05-05T07:09:10.847Z,4800.00
2023-05-05T07:10:10.887Z,4788.00
2023-05-05T07:11:10.840Z,4756.00
2023-05-05T07:12:10.824Z,4712.00
2023-05-05T07:13:10.854Z,4464.00
2023-05-05T07:14:10.784Z,3724.00
2023-05-05T07:15:23.786Z,3700.00
2023-05-05T07:16:12.873Z,4420.00
2023-05-05T07:17:10.764Z,3496.00
2023-05-05T07:18:10.814Z,3936.00
2023-05-05T07:19:10.746Z,3632.00
2023-05-05T07:20:10.947Z,4216.00
2023-05-05T07:21:10.729Z,4164.00
2023-05-05T07:22:10.711Z,4144.00
2023-05-05T07:23:10.704Z,4012.00
2023-05-05T07:24:10.710Z,3504.00
2023-05-05T07:25:10.726Z,3832.00
2023-05-05T07:26:10.682Z,3924.00
2023-05-05T07:27:10.667Z,3968.00
2023-05-05T07:28:10.659Z,4128.00
2023-05-05T07:29:10.654Z,4784.00
2023-05-05T07:30:13.981Z,5020.00
2023-05-05T07:31:11.637Z,5036.00
2023-05-05T07:32:10.717Z,4676.00
2023-05-05T07:33:10.803Z,4636.00
2023-05-05T07:34:10.592Z,4648.00
2023-05-05T07:35:10.597Z,4952.00
2023-05-05T07:36:10.579Z,4788.00
2023-05-05T07:37:10.563Z,4532.00
2023-05-05T07:38:10.994Z,4924.00
2023-05-05T07:39:10.552Z,4816.00
2023-05-05T07:40:10.855Z,4800.00
2023-05-05T07:41:10.524Z,4756.00
2023-05-05T07:42:10.525Z,4704.00
2023-05-05T07:43:10.506Z,4600.00
2023-05-05T07:44:10.501Z,4476.00
2023-05-05T07:45:10.479Z,4268.00
2023-05-05T07:46:10.503Z,4264.00
2023-05-05T07:47:10.462Z,4296.00
2023-05-05T07:48:10.847Z,4472.00
2023-05-05T07:49:10.460Z,4744.00
2023-05-05T07:50:10.761Z,5040.00
2023-05-05T07:51:10.426Z,5048.00
2023-05-05T07:52:10.413Z,4724.00
2023-05-05T07:53:14.983Z,4020.00
2023-05-05T07:54:11.407Z,3716.00
2023-05-05T07:55:10.384Z,3408.00
2023-05-05T07:56:10.372Z,3124.00
2023-05-05T07:57:10.371Z,2884.00
2023-05-05T07:58:10.373Z,2808.00
2023-05-05T07:59:10.367Z,2900.00
2023-05-05T08:00:10.496Z,2888.00
2023-05-05T08:01:10.321Z,2840.00
2023-05-05T08:02:10.331Z,2488.00
2023-05-05T08:03:11.994Z,2428.00
2023-05-05T08:04:11.422Z,2616.00
2023-05-05T08:05:10.551Z,2776.00
2023-05-05T08:06:10.321Z,2816.00
2023-05-05T08:07:10.272Z,2780.00
2023-05-05T08:08:10.284Z,2764.00
2023-05-05T08:09:10.242Z,2800.00
2023-05-05T08:10:10.228Z,3136.00
2023-05-05T08:11:10.222Z,3504.00
2023-05-05T08:12:10.253Z,3296.00
2023-05-05T08:13:10.283Z,2900.00
2023-05-05T08:14:10.272Z,2864.00
2023-05-05T08:15:10.332Z,3000.00
2023-05-05T08:16:10.192Z,2812.00
2023-05-05T08:17:10.174Z,2684.00
2023-05-05T08:18:10.155Z,2812.00
2023-05-05T08:19:21.266Z,2996.00
2023-05-05T08:20:12.205Z,3156.00
2023-05-05T08:21:10.142Z,3244.00
2023-05-05T08:22:10.130Z,3420.00
2023-05-05T08:23:10.107Z,3484.00
2023-05-05T08:24:10.096Z,3420.00
2023-05-05T08:25:10.182Z,3480.00
2023-05-05T08:26:10.096Z,3648.00
2023-05-05T08:27:10.066Z,3716.00
2023-05-05T08:28:10.054Z,3724.00
2023-05-05T08:29:10.051Z,3924.00
2023-05-05T08:30:10.065Z,4184.00
2023-05-05T08:31:10.088Z,4416.00
2023-05-05T08:32:10.042Z,4756.00
2023-05-05T08:33:10.049Z,4988.00
2023-05-05T08:34:10.007Z,4952.00
2023-05-05T08:35:10.358Z,4420.00
2023-05-05T08:36:10.060Z,3944.00
2023-05-05T08:37:09.972Z,3788.00
2023-05-05T08:38:09.968Z,3832.00
2023-05-05T08:39:09.953Z,3424.00
2023-05-05T08:40:09.962Z,3364.00
2023-05-05T08:41:09.932Z,3516.00
2023-05-05T08:42:09.923Z,3572.00
2023-05-05T08:43:09.918Z,3648.00
2023-05-05T08:44:09.908Z,3748.00
2023-05-05T08:45:10.602Z,3832.00
2023-05-05T08:46:09.883Z,3852.00
2023-05-05T08:47:10.004Z,3880.00
2023-05-05T08:48:09.886Z,3784.00
2023-05-05T08:49:09.860Z,3428.00
2023-05-05T08:50:09.859Z,3088.00
2023-05-05T08:51:09.841Z,3064.00
2023-05-05T08:52:10.011Z,3176.00
2023-05-05T08:53:10.826Z,3372.00
2023-05-05T08:54:09.817Z,3560.00
2023-05-05T08:55:10.000Z,3544.00
2023-05-05T08:56:09.819Z,3236.00
2023-05-05T08:57:09.796Z,3012.00
2023-05-05T08:58:09.778Z,2892.00
2023-05-05T08:59:10.774Z,2960.00
2023-05-05T09:00:09.767Z,3180.00
2023-05-05T09:01:09.756Z,3324.00
2023-05-05T09:02:10.800Z,3308.00
2023-05-05T09:03:09.772Z,3060.00
2023-05-05T09:04:09.785Z,2852.00
2023-05-05T09:05:10.035Z,2824.00
2023-05-05T09:06:09.682Z,2896.00
2023-05-05T09:07:09.682Z,2984.00
2023-05-05T09:08:09.787Z,3264.00
2023-05-05T09:09:09.668Z,3596.00
2023-05-05T09:10:09.643Z,4004.00
2023-05-05T09:11:09.641Z,4376.00
2023-05-05T09:12:09.643Z,4244.00
2023-05-05T09:13:09.657Z,3892.00
2023-05-05T09:14:09.606Z,3452.00
2023-05-05T09:15:09.847Z,3296.00
2023-05-05T09:16:09.594Z,3396.00
2023-05-05T09:17:09.664Z,4108.00
2023-05-05T09:18:09.653Z,4024.00
2023-05-05T09:19:09.563Z,4068.00
2023-05-05T09:20:09.550Z,4320.00
2023-05-05T09:21:09.543Z,4688.00
2023-05-05T09:22:09.564Z,5132.00
2023-05-05T09:23:09.535Z,5704.00
2023-05-05T09:24:09.799Z,6676.00
2023-05-05T09:25:09.677Z,7064.00
2023-05-05T09:26:09.508Z,7188.00
2023-05-05T09:27:09.499Z,7324.00
2023-05-05T09:28:09.479Z,7396.00
2023-05-05T09:29:09.470Z,7348.00
2023-05-05T09:30:09.471Z,7192.00
2023-05-05T09:31:09.500Z,6732.00
2023-05-05T09:32:09.458Z,6436.00
2023-05-05T09:33:09.477Z,6220.00
2023-05-05T09:34:09.423Z,6388.00
2023-05-05T09:35:09.584Z,6456.00
2023-05-05T09:36:09.428Z,6544.00
2023-05-05T09:37:09.427Z,6884.00
2023-05-05T09:38:09.386Z,7252.00
2023-05-05T09:39:09.381Z,7436.00
2023-05-05T09:40:09.435Z,7340.00
2023-05-05T09:41:09.371Z,7184.00
2023-05-05T09:42:09.344Z,7088.00
2023-05-05T09:43:09.338Z,7096.00
2023-05-05T09:44:09.327Z,7336.00
2023-05-05T09:45:09.581Z,7472.00
2023-05-05T09:46:09.368Z,6960.00
2023-05-05T09:47:22.006Z,6592.00
2023-05-05T09:48:11.391Z,6112.00
2023-05-05T09:49:09.279Z,6684.00
2023-05-05T09:50:09.479Z,6856.00
2023-05-05T09:51:09.269Z,6940.00
2023-05-05T09:52:09.250Z,6180.00
2023-05-05T09:53:09.242Z,5920.00
2023-05-05T09:54:09.238Z,6140.00
2023-05-05T09:55:41.225Z,5928.00
2023-05-05T09:56:09.210Z,5736.00
2023-05-05T09:57:09.201Z,5724.00
2023-05-05T09:58:09.231Z,5872.00
2023-05-05T09:59:09.204Z,5384.00
2023-05-05T10:00:09.346Z,4900.00
2023-05-05T10:01:09.174Z,5000.00
2023-05-05T10:02:10.158Z,5212.00
2023-05-05T10:03:09.164Z,5644.00
2023-05-05T10:04:09.148Z,5300.00
2023-05-05T10:05:09.293Z,5124.00
2023-05-05T10:06:09.122Z,6092.00
2023-05-05T10:07:09.104Z,6280.00
2023-05-05T10:08:09.092Z,6592.00
2023-05-05T10:09:09.097Z,6624.00
2023-05-05T10:10:09.318Z,6756.00
2023-05-05T10:11:09.363Z,6540.00
2023-05-05T10:12:09.066Z,6752.00
2023-05-05T10:13:09.121Z,7524.00
2023-05-05T10:14:09.046Z,8008.00
2023-05-05T10:15:09.025Z,8316.00
2023-05-05T10:16:09.108Z,7888.00
2023-05-05T10:17:09.010Z,8668.00
2023-05-05T10:18:09.026Z,9052.00
2023-05-05T10:19:08.998Z,9752.00
2023-05-05T10:20:09.118Z,7696.00
2023-05-05T10:21:08.986Z,10840.00
2023-05-05T10:22:08.960Z,8092.00
2023-05-05T10:23:08.956Z,10300.00
2023-05-05T10:24:08.935Z,10608.00
2023-05-05T10:25:08.931Z,10896.00
2023-05-05T10:26:08.913Z,10176.00
2023-05-05T10:27:09.784Z,10780.00
2023-05-05T10:28:08.913Z,9736.00
2023-05-05T10:29:08.900Z,6440.00
2023-05-05T10:30:09.120Z,6844.00
2023-05-05T10:31:23.892Z,6280.00
2023-05-05T10:32:33.562Z,5904.00
2023-05-05T10:34:09.907Z,5576.00
2023-05-05T10:35:08.837Z,5800.00
2023-05-05T10:36:08.833Z,5756.00
2023-05-05T10:37:08.826Z,5396.00
2023-05-05T10:38:08.805Z,5416.00
2023-05-05T10:39:08.798Z,5652.00
2023-05-05T10:40:09.046Z,5760.00
2023-05-05T10:41:08.800Z,5912.00
2023-05-05T10:42:08.790Z,6052.00
2023-05-05T10:43:08.818Z,4828.00
2023-05-05T10:44:08.743Z,4288.00
2023-05-05T10:45:08.761Z,3944.00
2023-05-05T10:46:08.778Z,3860.00
2023-05-05T10:47:08.735Z,3760.00
2023-05-05T10:48:08.755Z,3628.00
2023-05-05T10:49:09.705Z,3616.00
2023-05-05T10:50:08.876Z,3600.00
2023-05-05T10:51:08.693Z,3560.00
2023-05-05T10:52:08.680Z,3380.00
2023-05-05T10:53:08.651Z,3408.00
2023-05-05T10:54:08.728Z,3968.00
2023-05-05T10:55:08.649Z,6128.00
2023-05-05T10:56:08.638Z,8308.00
2023-05-05T10:57:08.635Z,11008.00
2023-05-05T10:58:08.612Z,5408.00
2023-05-05T10:59:08.632Z,7356.00
2023-05-05T11:00:08.918Z,14624.00
2023-05-05T11:01:08.624Z,6728.00
2023-05-05T11:02:08.580Z,6052.00
2023-05-05T11:03:08.655Z,6196.00
2023-05-05T11:04:08.577Z,7468.00
2023-05-05T11:05:08.577Z,8312.00
2023-05-05T11:06:08.940Z,6760.00
2023-05-05T11:07:09.661Z,6140.00
2023-05-05T11:08:08.517Z,8424.00
2023-05-05T11:09:08.513Z,10576.00
2023-05-05T11:10:08.753Z,8576.00
2023-05-05T11:11:08.484Z,7756.00
2023-05-05T11:12:08.478Z,6556.00
2023-05-05T11:13:08.556Z,6608.00
2023-05-05T11:14:08.459Z,7396.00
2023-05-05T11:15:08.529Z,17920.00
2023-05-05T11:16:08.545Z,19744.00
2023-05-05T11:17:08.435Z,18848.00
2023-05-05T11:18:08.855Z,17440.00
2023-05-05T11:19:08.426Z,14052.00
2023-05-05T11:20:08.656Z,16096.00
2023-05-05T11:21:08.390Z,15264.00
2023-05-05T11:22:08.401Z,8256.00
2023-05-05T11:23:08.385Z,12932.00
2023-05-05T11:24:08.383Z,12840.00
2023-05-05T11:25:08.350Z,8824.00
2023-05-05T11:26:08.344Z,10400.00
2023-05-05T11:27:08.328Z,5804.00
2023-05-05T11:28:08.371Z,5012.00
2023-05-05T11:29:08.314Z,4680.00
2023-05-05T11:30:08.441Z,4504.00
2023-05-05T11:31:08.367Z,4392.00
2023-05-05T11:32:08.300Z,4180.00
2023-05-05T11:33:08.356Z,4284.00
2023-05-05T11:34:08.258Z,3784.00
2023-05-05T11:35:08.264Z,3360.00
2023-05-05T11:36:08.253Z,2872.00
2023-05-05T11:37:08.287Z,2540.00
2023-05-05T11:38:08.230Z,2360.00
2023-05-05T11:39:08.220Z,2260.00
2023-05-05T11:40:08.284Z,2160.00
2023-05-05T11:41:08.185Z,2080.00
2023-05-05T11:42:10.756Z,2016.00
2023-05-05T11:43:09.169Z,1972.00
2023-05-05T11:44:08.156Z,1952.00
2023-05-05T11:45:08.153Z,1976.00
2023-05-05T11:46:08.186Z,2036.00
2023-05-05T11:47:08.253Z,1968.00
2023-05-05T11:48:08.217Z,1840.00
2023-05-05T11:49:08.118Z,1692.00
2023-05-05T11:50:08.344Z,1540.00
2023-05-05T11:51:08.293Z,1360.00
2023-05-05T11:52:09.096Z,1160.00
2023-05-05T11:53:08.071Z,968.00
2023-05-05T11:54:08.057Z,852.00
2023-05-05T11:55:08.059Z,760.00
2023-05-05T11:56:08.069Z,724.00
2023-05-05T11:57:08.050Z,704.00
2023-05-05T11:58:08.028Z,704.00
2023-05-05T11:59:08.033Z,748.00
2023-05-05T12:00:08.304Z,860.00
2023-05-05T12:01:08.013Z,1092.00
2023-05-05T12:02:07.993Z,1468.00
2023-05-05T12:03:08.134Z,2068.00
2023-05-05T12:04:08.119Z,3252.00
2023-05-05T12:05:07.983Z,6724.00
2023-05-05T12:06:07.956Z,10256.00
2023-05-05T12:07:07.962Z,11312.00
2023-05-05T12:08:07.930Z,4288.00
2023-05-05T12:09:07.921Z,3760.00
2023-05-05T12:10:08.175Z,3360.00
2023-05-05T12:11:07.903Z,3280.00
2023-05-05T12:12:08.899Z,3428.00
2023-05-05T12:13:07.964Z,3372.00
2023-05-05T12:14:07.882Z,3464.00
2023-05-05T12:15:07.895Z,3784.00
2023-05-05T12:16:07.866Z,5920.00
2023-05-05T12:17:07.840Z,4496.00
2023-05-05T12:18:07.866Z,4648.00
2023-05-05T12:19:07.991Z,5528.00
2023-05-05T12:20:08.066Z,6792.00
2023-05-05T12:21:07.803Z,5876.00
2023-05-05T12:22:07.801Z,6796.00
2023-05-05T12:23:07.798Z,6372.00
2023-05-05T12:24:07.793Z,5816.00
2023-05-05T12:25:07.833Z,4616.00
2023-05-05T12:26:07.766Z,3904.00
2023-05-05T12:27:07.756Z,3380.00
2023-05-05T12:28:07.756Z,2960.00