createdAt,value
2018-05-06T00:00:13.359Z,37.50
2018-05-06T00:01:16.176Z,37.50
2018-05-06T00:02:18.704Z,37.60
2018-05-06T00:03:21.221Z,37.70
2018-05-06T00:04:23.683Z,37.70
2018-05-06T00:05:26.976Z,37.80
2018-05-06T00:06:30.218Z,37.80
2018-05-06T00:07:32.685Z,37.80
2018-05-06T00:08:35.176Z,37.90
2018-05-06T00:09:37.661Z,37.90
2018-05-06T00:10:42.099Z,38.10
2018-05-06T00:11:44.615Z,38.10
2018-05-06T00:12:47.856Z,38.30
2018-05-06T00:13:50.344Z,38.30
2018-05-06T00:14:52.817Z,38.40
2018-05-06T00:15:55.648Z,38.50
2018-05-06T00:16:58.124Z,38.50
2018-05-06T00:18:00.602Z,38.60
2018-05-06T00:19:03.098Z,38.70
2018-05-06T00:20:06.629Z,38.70
2018-05-06T00:21:10.024Z,38.70
2018-05-06T00:22:12.506Z,38.70
2018-05-06T00:23:14.972Z,38.70
2018-05-06T00:24:17.516Z,38.70
2018-05-06T00:25:20.284Z,38.70
2018-05-06T00:26:23.872Z,38.60
2018-05-06T00:27:26.620Z,38.60
2018-05-06T00:28:30.135Z,38.70
2018-05-06T00:29:32.630Z,38.70
2018-05-06T00:30:35.471Z,38.70
2018-05-06T00:31:37.992Z,38.90
2018-05-06T00:32:41.231Z,39.00
2018-05-06T00:33:43.699Z,39.00
2018-05-06T00:34:46.187Z,39.10
2018-05-06T00:35:49.036Z,39.10
2018-05-06T00:36:51.540Z,39.20
2018-05-06T00:37:54.007Z,39.10
2018-05-06T00:38:56.476Z,39.20
2018-05-06T00:40:00.488Z,39.20
2018-05-06T00:41:04.105Z,39.20
2018-05-06T00:42:06.592Z,39.20
2018-05-06T00:43:09.104Z,39.20
2018-05-06T00:44:12.336Z,39.30
2018-05-06T00:45:16.005Z,39.30
2018-05-06T00:46:18.774Z,39.90
2018-05-06T00:47:21.235Z,39.40
2018-05-06T00:48:23.704Z,39.50
2018-05-06T00:49:26.175Z,39.50
2018-05-06T00:50:29.052Z,39.50
2018-05-06T00:51:31.542Z,39.60
2018-05-06T00:52:34.029Z,39.70
2018-05-06T00:53:36.509Z,39.70
2018-05-06T00:54:43.743Z,40.00
2018-05-06T00:55:46.489Z,39.80
2018-05-06T00:56:48.988Z,39.90
2018-05-06T00:57:51.462Z,40.00
2018-05-06T00:58:53.927Z,40.10
2018-05-06T00:59:56.400Z,40.10
2018-05-06T01:00:59.220Z,40.20
2018-05-06T01:02:01.708Z,40.20
2018-05-06T01:03:04.180Z,40.30
2018-05-06T01:04:06.644Z,40.30
2018-05-06T01:05:09.427Z,40.40
2018-05-06T01:06:12.667Z,40.50
2018-05-06T01:07:15.176Z,40.60
2018-05-06T01:08:17.644Z,40.70
2018-05-06T01:09:20.119Z,40.80
2018-05-06T01:10:22.880Z,40.90
2018-05-06T01:11:26.423Z,40.90
2018-05-06T01:12:28.937Z,40.90
2018-05-06T01:13:31.412Z,41.00
2018-05-06T01:14:33.919Z,41.10
2018-05-06T01:15:37.508Z,41.20
2018-05-06T01:16:40.025Z,41.30
2018-05-06T01:17:42.504Z,41.40
2018-05-06T01:18:44.975Z,41.40
2018-05-06T01:19:48.224Z,41.60
2018-05-06T01:20:51.161Z,41.50
2018-05-06T01:21:53.715Z,41.50
2018-05-06T01:22:56.950Z,41.60
2018-05-06T01:23:59.421Z,41.60
2018-05-06T01:25:01.893Z,41.60
2018-05-06T01:26:04.665Z,41.60
2018-05-06T01:27:07.938Z,41.70
2018-05-06T01:28:10.395Z,41.70
2018-05-06T01:29:12.865Z,41.70
2018-05-06T01:30:15.590Z,41.70
2018-05-06T01:31:18.362Z,41.70
2018-05-06T01:32:20.876Z,41.80
2018-05-06T01:33:23.343Z,41.90
2018-05-06T01:34:25.818Z,41.90
2018-05-06T01:35:28.542Z,41.90
2018-05-06T01:36:31.036Z,41.80
2018-05-06T01:37:33.520Z,41.80
2018-05-06T01:38:36.762Z,41.90
2018-05-06T01:39:39.231Z,41.90
2018-05-06T01:40:42.076Z,42.00
2018-05-06T01:41:44.572Z,42.10
2018-05-06T01:42:47.072Z,42.20
2018-05-06T01:43:50.310Z,42.70
2018-05-06T01:44:52.779Z,42.40
2018-05-06T01:45:55.523Z,42.60
2018-05-06T01:46:58.016Z,42.80
2018-05-06T01:48:00.512Z,42.90
2018-05-06T01:49:04.497Z,43.20
2018-05-06T01:50:07.240Z,43.10
2018-05-06T01:51:10.033Z,43.30
2018-05-06T01:52:12.520Z,43.50
2018-05-06T01:53:15.780Z,44.30
2018-05-06T01:54:18.251Z,43.80
2018-05-06T01:55:21.127Z,43.90
2018-05-06T01:56:24.905Z,44.20
2018-05-06T01:57:27.451Z,44.20
2018-05-06T01:58:29.973Z,44.30
2018-05-06T01:59:33.220Z,44.70
2018-05-06T02:00:36.985Z,44.70
2018-05-06T02:01:39.484Z,44.80
2018-05-06T02:02:42.016Z,45.00
2018-05-06T02:03:44.510Z,45.10
2018-05-06T02:04:46.980Z,45.20
2018-05-06T02:05:49.759Z,45.30
2018-05-06T02:06:52.236Z,45.30
2018-05-06T02:07:54.705Z,45.30
2018-05-06T02:08:57.189Z,45.40
2018-05-06T02:10:00.423Z,45.50
2018-05-06T02:11:03.266Z,45.50
2018-05-06T02:12:05.772Z,45.60
2018-05-06T02:13:08.236Z,45.70
2018-05-06T02:14:10.730Z,45.80
2018-05-06T02:15:13.433Z,45.80
2018-05-06T02:16:16.508Z,45.90
2018-05-06T02:17:19.007Z,45.90
2018-05-06T02:18:21.492Z,45.90
2018-05-06T02:19:23.979Z,46.00
2018-05-06T02:20:27.395Z,46.20
2018-05-06T02:21:29.892Z,46.20
2018-05-06T02:22:32.362Z,46.30
2018-05-06T02:23:34.824Z,46.50
2018-05-06T02:24:37.611Z,46.70
2018-05-06T02:25:40.280Z,46.80
2018-05-06T02:26:43.535Z,46.90
2018-05-06T02:27:46.008Z,46.90
2018-05-06T02:28:48.516Z,46.90
2018-05-06T02:29:52.595Z,47.10
2018-05-06T02:30:55.412Z,47.00
2018-05-06T02:31:57.932Z,47.20
2018-05-06T02:33:00.404Z,47.20
2018-05-06T02:34:03.645Z,47.30
2018-05-06T02:35:07.115Z,47.30
2018-05-06T02:36:09.883Z,47.40
2018-05-06T02:37:12.385Z,47.40
2018-05-06T02:38:14.858Z,47.50
2018-05-06T02:39:17.344Z,47.70
2018-05-06T02:40:20.968Z,48.00
2018-05-06T02:41:23.638Z,48.00
2018-05-06T02:42:26.156Z,48.00
2018-05-06T02:43:28.624Z,48.20
2018-05-06T02:44:31.872Z,48.40
2018-05-06T02:45:34.824Z,48.40
2018-05-06T02:46:37.312Z,48.70
2018-05-06T02:47:39.776Z,48.90
2018-05-06T02:48:42.240Z,49.10
2018-05-06T02:49:44.722Z,49.30
2018-05-06T02:50:47.436Z,49.50
2018-05-06T02:51:49.928Z,49.60
2018-05-06T02:52:52.396Z,49.70
2018-05-06T02:53:54.860Z,49.90
2018-05-06T02:54:57.331Z,50.00
2018-05-06T02:56:00.186Z,50.20
2018-05-06T02:57:02.696Z,50.20
2018-05-06T02:58:05.179Z,50.30
2018-05-06T02:59:07.649Z,50.40
2018-05-06T03:00:11.987Z,50.60
2018-05-06T03:01:14.805Z,50.60
2018-05-06T03:02:18.064Z,51.00
2018-05-06T03:03:20.532Z,50.90
2018-05-06T03:04:23.002Z,51.10
2018-05-06T03:05:25.741Z,51.20
2018-05-06T03:06:28.380Z,51.30
2018-05-06T03:07:30.843Z,51.30
2018-05-06T03:08:34.079Z,51.40
2018-05-06T03:09:36.552Z,51.30
2018-05-06T03:10:40.424Z,51.40
2018-05-06T03:11:42.943Z,51.50
2018-05-06T03:12:45.412Z,51.60
2018-05-06T03:13:48.669Z,51.80
2018-05-06T03:14:51.129Z,51.80
2018-05-06T03:15:53.913Z,52.10
2018-05-06T03:16:57.204Z,52.80
2018-05-06T03:17:59.677Z,52.30
2018-05-06T03:19:02.914Z,52.50
2018-05-06T03:20:05.668Z,52.50
2018-05-06T03:21:08.440Z,52.50
2018-05-06T03:22:10.965Z,52.50
2018-05-06T03:23:14.284Z,52.60
2018-05-06T03:24:16.763Z,52.60
2018-05-06T03:25:19.656Z,52.60
2018-05-06T03:26:23.275Z,52.60
2018-05-06T03:27:25.784Z,52.60
2018-05-06T03:28:28.255Z,52.70
2018-05-06T03:29:30.736Z,52.70
2018-05-06T03:30:33.486Z,52.70
2018-05-06T03:31:35.990Z,52.80
2018-05-06T03:32:38.485Z,53.00
2018-05-06T03:33:41.716Z,53.10
2018-05-06T03:34:44.199Z,53.10
2018-05-06T03:35:46.933Z,53.20
2018-05-06T03:36:49.455Z,53.30
2018-05-06T03:37:51.944Z,53.40
2018-05-06T03:38:55.186Z,53.60
2018-05-06T03:39:57.647Z,53.60
2018-05-06T03:41:00.397Z,53.60
2018-05-06T03:42:02.884Z,53.70
2018-05-06T03:43:05.373Z,53.80
2018-05-06T03:44:08.621Z,54.00
2018-05-06T03:45:11.471Z,54.00
2018-05-06T03:46:14.340Z,54.10
2018-05-06T03:47:16.844Z,54.20
2018-05-06T03:48:19.340Z,54.30
2018-05-06T03:49:22.597Z,54.40
2018-05-06T03:50:25.321Z,54.40
2018-05-06T03:51:28.196Z,54.50
2018-05-06T03:52:31.506Z,54.80
2018-05-06T03:53:33.996Z,54.80
2018-05-06T03:54:36.470Z,54.90
2018-05-06T03:55:40.038Z,55.50
2018-05-06T03:57:03.234Z,55.00
2018-05-06T03:58:18.376Z,55.30
2018-05-06T03:59:32.736Z,55.20
2018-05-06T04:00:50.580Z,55.40
2018-05-06T04:03:41.312Z,55.40
2018-05-06T04:04:43.816Z,55.40
2018-05-06T04:05:47.325Z,55.60
2018-05-06T04:06:50.557Z,55.70
2018-05-06T04:07:53.031Z,55.70
2018-05-06T04:08:55.520Z,55.90
2018-05-06T04:09:58.779Z,56.20
2018-05-06T04:11:01.546Z,56.10
2018-05-06T04:12:04.796Z,56.40
2018-05-06T04:13:07.294Z,56.40
2018-05-06T04:14:09.764Z,56.90
2018-05-06T04:15:12.520Z,56.50
2018-05-06T04:16:15.355Z,56.60
2018-05-06T04:17:17.861Z,56.60
2018-05-06T04:18:20.328Z,56.70
2018-05-06T04:19:22.797Z,56.70
2018-05-06T04:20:26.337Z,56.70
2018-05-06T04:21:28.892Z,57.20
2018-05-06T04:22:31.362Z,56.70
2018-05-06T04:23:33.823Z,56.80
2018-05-06T04:24:36.299Z,56.80
2018-05-06T04:25:39.114Z,56.80
2018-05-06T04:26:41.653Z,56.80
2018-05-06T04:27:44.089Z,56.80
2018-05-06T04:28:47.320Z,56.80
2018-05-06T04:29:49.783Z,56.80
2018-05-06T04:30:52.577Z,56.80
2018-05-06T04:31:55.836Z,56.90
2018-05-06T04:32:58.308Z,56.90
2018-05-06T04:34:00.776Z,57.00
2018-05-06T04:35:03.397Z,57.00
2018-05-06T04:36:06.271Z,57.00
2018-05-06T04:37:08.760Z,57.00
2018-05-06T04:38:11.228Z,57.00
2018-05-06T04:39:13.704Z,56.90
2018-05-06T04:40:16.436Z,56.90
2018-05-06T04:41:19.268Z,56.80
2018-05-06T04:42:22.528Z,56.70
2018-05-06T04:43:25.021Z,56.70
2018-05-06T04:44:29.007Z,56.30
2018-05-06T04:45:31.765Z,56.30
2018-05-06T04:46:34.561Z,56.20
2018-05-06T04:47:37.048Z,56.00
2018-05-06T04:48:40.285Z,55.90
2018-05-06T04:49:42.810Z,55.90
2018-05-06T04:50:45.501Z,55.40
2018-05-06T04:51:48.019Z,55.80
2018-05-06T04:52:51.249Z,55.30
2018-05-06T04:53:53.714Z,55.30
2018-05-06T04:54:56.181Z,55.00
2018-05-06T04:55:59.645Z,54.60
2018-05-06T04:57:02.176Z,53.90
2018-05-06T04:58:05.423Z,51.80
2018-05-06T04:59:07.916Z,51.60
2018-05-06T05:00:10.730Z,51.20
2018-05-06T05:01:13.512Z,50.70
2018-05-06T05:02:16.025Z,50.00
2018-05-06T05:03:18.496Z,49.30
2018-05-06T05:04:22.505Z,48.20
2018-05-06T05:05:25.967Z,47.60
2018-05-06T05:06:29.216Z,46.90
2018-05-06T05:07:31.710Z,46.90
2018-05-06T05:08:34.171Z,46.60
2018-05-06T05:09:36.679Z,46.30
2018-05-06T05:10:39.305Z,46.00
2018-05-06T05:11:42.583Z,45.00
2018-05-06T05:12:45.076Z,45.00
2018-05-06T05:13:48.308Z,44.80
2018-05-06T05:14:50.780Z,44.80
2018-05-06T05:15:53.633Z,44.50
2018-05-06T05:16:56.118Z,44.50
2018-05-06T05:17:58.614Z,44.40
2018-05-06T05:19:01.089Z,44.30
2018-05-06T05:20:03.841Z,44.10
2018-05-06T05:21:07.285Z,44.10
2018-05-06T05:22:09.785Z,44.00
2018-05-06T05:23:12.373Z,43.80
2018-05-06T05:24:14.844Z,43.80
2018-05-06T05:25:19.197Z,43.20
2018-05-06T05:26:21.840Z,43.10
2018-05-06T05:27:24.351Z,43.00
2018-05-06T05:28:26.871Z,43.10
2018-05-06T05:29:30.104Z,43.00
2018-05-06T05:30:32.887Z,43.00
2018-05-06T05:31:35.367Z,42.90
2018-05-06T05:32:37.874Z,42.90
2018-05-06T05:33:40.387Z,42.80
2018-05-06T05:34:43.660Z,43.10
2018-05-06T05:35:46.452Z,42.60
2018-05-06T05:36:49.696Z,42.40
2018-05-06T05:37:52.165Z,42.50
2018-05-06T05:38:54.668Z,42.50
2018-05-06T05:39:57.904Z,42.80
2018-05-06T05:41:01.273Z,42.40
2018-05-06T05:42:05.307Z,42.00
2018-05-06T05:43:07.840Z,42.00
2018-05-06T05:44:10.332Z,42.00
2018-05-06T05:45:13.112Z,42.10
2018-05-06T05:46:16.461Z,42.10
2018-05-06T05:47:18.966Z,42.10
2018-05-06T05:48:21.432Z,42.10
2018-05-06T05:49:23.932Z,42.10
2018-05-06T05:50:27.547Z,42.20
2018-05-06T05:51:30.215Z,42.10
2018-05-06T05:52:32.688Z,42.10
2018-05-06T05:53:35.167Z,42.10
2018-05-06T05:54:37.676Z,41.90
2018-05-06T05:55:40.488Z,41.80
2018-05-06T05:56:42.956Z,41.70
2018-05-06T05:57:45.428Z,41.60
2018-05-06T05:58:47.903Z,41.60
2018-05-06T05:59:50.388Z,41.50
2018-05-06T06:00:53.048Z,41.50
2018-05-06T06:01:56.304Z,41.70
2018-05-06T06:02:58.772Z,41.70
2018-05-06T06:04:01.282Z,41.70
2018-05-06T06:05:05.530Z,41.80
2018-05-06T06:06:08.708Z,41.80
2018-05-06T06:07:11.208Z,41.80
2018-05-06T06:08:13.689Z,41.70
2018-05-06T06:09:16.163Z,41.70
2018-05-06T06:10:18.975Z,41.50
2018-05-06T06:11:22.680Z,41.50
2018-05-06T06:12:25.160Z,41.50
2018-05-06T06:13:27.623Z,41.50
2018-05-06T06:14:30.096Z,41.60
2018-05-06T06:15:32.883Z,41.60
2018-05-06T06:16:36.144Z,41.60
2018-05-06T06:17:38.624Z,41.50
2018-05-06T06:18:41.098Z,41.40
2018-05-06T06:19:43.570Z,41.40
2018-05-06T06:20:46.306Z,41.50
2018-05-06T06:21:48.819Z,41.50
2018-05-06T06:22:52.056Z,41.60
2018-05-06T06:23:54.528Z,41.60
2018-05-06T06:24:56.992Z,41.70
2018-05-06T06:25:59.771Z,41.70
2018-05-06T06:27:02.292Z,41.70
2018-05-06T06:28:05.763Z,41.90
2018-05-06T06:29:08.995Z,41.50
2018-05-06T06:30:12.555Z,41.40
2018-05-06T06:31:16.122Z,41.30
2018-05-06T06:32:18.644Z,41.30
2018-05-06T06:33:21.115Z,41.40
2018-05-06T06:34:23.595Z,41.50
2018-05-06T06:35:26.309Z,41.60
2018-05-06T06:36:29.117Z,41.60
2018-05-06T06:37:31.580Z,41.70
2018-05-06T06:38:34.044Z,41.70
2018-05-06T06:39:36.513Z,41.80
2018-05-06T06:40:39.242Z,41.80
2018-05-06T06:41:41.785Z,41.80
2018-05-06T06:42:45.058Z,41.90
2018-05-06T06:43:49.036Z,41.90
2018-05-06T06:44:51.542Z,41.90
2018-05-06T06:45:55.662Z,42.00
2018-05-06T06:46:58.180Z,41.90
2018-05-06T06:48:00.731Z,42.00
2018-05-06T06:49:03.160Z,42.10
2018-05-06T06:50:19.275Z,42.00
2018-05-06T06:51:22.678Z,42.00
2018-05-06T06:52:25.115Z,42.00
2018-05-06T06:53:27.592Z,42.00
2018-05-06T06:54:30.060Z,41.90
2018-05-06T06:55:32.798Z,41.90
2018-05-06T06:56:35.314Z,42.30
2018-05-06T06:57:37.808Z,41.80
2018-05-06T06:58:41.044Z,41.70
2018-05-06T06:59:43.508Z,41.70
2018-05-06T07:00:46.339Z,41.60
2018-05-06T07:01:48.840Z,41.60
2018-05-06T07:02:51.338Z,41.50
2018-05-06T07:03:53.812Z,41.70
2018-05-06T07:04:57.048Z,41.80
2018-05-06T07:05:59.844Z,41.80
2018-05-06T07:07:03.104Z,41.90
2018-05-06T07:08:05.608Z,41.90
2018-05-06T07:09:08.850Z,41.90
2018-05-06T07:10:11.693Z,41.90
2018-05-06T07:11:14.808Z,41.90
2018-05-06T07:12:17.263Z,41.80
2018-05-06T07:13:19.760Z,41.80
2018-05-06T07:14:22.232Z,41.80
2018-05-06T07:15:25.035Z,41.70
2018-05-06T07:16:27.806Z,41.70
2018-05-06T07:17:30.317Z,41.70
2018-05-06T07:18:32.812Z,41.80
2018-05-06T07:19:36.052Z,41.90
2018-05-06T07:20:38.892Z,41.80
2018-05-06T07:21:41.392Z,41.60
2018-05-06T07:22:43.853Z,41.50
2018-05-06T07:23:46.344Z,41.50
2018-05-06T07:24:48.835Z,41.60
2018-05-06T07:25:52.443Z,41.60
2018-05-06T07:26:54.951Z,41.60
2018-05-06T07:27:57.425Z,41.60
2018-05-06T07:28:59.941Z,41.50
2018-05-06T07:30:02.650Z,41.40
2018-05-06T07:31:05.459Z,41.40
2018-05-06T07:32:07.938Z,41.50
2018-05-06T07:33:11.135Z,42.00
2018-05-06T07:34:13.665Z,41.50
2018-05-06T07:35:17.284Z,41.50
2018-05-06T07:36:20.031Z,41.50
2018-05-06T07:37:22.518Z,41.60
2018-05-06T07:38:24.989Z,41.60
2018-05-06T07:39:27.468Z,41.60
2018-05-06T07:40:30.158Z,41.60
2018-05-06T07:41:32.722Z,42.10
2018-05-06T07:42:35.889Z,42.10
2018-05-06T07:43:38.355Z,41.50
2018-05-06T07:44:40.860Z,41.30
2018-05-06T07:45:44.324Z,41.30
2018-05-06T07:46:47.580Z,41.30
2018-05-06T07:47:50.074Z,41.30
2018-05-06T07:48:52.552Z,41.40
2018-05-06T07:49:56.548Z,41.50
2018-05-06T07:51:00.185Z,41.40
2018-05-06T07:52:02.675Z,41.30
2018-05-06T07:53:05.144Z,41.20
2018-05-06T07:54:07.619Z,41.20
2018-05-06T07:55:10.389Z,41.20
2018-05-06T07:56:14.248Z,41.20
2018-05-06T07:57:16.820Z,40.90
2018-05-06T07:58:19.312Z,40.90
2018-05-06T07:59:21.788Z,41.00
2018-05-06T08:00:25.231Z,41.00
2018-05-06T08:01:28.103Z,40.90
2018-05-06T08:02:30.588Z,40.90
2018-05-06T08:03:34.724Z,40.90
2018-05-06T08:04:37.195Z,40.90
2018-05-06T08:05:40.116Z,40.90
2018-05-06T08:06:42.743Z,41.00
2018-05-06T08:07:45.983Z,41.20
2018-05-06T08:08:48.459Z,41.10
2018-05-06T08:09:50.928Z,41.20
2018-05-06T08:10:53.842Z,41.30
2018-05-06T08:11:57.083Z,41.20
2018-05-06T08:12:59.652Z,41.20
2018-05-06T08:14:02.804Z,41.10
2018-05-06T08:15:06.227Z,40.40
2018-05-06T08:16:09.054Z,40.40
2018-05-06T08:17:11.552Z,40.10
2018-05-06T08:18:14.024Z,39.70
2018-05-06T08:19:16.483Z,39.60
2018-05-06T08:20:19.226Z,39.60
2018-05-06T08:21:21.873Z,39.70
2018-05-06T08:22:25.107Z,39.70
2018-05-06T08:23:27.572Z,39.70
2018-05-06T08:24:30.093Z,39.60
2018-05-06T08:25:33.077Z,39.60
2018-05-06T08:26:35.603Z,39.70
2018-05-06T08:27:38.840Z,38.90
2018-05-06T08:28:41.322Z,39.30
2018-05-06T08:29:43.803Z,39.40
2018-05-06T08:30:47.088Z,38.90
2018-05-06T08:31:50.383Z,39.00
2018-05-06T08:32:52.861Z,38.90
2018-05-06T08:33:56.115Z,39.10
2018-05-06T08:34:58.576Z,39.10
2018-05-06T08:36:01.408Z,39.20
2018-05-06T08:37:03.916Z,39.30
2018-05-06T08:38:06.375Z,39.50
2018-05-06T08:39:08.868Z,39.50
2018-05-06T08:40:11.621Z,39.50
2018-05-06T08:41:15.260Z,39.60
2018-05-06T08:42:17.788Z,39.50
2018-05-06T08:43:21.030Z,39.50
2018-05-06T08:44:23.520Z,39.40
2018-05-06T08:45:26.171Z,39.50
2018-05-06T08:46:28.690Z,39.50
2018-05-06T08:47:31.973Z,39.50
2018-05-06T08:48:35.232Z,39.40
2018-05-06T08:49:38.480Z,39.50
2018-05-06T08:50:41.342Z,39.50
2018-05-06T08:51:43.835Z,39.20
2018-05-06T08:52:46.323Z,39.00
2018-05-06T08:53:50.308Z,39.10
2018-05-06T08:54:52.771Z,39.10
2018-05-06T08:55:56.416Z,39.20
2018-05-06T08:56:58.933Z,39.00
2018-05-06T08:58:02.203Z,38.90
2018-05-06T08:59:04.677Z,38.90
2018-05-06T09:00:07.451Z,38.70
2018-05-06T09:01:11.482Z,38.70
2018-05-06T09:02:13.978Z,38.70
2018-05-06T09:03:16.478Z,38.50
2018-05-06T09:04:18.959Z,38.40
2018-05-06T09:05:23.933Z,38.60
2018-05-06T09:06:26.689Z,38.50
2018-05-06T09:07:29.188Z,38.50
2018-05-06T09:08:31.677Z,38.40
2018-05-06T09:09:34.911Z,38.40
2018-05-06T09:10:37.571Z,38.40
2018-05-06T09:11:40.081Z,38.30
2018-05-06T09:12:42.556Z,38.00
2018-05-06T09:13:45.054Z,37.70
2018-05-06T09:14:47.541Z,37.70
2018-05-06T09:15:50.301Z,37.80
2018-05-06T09:16:52.808Z,37.80
2018-05-06T09:17:55.277Z,37.90
2018-05-06T09:18:57.768Z,37.50
2018-05-06T09:20:01.006Z,38.10
2018-05-06T09:21:03.749Z,37.50
2018-05-06T09:22:06.269Z,37.50
2018-05-06T09:23:08.739Z,37.60
2018-05-06T09:24:11.228Z,37.50
2018-05-06T09:25:14.771Z,37.60
2018-05-06T09:26:17.506Z,37.60
2018-05-06T09:27:20.033Z,37.60
2018-05-06T09:28:22.522Z,37.60
2018-05-06T09:29:25.048Z,37.60
2018-05-06T09:30:27.803Z,36.90
2018-05-06T09:31:30.312Z,36.60
2018-05-06T09:32:33.588Z,36.40
2018-05-06T09:33:36.832Z,36.40
2018-05-06T09:34:39.354Z,36.40
2018-05-06T09:35:42.856Z,36.80
2018-05-06T09:36:45.456Z,36.80
2018-05-06T09:37:47.952Z,37.10
2018-05-06T09:38:50.426Z,37.20
2018-05-06T09:39:53.688Z,36.90
2018-05-06T09:40:56.509Z,36.90
2018-05-06T09:41:59.025Z,36.80
2018-05-06T09:43:03.008Z,36.50
2018-05-06T09:44:05.491Z,36.50
2018-05-06T09:45:08.252Z,36.00
2018-05-06T09:46:11.841Z,35.30
2018-05-06T09:47:15.105Z,35.80
2018-05-06T09:48:17.569Z,35.20
2018-05-06T09:49:20.036Z,35.10
2018-05-06T09:50:22.818Z,34.60
2018-05-06T09:51:26.577Z,34.40
2018-05-06T09:52:29.085Z,34.60
2018-05-06T09:53:31.609Z,34.80
2018-05-06T09:54:34.081Z,35.10
2018-05-06T09:55:36.976Z,34.30
2018-05-06T09:56:40.248Z,33.40
2018-05-06T09:57:42.715Z,33.30
2018-05-06T09:58:45.224Z,33.20
2018-05-06T09:59:49.212Z,33.60
2018-05-06T10:00:51.851Z,33.60
2018-05-06T10:01:54.352Z,33.80
2018-05-06T10:02:57.648Z,34.30
2018-05-06T10:04:00.887Z,34.80
2018-05-06T10:05:03.426Z,34.30
2018-05-06T10:06:06.196Z,34.10
2018-05-06T10:07:08.700Z,33.90
2018-05-06T10:08:11.241Z,33.30
2018-05-06T10:09:13.679Z,32.90
2018-05-06T10:10:17.112Z,32.70
2018-05-06T10:11:19.965Z,32.70
2018-05-06T10:12:22.480Z,32.70
2018-05-06T10:13:24.968Z,32.70
2018-05-06T10:14:28.203Z,32.60
2018-05-06T10:15:30.867Z,32.60
2018-05-06T10:16:33.443Z,32.70
2018-05-06T10:17:35.914Z,32.70
2018-05-06T10:18:38.383Z,33.30
2018-05-06T10:19:40.892Z,33.30
2018-05-06T10:20:43.665Z,32.70
2018-05-06T10:21:46.192Z,32.50
2018-05-06T10:22:48.745Z,32.50
2018-05-06T10:23:51.218Z,32.20
2018-05-06T10:24:53.687Z,32.10
2018-05-06T10:25:57.130Z,32.70
2018-05-06T10:27:00.203Z,32.70
2018-05-06T10:28:02.696Z,32.80
2018-05-06T10:29:05.193Z,32.60
2018-05-06T10:30:08.659Z,32.70
2018-05-06T10:31:12.609Z,32.80
2018-05-06T10:32:15.444Z,32.80
2018-05-06T10:33:17.916Z,33.00
2018-05-06T10:34:21.160Z,33.10
2018-05-06T10:35:23.900Z,33.00
2018-05-06T10:36:26.713Z,32.70
2018-05-06T10:37:29.220Z,32.20
2018-05-06T10:38:32.524Z,31.70
2018-05-06T10:39:35.741Z,31.90
2018-05-06T10:40:38.575Z,31.90
2018-05-06T10:41:41.080Z,32.10
2018-05-06T10:42:43.711Z,32.20
2018-05-06T10:43:46.183Z,32.30
2018-05-06T10:44:48.660Z,32.10
2018-05-06T10:45:51.410Z,31.80
2018-05-06T10:46:53.919Z,31.80
2018-05-06T10:47:57.184Z,32.10
2018-05-06T10:48:59.672Z,32.10
2018-05-06T10:50:02.996Z,32.20
2018-05-06T10:51:05.567Z,32.70
2018-05-06T10:52:08.048Z,31.40
2018-05-06T10:53:10.548Z,31.10
2018-05-06T10:54:13.047Z,31.10
2018-05-06T10:55:16.553Z,31.40
2018-05-06T10:56:19.428Z,31.40
2018-05-06T10:57:21.939Z,31.50
2018-05-06T10:58:24.495Z,31.50
2018-05-06T10:59:26.964Z,31.80
2018-05-06T11:00:30.616Z,32.00
2018-05-06T11:01:33.116Z,32.10
2018-05-06T11:02:35.620Z,32.20
2018-05-06T11:03:39.020Z,32.40
2018-05-06T11:04:42.251Z,32.20
2018-05-06T11:05:45.218Z,32.30
2018-05-06T11:06:47.832Z,32.10
2018-05-06T11:07:51.119Z,32.30
2018-05-06T11:08:54.433Z,32.50
2018-05-06T11:09:56.896Z,32.50
2018-05-06T11:10:59.710Z,32.60
2018-05-06T11:12:02.960Z,32.70
2018-05-06T11:13:05.432Z,32.70
2018-05-06T11:14:07.931Z,32.80
2018-05-06T11:15:10.694Z,32.80
2018-05-06T11:16:13.424Z,32.80
2018-05-06T11:17:15.933Z,32.60
2018-05-06T11:18:18.429Z,32.50
2018-05-06T11:19:21.692Z,32.60
2018-05-06T11:20:24.998Z,32.50
2018-05-06T11:21:27.740Z,32.50
2018-05-06T11:22:30.201Z,32.50
2018-05-06T11:23:32.680Z,32.20
2018-05-06T11:24:35.193Z,32.10
2018-05-06T11:25:38.255Z,32.30
2018-05-06T11:26:40.784Z,32.40
2018-05-06T11:27:44.024Z,32.50
2018-05-06T11:28:46.504Z,32.40
2018-05-06T11:29:49.012Z,32.50
2018-05-06T11:30:52.527Z,32.70
2018-05-06T11:31:55.016Z,33.20
2018-05-06T11:32:57.484Z,32.40
2018-05-06T11:33:59.955Z,32.50
2018-05-06T11:35:02.586Z,32.60
2018-05-06T11:36:05.425Z,32.50
2018-05-06T11:37:08.675Z,32.70
2018-05-06T11:38:11.139Z,32.60
2018-05-06T11:39:13.639Z,33.00
2018-05-06T11:40:17.263Z,32.90
2018-05-06T11:41:20.036Z,32.50
2018-05-06T11:42:22.560Z,32.40
2018-05-06T11:43:26.548Z,32.60
2018-05-06T11:44:29.028Z,32.60
2018-05-06T11:45:31.936Z,32.90
2018-05-06T11:46:34.439Z,33.00
2018-05-06T11:47:36.904Z,33.00
2018-05-06T11:48:39.375Z,33.00
2018-05-06T11:49:41.848Z,32.80
2018-05-06T11:50:44.667Z,32.40
2018-05-06T11:51:47.171Z,32.30
2018-05-06T11:52:49.640Z,32.40
2018-05-06T11:53:52.119Z,32.50
2018-05-06T11:54:56.092Z,32.50
2018-05-06T11:55:58.831Z,32.50
2018-05-06T11:57:01.352Z,32.20
2018-05-06T11:58:04.608Z,31.60
2018-05-06T11:59:07.076Z,31.60
2018-05-06T12:00:10.738Z,31.50
2018-05-06T12:01:13.533Z,31.40
2018-05-06T12:02:16.088Z,31.60
2018-05-06T12:03:19.294Z,31.40
2018-05-06T12:04:21.768Z,31.40
2018-05-06T12:05:24.494Z,31.20
2018-05-06T12:06:27.335Z,30.70
2018-05-06T12:07:29.828Z,30.60
2018-05-06T12:08:32.295Z,30.70
2018-05-06T12:09:34.780Z,31.00
2018-05-06T12:10:37.630Z,31.30
2018-05-06T12:11:40.157Z,31.50
2018-05-06T12:12:44.164Z,31.40
2018-05-06T12:13:46.667Z,31.40
2018-05-06T12:14:49.138Z,31.50
2018-05-06T12:15:51.878Z,31.40
2018-05-06T12:16:54.377Z,31.40
2018-05-06T12:17:56.891Z,31.30
2018-05-06T12:19:00.148Z,31.70
2018-05-06T12:20:02.648Z,31.20
2018-05-06T12:21:06.171Z,31.30
2018-05-06T12:22:08.696Z,31.30
2018-05-06T12:23:11.936Z,31.70
2018-05-06T12:24:14.454Z,31.60
2018-05-06T12:25:17.969Z,31.40
2018-05-06T12:26:21.660Z,31.30
2018-05-06T12:27:24.239Z,31.20
2018-05-06T12:28:26.778Z,30.20
2018-05-06T12:29:30.020Z,30.10
2018-05-06T12:30:32.888Z,30.10
2018-05-06T12:31:35.383Z,30.10
2018-05-06T12:32:38.640Z,30.10
2018-05-06T12:33:41.140Z,30.10
2018-05-06T12:34:44.360Z,30.30
2018-05-06T12:35:47.673Z,29.90
2018-05-06T12:36:50.939Z,30.10
2018-05-06T12:37:54.388Z,30.10
2018-05-06T12:38:56.887Z,31.00
2018-05-06T12:39:59.364Z,30.80
2018-05-06T12:41:02.200Z,30.90
2018-05-06T12:42:04.719Z,31.10
2018-05-06T12:43:07.216Z,31.10
2018-05-06T12:44:09.722Z,30.70
2018-05-06T12:45:12.416Z,30.60
2018-05-06T12:46:16.891Z,30.50
2018-05-06T12:47:19.383Z,30.40
2018-05-06T12:48:21.876Z,30.60
2018-05-06T12:49:25.156Z,30.30
2018-05-06T12:50:27.911Z,30.20
2018-05-06T12:51:30.396Z,30.30
2018-05-06T12:52:33.635Z,30.30
2018-05-06T12:53:36.133Z,30.40
2018-05-06T12:54:39.382Z,30.40
2018-05-06T12:55:42.027Z,30.80
2018-05-06T12:56:44.600Z,30.90
2018-05-06T12:57:47.082Z,30.00
2018-05-06T12:58:49.575Z,29.80
2018-05-06T12:59:52.848Z,29.50
2018-05-06T13:00:55.679Z,29.50
2018-05-06T13:01:58.180Z,29.60
2018-05-06T13:03:00.658Z,29.80
2018-05-06T13:04:03.152Z,29.80
2018-05-06T13:05:06.708Z,29.50
2018-05-06T13:06:09.481Z,29.50
2018-05-06T13:07:12.739Z,29.30
2018-05-06T13:08:15.288Z,29.30
2018-05-06T13:09:17.785Z,29.40
2018-05-06T13:10:20.524Z,29.50
2018-05-06T13:11:24.146Z,29.60
2018-05-06T13:12:27.420Z,29.20
2018-05-06T13:13:29.892Z,29.20
2018-05-06T13:14:32.396Z,28.80
2018-05-06T13:15:35.912Z,28.90
2018-05-06T13:16:38.420Z,28.90
2018-05-06T13:17:40.903Z,29.00
2018-05-06T13:18:44.160Z,28.60
2018-05-06T13:19:46.676Z,28.60
2018-05-06T13:20:49.398Z,28.60
2018-05-06T13:21:52.644Z,28.90
2018-05-06T13:22:55.127Z,28.90
2018-05-06T13:23:57.660Z,29.30
2018-05-06T13:25:00.159Z,28.90
2018-05-06T13:26:03.012Z,28.70
2018-05-06T13:27:05.532Z,28.80
2018-05-06T13:28:08.012Z,28.80
2018-05-06T13:29:11.254Z,29.20
2018-05-06T13:30:14.031Z,29.10
2018-05-06T13:31:16.945Z,29.10