createdAt,value
2018-07-19T00:00:53.061Z,21.43
2018-07-19T00:01:52.954Z,21.51
2018-07-19T00:02:52.969Z,21.38
2018-07-19T00:03:53.007Z,21.45
2018-07-19T00:04:53.021Z,21.36
2018-07-19T00:05:53.116Z,21.40
2018-07-19T00:06:53.052Z,21.41
2018-07-19T00:07:53.063Z,21.31
2018-07-19T00:08:53.067Z,21.38
2018-07-19T00:09:53.103Z,21.37
2018-07-19T00:10:53.192Z,21.43
2018-07-19T00:11:53.126Z,21.40
2018-07-19T00:12:53.139Z,21.40
2018-07-19T00:13:53.157Z,21.31
2018-07-19T00:14:53.173Z,21.27
2018-07-19T00:15:53.286Z,21.28
2018-07-19T00:16:53.211Z,21.31
2018-07-19T00:17:53.224Z,21.30
2018-07-19T00:18:53.258Z,21.22
2018-07-19T00:19:53.246Z,21.23
2018-07-19T00:20:53.367Z,21.22
2018-07-19T00:21:53.280Z,21.22
2018-07-19T00:22:53.296Z,21.16
2018-07-19T00:23:53.289Z,21.19
2018-07-19T00:24:53.325Z,21.12
2018-07-19T00:25:53.440Z,21.08
2018-07-19T00:26:53.355Z,21.00
2018-07-19T00:27:53.352Z,21.03
2018-07-19T00:28:53.382Z,20.96
2018-07-19T00:29:53.403Z,20.98
2018-07-19T00:30:53.520Z,20.98
2018-07-19T00:31:53.426Z,20.94
2018-07-19T00:32:53.450Z,21.00
2018-07-19T00:33:53.527Z,20.86
2018-07-19T00:34:53.462Z,20.85
2018-07-19T00:35:53.592Z,20.86
2018-07-19T00:36:53.511Z,20.86
2018-07-19T00:37:53.506Z,20.86
2018-07-19T00:38:53.539Z,20.79
2018-07-19T00:39:53.550Z,20.79
2018-07-19T00:40:53.717Z,20.78
2018-07-19T00:41:53.584Z,20.81
2018-07-19T00:42:53.596Z,20.81
2018-07-19T00:43:53.620Z,20.74
2018-07-19T00:44:53.626Z,20.76
2018-07-19T00:45:53.743Z,20.68
2018-07-19T00:46:53.657Z,20.60
2018-07-19T00:47:53.671Z,20.58
2018-07-19T00:48:53.687Z,20.61
2018-07-19T00:49:53.702Z,20.64
2018-07-19T00:50:53.869Z,20.60
2018-07-19T00:51:53.731Z,20.58
2018-07-19T00:52:53.729Z,20.48
2018-07-19T00:53:53.760Z,20.46
2018-07-19T00:54:53.783Z,20.51
2018-07-19T00:55:53.896Z,20.53
2018-07-19T00:56:53.845Z,20.46
2018-07-19T00:57:53.825Z,20.48
2018-07-19T00:58:53.840Z,20.44
2018-07-19T00:59:53.855Z,20.35
2018-07-19T01:00:53.952Z,20.37
2018-07-19T01:01:53.877Z,20.41
2018-07-19T01:02:53.893Z,20.32
2018-07-19T01:03:53.921Z,20.41
2018-07-19T01:04:53.926Z,20.30
2018-07-19T01:05:54.068Z,20.37
2018-07-19T01:06:53.955Z,20.29
2018-07-19T01:07:53.972Z,20.32
2018-07-19T01:08:53.971Z,20.30
2018-07-19T01:09:53.999Z,20.23
2018-07-19T01:10:54.012Z,20.18
2018-07-19T01:11:54.125Z,20.16
2018-07-19T01:12:54.046Z,20.16
2018-07-19T01:13:54.066Z,20.16
2018-07-19T01:14:54.059Z,20.18
2018-07-19T01:15:54.086Z,20.11
2018-07-19T01:16:54.252Z,20.12
2018-07-19T01:17:54.125Z,20.10
2018-07-19T01:18:54.131Z,20.11
2018-07-19T01:19:54.150Z,20.07
2018-07-19T01:20:54.160Z,20.00
2018-07-19T01:21:54.280Z,20.01
2018-07-19T01:22:54.189Z,20.07
2018-07-19T01:23:54.200Z,20.01
2018-07-19T01:24:54.224Z,19.93
2018-07-19T01:25:54.237Z,19.89
2018-07-19T01:26:54.348Z,19.87
2018-07-19T01:27:54.266Z,19.90
2018-07-19T01:28:54.278Z,19.80
2018-07-19T01:29:54.292Z,19.83
2018-07-19T01:30:54.310Z,19.90
2018-07-19T01:31:54.470Z,19.85
2018-07-19T01:32:54.336Z,19.80
2018-07-19T01:33:54.346Z,19.78
2018-07-19T01:34:54.367Z,19.83
2018-07-19T01:35:54.377Z,19.74
2018-07-19T01:36:54.544Z,19.74
2018-07-19T01:37:54.410Z,19.74
2018-07-19T01:38:54.417Z,19.74
2018-07-19T01:39:54.439Z,19.72
2018-07-19T01:40:54.451Z,19.74
2018-07-19T01:41:54.568Z,19.78
2018-07-19T01:42:54.480Z,19.72
2018-07-19T01:43:54.496Z,19.78
2018-07-19T01:44:54.509Z,19.80
2018-07-19T01:45:54.526Z,19.67
2018-07-19T01:46:54.632Z,19.61
2018-07-19T01:47:54.549Z,19.65
2018-07-19T01:48:54.547Z,19.70
2018-07-19T01:49:54.583Z,19.71
2018-07-19T01:50:54.598Z,19.64
2018-07-19T01:51:54.711Z,19.64
2018-07-19T01:52:54.632Z,19.65
2018-07-19T01:53:54.637Z,19.70
2018-07-19T01:54:54.637Z,19.67
2018-07-19T01:55:54.648Z,19.65
2018-07-19T01:56:54.779Z,19.64
2018-07-19T01:57:54.694Z,19.63
2018-07-19T01:58:54.692Z,19.56
2018-07-19T01:59:54.734Z,19.57
2018-07-19T02:00:54.739Z,19.63
2018-07-19T02:01:54.901Z,19.60
2018-07-19T02:02:54.768Z,19.60
2018-07-19T02:03:54.785Z,19.61
2018-07-19T02:04:54.796Z,19.65
2018-07-19T02:05:54.790Z,19.61
2018-07-19T02:06:54.961Z,19.64
2018-07-19T02:07:54.846Z,19.63
2018-07-19T02:08:54.863Z,19.63
2018-07-19T02:09:54.869Z,19.65
2018-07-19T02:10:54.863Z,19.65
2018-07-19T02:11:55.024Z,19.52
2018-07-19T02:12:54.918Z,19.53
2018-07-19T02:13:54.928Z,19.63
2018-07-19T02:14:54.943Z,19.49
2018-07-19T02:15:54.931Z,19.50
2018-07-19T02:16:54.953Z,19.50
2018-07-19T02:17:55.135Z,19.47
2018-07-19T02:18:54.997Z,19.50
2018-07-19T02:19:55.014Z,19.45
2018-07-19T02:20:55.024Z,19.45
2018-07-19T02:21:55.043Z,19.52
2018-07-19T02:22:55.148Z,19.50
2018-07-19T02:23:55.068Z,19.31
2018-07-19T02:24:55.083Z,19.38
2018-07-19T02:25:55.099Z,19.34
2018-07-19T02:26:55.107Z,19.32
2018-07-19T02:27:55.277Z,19.37
2018-07-19T02:28:55.143Z,19.31
2018-07-19T02:29:55.139Z,19.31
2018-07-19T02:30:55.175Z,19.40
2018-07-19T02:31:55.186Z,19.34
2018-07-19T02:32:55.351Z,19.32
2018-07-19T02:33:55.206Z,19.24
2018-07-19T02:34:55.224Z,19.25
2018-07-19T02:35:55.219Z,19.23
2018-07-19T02:36:55.251Z,19.24
2018-07-19T02:38:55.285Z,19.16
2018-07-19T02:39:55.292Z,19.19
2018-07-19T02:40:55.313Z,19.02
2018-07-19T02:41:55.305Z,18.94
2018-07-19T02:42:55.471Z,18.91
2018-07-19T02:43:55.426Z,18.82
2018-07-19T02:44:55.366Z,18.82
2018-07-19T02:45:55.375Z,18.76
2018-07-19T02:46:55.390Z,18.74
2018-07-19T02:47:55.505Z,18.72
2018-07-19T02:48:55.418Z,18.71
2018-07-19T02:49:55.438Z,18.71
2018-07-19T02:50:55.444Z,18.76
2018-07-19T02:51:55.450Z,18.72
2018-07-19T02:52:55.558Z,18.78
2018-07-19T02:53:55.493Z,18.71
2018-07-19T02:54:55.510Z,18.68
2018-07-19T02:55:55.518Z,18.69
2018-07-19T02:56:55.536Z,18.75
2018-07-19T02:57:55.646Z,18.68
2018-07-19T02:58:55.568Z,18.71
2018-07-19T02:59:55.575Z,18.72
2018-07-19T03:00:55.590Z,18.71
2018-07-19T03:01:55.600Z,18.72
2018-07-19T03:02:55.718Z,18.74
2018-07-19T03:03:55.627Z,18.76
2018-07-19T03:04:55.645Z,18.78
2018-07-19T03:05:55.657Z,18.76
2018-07-19T03:06:55.669Z,18.81
2018-07-19T03:07:55.764Z,18.81
2018-07-19T03:08:55.681Z,18.82
2018-07-19T03:09:55.710Z,18.79
2018-07-19T03:10:55.706Z,18.87
2018-07-19T03:11:55.740Z,18.86
2018-07-19T03:12:55.883Z,18.87
2018-07-19T03:13:55.764Z,18.79
2018-07-19T03:14:55.776Z,18.82
2018-07-19T03:15:55.800Z,18.90
2018-07-19T03:16:55.790Z,18.87
2018-07-19T03:17:55.971Z,18.75
2018-07-19T03:18:55.835Z,18.87
2018-07-19T03:19:55.852Z,18.81
2018-07-19T03:20:55.864Z,18.87
2018-07-19T03:21:55.877Z,18.76
2018-07-19T03:22:55.990Z,18.75
2018-07-19T03:23:55.900Z,18.76
2018-07-19T03:24:55.938Z,18.78
2018-07-19T03:25:55.936Z,18.69
2018-07-19T03:26:55.949Z,18.63
2018-07-19T03:27:56.104Z,18.60
2018-07-19T03:28:55.970Z,18.60
2018-07-19T03:29:55.984Z,18.51
2018-07-19T03:30:56.071Z,18.54
2018-07-19T03:31:56.020Z,18.57
2018-07-19T03:32:56.021Z,18.54
2018-07-19T03:33:56.189Z,18.35
2018-07-19T03:34:56.054Z,18.39
2018-07-19T03:35:56.064Z,18.42
2018-07-19T03:36:56.085Z,18.34
2018-07-19T03:37:56.098Z,18.41
2018-07-19T03:38:56.211Z,18.45
2018-07-19T03:39:56.131Z,18.29
2018-07-19T03:40:56.135Z,18.38
2018-07-19T03:41:56.151Z,18.41
2018-07-19T03:42:56.163Z,18.34
2018-07-19T03:43:56.276Z,18.32
2018-07-19T03:44:56.186Z,18.31
2018-07-19T03:45:56.204Z,18.27
2018-07-19T03:46:56.199Z,18.32
2018-07-19T03:47:56.227Z,18.34
2018-07-19T03:48:56.340Z,18.19
2018-07-19T03:49:56.258Z,18.27
2018-07-19T03:50:56.274Z,18.21
2018-07-19T03:51:56.283Z,18.26
2018-07-19T03:52:56.298Z,18.24
2018-07-19T03:53:56.414Z,18.29
2018-07-19T03:54:56.327Z,18.23
2018-07-19T03:55:56.337Z,18.13
2018-07-19T03:56:56.361Z,18.11
2018-07-19T03:57:56.365Z,18.16
2018-07-19T03:58:56.474Z,18.19
2018-07-19T03:59:56.373Z,18.13
2018-07-19T04:00:56.408Z,18.03
2018-07-19T04:01:56.456Z,18.01
2018-07-19T04:02:56.431Z,17.98
2018-07-19T04:03:56.544Z,18.01
2018-07-19T04:04:56.456Z,18.06
2018-07-19T04:05:56.467Z,17.94
2018-07-19T04:06:56.485Z,17.96
2018-07-19T04:07:56.478Z,18.01
2018-07-19T04:08:56.608Z,17.99
2018-07-19T04:09:56.531Z,17.88
2018-07-19T04:10:56.526Z,17.92
2018-07-19T04:11:56.552Z,17.88
2018-07-19T04:12:56.587Z,17.90
2018-07-19T04:13:56.678Z,17.80
2018-07-19T04:14:56.588Z,17.83
2018-07-19T04:15:56.590Z,17.83
2018-07-19T04:16:56.625Z,17.90
2018-07-19T04:17:56.636Z,17.83
2018-07-19T04:18:56.728Z,17.87
2018-07-19T04:19:56.661Z,17.88
2018-07-19T04:20:56.677Z,17.87
2018-07-19T04:21:56.689Z,17.86
2018-07-19T04:22:56.698Z,17.87
2018-07-19T04:23:56.821Z,17.83
2018-07-19T04:24:56.727Z,17.81
2018-07-19T04:25:56.743Z,17.76
2018-07-19T04:26:56.754Z,17.65
2018-07-19T04:27:56.762Z,17.77
2018-07-19T04:28:56.881Z,17.69
2018-07-19T04:29:56.792Z,17.66
2018-07-19T04:30:56.801Z,17.60
2018-07-19T04:31:56.814Z,17.65
2018-07-19T04:32:56.832Z,17.62
2018-07-19T04:33:56.945Z,17.68
2018-07-19T04:34:56.851Z,17.73
2018-07-19T04:35:56.866Z,17.65
2018-07-19T04:36:56.875Z,17.58
2018-07-19T04:37:56.898Z,17.55
2018-07-19T04:38:56.984Z,17.52
2018-07-19T04:39:56.919Z,17.50
2018-07-19T04:40:56.932Z,17.54
2018-07-19T04:41:56.944Z,17.50
2018-07-19T04:42:56.961Z,17.54
2018-07-19T04:43:56.966Z,17.43
2018-07-19T04:44:57.114Z,17.42
2018-07-19T04:45:57.000Z,17.42
2018-07-19T04:46:57.000Z,17.45
2018-07-19T04:47:57.027Z,17.45
2018-07-19T04:48:57.039Z,17.42
2018-07-19T04:49:57.154Z,17.46
2018-07-19T04:50:57.061Z,17.42
2018-07-19T04:51:57.056Z,17.36
2018-07-19T04:52:57.092Z,17.42
2018-07-19T04:53:57.104Z,17.39
2018-07-19T04:54:57.260Z,17.45
2018-07-19T04:55:57.111Z,17.32
2018-07-19T04:56:57.146Z,17.30
2018-07-19T04:57:57.137Z,17.31
2018-07-19T04:58:57.162Z,17.32
2018-07-19T04:59:57.281Z,17.32
2018-07-19T05:00:57.193Z,17.30
2018-07-19T05:01:57.203Z,17.35
2018-07-19T05:02:57.200Z,17.27
2018-07-19T05:03:57.229Z,17.31
2018-07-19T05:04:57.345Z,17.21
2018-07-19T05:05:57.255Z,17.27
2018-07-19T05:06:57.278Z,17.22
2018-07-19T05:07:57.280Z,17.21
2018-07-19T05:08:57.295Z,17.22
2018-07-19T05:09:57.402Z,17.28
2018-07-19T05:10:57.327Z,17.22
2018-07-19T05:11:57.312Z,17.17
2018-07-19T05:12:57.347Z,17.25
2018-07-19T05:13:57.377Z,17.21
2018-07-19T05:14:57.472Z,17.22
2018-07-19T05:15:57.385Z,17.25
2018-07-19T05:16:57.404Z,17.17
2018-07-19T05:17:57.410Z,17.27
2018-07-19T05:18:57.450Z,17.13
2018-07-19T05:19:57.535Z,17.21
2018-07-19T05:20:57.446Z,17.21
2018-07-19T05:21:57.461Z,17.21
2018-07-19T05:22:57.473Z,17.25
2018-07-19T05:23:57.486Z,17.13
2018-07-19T05:24:57.599Z,17.22
2018-07-19T05:25:57.508Z,17.22
2018-07-19T05:26:57.532Z,17.12
2018-07-19T05:27:57.550Z,17.07
2018-07-19T05:28:57.550Z,17.18
2018-07-19T05:29:57.664Z,17.21
2018-07-19T05:30:57.576Z,17.18
2018-07-19T05:31:57.593Z,17.24
2018-07-19T05:32:57.602Z,17.30
2018-07-19T05:33:57.610Z,17.12
2018-07-19T05:34:57.711Z,17.13
2018-07-19T05:35:57.624Z,17.28
2018-07-19T05:36:57.650Z,17.21
2018-07-19T05:37:57.660Z,17.18
2018-07-19T05:38:57.687Z,17.24
2018-07-19T05:39:57.840Z,17.15
2018-07-19T05:40:57.704Z,17.24
2018-07-19T05:41:57.770Z,17.13
2018-07-19T05:42:57.729Z,17.24
2018-07-19T05:43:57.745Z,17.12
2018-07-19T05:44:57.855Z,17.22
2018-07-19T05:45:57.766Z,17.21
2018-07-19T05:46:57.786Z,17.24
2018-07-19T05:47:57.792Z,17.27
2018-07-19T05:48:57.786Z,17.22
2018-07-19T05:49:57.918Z,17.18
2018-07-19T05:50:57.832Z,17.22
2018-07-19T05:51:57.843Z,17.27
2018-07-19T05:52:57.856Z,17.24
2018-07-19T05:53:57.865Z,17.27
2018-07-19T05:54:58.013Z,17.22
2018-07-19T05:55:57.898Z,17.24
2018-07-19T05:56:57.889Z,17.25
2018-07-19T05:57:57.909Z,17.27
2018-07-19T05:58:57.933Z,17.20
2018-07-19T05:59:57.928Z,17.21
2018-07-19T06:00:58.055Z,17.24
2018-07-19T06:01:57.975Z,17.21
2018-07-19T06:02:57.968Z,17.22
2018-07-19T06:03:57.997Z,17.17
2018-07-19T06:04:58.012Z,17.24
2018-07-19T06:05:58.175Z,17.22
2018-07-19T06:06:58.034Z,17.27
2018-07-19T06:07:58.032Z,17.20
2018-07-19T06:08:58.060Z,17.22
2018-07-19T06:09:58.076Z,17.15
2018-07-19T06:10:58.182Z,17.18
2018-07-19T06:11:58.097Z,17.22
2018-07-19T06:12:58.097Z,17.17
2018-07-19T06:13:58.124Z,17.30
2018-07-19T06:14:58.115Z,17.22
2018-07-19T06:15:58.346Z,17.24
2018-07-19T06:16:58.160Z,17.20
2018-07-19T06:17:58.199Z,17.10
2018-07-19T06:18:58.191Z,17.15
2018-07-19T06:19:58.204Z,17.12
2018-07-19T06:20:58.342Z,17.21
2018-07-19T06:21:58.207Z,17.18
2018-07-19T06:22:58.245Z,17.21
2018-07-19T06:23:58.251Z,17.18
2018-07-19T06:24:58.267Z,17.21
2018-07-19T06:25:58.373Z,17.13
2018-07-19T06:26:58.284Z,17.17
2018-07-19T06:27:58.300Z,17.20
2018-07-19T06:28:58.318Z,17.10
2018-07-19T06:29:58.330Z,17.17
2018-07-19T06:30:58.435Z,17.09
2018-07-19T06:31:58.339Z,17.07
2018-07-19T06:32:58.351Z,17.03
2018-07-19T06:33:58.383Z,17.05
2018-07-19T06:34:58.391Z,16.88
2018-07-19T06:35:58.499Z,16.95
2018-07-19T06:36:58.421Z,17.09
2018-07-19T06:37:58.429Z,16.90
2018-07-19T06:38:58.447Z,17.02
2018-07-19T06:39:58.455Z,17.00
2018-07-19T06:40:58.564Z,16.99
2018-07-19T06:41:58.529Z,16.91
2018-07-19T06:42:58.551Z,16.90
2018-07-19T06:43:58.553Z,16.88
2018-07-19T06:44:58.570Z,16.82
2018-07-19T06:45:58.734Z,16.92
2018-07-19T06:46:58.596Z,16.88
2018-07-19T06:47:58.610Z,16.80
2018-07-19T06:48:58.623Z,16.80
2018-07-19T06:49:58.634Z,16.80
2018-07-19T06:50:58.749Z,16.67
2018-07-19T06:51:58.659Z,16.74
2018-07-19T06:52:58.616Z,16.77
2018-07-19T06:53:58.635Z,16.66
2018-07-19T06:54:58.647Z,16.74
2018-07-19T06:55:58.803Z,16.66
2018-07-19T06:56:58.666Z,16.77
2018-07-19T06:57:58.680Z,16.72
2018-07-19T06:58:58.695Z,16.70
2018-07-19T06:59:58.689Z,16.72
2018-07-19T07:00:58.875Z,16.67
2018-07-19T07:01:58.723Z,16.66
2018-07-19T07:02:58.743Z,16.69
2018-07-19T07:03:58.738Z,16.63
2018-07-19T07:04:58.769Z,16.52
2018-07-19T07:05:58.873Z,16.55
2018-07-19T07:06:58.791Z,16.57
2018-07-19T07:07:58.805Z,16.54
2018-07-19T07:08:58.854Z,16.55
2018-07-19T07:09:58.824Z,16.54
2018-07-19T07:10:58.974Z,16.52
2018-07-19T07:11:58.858Z,16.48
2018-07-19T07:12:58.863Z,16.52
2018-07-19T07:13:58.881Z,16.52
2018-07-19T07:14:58.935Z,16.52
2018-07-19T07:15:58.901Z,16.47
2018-07-19T07:16:59.012Z,16.44
2018-07-19T07:17:58.909Z,16.51
2018-07-19T07:18:58.937Z,16.52
2018-07-19T07:19:58.952Z,16.42
2018-07-19T07:20:58.965Z,16.40
2018-07-19T07:21:59.074Z,16.45
2018-07-19T07:22:58.970Z,16.42
2018-07-19T07:23:59.002Z,16.45
2018-07-19T07:24:59.010Z,16.37
2018-07-19T07:25:59.028Z,16.39
2018-07-19T07:26:59.169Z,16.45
2018-07-19T07:27:59.052Z,16.37
2018-07-19T07:28:59.045Z,16.36
2018-07-19T07:29:59.073Z,16.44
2018-07-19T07:30:59.081Z,16.44
2018-07-19T07:31:59.197Z,16.42
2018-07-19T07:32:59.115Z,16.42
2018-07-19T07:33:59.155Z,16.40
2018-07-19T07:34:59.124Z,16.37
2018-07-19T07:35:59.142Z,16.40
2018-07-19T07:36:59.257Z,16.39
2018-07-19T07:37:59.174Z,16.32
2018-07-19T07:38:59.281Z,16.34
2018-07-19T07:39:59.190Z,16.32
2018-07-19T07:40:59.207Z,16.34
2018-07-19T07:41:59.223Z,16.29
2018-07-19T07:43:59.245Z,16.30
2018-07-19T07:44:59.235Z,16.30
2018-07-19T07:45:59.269Z,16.32
2018-07-19T07:46:59.359Z,16.25
2018-07-19T07:47:59.301Z,16.21
2018-07-19T07:48:59.303Z,16.27
2018-07-19T07:49:59.314Z,16.25
2018-07-19T07:50:59.320Z,16.16
2018-07-19T07:51:59.448Z,16.26
2018-07-19T07:52:59.358Z,16.13
2018-07-19T07:53:59.364Z,16.26
2018-07-19T07:54:59.386Z,16.07
2018-07-19T07:55:59.372Z,16.21
2018-07-19T07:56:59.497Z,16.08
2018-07-19T07:57:59.403Z,16.11
2018-07-19T07:58:59.426Z,16.08
2018-07-19T07:59:59.437Z,16.13
2018-07-19T08:00:59.430Z,16.10
2018-07-19T08:01:59.458Z,16.13
2018-07-19T08:02:59.474Z,16.17
2018-07-19T08:03:59.490Z,16.11
2018-07-19T08:04:59.486Z,16.10
2018-07-19T08:05:59.495Z,16.07
2018-07-19T08:06:59.606Z,16.02
2018-07-19T08:07:59.539Z,15.98
2018-07-19T08:08:59.609Z,15.93
2018-07-19T08:09:59.568Z,15.98
2018-07-19T08:10:59.570Z,15.95
2018-07-19T08:11:59.678Z,15.95
2018-07-19T08:12:59.596Z,15.86
2018-07-19T08:13:59.612Z,15.88
2018-07-19T08:14:59.619Z,15.86
2018-07-19T08:15:59.635Z,15.91
2018-07-19T08:16:59.789Z,15.91
2018-07-19T08:17:59.654Z,15.86
2018-07-19T08:18:59.664Z,15.81
2018-07-19T08:19:59.674Z,15.78
2018-07-19T08:20:59.693Z,15.89
2018-07-19T08:21:59.801Z,15.89
2018-07-19T08:22:59.699Z,15.89
2018-07-19T08:23:59.725Z,15.88
2018-07-19T08:24:59.740Z,15.84
2018-07-19T08:25:59.746Z,15.83
2018-07-19T08:26:59.859Z,15.92
2018-07-19T08:27:59.781Z,15.74
2018-07-19T08:28:59.832Z,15.78
2018-07-19T08:29:59.801Z,15.84
2018-07-19T08:30:59.809Z,15.75
2018-07-19T08:31:59.929Z,15.75
2018-07-19T08:32:59.811Z,15.74
2018-07-19T08:33:59.854Z,15.77
2018-07-19T08:34:59.859Z,15.80
2018-07-19T08:35:59.910Z,15.89
2018-07-19T08:36:59.984Z,15.77
2018-07-19T08:37:59.888Z,15.80
2018-07-19T08:38:59.884Z,15.80
2018-07-19T08:39:59.915Z,15.78
2018-07-19T08:40:59.929Z,15.77
2018-07-19T08:41:59.945Z,15.75
2018-07-19T08:43:00.107Z,15.75
2018-07-19T08:43:59.966Z,15.73
2018-07-19T08:44:59.983Z,15.80
2018-07-19T08:45:59.989Z,15.75
2018-07-19T08:47:00.000Z,15.77
2018-07-19T08:48:00.101Z,15.78
2018-07-19T08:49:00.062Z,15.83
2018-07-19T08:50:00.041Z,15.84
2018-07-19T08:51:00.046Z,15.77
2018-07-19T08:52:00.059Z,15.73
2018-07-19T08:53:00.169Z,15.83
2018-07-19T08:54:00.082Z,15.75
2018-07-19T08:55:00.079Z,15.75
2018-07-19T08:56:01.415Z,15.77
2018-07-19T08:57:00.118Z,15.77
2018-07-19T08:58:00.279Z,15.74
2018-07-19T08:59:00.139Z,15.73
2018-07-19T09:00:00.157Z,15.73
2018-07-19T09:01:00.165Z,15.70
2018-07-19T09:02:00.162Z,15.67
2018-07-19T09:03:00.289Z,15.65
2018-07-19T09:04:00.207Z,15.65
2018-07-19T09:05:00.212Z,15.67
2018-07-19T09:06:00.203Z,15.65
2018-07-19T09:07:00.235Z,15.74
2018-07-19T09:08:00.349Z,15.71
2018-07-19T09:09:00.262Z,15.68
2018-07-19T09:10:00.275Z,15.67
2018-07-19T09:11:00.284Z,15.65
2018-07-19T09:12:00.296Z,15.63
2018-07-19T09:13:00.434Z,15.56
2018-07-19T09:14:00.356Z,15.56
2018-07-19T09:15:00.308Z,15.59
2018-07-19T09:16:00.346Z,15.62
2018-07-19T09:17:00.334Z,15.55
2018-07-19T09:18:00.463Z,15.56
2018-07-19T09:19:00.376Z,15.56
2018-07-19T09:20:00.392Z,15.45
2018-07-19T09:21:00.397Z,15.55
2018-07-19T09:22:00.407Z,15.53
2018-07-19T09:23:00.528Z,15.59
2018-07-19T09:24:00.436Z,15.49
2018-07-19T09:25:00.426Z,15.49
2018-07-19T09:26:00.466Z,15.51
2018-07-19T09:27:00.472Z,15.60
2018-07-19T09:28:00.581Z,15.56
2018-07-19T09:29:00.494Z,15.53
2018-07-19T09:30:00.508Z,15.60
2018-07-19T09:31:00.504Z,15.56
2018-07-19T09:32:00.529Z,15.56
2018-07-19T09:33:00.691Z,15.58
2018-07-19T09:34:00.542Z,15.52
2018-07-19T09:35:00.578Z,15.55
2018-07-19T09:36:00.576Z,15.55
2018-07-19T09:37:00.574Z,15.58
2018-07-19T09:38:00.700Z,15.59
2018-07-19T09:39:00.609Z,15.60
2018-07-19T09:40:00.623Z,15.56
2018-07-19T09:41:00.618Z,15.55
2018-07-19T09:42:00.657Z,15.63
2018-07-19T09:43:00.809Z,15.65
2018-07-19T09:44:00.649Z,15.58
2018-07-19T09:45:00.689Z,15.62
2018-07-19T09:46:00.695Z,15.65
2018-07-19T09:47:00.691Z,15.62
2018-07-19T09:48:00.826Z,15.73
2018-07-19T09:49:00.727Z,15.67
2018-07-19T09:50:00.724Z,15.60
2018-07-19T09:51:00.763Z,15.62
2018-07-19T09:52:00.762Z,15.67
2018-07-19T09:53:00.878Z,15.70
2018-07-19T09:54:00.788Z,15.71
2018-07-19T09:55:00.783Z,15.73
2018-07-19T09:56:00.813Z,15.62
2018-07-19T09:57:01.068Z,15.56
2018-07-19T09:58:00.940Z,15.67
2018-07-19T09:59:00.844Z,15.73
2018-07-19T10:00:00.842Z,15.65
2018-07-19T10:01:00.873Z,15.71
2018-07-19T10:02:00.880Z,15.63
2018-07-19T10:03:00.895Z,15.65
2018-07-19T10:04:01.005Z,15.71
2018-07-19T10:05:00.927Z,15.70
2018-07-19T10:06:00.937Z,15.71
2018-07-19T10:07:00.944Z,15.67
2018-07-19T10:08:00.957Z,15.65
2018-07-19T10:09:01.065Z,15.68
2018-07-19T10:10:01.007Z,15.71
2018-07-19T10:11:00.984Z,15.74
2018-07-19T10:12:01.019Z,15.71
2018-07-19T10:13:01.016Z,15.80
2018-07-19T10:14:01.178Z,15.74
2018-07-19T10:15:01.036Z,15.75
2018-07-19T10:16:01.047Z,15.75
2018-07-19T10:17:01.059Z,15.75
2018-07-19T10:18:01.074Z,15.81
2018-07-19T10:19:01.187Z,15.83
2018-07-19T10:20:01.098Z,15.88
2018-07-19T10:21:01.104Z,15.89
2018-07-19T10:22:01.122Z,15.83
2018-07-19T10:23:01.139Z,15.86
2018-07-19T10:24:01.279Z,15.86
2018-07-19T10:25:01.162Z,15.95
2018-07-19T10:26:01.168Z,15.98
2018-07-19T10:27:01.183Z,16.06
2018-07-19T10:28:01.190Z,16.06
2018-07-19T10:29:01.307Z,16.07
2018-07-19T10:30:01.213Z,16.14
2018-07-19T10:31:01.230Z,16.11
2018-07-19T10:32:01.259Z,16.13
2018-07-19T10:33:01.260Z,16.21
2018-07-19T10:34:01.396Z,16.26
2018-07-19T10:35:01.280Z,16.33
2018-07-19T10:36:01.273Z,16.45
2018-07-19T10:37:01.301Z,16.34
2018-07-19T10:38:01.312Z,16.52
2018-07-19T10:39:01.426Z,16.52
2018-07-19T10:40:01.346Z,16.62
2018-07-19T10:41:01.328Z,16.65
2018-07-19T10:42:01.361Z,16.70
2018-07-19T10:43:01.405Z,16.73
2018-07-19T10:44:01.545Z,16.76
2018-07-19T10:45:01.379Z,16.81
2018-07-19T10:46:01.438Z,16.85
2018-07-19T10:47:01.427Z,16.95
2018-07-19T10:48:01.439Z,17.05
2018-07-19T10:49:01.555Z,17.10
2018-07-19T10:50:01.468Z,17.22
2018-07-19T10:51:01.458Z,17.31
2018-07-19T10:52:01.543Z,17.32
2018-07-19T10:53:01.498Z,17.54
2018-07-19T10:54:01.647Z,17.57
2018-07-19T10:55:01.528Z,17.69
2018-07-19T10:56:01.538Z,17.66
2018-07-19T10:57:01.556Z,17.87
2018-07-19T10:58:01.582Z,17.95
2018-07-19T10:59:01.732Z,18.01
2018-07-19T11:00:01.600Z,17.99
2018-07-19T11:01:01.611Z,18.08
2018-07-19T11:02:01.627Z,18.20
2018-07-19T11:03:01.641Z,18.27
2018-07-19T11:04:01.799Z,18.29
2018-07-19T11:05:01.667Z,18.38
2018-07-19T11:06:01.683Z,18.49
2018-07-19T11:07:01.671Z,18.50
2018-07-19T11:08:01.709Z,18.56
2018-07-19T11:09:01.833Z,18.63
2018-07-19T11:10:01.741Z,18.66
2018-07-19T11:11:01.752Z,18.71
2018-07-19T11:12:01.769Z,18.84
2018-07-19T11:13:01.785Z,18.79
2018-07-19T11:14:01.893Z,19.00
2018-07-19T11:15:01.817Z,19.02
2018-07-19T11:16:01.822Z,19.16
2018-07-19T11:17:01.842Z,19.23
2018-07-19T11:18:01.857Z,19.42
2018-07-19T11:19:01.873Z,19.43
2018-07-19T11:20:01.985Z,19.55
2018-07-19T11:21:01.900Z,19.50
2018-07-19T11:22:01.916Z,19.63
2018-07-19T11:23:01.937Z,19.61
2018-07-19T11:24:01.941Z,19.78
2018-07-19T11:25:02.115Z,19.80
2018-07-19T11:26:01.975Z,19.82
2018-07-19T11:27:01.969Z,19.92
2018-07-19T11:28:02.006Z,19.98
2018-07-19T11:29:02.004Z,20.05
2018-07-19T11:30:02.140Z,20.07
2018-07-19T11:31:02.052Z,20.05
2018-07-19T11:32:02.070Z,20.11
2018-07-19T11:33:02.085Z,20.08
2018-07-19T11:34:02.089Z,20.18
2018-07-19T11:35:02.219Z,20.26
2018-07-19T11:36:02.111Z,20.38
2018-07-19T11:37:02.128Z,20.49
2018-07-19T11:38:02.165Z,20.51
2018-07-19T11:39:02.162Z,20.54
2018-07-19T11:40:02.346Z,20.72
2018-07-19T11:41:02.209Z,20.82
2018-07-19T11:42:02.232Z,20.96
2018-07-19T11:43:02.248Z,20.88
2018-07-19T11:44:02.276Z,21.01
2018-07-19T11:45:02.428Z,21.06
2018-07-19T11:46:02.301Z,21.09
2018-07-19T11:47:02.293Z,21.11
2018-07-19T11:48:02.322Z,21.23
2018-07-19T11:49:02.344Z,21.28
2018-07-19T11:50:02.462Z,21.36
2018-07-19T11:51:02.381Z,21.41
2018-07-19T11:52:02.395Z,21.41
2018-07-19T11:53:02.399Z,21.31
2018-07-19T11:54:02.432Z,21.41
2018-07-19T11:55:02.448Z,21.59
2018-07-19T11:56:02.466Z,21.66
2018-07-19T11:57:02.478Z,21.73
2018-07-19T11:58:02.498Z,21.67
2018-07-19T11:59:02.507Z,21.80
2018-07-19T12:00:02.629Z,21.73
2018-07-19T12:01:02.534Z,21.85
2018-07-19T12:02:02.554Z,21.86
2018-07-19T12:03:02.592Z,22.16
2018-07-19T12:04:02.608Z,22.23
2018-07-19T12:05:02.728Z,22.44
2018-07-19T12:06:02.639Z,22.46
2018-07-19T12:07:02.644Z,22.49
2018-07-19T12:08:02.683Z,22.69
2018-07-19T12:09:02.698Z,22.69
2018-07-19T12:10:02.868Z,22.85
2018-07-19T12:11:02.728Z,22.86
2018-07-19T12:12:02.748Z,23.06
2018-07-19T12:13:02.771Z,23.15
2018-07-19T12:14:02.790Z,23.15
2018-07-19T12:15:02.908Z,23.34
2018-07-19T12:16:02.825Z,23.32
2018-07-19T12:17:02.848Z,23.32
2018-07-19T12:18:02.932Z,23.29
2018-07-19T12:19:02.884Z,23.04
2018-07-19T12:20:03.007Z,23.06
2018-07-19T12:21:02.896Z,22.94
2018-07-19T12:22:02.937Z,23.07
2018-07-19T12:23:02.964Z,23.15
2018-07-19T12:24:02.973Z,23.29
2018-07-19T12:25:03.100Z,23.52
2018-07-19T12:26:03.017Z,23.53
2018-07-19T12:27:03.034Z,23.59
2018-07-19T12:28:03.050Z,23.62
2018-07-19T12:29:03.074Z,23.60
2018-07-19T12:30:03.198Z,23.78
2018-07-19T12:31:03.110Z,23.93
2018-07-19T12:32:03.134Z,24.29
2018-07-19T12:33:03.151Z,24.40
2018-07-19T12:34:03.173Z,24.30
2018-07-19T12:35:03.340Z,24.37
2018-07-19T12:36:03.189Z,24.32
2018-07-19T12:37:03.230Z,24.45
2018-07-19T12:38:03.251Z,24.55
2018-07-19T12:39:03.251Z,24.69
2018-07-19T12:40:03.445Z,24.86
2018-07-19T12:41:03.307Z,24.90
2018-07-19T12:42:03.313Z,25.24
2018-07-19T12:43:03.333Z,25.38
2018-07-19T12:44:03.370Z,25.45
2018-07-19T12:45:03.546Z,25.45
2018-07-19T12:46:03.395Z,25.64
2018-07-19T12:47:03.440Z,25.67
2018-07-19T12:48:03.454Z,25.79
2018-07-19T12:49:03.480Z,25.85
2018-07-19T12:50:03.646Z,25.91
2018-07-19T12:51:03.517Z,25.96
2018-07-19T12:52:03.555Z,25.84
2018-07-19T12:53:03.564Z,25.94
2018-07-19T12:54:03.583Z,25.91
2018-07-19T12:55:03.704Z,25.99