createdAt,value
2023-04-10T00:00:17.113Z,42.8
2023-04-10T00:05:16.968Z,42.9
2023-04-10T00:10:16.971Z,43.0
2023-04-10T00:15:17.063Z,43.1
2023-04-10T00:20:17.162Z,43.3
2023-04-10T00:25:17.042Z,43.4
2023-04-10T00:30:17.006Z,43.5
2023-04-10T00:35:17.075Z,43.6
2023-04-10T00:40:17.063Z,43.6
2023-04-10T00:45:17.094Z,43.6
2023-04-10T00:50:17.169Z,43.6
2023-04-10T00:55:17.214Z,43.6
2023-04-10T01:00:17.147Z,43.6
2023-04-10T01:05:17.099Z,43.7
2023-04-10T01:10:17.151Z,43.7
2023-04-10T01:15:17.143Z,43.9
2023-04-10T01:20:17.184Z,43.8
2023-04-10T01:25:17.100Z,43.6
2023-04-10T01:30:17.269Z,43.5
2023-04-10T01:35:17.179Z,43.3
2023-04-10T01:40:17.197Z,43.2
2023-04-10T01:45:17.121Z,43.0
2023-04-10T01:50:17.229Z,42.9
2023-04-10T01:55:17.095Z,42.8
2023-04-10T02:00:17.316Z,42.6
2023-04-10T02:05:17.267Z,42.5
2023-04-10T02:10:17.379Z,42.3
2023-04-10T02:15:17.383Z,42.1
2023-04-10T02:20:17.296Z,42.0
2023-04-10T02:25:17.268Z,41.8
2023-04-10T02:30:17.329Z,41.6
2023-04-10T02:35:17.234Z,41.4
2023-04-10T02:40:17.285Z,41.4
2023-04-10T02:45:17.463Z,41.2
2023-04-10T02:50:17.309Z,41.1
2023-04-10T02:55:17.328Z,41.0
2023-04-10T03:00:17.347Z,41.0
2023-04-10T03:05:16.463Z,40.9
2023-04-10T03:10:16.408Z,40.9
2023-04-10T03:15:16.467Z,40.9
2023-04-10T03:20:16.435Z,40.9
2023-04-10T03:25:16.337Z,40.8
2023-04-10T03:30:16.425Z,40.6
2023-04-10T03:35:16.470Z,40.5
2023-04-10T03:40:16.430Z,40.4
2023-04-10T03:45:16.459Z,40.4
2023-04-10T03:50:16.541Z,40.2
2023-04-10T03:55:16.322Z,40.2
2023-04-10T04:00:15.549Z,40.3
2023-04-10T04:05:15.643Z,40.3
2023-04-10T04:10:15.484Z,40.1
2023-04-10T04:15:15.600Z,40.0
2023-04-10T04:20:15.496Z,39.9
2023-04-10T04:25:15.492Z,39.8
2023-04-10T04:30:15.531Z,39.8
2023-04-10T04:35:15.585Z,39.8
2023-04-10T04:40:15.558Z,39.7
2023-04-10T04:45:15.620Z,39.7
2023-04-10T04:50:15.582Z,39.7
2023-04-10T04:55:15.526Z,39.6
2023-04-10T05:00:15.629Z,39.5
2023-04-10T05:05:15.739Z,39.5
2023-04-10T05:10:15.573Z,39.3
2023-04-10T05:15:15.551Z,39.3
2023-04-10T05:20:15.591Z,39.4
2023-04-10T05:25:15.603Z,39.4
2023-04-10T05:30:15.694Z,39.4
2023-04-10T05:35:15.711Z,39.4
2023-04-10T05:40:15.596Z,39.3
2023-04-10T05:45:15.716Z,39.2
2023-04-10T05:50:15.662Z,39.2
2023-04-10T05:55:15.621Z,39.1
2023-04-10T06:00:16.265Z,39.0
2023-04-10T06:05:15.730Z,39.1
2023-04-10T06:10:15.746Z,39.1
2023-04-10T06:15:15.781Z,39.0
2023-04-10T06:20:15.769Z,39.0
2023-04-10T06:25:15.758Z,38.9
2023-04-10T06:30:15.856Z,38.8
2023-04-10T06:35:15.745Z,38.8
2023-04-10T06:40:15.826Z,38.8
2023-04-10T06:45:15.813Z,38.9
2023-04-10T06:50:15.998Z,38.9
2023-04-10T06:55:15.845Z,38.9
2023-04-10T07:00:16.150Z,38.8
2023-04-10T07:05:15.940Z,38.7
2023-04-10T07:10:17.132Z,38.5
2023-04-10T07:15:16.959Z,38.4
2023-04-10T07:20:16.803Z,38.3
2023-04-10T07:25:16.865Z,38.2
2023-04-10T07:30:17.033Z,38.2
2023-04-10T07:35:17.071Z,38.1
2023-04-10T07:40:17.053Z,38.0
2023-04-10T07:45:17.108Z,38.0
2023-04-10T07:50:16.917Z,37.9
2023-04-10T07:55:17.088Z,37.7
2023-04-10T08:00:16.964Z,37.6
2023-04-10T08:05:17.069Z,37.4
2023-04-10T08:10:16.950Z,37.4
2023-04-10T08:15:16.903Z,37.4
2023-04-10T08:20:16.998Z,37.4
2023-04-10T08:25:16.989Z,37.5
2023-04-10T08:30:17.051Z,37.5
2023-04-10T08:35:17.048Z,37.4
2023-04-10T08:40:17.177Z,37.3
2023-04-10T08:45:17.142Z,37.2
2023-04-10T08:50:17.142Z,37.1
2023-04-10T08:55:17.085Z,37.0
2023-04-10T09:01:22.400Z,36.8
2023-04-10T09:05:17.042Z,36.8
2023-04-10T09:10:17.254Z,36.8
2023-04-10T09:15:17.255Z,36.7
2023-04-10T09:20:17.115Z,36.6
2023-04-10T09:25:17.120Z,36.6
2023-04-10T09:30:17.139Z,36.4
2023-04-10T09:35:17.049Z,36.4
2023-04-10T09:40:17.177Z,36.4
2023-04-10T09:45:17.101Z,36.4
2023-04-10T09:50:17.319Z,36.3
2023-04-10T09:55:17.103Z,36.3
2023-04-10T10:00:17.230Z,36.2
2023-04-10T10:05:17.251Z,36.1
2023-04-10T10:10:17.353Z,36.1
2023-04-10T10:15:17.257Z,36.2
2023-04-10T10:20:17.174Z,36.2
2023-04-10T10:25:17.232Z,36.2
2023-04-10T10:30:28.877Z,36.2
2023-04-10T10:35:17.319Z,36.2
2023-04-10T10:40:17.274Z,36.3
2023-04-10T10:45:17.276Z,36.6
2023-04-10T10:50:17.262Z,36.8
2023-04-10T10:55:17.307Z,37.2
2023-04-10T11:00:17.342Z,37.5
2023-04-10T11:05:17.323Z,37.9
2023-04-10T11:10:17.402Z,38.4
2023-04-10T11:15:17.350Z,38.7
2023-04-10T11:20:17.369Z,39.3
2023-04-10T11:25:17.631Z,39.6
2023-04-10T11:30:17.364Z,40.0
2023-04-10T11:35:17.511Z,40.6
2023-04-10T11:40:17.552Z,41.0
2023-04-10T11:45:17.478Z,41.4
2023-04-10T11:50:15.374Z,41.9
2023-04-10T11:55:15.368Z,42.4
2023-04-10T12:00:15.458Z,42.9
2023-04-10T12:05:15.584Z,43.3
2023-04-10T12:10:15.472Z,43.7
2023-04-10T12:15:15.528Z,44.0
2023-04-10T12:20:15.434Z,44.2
2023-04-10T12:25:15.593Z,44.7
2023-04-10T12:30:15.585Z,45.0
2023-04-10T12:35:15.596Z,45.2
2023-04-10T12:40:15.510Z,45.4
2023-04-10T12:45:15.765Z,45.6
2023-04-10T12:50:15.671Z,45.8
2023-04-10T12:55:15.706Z,46.0
2023-04-10T13:00:16.105Z,46.7
2023-04-10T13:05:15.601Z,47.3
2023-04-10T13:10:15.524Z,47.9
2023-04-10T13:15:15.609Z,48.5
2023-04-10T13:20:15.599Z,49.2
2023-04-10T13:25:15.565Z,49.7
2023-04-10T13:30:15.645Z,50.2
2023-04-10T13:35:15.622Z,50.4
2023-04-10T13:40:15.845Z,50.7
2023-04-10T13:45:15.762Z,51.3
2023-04-10T13:50:15.685Z,51.9
2023-04-10T13:55:15.587Z,52.5
2023-04-10T14:00:15.845Z,53.0
2023-04-10T14:05:15.830Z,53.5
2023-04-10T14:10:15.836Z,53.9
2023-04-10T16:15:16.362Z,58.3
2023-04-10T16:20:15.959Z,58.9
2023-04-10T16:25:16.519Z,59.4
2023-04-10T16:30:16.029Z,59.8
2023-04-10T16:35:15.979Z,59.5
2023-04-10T16:40:16.015Z,59.4
2023-04-10T16:45:16.200Z,59.0
2023-04-10T16:50:16.186Z,58.5
2023-04-10T16:55:16.288Z,58.6
2023-04-10T17:00:16.069Z,58.8
2023-04-10T17:05:16.062Z,58.8
2023-04-10T17:10:16.141Z,58.7
2023-04-10T17:15:16.163Z,58.9
2023-04-10T17:20:16.130Z,59.0
2023-04-10T17:25:16.095Z,58.9
2023-04-10T17:30:16.111Z,59.1
2023-04-10T17:35:16.032Z,59.2
2023-04-10T17:50:17.158Z,58.7
2023-04-10T17:55:16.133Z,58.5
2023-04-10T18:00:16.928Z,58.9
2023-04-10T18:05:16.220Z,59.3
2023-04-10T18:10:16.445Z,59.0
2023-04-10T18:15:16.230Z,58.7
2023-04-10T18:20:16.217Z,58.3
2023-04-10T18:25:16.226Z,58.2
2023-04-10T18:30:16.225Z,57.7
2023-04-10T18:35:16.361Z,57.7
2023-04-10T18:40:17.067Z,57.3
2023-04-10T18:45:16.338Z,57.0
2023-04-10T18:50:16.258Z,56.8
2023-04-10T19:05:16.417Z,54.6
2023-04-10T19:10:16.358Z,54.8
2023-04-10T19:15:16.449Z,55.3
2023-04-10T19:20:16.443Z,55.2
2023-04-10T19:25:16.399Z,54.9
2023-04-10T19:30:16.510Z,54.8
2023-04-10T19:35:16.381Z,54.5
2023-04-10T19:40:16.451Z,54.1
2023-04-10T19:45:16.377Z,53.9
2023-04-10T19:50:16.376Z,54.1
2023-04-10T19:55:18.692Z,54.7
2023-04-10T20:00:16.536Z,55.3
2023-04-10T20:05:16.440Z,55.6
2023-04-10T20:10:16.674Z,55.3
2023-04-10T20:15:16.568Z,55.1
2023-04-10T20:20:16.504Z,55.3
2023-04-10T20:25:16.502Z,54.9
2023-04-10T20:30:16.606Z,54.9
2023-04-10T20:35:16.476Z,55.0
2023-04-10T20:40:16.815Z,54.7
2023-04-10T20:45:16.651Z,54.6
2023-04-10T20:50:16.536Z,54.9
2023-04-10T20:55:16.557Z,55.1
2023-04-10T21:00:16.623Z,54.8
2023-04-10T21:05:16.500Z,54.8
2023-04-10T21:10:16.693Z,54.8
2023-04-10T21:15:16.569Z,55.1
2023-04-10T21:20:16.543Z,55.1
2023-04-10T21:25:16.584Z,55.0
2023-04-10T21:30:16.555Z,54.5
2023-04-10T21:35:16.795Z,54.5
2023-04-10T21:40:16.858Z,54.5
2023-04-10T21:45:16.638Z,54.4
2023-04-10T21:50:16.848Z,54.4
2023-04-10T21:55:16.606Z,54.2
2023-04-10T22:00:16.684Z,54.1
2023-04-10T22:05:16.741Z,53.7
2023-04-10T22:10:16.668Z,53.5
2023-04-10T22:15:16.750Z,53.5
2023-04-10T22:20:16.802Z,53.3
2023-04-10T22:25:17.075Z,52.8
2023-04-10T22:30:16.782Z,52.2
2023-04-10T22:35:16.807Z,51.7
2023-04-10T22:40:16.749Z,51.4
2023-04-10T22:45:16.714Z,51.1
2023-04-10T22:50:16.797Z,50.8
2023-04-10T22:55:17.303Z,50.7
2023-04-10T23:00:16.861Z,50.5
2023-04-10T23:05:16.884Z,50.2
2023-04-10T23:10:16.911Z,50.0
2023-04-10T23:15:16.803Z,49.6
2023-04-10T23:20:16.820Z,49.4
2023-04-10T23:25:16.904Z,49.2
2023-04-10T23:30:16.864Z,49.1
2023-04-10T23:35:17.107Z,48.9
2023-04-10T23:40:17.000Z,48.9
2023-04-10T23:45:16.931Z,48.8
2023-04-10T23:50:16.985Z,48.7
2023-04-10T23:55:16.933Z,48.7
