createdAt,value
2022-10-17T00:00:50.145Z,16.20
2022-10-17T00:03:16.831Z,16.19
2022-10-17T00:05:45.917Z,16.18
2022-10-17T00:08:14.600Z,16.17
2022-10-17T00:10:41.450Z,16.15
2022-10-17T00:13:08.815Z,16.11
2022-10-17T00:15:35.152Z,16.09
2022-10-17T00:18:01.886Z,16.06
2022-10-17T00:20:30.302Z,16.03
2022-10-17T00:22:57.461Z,16.01
2022-10-17T00:25:23.983Z,16.02
2022-10-17T00:27:50.325Z,16.00
2022-10-17T00:30:18.248Z,15.98
2022-10-17T00:32:44.808Z,15.98
2022-10-17T00:35:11.613Z,15.98
2022-10-17T00:37:38.208Z,15.99
2022-10-17T00:40:07.887Z,15.98
2022-10-17T00:42:37.061Z,15.99
2022-10-17T00:45:20.858Z,15.99
2022-10-17T00:47:53.875Z,15.98
2022-10-17T00:50:20.784Z,15.97
2022-10-17T00:52:48.763Z,15.95
2022-10-17T00:55:24.979Z,15.93
2022-10-17T00:57:52.836Z,15.92
2022-10-17T01:00:19.971Z,15.90
2022-10-17T01:02:46.354Z,15.88
2022-10-17T01:05:16.683Z,15.86
2022-10-17T01:07:44.429Z,15.83
2022-10-17T01:10:12.109Z,15.82
2022-10-17T01:12:50.648Z,15.81
2022-10-17T01:15:29.107Z,15.82
2022-10-17T01:18:12.024Z,15.82
2022-10-17T01:21:06.436Z,15.82
2022-10-17T01:24:00.570Z,15.78
2022-10-17T01:27:00.909Z,15.78
2022-10-17T01:30:01.230Z,15.75
2022-10-17T01:32:44.195Z,15.74
2022-10-17T01:35:23.654Z,15.71
2022-10-17T01:38:17.463Z,15.71
2022-10-17T01:40:50.265Z,15.68
2022-10-17T01:43:41.296Z,15.72
2022-10-17T01:46:16.015Z,15.70
2022-10-17T01:48:46.029Z,15.67
2022-10-17T01:51:16.821Z,15.68
2022-10-17T01:53:49.070Z,15.70
2022-10-17T01:56:16.715Z,15.69
2022-10-17T01:58:55.985Z,15.69
2022-10-17T02:01:24.536Z,15.69
2022-10-17T02:03:52.060Z,15.65
2022-10-17T02:06:18.445Z,15.67
2022-10-17T02:08:50.021Z,15.66
2022-10-17T02:11:22.592Z,15.64
2022-10-17T02:16:51.459Z,15.61
2022-10-17T02:19:40.331Z,15.59
2022-10-17T02:22:15.839Z,15.59
2022-10-17T02:24:57.154Z,15.61
2022-10-17T02:27:35.249Z,15.59
2022-10-17T02:30:29.290Z,15.60
2022-10-17T02:33:01.109Z,15.58
2022-10-17T02:35:32.947Z,15.60
2022-10-17T02:38:00.692Z,15.59
2022-10-17T02:40:30.627Z,15.57
2022-10-17T02:43:00.885Z,15.57
2022-10-17T02:45:29.858Z,15.56
2022-10-17T02:48:03.685Z,15.59
2022-10-17T02:50:46.167Z,15.60
2022-10-17T02:53:17.446Z,15.64
2022-10-17T02:55:53.680Z,15.66
2022-10-17T02:58:25.334Z,15.69
2022-10-17T03:00:55.221Z,15.73
2022-10-17T03:03:29.752Z,15.76
2022-10-17T03:05:56.249Z,15.79
2022-10-17T03:08:23.556Z,15.83
2022-10-17T03:10:50.535Z,15.85
2022-10-17T03:13:17.060Z,15.88
2022-10-17T03:15:43.402Z,15.88
2022-10-17T03:18:09.938Z,15.92
2022-10-17T03:20:36.285Z,15.92
2022-10-17T03:23:02.580Z,15.94
2022-10-17T03:25:29.031Z,15.97
2022-10-17T03:27:59.201Z,16.02
2022-10-17T03:30:25.563Z,16.04
2022-10-17T03:32:51.878Z,16.04
2022-10-17T03:35:18.257Z,16.09
2022-10-17T03:37:44.556Z,16.14
2022-10-17T03:40:11.179Z,16.16
2022-10-17T03:42:40.559Z,16.19
2022-10-17T03:45:07.228Z,16.20
2022-10-17T03:47:33.559Z,16.23
2022-10-17T03:49:59.897Z,16.26
2022-10-17T03:52:26.300Z,16.27
2022-10-17T03:54:52.658Z,16.30
2022-10-17T03:57:19.529Z,16.34
2022-10-17T03:59:45.822Z,16.34
2022-10-17T04:02:12.334Z,16.34
2022-10-17T04:04:39.791Z,16.36
2022-10-17T04:07:06.118Z,16.36
2022-10-17T04:09:32.483Z,16.34
2022-10-17T04:11:58.938Z,16.36
2022-10-17T04:14:25.296Z,16.36
2022-10-17T04:16:51.728Z,16.37
2022-10-17T04:19:18.059Z,16.39
2022-10-17T04:21:44.424Z,16.38
2022-10-17T04:24:11.845Z,16.40
2022-10-17T04:26:38.206Z,16.37
2022-10-17T04:29:04.732Z,16.40
2022-10-17T04:31:31.491Z,16.41
2022-10-17T04:33:57.997Z,16.40
2022-10-17T04:36:24.412Z,16.39
2022-10-17T04:38:50.733Z,16.41
2022-10-17T04:41:21.459Z,16.44
2022-10-17T04:43:50.969Z,16.46
2022-10-17T04:46:18.460Z,16.47
2022-10-17T04:48:44.911Z,16.48
2022-10-17T04:51:14.163Z,16.50
2022-10-17T04:53:42.410Z,16.52
2022-10-17T04:56:12.031Z,16.52
2022-10-17T04:58:39.446Z,16.56
2022-10-17T05:01:11.617Z,16.58
2022-10-17T05:03:46.206Z,16.59
2022-10-17T05:06:16.189Z,16.67
2022-10-17T05:08:43.714Z,16.69
2022-10-17T05:11:21.829Z,16.69
2022-10-17T05:13:53.083Z,16.70
2022-10-17T05:16:20.159Z,16.73
2022-10-17T05:18:52.955Z,16.72
2022-10-17T05:21:21.567Z,16.72
2022-10-17T05:23:47.968Z,16.74
2022-10-17T05:26:14.979Z,16.77
2022-10-17T05:28:41.524Z,16.76
2022-10-17T05:31:10.431Z,16.73
2022-10-17T05:33:43.044Z,16.80
2022-10-17T05:36:10.124Z,16.80
2022-10-17T05:38:36.486Z,16.83
2022-10-17T05:41:05.385Z,16.84
2022-10-17T05:43:32.921Z,16.86
2022-10-17T05:45:59.353Z,16.86
2022-10-17T05:48:25.699Z,16.86
2022-10-17T05:51:00.577Z,16.85
2022-10-17T05:53:30.797Z,16.82
2022-10-17T05:56:01.901Z,16.85
2022-10-17T06:01:15.391Z,16.86
2022-10-17T06:03:47.751Z,16.85
2022-10-17T06:06:15.158Z,16.86
2022-10-17T06:08:41.856Z,16.84
2022-10-17T06:11:10.166Z,16.85
2022-10-17T06:13:38.101Z,16.85
2022-10-17T06:16:05.021Z,16.83
2022-10-17T06:18:31.867Z,16.83
2022-10-17T06:21:07.065Z,16.82
2022-10-17T06:23:34.209Z,16.83
2022-10-17T06:26:01.907Z,16.80
2022-10-17T06:28:28.669Z,16.80
2022-10-17T06:30:55.242Z,16.80
2022-10-17T06:33:23.170Z,16.80
2022-10-17T06:35:56.488Z,16.81
2022-10-17T06:38:23.091Z,16.82
2022-10-17T06:40:49.634Z,16.85
2022-10-17T06:43:16.116Z,16.86
2022-10-17T06:45:42.509Z,16.85
2022-10-17T06:48:09.381Z,16.91
2022-10-17T06:50:35.888Z,16.95
2022-10-17T06:53:02.219Z,16.97
2022-10-17T06:55:28.588Z,16.98
2022-10-17T06:57:58.165Z,17.00
2022-10-17T07:00:26.713Z,16.99
2022-10-17T07:02:53.057Z,17.02
2022-10-17T07:05:19.578Z,17.02
2022-10-17T07:07:47.517Z,17.01
2022-10-17T07:10:16.104Z,17.05
2022-10-17T07:12:44.610Z,17.06
2022-10-17T07:15:11.279Z,17.09
2022-10-17T07:17:37.609Z,17.10
2022-10-17T07:20:04.157Z,17.09
2022-10-17T07:22:33.316Z,17.10
2022-10-17T07:24:59.682Z,17.13
2022-10-17T07:27:26.197Z,17.14
2022-10-17T07:29:52.668Z,17.16
2022-10-17T07:32:19.028Z,17.17
2022-10-17T07:34:48.133Z,17.19
2022-10-17T07:37:14.484Z,17.22
2022-10-17T07:39:40.874Z,17.25
2022-10-17T07:42:09.920Z,17.26
2022-10-17T07:44:36.266Z,17.29
2022-10-17T07:47:02.673Z,17.30
2022-10-17T07:49:29.350Z,17.29
2022-10-17T07:51:55.683Z,17.30
2022-10-17T07:54:22.818Z,17.30
2022-10-17T07:56:50.577Z,17.30
2022-10-17T07:59:18.647Z,17.32
2022-10-17T08:01:45.317Z,17.32
2022-10-17T08:04:11.693Z,17.33
2022-10-17T08:06:38.342Z,17.32
2022-10-17T08:09:04.767Z,17.31
2022-10-17T08:11:31.183Z,17.30
2022-10-17T08:13:57.559Z,17.30
2022-10-17T08:16:23.982Z,17.32
2022-10-17T08:18:50.373Z,17.31
2022-10-17T08:21:16.817Z,17.33
2022-10-17T08:23:43.172Z,17.35
2022-10-17T08:26:13.175Z,17.35
2022-10-17T08:28:40.374Z,17.35
2022-10-17T08:31:09.864Z,17.38
2022-10-17T08:33:36.538Z,17.36
2022-10-17T08:36:05.178Z,17.41
2022-10-17T08:38:35.333Z,17.42
2022-10-17T08:41:14.142Z,17.42
2022-10-17T08:44:02.067Z,17.43
2022-10-17T08:46:36.212Z,17.40
2022-10-17T08:49:08.740Z,17.40
2022-10-17T08:51:52.698Z,17.41
2022-10-17T08:54:45.906Z,17.39
2022-10-17T08:57:15.331Z,17.38
2022-10-17T08:59:43.267Z,17.38
2022-10-17T09:02:43.745Z,17.42
2022-10-17T09:05:37.368Z,17.41
2022-10-17T09:08:29.470Z,17.41
2022-10-17T09:10:55.760Z,17.40
2022-10-17T09:13:40.832Z,17.40
2022-10-17T09:16:07.639Z,17.42
2022-10-17T09:18:38.800Z,17.44
2022-10-17T09:21:27.671Z,17.50
2022-10-17T09:24:08.954Z,17.52
2022-10-17T09:26:38.806Z,17.50
2022-10-17T09:29:20.534Z,17.50
2022-10-17T09:32:21.929Z,17.51
2022-10-17T09:34:48.674Z,17.53
2022-10-17T09:37:17.151Z,17.54
2022-10-17T09:39:44.759Z,17.54
2022-10-17T09:42:19.317Z,17.55
2022-10-17T09:44:58.126Z,17.56
2022-10-17T09:47:47.706Z,17.56
2022-10-17T09:50:25.764Z,17.58
2022-10-17T09:52:53.504Z,17.61
2022-10-17T09:55:39.061Z,17.66
2022-10-17T09:58:07.288Z,17.68
2022-10-17T10:00:37.938Z,17.72
2022-10-17T10:03:23.962Z,17.75
2022-10-17T10:06:12.472Z,17.75
2022-10-17T10:09:00.406Z,17.73
2022-10-17T10:11:45.551Z,17.74
2022-10-17T10:14:19.382Z,17.73
2022-10-17T10:16:47.666Z,17.72
2022-10-17T10:19:29.872Z,17.72
2022-10-17T10:22:14.704Z,17.77
2022-10-17T10:24:41.150Z,17.76
2022-10-17T10:27:14.830Z,17.74
2022-10-17T10:29:50.113Z,17.72
2022-10-17T10:32:21.912Z,17.71
2022-10-17T10:34:57.222Z,17.72
2022-10-17T10:37:29.931Z,17.68
2022-10-17T10:39:59.236Z,17.67
2022-10-17T10:42:39.332Z,17.67
2022-10-17T10:45:46.385Z,17.67
2022-10-17T10:48:26.259Z,17.66
2022-10-17T10:50:57.696Z,17.65
2022-10-17T10:53:49.729Z,17.65
2022-10-17T10:56:20.672Z,17.61
2022-10-17T10:58:53.581Z,17.56
2022-10-17T11:01:35.145Z,17.57
2022-10-17T11:04:17.856Z,17.52
2022-10-17T11:06:46.191Z,17.52
2022-10-17T11:09:31.323Z,17.53
2022-10-17T11:12:09.711Z,17.54
2022-10-17T11:15:12.978Z,17.57
2022-10-17T11:17:51.108Z,17.61
2022-10-17T11:20:32.745Z,17.62
2022-10-17T11:23:23.917Z,17.64
2022-10-17T11:25:53.033Z,17.66
2022-10-17T11:28:22.949Z,17.67
2022-10-17T11:30:57.563Z,17.67
2022-10-17T11:33:32.518Z,17.68
2022-10-17T11:36:04.585Z,17.67
2022-10-17T11:38:42.903Z,17.68
2022-10-17T11:41:14.210Z,17.67
2022-10-17T11:44:14.019Z,17.67
2022-10-17T11:46:42.978Z,17.66
2022-10-17T11:49:24.495Z,17.63
2022-10-17T11:52:51.886Z,17.63
2022-10-17T11:55:24.026Z,17.55
2022-10-17T11:58:35.750Z,17.50
2022-10-17T12:01:24.533Z,17.46
2022-10-17T12:04:17.067Z,17.48
2022-10-17T12:07:00.959Z,17.51
2022-10-17T12:09:37.006Z,17.51
2022-10-17T12:12:04.100Z,17.53
2022-10-17T12:14:33.225Z,17.54
2022-10-17T12:17:00.872Z,17.53
2022-10-17T12:19:33.738Z,17.54
2022-10-17T12:22:26.252Z,17.55
2022-10-17T12:25:02.306Z,17.52
2022-10-17T12:27:39.684Z,17.52
2022-10-17T12:30:12.232Z,17.49
2022-10-17T12:33:06.221Z,17.50
2022-10-17T12:35:38.865Z,17.51
2022-10-17T12:38:15.509Z,17.52
2022-10-17T12:40:46.307Z,17.53
2022-10-17T12:43:15.186Z,17.55
2022-10-17T12:45:57.631Z,17.56
2022-10-17T12:48:35.933Z,17.57
2022-10-17T12:51:37.458Z,17.57
2022-10-17T12:54:12.647Z,17.59
2022-10-17T12:56:57.958Z,17.63
2022-10-17T12:59:27.620Z,17.67
2022-10-17T13:01:58.529Z,17.67
2022-10-17T13:04:26.774Z,17.70
2022-10-17T13:06:56.232Z,17.71
2022-10-17T13:09:27.788Z,17.76
2022-10-17T13:11:57.346Z,17.79
2022-10-17T13:14:25.573Z,17.83
2022-10-17T13:16:58.337Z,17.84
2022-10-17T13:19:28.922Z,17.90
2022-10-17T13:21:59.839Z,17.94
2022-10-17T13:24:35.153Z,17.95
2022-10-17T13:27:02.741Z,17.96
2022-10-17T13:29:31.888Z,17.98
2022-10-17T13:32:04.091Z,18.00
2022-10-17T13:34:32.409Z,17.99
2022-10-17T13:37:06.249Z,17.99
2022-10-17T13:39:55.402Z,18.08
2022-10-17T13:42:27.339Z,18.08
2022-10-17T13:44:54.898Z,18.10
2022-10-17T13:47:28.410Z,18.10
2022-10-17T13:49:56.182Z,18.13
2022-10-17T13:52:27.977Z,18.15
2022-10-17T13:54:55.410Z,18.17
2022-10-17T13:57:29.815Z,18.16
2022-10-17T14:00:02.565Z,18.18
2022-10-17T14:02:30.829Z,18.19
2022-10-17T14:05:23.004Z,18.20
2022-10-17T14:10:42.157Z,18.20
2022-10-17T14:13:24.490Z,18.21
2022-10-17T14:15:52.463Z,18.22
2022-10-17T14:18:23.928Z,18.22
2022-10-17T14:23:42.796Z,18.25
2022-10-17T14:26:13.320Z,18.27
2022-10-17T14:28:43.158Z,18.29
2022-10-17T14:31:22.506Z,18.33
2022-10-17T14:33:51.092Z,18.37
2022-10-17T14:36:19.226Z,18.39
2022-10-17T14:38:48.304Z,18.45
2022-10-17T14:41:41.868Z,18.48
2022-10-17T14:44:35.862Z,18.53
2022-10-17T14:47:42.306Z,18.51
2022-10-17T14:50:06.044Z,18.50
2022-10-17T14:52:34.098Z,18.45
2022-10-17T14:55:20.390Z,18.43
2022-10-17T14:57:46.753Z,18.39
2022-10-17T15:00:15.165Z,18.37
2022-10-17T15:02:41.870Z,18.35
2022-10-17T15:05:12.985Z,18.37
2022-10-17T15:07:40.509Z,18.39
2022-10-17T15:10:07.186Z,18.38
2022-10-17T15:12:33.607Z,18.36
2022-10-17T15:15:00.021Z,18.36
2022-10-17T15:17:29.854Z,18.37
2022-10-17T15:19:57.057Z,18.38
2022-10-17T15:22:24.083Z,18.39
2022-10-17T15:24:50.431Z,18.42
2022-10-17T15:27:22.989Z,18.42
2022-10-17T15:29:50.175Z,18.43
2022-10-17T15:32:16.523Z,18.45
2022-10-17T15:34:43.793Z,18.46
2022-10-17T15:37:18.505Z,18.46
2022-10-17T15:39:45.778Z,18.43
2022-10-17T15:42:12.266Z,18.39
2022-10-17T15:44:38.759Z,18.37
2022-10-17T15:47:06.263Z,18.33
2022-10-17T15:49:33.884Z,18.32
2022-10-17T15:52:00.297Z,18.29
2022-10-17T15:54:26.649Z,18.26
2022-10-17T15:56:55.069Z,18.23
2022-10-17T15:59:34.534Z,18.19
2022-10-17T16:02:00.931Z,18.18
2022-10-17T16:04:29.239Z,18.15
2022-10-17T16:06:55.560Z,18.13
2022-10-17T16:09:21.933Z,18.10
2022-10-17T16:11:48.319Z,18.07
2022-10-17T16:14:16.698Z,18.03
2022-10-17T16:16:43.595Z,17.98
2022-10-17T16:19:10.062Z,17.95
2022-10-17T16:21:39.154Z,17.91
2022-10-17T16:24:06.495Z,17.89
2022-10-17T16:26:33.013Z,17.83
2022-10-17T16:29:02.761Z,17.80
2022-10-17T16:31:33.259Z,17.78
2022-10-17T16:34:01.019Z,17.78
2022-10-17T16:36:27.884Z,17.75
2022-10-17T16:38:54.350Z,17.70
2022-10-17T16:41:27.998Z,17.69
2022-10-17T16:43:56.612Z,17.66
2022-10-17T16:46:24.678Z,17.65
2022-10-17T16:48:51.345Z,17.61
2022-10-17T16:51:19.031Z,17.59
2022-10-17T16:53:47.199Z,17.57
2022-10-17T16:56:17.943Z,17.55
2022-10-17T16:58:44.814Z,17.54
2022-10-17T17:01:16.663Z,17.51
2022-10-17T17:03:43.584Z,17.50
2022-10-17T17:06:14.424Z,17.44
2022-10-17T17:08:42.421Z,17.40
2022-10-17T17:11:10.754Z,17.37
2022-10-17T17:13:37.612Z,17.35
2022-10-17T17:16:15.836Z,17.34
2022-10-17T17:18:42.895Z,17.32
2022-10-17T17:21:14.120Z,17.32
2022-10-17T17:23:42.049Z,17.29
2022-10-17T17:26:13.558Z,17.29
2022-10-17T17:28:40.775Z,17.27
2022-10-17T17:31:09.438Z,17.24
2022-10-17T17:33:38.308Z,17.23
2022-10-17T17:36:05.930Z,17.22
2022-10-17T17:38:36.240Z,17.21
2022-10-17T17:41:04.008Z,17.23
2022-10-17T17:43:31.204Z,17.22
2022-10-17T17:46:00.453Z,17.18
2022-10-17T17:48:26.794Z,17.18
2022-10-17T17:50:53.188Z,17.16
2022-10-17T17:53:19.671Z,17.14
2022-10-17T17:55:46.052Z,17.12
2022-10-17T17:58:12.488Z,17.11
2022-10-17T18:00:40.629Z,17.09
2022-10-17T18:03:07.482Z,17.10
2022-10-17T18:05:36.765Z,17.07
2022-10-17T18:08:04.824Z,17.07
2022-10-17T18:10:31.221Z,17.07
2022-10-17T18:12:57.564Z,17.07
2022-10-17T18:15:23.914Z,17.07
2022-10-17T18:17:50.423Z,17.06
2022-10-17T18:20:16.948Z,17.05
2022-10-17T18:22:43.337Z,17.06
2022-10-17T18:25:09.789Z,17.05
2022-10-17T18:27:36.327Z,17.03
2022-10-17T18:30:03.002Z,17.03
2022-10-17T18:32:32.702Z,17.02
2022-10-17T18:34:59.318Z,17.02
2022-10-17T18:37:25.658Z,17.03
2022-10-17T18:39:54.070Z,17.04
2022-10-17T18:42:20.796Z,17.03
2022-10-17T18:44:47.821Z,17.05
2022-10-17T18:47:14.180Z,17.07
2022-10-17T18:49:40.669Z,17.10
2022-10-17T18:52:07.081Z,17.09
2022-10-17T18:54:34.599Z,17.07
2022-10-17T18:57:01.873Z,17.08
2022-10-17T18:59:28.262Z,17.09
2022-10-17T19:01:54.669Z,17.09
2022-10-17T19:04:21.130Z,17.07
2022-10-17T19:06:47.498Z,17.05
2022-10-17T19:09:15.508Z,17.03
2022-10-17T19:11:42.808Z,17.03
2022-10-17T19:14:13.499Z,17.03
2022-10-17T19:16:43.336Z,17.07
2022-10-17T19:19:19.303Z,17.09
2022-10-17T19:21:59.958Z,17.11
2022-10-17T19:24:27.749Z,17.13
2022-10-17T19:26:56.853Z,17.14
2022-10-17T19:29:26.012Z,17.14
2022-10-17T19:31:52.718Z,17.15
2022-10-17T19:34:19.318Z,17.15
2022-10-17T19:36:46.018Z,17.12
2022-10-17T19:39:18.370Z,17.10
2022-10-17T19:41:46.720Z,17.08
2022-10-17T19:44:14.179Z,17.06
2022-10-17T19:46:40.550Z,17.04
2022-10-17T19:49:07.423Z,17.00
2022-10-17T19:51:36.281Z,16.98
2022-10-17T19:54:03.009Z,16.98
2022-10-17T19:56:31.742Z,16.95
2022-10-17T19:58:59.429Z,16.97
2022-10-17T20:01:28.979Z,16.96
2022-10-17T20:03:56.350Z,16.95
2022-10-17T20:06:23.696Z,16.92
2022-10-17T20:08:50.648Z,16.92
2022-10-17T20:11:20.290Z,16.91
2022-10-17T20:13:47.343Z,16.90
2022-10-17T20:16:23.661Z,16.91
2022-10-17T20:18:51.513Z,16.88
2022-10-17T20:21:21.494Z,16.87
2022-10-17T20:23:47.938Z,16.84
2022-10-17T20:29:04.881Z,16.81
2022-10-17T20:31:31.333Z,16.84
2022-10-17T20:33:59.108Z,16.83
2022-10-17T20:36:26.108Z,16.84
2022-10-17T20:38:56.683Z,16.86
2022-10-17T20:41:24.001Z,16.88
2022-10-17T20:43:54.982Z,16.89
2022-10-17T20:46:35.536Z,16.89
2022-10-17T20:49:04.238Z,16.89
2022-10-17T20:51:30.722Z,16.87
2022-10-17T20:56:32.755Z,16.94
2022-10-17T20:59:05.258Z,16.96
2022-10-17T21:01:33.682Z,16.95
2022-10-17T21:04:21.402Z,16.97
2022-10-17T21:06:48.768Z,16.98
2022-10-17T21:09:15.302Z,16.98
2022-10-17T21:11:43.018Z,16.97
2022-10-17T21:14:11.484Z,16.96
2022-10-17T21:16:39.458Z,16.96
2022-10-17T21:19:09.094Z,16.95
2022-10-17T21:21:37.602Z,16.94
2022-10-17T21:24:06.902Z,16.93
2022-10-17T21:26:37.485Z,16.90
2022-10-17T21:29:06.939Z,16.87
2022-10-17T21:31:35.881Z,16.86
2022-10-17T21:34:13.965Z,16.83
2022-10-17T21:36:41.130Z,16.79
2022-10-17T21:41:39.029Z,16.78
2022-10-17T21:44:11.143Z,16.76
2022-10-17T21:46:37.914Z,16.75
2022-10-17T21:49:04.280Z,16.75
2022-10-17T21:51:30.610Z,16.73
2022-10-17T21:53:58.710Z,16.71
2022-10-17T21:56:28.530Z,16.71
2022-10-17T21:58:56.403Z,16.70
2022-10-17T22:01:25.352Z,16.70
2022-10-17T22:03:54.514Z,16.73
2022-10-17T22:06:40.663Z,16.69
2022-10-17T22:09:15.732Z,16.70
2022-10-17T22:11:45.879Z,16.72
2022-10-17T22:14:15.301Z,16.73
2022-10-17T22:16:41.991Z,16.73
2022-10-17T22:19:08.946Z,16.75
2022-10-17T22:21:37.009Z,16.78
2022-10-17T22:24:06.442Z,16.77
2022-10-17T22:26:35.032Z,16.76
2022-10-17T22:29:01.535Z,16.75
2022-10-17T22:31:28.046Z,16.74
2022-10-17T22:33:57.122Z,16.74
2022-10-17T22:36:23.548Z,16.70
2022-10-17T22:38:50.011Z,16.66
2022-10-17T22:41:16.726Z,16.62
2022-10-17T22:43:43.050Z,16.64
2022-10-17T22:46:12.800Z,16.60
2022-10-17T22:48:39.637Z,16.59
2022-10-17T22:51:06.247Z,16.58
2022-10-17T22:53:32.675Z,16.59
2022-10-17T22:56:01.251Z,16.56
2022-10-17T22:58:29.226Z,16.57
2022-10-17T23:00:56.130Z,16.57
2022-10-17T23:03:23.674Z,16.57
2022-10-17T23:05:50.670Z,16.56
2022-10-17T23:08:20.847Z,16.55
2022-10-17T23:10:47.748Z,16.57
2022-10-17T23:13:15.179Z,16.56
2022-10-17T23:15:42.576Z,16.56
2022-10-17T23:18:09.734Z,16.55
2022-10-17T23:20:37.591Z,16.57
2022-10-17T23:23:04.682Z,16.56
2022-10-17T23:25:33.307Z,16.56
2022-10-17T23:27:59.666Z,16.56
2022-10-17T23:30:26.541Z,16.57
2022-10-17T23:32:53.094Z,16.56
2022-10-17T23:35:19.475Z,16.56
2022-10-17T23:37:45.891Z,16.56
2022-10-17T23:40:12.614Z,16.53
2022-10-17T23:42:42.025Z,16.49
2022-10-17T23:45:09.136Z,16.47
2022-10-17T23:47:35.457Z,16.44
2022-10-17T23:50:05.929Z,16.40
2022-10-17T23:52:32.521Z,16.42
2022-10-17T23:54:58.858Z,16.39
2022-10-17T23:57:25.231Z,16.36
2022-10-17T23:59:51.661Z,16.33
