createdAt,value
2022-12-31T00:02:13.298Z,3.89
2022-12-31T00:04:40.525Z,3.90
2022-12-31T00:07:07.435Z,4.02
2022-12-31T00:09:34.364Z,4.00
2022-12-31T00:12:01.333Z,4.05
2022-12-31T00:14:28.369Z,3.89
2022-12-31T00:16:55.223Z,3.87
2022-12-31T00:19:22.201Z,3.86
2022-12-31T00:21:49.129Z,3.82
2022-12-31T00:24:16.001Z,3.82
2022-12-31T00:26:42.856Z,3.94
2022-12-31T00:29:10.671Z,3.82
2022-12-31T00:31:38.945Z,3.70
2022-12-31T00:34:06.149Z,3.60
2022-12-31T00:36:35.831Z,3.32
2022-12-31T00:39:04.902Z,3.38
2022-12-31T00:41:32.539Z,3.39
2022-12-31T00:43:59.974Z,3.55
2022-12-31T00:46:27.312Z,3.71
2022-12-31T00:48:54.413Z,3.73
2022-12-31T00:51:23.757Z,3.89
2022-12-31T00:53:50.944Z,4.08
2022-12-31T00:56:21.289Z,4.08
2022-12-31T00:58:48.947Z,4.07
2022-12-31T01:01:21.884Z,4.18
2022-12-31T01:03:51.067Z,4.08
2022-12-31T01:06:18.650Z,4.18
2022-12-31T01:08:48.441Z,4.23
2022-12-31T01:11:29.232Z,4.20
2022-12-31T01:14:02.098Z,4.35
2022-12-31T01:16:28.919Z,4.27
2022-12-31T01:18:58.154Z,4.16
2022-12-31T01:21:25.064Z,4.08
2022-12-31T01:23:52.007Z,4.09
2022-12-31T01:26:19.907Z,4.05
2022-12-31T01:28:47.531Z,4.08
2022-12-31T01:31:16.667Z,4.17
2022-12-31T01:33:43.917Z,4.19
2022-12-31T01:36:14.351Z,3.99
2022-12-31T01:38:42.146Z,4.04
2022-12-31T01:41:17.795Z,4.07
2022-12-31T01:43:59.720Z,3.96
2022-12-31T01:46:29.357Z,4.10
2022-12-31T01:49:00.169Z,3.92
2022-12-31T01:51:31.097Z,4.17
2022-12-31T01:54:01.003Z,4.00
2022-12-31T01:56:28.036Z,3.97
2022-12-31T01:58:57.215Z,3.96
2022-12-31T02:01:30.345Z,3.96
2022-12-31T02:03:57.866Z,3.97
2022-12-31T02:06:32.488Z,3.97
2022-12-31T02:08:59.417Z,3.90
2022-12-31T02:11:30.253Z,3.90
2022-12-31T02:14:02.418Z,3.89
2022-12-31T02:16:42.176Z,3.72
2022-12-31T02:19:45.923Z,3.59
2022-12-31T02:22:19.036Z,3.55
2022-12-31T02:25:08.772Z,3.61
2022-12-31T02:28:06.786Z,3.73
2022-12-31T02:30:34.803Z,3.78
2022-12-31T02:33:27.228Z,4.03
2022-12-31T02:35:58.534Z,4.11
2022-12-31T02:38:35.999Z,4.20
2022-12-31T02:41:02.935Z,4.29
2022-12-31T02:43:29.792Z,4.55
2022-12-31T02:46:14.422Z,4.60
2022-12-31T02:49:14.675Z,4.79
2022-12-31T02:51:50.154Z,4.85
2022-12-31T02:54:52.922Z,4.98
2022-12-31T02:58:10.117Z,5.13
2022-12-31T03:01:03.785Z,5.15
2022-12-31T03:03:32.118Z,5.23
2022-12-31T03:06:02.794Z,5.27
2022-12-31T03:08:30.484Z,5.30
2022-12-31T03:10:57.804Z,5.27
2022-12-31T03:13:24.855Z,5.23
2022-12-31T03:15:51.755Z,5.25
2022-12-31T03:18:39.748Z,5.10
2022-12-31T03:21:31.532Z,4.92
2022-12-31T03:24:16.928Z,4.95
2022-12-31T03:26:44.087Z,4.65
2022-12-31T03:29:10.917Z,4.44
2022-12-31T03:31:37.802Z,4.39
2022-12-31T03:34:04.680Z,4.31
2022-12-31T03:36:31.518Z,4.33
2022-12-31T03:38:58.419Z,4.25
2022-12-31T03:41:25.281Z,4.31
2022-12-31T03:43:52.167Z,4.33
2022-12-31T03:46:19.197Z,4.33
2022-12-31T03:48:46.098Z,4.26
2022-12-31T03:51:13.531Z,4.24
2022-12-31T03:53:40.358Z,4.24
2022-12-31T03:56:07.533Z,4.25
2022-12-31T03:58:34.349Z,4.32
2022-12-31T04:01:01.246Z,4.34
2022-12-31T04:03:28.802Z,4.34
2022-12-31T04:05:56.015Z,4.34
2022-12-31T04:08:23.558Z,4.46
2022-12-31T04:10:50.741Z,4.44
2022-12-31T04:13:17.611Z,4.61
2022-12-31T04:15:44.542Z,4.65
2022-12-31T04:18:11.538Z,4.65
2022-12-31T04:20:38.411Z,4.65
2022-12-31T04:23:05.241Z,4.59
2022-12-31T04:25:32.302Z,4.65
2022-12-31T04:27:59.225Z,4.73
2022-12-31T04:30:26.085Z,4.75
2022-12-31T04:32:53.039Z,4.74
2022-12-31T04:35:20.564Z,4.78
2022-12-31T04:37:47.447Z,4.82
2022-12-31T04:40:14.375Z,4.86
2022-12-31T04:42:41.974Z,4.82
2022-12-31T04:45:10.600Z,4.75
2022-12-31T04:47:37.475Z,4.76
2022-12-31T04:50:05.329Z,4.70
2022-12-31T04:52:35.754Z,4.71
2022-12-31T04:55:04.219Z,4.61
2022-12-31T04:57:31.078Z,4.65
2022-12-31T04:59:57.902Z,4.52
2022-12-31T05:02:24.934Z,4.64
2022-12-31T05:04:51.966Z,4.62
2022-12-31T05:07:19.211Z,4.53
2022-12-31T05:09:46.193Z,4.33
2022-12-31T05:12:13.026Z,4.38
2022-12-31T05:14:39.857Z,4.43
2022-12-31T05:17:06.702Z,4.44
2022-12-31T05:19:33.549Z,4.46
2022-12-31T05:22:18.668Z,4.31
2022-12-31T05:24:45.483Z,4.27
2022-12-31T05:27:12.448Z,4.26
2022-12-31T05:29:39.352Z,4.29
2022-12-31T05:32:06.177Z,4.09
2022-12-31T05:34:33.106Z,4.10
2022-12-31T05:36:59.907Z,4.08
2022-12-31T05:39:26.813Z,4.18
2022-12-31T05:41:53.720Z,4.20
2022-12-31T05:44:20.589Z,4.21
2022-12-31T05:46:47.443Z,4.20
2022-12-31T05:49:14.243Z,4.21
2022-12-31T05:51:41.170Z,4.18
2022-12-31T05:54:08.021Z,4.33
2022-12-31T05:56:36.703Z,4.32
2022-12-31T05:59:03.696Z,4.32
2022-12-31T06:01:30.714Z,4.29
2022-12-31T06:03:57.688Z,4.31
2022-12-31T06:06:24.560Z,4.36
2022-12-31T06:08:52.242Z,4.33
2022-12-31T06:11:19.122Z,4.39
2022-12-31T06:13:45.990Z,4.41
2022-12-31T06:16:12.993Z,4.29
2022-12-31T06:18:40.044Z,4.32
2022-12-31T06:21:06.924Z,4.30
2022-12-31T06:23:33.907Z,4.12
2022-12-31T06:26:05.383Z,4.02
2022-12-31T06:28:32.433Z,4.01
2022-12-31T06:31:01.110Z,4.03
2022-12-31T06:33:28.987Z,4.10
2022-12-31T06:35:57.539Z,4.02
2022-12-31T06:38:25.609Z,4.04
2022-12-31T06:40:53.253Z,4.20
2022-12-31T06:43:20.768Z,4.22
2022-12-31T06:45:47.911Z,4.38
2022-12-31T06:48:15.003Z,4.56
2022-12-31T06:50:41.903Z,4.63
2022-12-31T06:53:09.015Z,4.84
2022-12-31T06:55:36.292Z,5.00
2022-12-31T06:58:03.681Z,5.02
2022-12-31T07:00:31.058Z,4.95
2022-12-31T07:03:24.190Z,5.09
2022-12-31T07:06:02.567Z,5.16
2022-12-31T07:08:32.459Z,5.17
2022-12-31T07:11:08.743Z,5.15
2022-12-31T07:13:49.873Z,5.17
2022-12-31T07:16:32.194Z,5.30
2022-12-31T07:19:22.834Z,5.38
2022-12-31T07:22:03.583Z,5.46
2022-12-31T07:24:30.738Z,5.62
2022-12-31T07:26:57.550Z,5.91
2022-12-31T07:29:50.412Z,5.91
2022-12-31T07:32:38.502Z,5.89
2022-12-31T07:35:35.185Z,6.04
2022-12-31T07:38:39.454Z,6.17
2022-12-31T07:41:27.391Z,6.31
2022-12-31T07:44:27.902Z,6.37
2022-12-31T07:47:00.705Z,6.47
2022-12-31T07:49:29.767Z,6.41
2022-12-31T07:51:57.242Z,6.39
2022-12-31T07:54:24.188Z,6.63
2022-12-31T07:56:51.958Z,6.75
2022-12-31T07:59:24.405Z,6.76
2022-12-31T08:02:08.575Z,6.83
2022-12-31T08:04:54.020Z,7.05
2022-12-31T08:07:36.022Z,7.13
2022-12-31T08:10:11.289Z,7.14
2022-12-31T08:12:45.588Z,7.43
2022-12-31T08:15:18.152Z,7.45
2022-12-31T08:17:45.727Z,7.41
2022-12-31T08:20:17.917Z,7.54
2022-12-31T08:23:17.254Z,7.65
2022-12-31T08:26:23.910Z,7.73
2022-12-31T08:29:04.873Z,7.81
2022-12-31T08:31:45.199Z,7.86
2022-12-31T08:34:30.420Z,8.03
2022-12-31T08:36:57.628Z,8.22
2022-12-31T08:39:39.608Z,8.35
2022-12-31T08:42:22.689Z,8.39
2022-12-31T08:45:08.929Z,8.70
2022-12-31T08:48:13.795Z,8.86
2022-12-31T08:50:43.534Z,9.06
2022-12-31T08:53:10.772Z,9.13
2022-12-31T08:55:38.872Z,8.91
2022-12-31T08:58:36.625Z,9.27
2022-12-31T09:01:05.739Z,9.30
2022-12-31T09:03:54.386Z,9.53
2022-12-31T09:06:55.991Z,9.58
2022-12-31T09:09:53.627Z,9.87
2022-12-31T09:12:38.530Z,9.90
2022-12-31T09:15:30.557Z,10.09
2022-12-31T09:17:57.946Z,10.14
2022-12-31T09:20:41.818Z,10.32
2022-12-31T09:26:51.399Z,10.64
2022-12-31T09:29:45.801Z,10.71
2022-12-31T09:32:22.327Z,10.67
2022-12-31T09:35:07.586Z,10.83
2022-12-31T09:37:48.530Z,10.90
2022-12-31T09:40:43.189Z,11.03
2022-12-31T09:43:36.945Z,11.03
2022-12-31T09:46:33.483Z,11.12
2022-12-31T09:49:34.296Z,11.28
2022-12-31T09:52:12.165Z,11.17
2022-12-31T09:54:54.200Z,11.39
2022-12-31T09:57:30.188Z,11.49
2022-12-31T10:00:15.854Z,11.59
2022-12-31T10:03:04.232Z,11.76
2022-12-31T10:05:53.580Z,11.77
2022-12-31T10:08:38.675Z,11.80
2022-12-31T10:11:26.861Z,11.92
2022-12-31T10:14:21.534Z,12.02
2022-12-31T10:17:00.521Z,12.18
2022-12-31T10:20:00.417Z,12.30
2022-12-31T10:22:52.940Z,12.33
2022-12-31T10:25:39.414Z,12.37
2022-12-31T10:28:30.192Z,12.42
2022-12-31T10:31:04.580Z,12.44
2022-12-31T10:33:43.543Z,12.40
2022-12-31T10:36:44.686Z,12.45
2022-12-31T10:39:48.815Z,12.71
2022-12-31T10:42:37.657Z,12.72
2022-12-31T10:45:22.940Z,12.62
2022-12-31T10:48:47.126Z,12.66
2022-12-31T10:51:43.066Z,12.85
2022-12-31T10:54:27.806Z,12.97
2022-12-31T10:57:10.503Z,13.00
2022-12-31T11:00:14.323Z,13.11
2022-12-31T11:03:31.334Z,13.18
2022-12-31T11:06:16.957Z,13.21
2022-12-31T11:09:05.545Z,13.29
2022-12-31T11:11:58.631Z,13.42
2022-12-31T11:14:28.676Z,13.48
2022-12-31T11:16:58.953Z,13.40
2022-12-31T11:19:40.897Z,13.50
2022-12-31T11:22:26.031Z,13.53
2022-12-31T11:25:04.886Z,13.62
2022-12-31T11:27:34.683Z,13.77
2022-12-31T11:30:11.482Z,13.63
2022-12-31T11:32:46.112Z,13.81
2022-12-31T11:36:18.418Z,13.85
2022-12-31T11:39:01.925Z,13.83
2022-12-31T11:41:42.713Z,13.92
2022-12-31T11:44:27.725Z,13.80
2022-12-31T11:46:57.377Z,13.69
2022-12-31T11:49:40.569Z,13.80
2022-12-31T11:52:33.573Z,13.89
2022-12-31T11:55:03.569Z,13.95
2022-12-31T11:57:38.807Z,13.92
2022-12-31T12:00:20.516Z,14.10
2022-12-31T12:02:53.479Z,14.10
2022-12-31T12:05:23.846Z,14.07
2022-12-31T12:07:51.765Z,14.12
2022-12-31T12:10:36.253Z,14.11
2022-12-31T12:13:14.140Z,14.17
2022-12-31T12:15:46.394Z,14.21
2022-12-31T12:18:42.326Z,14.18
2022-12-31T12:21:24.368Z,14.14
2022-12-31T12:24:00.758Z,14.15
2022-12-31T12:26:41.578Z,14.15
2022-12-31T12:29:16.536Z,14.11
2022-12-31T12:32:20.362Z,14.18
2022-12-31T12:34:50.102Z,14.19
2022-12-31T12:37:24.673Z,14.16
2022-12-31T12:40:22.316Z,14.14
2022-12-31T12:42:51.860Z,14.19
2022-12-31T12:45:22.747Z,13.98
2022-12-31T12:47:56.247Z,14.11
2022-12-31T12:50:36.443Z,14.25
2022-12-31T12:53:08.082Z,14.37
2022-12-31T12:56:19.695Z,14.08
2022-12-31T12:58:52.416Z,14.14
2022-12-31T13:01:25.352Z,14.17
2022-12-31T13:04:34.431Z,14.23
2022-12-31T13:07:28.131Z,14.29
2022-12-31T13:10:07.084Z,14.30
2022-12-31T13:13:22.122Z,14.23
2022-12-31T13:15:58.370Z,14.26
2022-12-31T13:18:54.904Z,14.29
2022-12-31T13:21:41.795Z,14.20
2022-12-31T13:24:30.069Z,14.20
2022-12-31T13:27:34.617Z,14.17
2022-12-31T13:30:05.334Z,14.14
2022-12-31T13:32:41.087Z,14.02
2022-12-31T13:35:19.190Z,13.88
2022-12-31T13:37:48.023Z,13.96
2022-12-31T13:40:30.683Z,13.95
2022-12-31T13:46:00.678Z,13.88
2022-12-31T13:48:36.575Z,13.89
2022-12-31T13:51:15.258Z,13.85
2022-12-31T13:54:13.836Z,14.08
2022-12-31T13:56:43.404Z,14.01
2022-12-31T13:59:34.559Z,13.87
2022-12-31T14:02:24.520Z,13.84
2022-12-31T14:05:03.258Z,13.85
2022-12-31T14:07:45.328Z,13.99
2022-12-31T14:10:20.418Z,13.90
2022-12-31T14:13:10.769Z,13.80
2022-12-31T14:16:05.179Z,13.76
2022-12-31T14:19:15.947Z,13.82
2022-12-31T14:22:02.982Z,13.81
2022-12-31T14:24:42.072Z,13.73
2022-12-31T14:27:16.680Z,13.60
2022-12-31T14:30:01.435Z,13.61
2022-12-31T14:32:51.257Z,13.64
2022-12-31T14:35:36.770Z,13.63
2022-12-31T14:38:09.395Z,13.52
2022-12-31T14:41:13.132Z,13.47
2022-12-31T14:43:40.455Z,13.39
2022-12-31T14:46:25.573Z,13.39
2022-12-31T14:49:01.320Z,13.25
2022-12-31T14:51:30.051Z,13.19
2022-12-31T14:53:58.419Z,12.84
2022-12-31T14:56:39.139Z,13.05
2022-12-31T14:59:26.327Z,13.09
2022-12-31T15:01:53.906Z,12.88
2022-12-31T15:04:33.098Z,12.97
2022-12-31T15:07:10.087Z,12.92
2022-12-31T15:09:55.695Z,12.95
2022-12-31T15:12:56.668Z,12.80
2022-12-31T15:15:36.640Z,12.70
2022-12-31T15:18:28.143Z,12.67
2022-12-31T15:21:16.874Z,12.64
2022-12-31T15:23:44.695Z,12.41
2022-12-31T15:26:38.074Z,12.44
2022-12-31T15:29:08.494Z,12.30
2022-12-31T15:31:44.429Z,12.26
2022-12-31T15:34:40.639Z,12.24
2022-12-31T15:37:33.239Z,12.10
2022-12-31T15:40:19.312Z,11.99
2022-12-31T15:42:52.430Z,11.89
2022-12-31T15:45:26.146Z,11.91
2022-12-31T15:47:58.737Z,11.89
2022-12-31T15:50:26.268Z,11.77
2022-12-31T15:53:02.763Z,11.76
2022-12-31T15:55:44.317Z,11.59
2022-12-31T15:58:15.810Z,11.72
2022-12-31T16:00:54.671Z,11.48
2022-12-31T16:03:24.351Z,11.37
2022-12-31T16:05:54.226Z,11.55
2022-12-31T16:08:24.706Z,11.48
2022-12-31T16:10:54.523Z,11.32
2022-12-31T16:13:25.360Z,11.31
2022-12-31T16:16:16.500Z,11.16
2022-12-31T16:18:44.187Z,11.15
2022-12-31T16:21:28.204Z,11.17
2022-12-31T16:24:02.643Z,11.24
2022-12-31T16:26:51.733Z,11.15
2022-12-31T16:29:21.755Z,11.11
2022-12-31T16:31:50.812Z,10.95
2022-12-31T16:34:22.242Z,10.56
2022-12-31T16:37:00.198Z,10.38
2022-12-31T16:39:32.146Z,10.29
2022-12-31T16:42:13.918Z,10.31
2022-12-31T16:44:43.196Z,10.36
2022-12-31T16:47:18.202Z,10.34
2022-12-31T16:49:47.502Z,10.31
2022-12-31T16:52:33.064Z,10.32
2022-12-31T16:55:00.270Z,10.31
2022-12-31T16:57:30.558Z,10.29
2022-12-31T17:00:02.590Z,10.16
2022-12-31T17:02:38.384Z,9.74
2022-12-31T17:05:19.959Z,9.57
2022-12-31T17:07:46.863Z,9.44
2022-12-31T17:10:21.767Z,9.24
2022-12-31T17:13:27.985Z,9.15
2022-12-31T17:15:47.563Z,9.04
2022-12-31T17:18:21.837Z,9.00
2022-12-31T17:20:51.909Z,9.12
2022-12-31T17:23:32.770Z,9.04
2022-12-31T17:26:27.440Z,9.02
2022-12-31T17:28:56.618Z,9.17
2022-12-31T17:31:51.339Z,9.15
2022-12-31T17:34:54.507Z,9.00
2022-12-31T17:37:30.178Z,8.92
2022-12-31T17:42:48.538Z,8.48
2022-12-31T17:45:21.064Z,8.42
2022-12-31T17:47:51.971Z,8.36
2022-12-31T17:50:24.962Z,8.28
2022-12-31T17:53:08.861Z,8.22
2022-12-31T17:55:35.995Z,8.27
2022-12-31T17:58:05.489Z,8.34
2022-12-31T18:00:34.190Z,8.31
2022-12-31T18:03:01.512Z,8.28
2022-12-31T18:05:28.720Z,8.38
2022-12-31T18:07:55.736Z,8.29
2022-12-31T18:10:25.336Z,8.11
2022-12-31T18:12:52.447Z,7.92
2022-12-31T18:15:22.859Z,7.92
2022-12-31T18:17:50.803Z,8.00
2022-12-31T18:20:18.540Z,8.07
2022-12-31T18:22:46.123Z,8.10
2022-12-31T18:25:18.060Z,8.04
2022-12-31T18:27:45.372Z,8.15
2022-12-31T18:30:12.838Z,8.12
2022-12-31T18:32:41.647Z,8.04
2022-12-31T18:35:48.594Z,7.91
2022-12-31T18:38:15.464Z,7.83
2022-12-31T18:40:46.629Z,7.88
2022-12-31T18:43:16.687Z,7.74
2022-12-31T18:45:45.250Z,7.90
2022-12-31T18:48:13.384Z,7.84
2022-12-31T18:50:41.087Z,7.84
2022-12-31T18:53:18.062Z,7.91
2022-12-31T18:55:51.153Z,7.94
2022-12-31T18:58:18.234Z,7.98
2022-12-31T19:00:46.502Z,7.95
2022-12-31T19:03:27.413Z,7.93
2022-12-31T19:05:54.443Z,7.88
2022-12-31T19:08:22.778Z,7.76
2022-12-31T19:10:51.661Z,7.96
2022-12-31T19:13:20.752Z,8.12
2022-12-31T19:15:50.400Z,8.08
2022-12-31T19:18:17.564Z,8.19
2022-12-31T19:20:44.613Z,8.12
2022-12-31T19:23:17.921Z,8.03
2022-12-31T19:25:46.531Z,7.89
2022-12-31T19:28:19.634Z,7.91
2022-12-31T19:30:46.956Z,7.77
2022-12-31T19:33:15.037Z,7.54
2022-12-31T19:35:42.488Z,7.50
2022-12-31T19:38:23.384Z,7.51
2022-12-31T19:40:51.861Z,7.50
2022-12-31T19:43:21.533Z,7.61
2022-12-31T19:45:49.412Z,7.71
2022-12-31T19:48:25.821Z,7.63
2022-12-31T19:50:55.957Z,7.61
2022-12-31T19:53:26.363Z,7.46
2022-12-31T19:55:55.477Z,7.39
2022-12-31T19:58:27.956Z,7.29
2022-12-31T20:01:02.379Z,7.14
2022-12-31T20:03:31.685Z,7.17
2022-12-31T20:06:08.115Z,7.17
2022-12-31T20:08:36.923Z,7.04
2022-12-31T20:11:15.502Z,7.04
2022-12-31T20:13:43.329Z,7.08
2022-12-31T20:16:13.572Z,6.92
2022-12-31T20:18:42.122Z,6.78
2022-12-31T20:21:17.746Z,6.68
2022-12-31T20:23:45.648Z,6.60
2022-12-31T20:26:13.131Z,6.59
2022-12-31T20:28:40.391Z,6.65
2022-12-31T20:31:12.242Z,6.70
2022-12-31T20:33:39.447Z,6.56
2022-12-31T20:36:08.709Z,6.67
2022-12-31T20:38:35.767Z,6.71
2022-12-31T20:41:04.740Z,6.72
2022-12-31T20:43:33.110Z,6.76
2022-12-31T20:46:09.340Z,6.76
2022-12-31T20:48:39.441Z,6.84
2022-12-31T20:51:06.911Z,6.79
2022-12-31T20:53:33.811Z,6.70
2022-12-31T20:56:08.483Z,6.75
2022-12-31T20:58:40.406Z,6.80
2022-12-31T21:01:09.517Z,6.77
2022-12-31T21:06:26.002Z,6.86
2022-12-31T21:08:54.009Z,6.82
2022-12-31T21:11:40.046Z,6.88
2022-12-31T21:14:07.532Z,6.85
2022-12-31T21:16:34.980Z,6.92
2022-12-31T21:19:01.938Z,6.89
2022-12-31T21:21:28.802Z,6.61
2022-12-31T21:23:55.965Z,6.46
2022-12-31T22:29:19.841Z,4.86
2022-12-31T22:31:46.943Z,5.05
2022-12-31T22:34:13.876Z,5.39
2022-12-31T22:36:40.856Z,5.33
2022-12-31T22:39:07.734Z,5.31
2022-12-31T22:41:35.009Z,5.03
2022-12-31T22:44:04.768Z,5.06
2022-12-31T22:46:33.222Z,5.05
2022-12-31T22:49:01.457Z,5.09
2022-12-31T22:51:56.550Z,5.09
2022-12-31T22:54:17.439Z,5.12
2022-12-31T22:56:44.414Z,5.14
2022-12-31T22:59:11.625Z,5.18
2022-12-31T23:01:38.747Z,5.23
2022-12-31T23:04:05.840Z,5.31
2022-12-31T23:06:32.900Z,5.25
2022-12-31T23:09:18.514Z,5.39
2022-12-31T23:11:45.400Z,5.20
2022-12-31T23:14:35.877Z,5.25
2022-12-31T23:17:29.721Z,5.21
2022-12-31T23:20:31.897Z,5.13
2022-12-31T23:23:11.632Z,5.07
2022-12-31T23:25:52.507Z,5.00
2022-12-31T23:28:26.174Z,5.07
2022-12-31T23:30:53.232Z,4.97
2022-12-31T23:33:25.413Z,5.02
2022-12-31T23:36:03.306Z,5.01
2022-12-31T23:38:30.271Z,5.02
2022-12-31T23:40:57.139Z,5.04
2022-12-31T23:43:24.116Z,5.06
2022-12-31T23:45:51.234Z,5.04
2022-12-31T23:48:42.805Z,5.02
2022-12-31T23:51:10.173Z,5.04
2022-12-31T23:53:38.495Z,5.17
2022-12-31T23:56:23.964Z,5.12
2022-12-31T23:58:59.724Z,5.04
