createdAt,value
2022-10-17T00:00:40.433Z,11.79
2022-10-17T00:03:07.216Z,11.73
2022-10-17T00:05:34.160Z,11.55
2022-10-17T00:08:00.630Z,11.62
2022-10-17T00:10:27.095Z,11.73
2022-10-17T00:12:53.519Z,11.67
2022-10-17T00:15:21.642Z,11.62
2022-10-17T00:17:48.441Z,11.62
2022-10-17T00:20:15.818Z,11.62
2022-10-17T00:22:42.828Z,11.68
2022-10-17T00:25:09.579Z,11.72
2022-10-17T00:27:38.601Z,11.70
2022-10-17T00:30:09.784Z,11.67
2022-10-17T00:32:36.318Z,11.78
2022-10-17T00:35:03.227Z,11.81
2022-10-17T00:37:33.957Z,11.80
2022-10-17T00:40:00.480Z,11.75
2022-10-17T00:42:28.250Z,11.69
2022-10-17T00:45:25.671Z,11.65
2022-10-17T00:48:08.394Z,11.66
2022-10-17T00:50:38.486Z,11.71
2022-10-17T00:53:08.210Z,11.76
2022-10-17T00:55:48.351Z,11.74
2022-10-17T00:58:15.638Z,11.84
2022-10-17T01:00:43.567Z,11.92
2022-10-17T01:03:10.182Z,11.99
2022-10-17T01:05:38.059Z,12.05
2022-10-17T01:08:04.763Z,12.07
2022-10-17T01:10:47.217Z,12.15
2022-10-17T01:13:38.713Z,12.12
2022-10-17T01:16:18.779Z,12.11
2022-10-17T01:19:03.142Z,12.05
2022-10-17T01:21:51.712Z,12.01
2022-10-17T01:24:47.051Z,11.96
2022-10-17T01:27:43.351Z,11.94
2022-10-17T01:30:36.574Z,11.99
2022-10-17T01:34:03.407Z,12.04
2022-10-17T01:36:32.593Z,12.10
2022-10-17T01:39:16.834Z,12.12
2022-10-17T01:41:58.228Z,12.09
2022-10-17T01:44:47.552Z,12.09
2022-10-17T01:47:21.346Z,12.01
2022-10-17T01:49:53.410Z,11.93
2022-10-17T01:52:27.787Z,11.95
2022-10-17T01:55:03.300Z,11.90
2022-10-17T01:57:38.811Z,11.96
2022-10-17T02:00:14.011Z,11.89
2022-10-17T02:02:44.907Z,11.75
2022-10-17T02:05:12.162Z,11.69
2022-10-17T02:07:41.866Z,11.63
2022-10-17T02:10:45.927Z,11.66
2022-10-17T02:13:56.850Z,11.62
2022-10-17T02:16:51.676Z,11.62
2022-10-17T02:19:43.803Z,11.54
2022-10-17T02:22:37.715Z,11.51
2022-10-17T02:25:35.557Z,11.53
2022-10-17T02:28:18.583Z,11.58
2022-10-17T02:31:17.610Z,11.44
2022-10-17T02:33:49.930Z,11.43
2022-10-17T02:36:22.587Z,11.38
2022-10-17T02:38:52.472Z,11.47
2022-10-17T02:41:21.699Z,11.40
2022-10-17T02:43:50.950Z,11.36
2022-10-17T02:46:23.020Z,11.46
2022-10-17T02:49:02.137Z,11.57
2022-10-17T02:51:37.592Z,11.54
2022-10-17T02:54:17.686Z,11.39
2022-10-17T02:56:56.413Z,11.27
2022-10-17T02:59:27.253Z,11.29
2022-10-17T03:01:54.514Z,11.32
2022-10-17T03:04:21.043Z,11.27
2022-10-17T03:06:49.438Z,11.25
2022-10-17T03:09:16.137Z,11.29
2022-10-17T03:11:42.937Z,11.33
2022-10-17T03:14:09.405Z,11.44
2022-10-17T03:16:35.876Z,11.46
2022-10-17T03:19:02.362Z,11.59
2022-10-17T03:21:29.005Z,11.69
2022-10-17T03:23:55.706Z,11.61
2022-10-17T03:26:22.169Z,11.42
2022-10-17T03:28:51.928Z,11.23
2022-10-17T03:31:21.574Z,11.17
2022-10-17T03:33:48.417Z,11.11
2022-10-17T03:36:17.873Z,11.12
2022-10-17T03:38:47.003Z,11.18
2022-10-17T03:41:13.738Z,11.19
2022-10-17T03:43:40.502Z,11.10
2022-10-17T03:46:07.680Z,11.12
2022-10-17T03:48:34.378Z,11.13
2022-10-17T03:51:08.237Z,11.12
2022-10-17T03:53:35.155Z,11.15
2022-10-17T03:56:18.256Z,11.09
2022-10-17T03:58:45.832Z,11.14
2022-10-17T04:01:15.852Z,11.11
2022-10-17T04:03:43.515Z,11.17
2022-10-17T04:06:12.926Z,11.18
2022-10-17T04:08:42.450Z,11.12
2022-10-17T04:11:13.378Z,11.02
2022-10-17T04:13:40.724Z,10.88
2022-10-17T04:16:12.660Z,10.89
2022-10-17T04:18:39.234Z,10.87
2022-10-17T04:21:07.789Z,10.89
2022-10-17T04:23:35.308Z,10.94
2022-10-17T04:26:04.351Z,11.05
2022-10-17T04:28:32.403Z,11.07
2022-10-17T04:31:12.789Z,10.94
2022-10-17T04:33:40.042Z,11.13
2022-10-17T04:36:11.914Z,11.17
2022-10-17T04:38:39.057Z,11.23
2022-10-17T04:41:10.047Z,11.15
2022-10-17T04:43:39.571Z,11.14
2022-10-17T04:46:10.363Z,10.95
2022-10-17T04:48:38.345Z,10.98
2022-10-17T04:51:10.787Z,11.05
2022-10-17T04:53:39.738Z,10.97
2022-10-17T04:56:17.085Z,10.92
2022-10-17T04:58:44.740Z,10.92
2022-10-17T05:01:21.338Z,10.86
2022-10-17T05:03:48.299Z,10.52
2022-10-17T05:06:21.946Z,10.65
2022-10-17T05:08:48.941Z,10.77
2022-10-17T05:11:26.206Z,10.87
2022-10-17T05:13:58.939Z,11.02
2022-10-17T05:16:27.303Z,11.03
2022-10-17T05:18:57.082Z,10.96
2022-10-17T05:21:25.981Z,10.96
2022-10-17T05:23:53.385Z,11.00
2022-10-17T05:26:20.707Z,10.88
2022-10-17T05:28:47.594Z,10.72
2022-10-17T05:31:14.870Z,10.79
2022-10-17T05:33:41.410Z,10.91
2022-10-17T05:36:09.062Z,11.02
2022-10-17T05:38:36.146Z,10.78
2022-10-17T05:41:05.981Z,10.79
2022-10-17T05:43:34.979Z,10.86
2022-10-17T05:46:06.618Z,10.88
2022-10-17T05:48:34.074Z,10.91
2022-10-17T05:51:05.435Z,10.96
2022-10-17T05:53:34.801Z,11.07
2022-10-17T05:56:04.944Z,11.02
2022-10-17T05:58:49.222Z,10.91
2022-10-17T06:01:17.463Z,10.89
2022-10-17T06:03:43.930Z,10.95
2022-10-17T06:06:13.899Z,10.96
2022-10-17T06:08:40.805Z,11.02
2022-10-17T06:11:10.129Z,10.94
2022-10-17T06:13:38.192Z,10.92
2022-10-17T06:16:05.358Z,10.94
2022-10-17T06:18:32.367Z,11.02
2022-10-17T06:21:08.601Z,11.00
2022-10-17T06:23:35.383Z,11.03
2022-10-17T06:26:04.845Z,11.09
2022-10-17T06:28:33.002Z,11.16
2022-10-17T06:30:59.613Z,11.24
2022-10-17T06:33:26.086Z,11.25
2022-10-17T06:35:55.252Z,11.20
2022-10-17T06:38:23.231Z,11.24
2022-10-17T06:40:49.886Z,11.18
2022-10-17T06:43:16.435Z,11.21
2022-10-17T06:45:42.931Z,11.36
2022-10-17T06:48:09.495Z,11.47
2022-10-17T06:50:35.937Z,11.53
2022-10-17T06:53:02.423Z,11.51
2022-10-17T06:55:29.111Z,11.49
2022-10-17T06:57:56.413Z,11.40
2022-10-17T07:00:23.875Z,11.42
2022-10-17T07:02:50.380Z,11.38
2022-10-17T07:05:17.219Z,11.35
2022-10-17T07:07:44.867Z,11.44
2022-10-17T07:10:12.995Z,11.46
2022-10-17T07:12:39.500Z,11.52
2022-10-17T07:15:06.531Z,11.62
2022-10-17T07:17:33.073Z,11.73
2022-10-17T07:19:59.601Z,11.74
2022-10-17T07:22:26.049Z,11.73
2022-10-17T07:24:52.558Z,11.75
2022-10-17T07:27:19.050Z,11.73
2022-10-17T07:29:45.607Z,11.80
2022-10-17T07:32:12.094Z,11.91
2022-10-17T07:34:38.550Z,12.00
2022-10-17T07:37:06.891Z,12.01
2022-10-17T07:39:35.517Z,12.11
2022-10-17T07:42:02.094Z,12.20
2022-10-17T07:44:28.591Z,12.29
2022-10-17T07:46:55.027Z,12.37
2022-10-17T07:49:21.518Z,12.49
2022-10-17T07:51:48.666Z,12.60
2022-10-17T07:54:15.276Z,12.65
2022-10-17T07:56:41.812Z,12.74
2022-10-17T07:59:09.469Z,12.80
2022-10-17T08:01:37.003Z,12.88
2022-10-17T08:04:03.525Z,12.94
2022-10-17T08:06:29.963Z,12.99
2022-10-17T08:08:57.809Z,12.98
2022-10-17T08:11:25.261Z,13.03
2022-10-17T08:13:51.807Z,13.11
2022-10-17T08:16:18.507Z,13.18
2022-10-17T08:18:45.023Z,13.28
2022-10-17T08:21:13.241Z,13.35
2022-10-17T08:23:40.087Z,13.41
2022-10-17T08:26:10.373Z,13.47
2022-10-17T08:28:40.402Z,13.50
2022-10-17T08:31:11.281Z,13.59
2022-10-17T08:33:38.214Z,13.59
2022-10-17T08:36:06.639Z,13.66
2022-10-17T08:38:36.877Z,13.75
2022-10-17T08:41:14.182Z,13.81
2022-10-17T08:43:59.276Z,13.86
2022-10-17T08:46:34.178Z,13.88
2022-10-17T08:49:05.686Z,14.00
2022-10-17T08:51:41.691Z,14.04
2022-10-17T08:54:25.915Z,14.08
2022-10-17T08:56:55.434Z,14.24
2022-10-17T08:59:30.293Z,14.35
2022-10-17T09:02:24.687Z,14.35
2022-10-17T09:05:09.475Z,14.50
2022-10-17T09:07:47.445Z,14.58
2022-10-17T09:10:32.049Z,14.71
2022-10-17T09:13:20.164Z,14.84
2022-10-17T09:16:10.212Z,14.86
2022-10-17T09:18:47.595Z,14.98
2022-10-17T09:22:01.008Z,15.06
2022-10-17T09:24:38.895Z,15.20
2022-10-17T09:27:17.644Z,15.31
2022-10-17T09:29:50.331Z,15.38
2022-10-17T09:32:23.644Z,15.55
2022-10-17T09:34:51.971Z,15.75
2022-10-17T09:37:21.082Z,15.87
2022-10-17T09:39:48.021Z,15.93
2022-10-17T09:42:26.774Z,15.98
2022-10-17T09:45:25.836Z,16.00
2022-10-17T09:48:23.010Z,16.08
2022-10-17T09:50:57.848Z,16.13
2022-10-17T09:53:43.050Z,16.15
2022-10-17T09:56:16.626Z,16.20
2022-10-17T09:58:54.470Z,16.24
2022-10-17T10:01:31.117Z,16.23
2022-10-17T10:04:16.529Z,16.18
2022-10-17T10:07:12.074Z,16.25
2022-10-17T10:09:40.203Z,16.32
2022-10-17T10:12:24.968Z,16.25
2022-10-17T10:14:54.775Z,16.36
2022-10-17T10:17:43.921Z,16.43
2022-10-17T10:20:46.630Z,16.51
2022-10-17T10:23:18.177Z,16.68
2022-10-17T10:26:05.826Z,16.73
2022-10-17T10:28:36.070Z,16.84
2022-10-17T10:31:07.915Z,16.93
2022-10-17T10:33:41.792Z,16.91
2022-10-17T10:36:09.123Z,16.94
2022-10-17T10:38:40.826Z,16.98
2022-10-17T10:41:11.189Z,17.03
2022-10-17T10:43:45.105Z,17.01
2022-10-17T10:46:27.510Z,17.01
2022-10-17T10:48:55.390Z,16.97
2022-10-17T10:51:41.244Z,16.99
2022-10-17T10:54:28.096Z,17.05
2022-10-17T10:56:58.164Z,16.80
2022-10-17T10:59:51.077Z,17.05
2022-10-17T11:02:42.808Z,17.14
2022-10-17T11:05:34.199Z,17.30
2022-10-17T11:08:16.323Z,17.48
2022-10-17T11:11:02.436Z,17.59
2022-10-17T11:13:40.801Z,17.70
2022-10-17T11:16:33.039Z,17.80
2022-10-17T11:19:37.184Z,17.97
2022-10-17T11:22:29.243Z,17.86
2022-10-17T11:25:28.186Z,18.01
2022-10-17T11:27:54.809Z,18.21
2022-10-17T11:30:26.880Z,18.42
2022-10-17T11:33:00.846Z,18.57
2022-10-17T11:35:39.006Z,18.56
2022-10-17T11:38:30.204Z,18.43
2022-10-17T11:41:00.098Z,18.48
2022-10-17T11:43:42.503Z,18.48
2022-10-17T11:46:23.649Z,18.47
2022-10-17T11:49:07.789Z,18.43
2022-10-17T11:52:03.653Z,18.38
2022-10-17T11:54:39.230Z,18.39
2022-10-17T11:57:55.383Z,18.35
2022-10-17T12:00:48.980Z,18.40
2022-10-17T12:04:00.938Z,18.44
2022-10-17T12:07:12.902Z,18.39
2022-10-17T12:10:07.788Z,18.46
2022-10-17T12:12:35.636Z,18.52
2022-10-17T12:15:20.632Z,18.60
2022-10-17T12:17:55.613Z,18.73
2022-10-17T12:20:24.607Z,18.91
2022-10-17T12:23:23.074Z,19.02
2022-10-17T12:26:01.137Z,19.22
2022-10-17T12:28:40.825Z,19.31
2022-10-17T12:31:32.698Z,19.28
2022-10-17T12:34:05.413Z,19.37
2022-10-17T12:36:31.827Z,19.43
2022-10-17T12:39:01.239Z,19.41
2022-10-17T12:41:40.108Z,19.44
2022-10-17T12:44:28.218Z,19.50
2022-10-17T12:47:10.316Z,19.58
2022-10-17T12:49:51.969Z,19.60
2022-10-17T12:52:34.923Z,19.58
2022-10-17T12:55:12.161Z,19.60
2022-10-17T12:57:51.334Z,19.70
2022-10-17T13:00:29.568Z,19.78
2022-10-17T13:03:23.048Z,19.94
2022-10-17T13:05:54.204Z,20.02
2022-10-17T13:08:36.399Z,20.02
2022-10-17T13:11:03.844Z,20.09
2022-10-17T13:13:39.098Z,19.98
2022-10-17T13:16:05.815Z,20.01
2022-10-17T13:18:32.404Z,20.02
2022-10-17T13:21:02.547Z,20.05
2022-10-17T13:23:37.415Z,20.11
2022-10-17T13:26:14.569Z,20.13
2022-10-17T13:28:42.707Z,20.09
2022-10-17T13:31:33.332Z,20.04
2022-10-17T13:34:03.558Z,20.11
2022-10-17T13:36:32.663Z,20.17
2022-10-17T13:39:09.384Z,20.12
2022-10-17T13:41:39.299Z,20.06
2022-10-17T13:44:24.202Z,20.05
2022-10-17T13:46:53.396Z,20.03
2022-10-17T13:49:40.587Z,19.93
2022-10-17T13:52:19.214Z,19.90
2022-10-17T13:54:51.065Z,19.91
2022-10-17T13:57:23.140Z,19.94
2022-10-17T13:59:54.967Z,19.93
2022-10-17T14:02:31.145Z,19.88
2022-10-17T14:05:19.737Z,19.57
2022-10-17T14:08:21.851Z,19.76
2022-10-17T14:10:47.121Z,19.81
2022-10-17T14:13:33.966Z,19.70
2022-10-17T14:16:04.178Z,19.69
2022-10-17T14:18:36.971Z,19.68
2022-10-17T14:24:13.362Z,19.65
2022-10-17T14:26:59.313Z,19.64
2022-10-17T14:29:49.763Z,19.65
2022-10-17T14:32:18.570Z,19.70
2022-10-17T14:34:46.748Z,19.72
2022-10-17T14:37:19.868Z,19.72
2022-10-17T14:39:51.109Z,19.70
2022-10-17T14:42:20.794Z,19.71
2022-10-17T14:44:53.392Z,19.69
2022-10-17T14:47:42.675Z,19.71
2022-10-17T14:50:10.225Z,19.66
2022-10-17T14:52:38.757Z,19.70
2022-10-17T14:55:24.896Z,19.58
2022-10-17T14:57:51.490Z,19.64
2022-10-17T15:00:21.352Z,19.70
2022-10-17T15:02:50.097Z,19.72
2022-10-17T15:05:17.632Z,19.73
2022-10-17T15:07:44.166Z,19.74
2022-10-17T15:10:30.713Z,19.64
2022-10-17T15:12:59.202Z,19.65
2022-10-17T15:15:38.748Z,19.66
2022-10-17T15:18:06.342Z,19.62
2022-10-17T15:20:34.249Z,19.57
2022-10-17T15:23:02.428Z,19.54
2022-10-17T15:25:31.220Z,19.51
2022-10-17T15:27:58.867Z,19.49
2022-10-17T15:30:36.676Z,19.40
2022-10-17T15:33:03.673Z,19.40
2022-10-17T15:35:31.171Z,19.40
2022-10-17T15:37:57.668Z,19.40
2022-10-17T15:40:29.078Z,19.37
2022-10-17T15:42:56.602Z,19.37
2022-10-17T15:45:23.782Z,19.30
2022-10-17T15:47:59.199Z,19.22
2022-10-17T15:50:25.722Z,19.18
2022-10-17T15:52:52.338Z,19.12
2022-10-17T15:55:19.907Z,19.10
2022-10-17T15:57:48.704Z,19.08
2022-10-17T16:00:22.791Z,19.03
2022-10-17T16:02:50.673Z,19.06
2022-10-17T16:05:23.658Z,19.03
2022-10-17T16:07:50.265Z,19.02
2022-10-17T16:10:17.615Z,18.98
2022-10-17T16:12:45.125Z,18.95
2022-10-17T16:15:23.318Z,18.89
2022-10-17T16:17:51.463Z,18.81
2022-10-17T16:20:19.566Z,18.74
2022-10-17T16:22:47.511Z,18.74
2022-10-17T16:25:25.574Z,18.62
2022-10-17T16:27:54.983Z,18.61
2022-10-17T16:32:56.754Z,18.49
2022-10-17T16:35:33.293Z,18.45
2022-10-17T16:38:04.135Z,18.36
2022-10-17T16:40:30.571Z,18.12
2022-10-17T16:42:57.061Z,17.99
2022-10-17T16:45:23.520Z,18.04
2022-10-17T16:47:50.562Z,18.08
2022-10-17T16:50:17.295Z,18.05
2022-10-17T16:52:43.743Z,18.10
2022-10-17T16:55:10.759Z,18.14
2022-10-17T16:57:37.314Z,18.14
2022-10-17T17:00:07.901Z,18.13
2022-10-17T17:02:34.649Z,18.14
2022-10-17T17:05:01.332Z,18.12
2022-10-17T17:07:29.679Z,18.09
2022-10-17T17:09:56.526Z,18.04
2022-10-17T17:12:23.543Z,18.01
2022-10-17T17:14:50.011Z,18.00
2022-10-17T17:17:24.680Z,17.97
2022-10-17T17:20:03.916Z,17.79
2022-10-17T17:22:30.382Z,17.73
2022-10-17T17:24:56.837Z,17.64
2022-10-17T17:27:24.992Z,17.60
2022-10-17T17:29:51.450Z,17.59
2022-10-17T17:32:17.931Z,17.65
2022-10-17T17:34:44.425Z,17.65
2022-10-17T17:37:10.867Z,17.60
2022-10-17T17:39:37.409Z,17.61
2022-10-17T17:42:04.314Z,17.64
2022-10-17T17:44:31.709Z,17.65
2022-10-17T17:46:58.127Z,17.64
2022-10-17T17:49:24.612Z,17.63
2022-10-17T17:51:51.155Z,17.61
2022-10-17T17:54:17.614Z,17.50
2022-10-17T17:56:44.073Z,17.47
2022-10-17T17:59:12.919Z,17.46
2022-10-17T18:01:39.606Z,17.41
2022-10-17T18:04:08.676Z,17.41
2022-10-17T18:06:37.744Z,17.42
2022-10-17T18:09:06.411Z,17.42
2022-10-17T18:11:33.167Z,17.41
2022-10-17T18:14:07.822Z,17.39
2022-10-17T18:16:36.717Z,17.30
2022-10-17T18:19:07.127Z,17.25
2022-10-17T18:21:35.141Z,17.26
2022-10-17T18:24:02.359Z,17.23
2022-10-17T18:26:28.826Z,17.22
2022-10-17T18:28:55.315Z,17.15
2022-10-17T18:31:28.148Z,17.20
2022-10-17T18:33:58.001Z,17.24
2022-10-17T18:36:26.106Z,17.27
2022-10-17T18:38:53.975Z,17.23
2022-10-17T18:41:23.703Z,17.22
2022-10-17T18:43:52.214Z,17.21
2022-10-17T18:46:25.857Z,17.16
2022-10-17T18:48:53.052Z,17.03
2022-10-17T18:51:23.535Z,17.01
2022-10-17T18:53:54.226Z,16.99
2022-10-17T18:56:22.871Z,16.94
2022-10-17T18:58:49.413Z,16.85
2022-10-17T19:01:22.690Z,16.85
2022-10-17T19:03:56.044Z,16.88
2022-10-17T19:06:32.602Z,16.82
2022-10-17T19:09:03.756Z,16.79
2022-10-17T19:11:32.885Z,16.73
2022-10-17T19:14:03.622Z,16.69
2022-10-17T19:16:36.630Z,16.67
2022-10-17T19:19:07.418Z,16.62
2022-10-17T19:21:34.679Z,16.62
2022-10-17T19:24:05.602Z,16.66
2022-10-17T19:26:35.400Z,16.64
2022-10-17T19:29:03.554Z,16.57
2022-10-17T19:31:32.167Z,16.57
2022-10-17T19:34:00.179Z,16.56
2022-10-17T19:36:33.228Z,16.51
2022-10-17T19:39:03.693Z,16.48
2022-10-17T19:41:30.774Z,16.53
2022-10-17T19:43:59.395Z,16.46
2022-10-17T19:46:28.577Z,16.50
2022-10-17T19:48:55.900Z,16.53
2022-10-17T19:51:24.453Z,16.54
2022-10-17T19:53:52.677Z,16.55
2022-10-17T19:56:24.284Z,16.57
2022-10-17T19:58:51.824Z,16.67
2022-10-17T20:01:22.658Z,16.62
2022-10-17T20:03:49.282Z,16.53
2022-10-17T20:06:17.579Z,16.52
2022-10-17T20:08:44.668Z,16.51
2022-10-17T20:11:19.906Z,16.51
2022-10-17T20:13:47.188Z,16.57
2022-10-17T20:16:21.290Z,16.51
2022-10-17T20:18:50.086Z,16.54
2022-10-17T20:21:23.863Z,16.51
2022-10-17T20:23:50.851Z,16.49
2022-10-17T20:29:14.606Z,16.44
2022-10-17T20:31:43.579Z,16.49
2022-10-17T20:34:13.967Z,16.39
2022-10-17T20:36:41.601Z,16.29
2022-10-17T20:39:10.772Z,16.31
2022-10-17T20:41:37.216Z,16.34
2022-10-17T20:44:04.540Z,16.43
2022-10-17T20:46:44.648Z,16.50
2022-10-17T20:49:18.439Z,16.50
2022-10-17T20:51:46.098Z,16.54
2022-10-17T20:54:12.811Z,16.47
2022-10-17T20:56:39.768Z,16.44
2022-10-17T20:59:12.725Z,16.36
2022-10-17T21:01:39.871Z,16.29
2022-10-17T21:04:33.385Z,16.31
2022-10-17T21:06:53.391Z,16.34
2022-10-17T21:09:20.951Z,16.34
2022-10-17T21:11:48.347Z,16.30
2022-10-17T21:14:16.590Z,16.25
2022-10-17T21:16:43.537Z,16.15
2022-10-17T21:19:11.815Z,16.18
2022-10-17T21:21:42.027Z,16.17
2022-10-17T21:24:13.963Z,16.11
2022-10-17T21:26:42.936Z,16.07
2022-10-17T21:29:10.988Z,16.09
2022-10-17T21:31:40.414Z,16.14
2022-10-17T21:34:10.487Z,16.19
2022-10-17T21:36:38.456Z,16.25
2022-10-17T21:39:05.775Z,16.27
2022-10-17T21:41:33.080Z,16.26
2022-10-17T21:44:06.791Z,16.21
2022-10-17T21:46:34.055Z,16.18
2022-10-17T21:49:01.169Z,16.20
2022-10-17T21:51:27.997Z,16.23
2022-10-17T21:53:57.299Z,16.26
2022-10-17T21:56:28.515Z,16.27
2022-10-17T21:58:55.483Z,16.21
2022-10-17T22:01:29.062Z,16.08
2022-10-17T22:03:59.578Z,15.98
2022-10-17T22:06:45.027Z,15.93
2022-10-17T22:09:24.462Z,15.79
2022-10-17T22:11:55.042Z,15.81
2022-10-17T22:14:26.559Z,15.91
2022-10-17T22:16:54.218Z,15.90
2022-10-17T22:19:26.306Z,15.83
2022-10-17T22:21:54.227Z,15.83
2022-10-17T22:26:53.493Z,15.88
2022-10-17T22:29:20.665Z,15.87
2022-10-17T22:31:47.184Z,15.83
2022-10-17T22:34:16.851Z,15.82
2022-10-17T22:36:44.177Z,15.77
2022-10-17T22:39:11.306Z,15.80
2022-10-17T22:41:37.843Z,15.84
2022-10-17T22:44:05.110Z,15.83
2022-10-17T22:46:31.572Z,15.89
2022-10-17T22:48:58.078Z,15.95
2022-10-17T22:51:24.936Z,16.03
2022-10-17T22:53:51.448Z,16.08
2022-10-17T22:56:20.807Z,16.13
2022-10-17T22:58:47.765Z,16.16
2022-10-17T23:01:18.985Z,16.18
2022-10-17T23:03:45.862Z,16.12
2022-10-17T23:06:13.436Z,16.03
2022-10-17T23:08:40.936Z,15.90
2022-10-17T23:11:08.538Z,15.89
2022-10-17T23:13:36.130Z,15.94
2022-10-17T23:16:03.675Z,15.99
2022-10-17T23:20:57.623Z,16.04
2022-10-17T23:23:24.179Z,15.93
2022-10-17T23:25:51.419Z,15.78
2022-10-17T23:28:18.547Z,15.74
2022-10-17T23:30:45.346Z,15.65
2022-10-17T23:33:13.770Z,15.57
2022-10-17T23:35:41.165Z,15.60
2022-10-17T23:38:08.171Z,15.59
2022-10-17T23:40:35.289Z,15.67
2022-10-17T23:43:02.672Z,15.78
2022-10-17T23:45:31.315Z,15.81
2022-10-17T23:48:01.153Z,15.75
2022-10-17T23:50:27.616Z,15.75
2022-10-17T23:52:54.076Z,15.72
2022-10-17T23:55:20.589Z,15.68
2022-10-17T23:57:47.023Z,15.72
