createdAt,value
2022-12-16T00:00:35.123Z,72.30
2022-12-16T00:03:08.839Z,72.05
2022-12-16T00:05:43.000Z,71.90
2022-12-16T00:08:11.726Z,68.30
2022-12-16T00:10:54.937Z,67.97
2022-12-16T00:13:27.312Z,70.05
2022-12-16T00:15:58.018Z,66.92
2022-12-16T00:18:29.178Z,60.88
2022-12-16T00:20:59.991Z,55.78
2022-12-16T00:23:38.984Z,63.48
2022-12-16T00:26:10.353Z,60.15
2022-12-16T00:28:42.206Z,61.98
2022-12-16T00:31:13.149Z,64.58
2022-12-16T00:33:43.989Z,55.75
2022-12-16T00:36:14.794Z,62.27
2022-12-16T00:38:45.464Z,63.75
2022-12-16T00:41:16.150Z,72.97
2022-12-16T00:43:47.755Z,70.05
2022-12-16T00:46:22.143Z,73.67
2022-12-16T00:48:53.012Z,67.55
2022-12-16T00:51:27.969Z,68.55
2022-12-16T00:53:59.067Z,71.40
2022-12-16T00:56:29.729Z,69.20
2022-12-16T00:59:00.393Z,76.53
2022-12-16T01:01:31.396Z,87.42
2022-12-16T01:04:02.158Z,82.80
2022-12-16T01:06:33.796Z,70.30
2022-12-16T01:09:04.463Z,65.65
2022-12-16T01:11:35.232Z,74.80
2022-12-16T01:14:06.120Z,59.25
2022-12-16T01:16:36.782Z,64.42
2022-12-16T01:19:07.529Z,52.73
2022-12-16T01:21:38.349Z,58.70
2022-12-16T01:24:09.447Z,63.42
2022-12-16T01:26:40.616Z,54.98
2022-12-16T01:29:11.400Z,61.53
2022-12-16T01:31:42.113Z,57.38
2022-12-16T01:34:12.926Z,49.03
2022-12-16T01:36:43.596Z,55.35
2022-12-16T01:39:14.675Z,58.55
2022-12-16T01:41:45.348Z,62.70
2022-12-16T01:44:21.350Z,61.80
2022-12-16T01:47:00.869Z,57.23
2022-12-16T01:49:49.024Z,64.10
2022-12-16T01:52:22.353Z,59.23
2022-12-16T01:54:55.652Z,59.67
2022-12-16T01:57:28.905Z,56.85
2022-12-16T02:00:00.177Z,58.80
2022-12-16T02:02:31.057Z,57.98
2022-12-16T02:05:19.598Z,55.95
2022-12-16T02:07:58.654Z,57.17
2022-12-16T02:10:43.834Z,56.88
2022-12-16T02:13:36.691Z,59.88
2022-12-16T02:16:21.970Z,58.10
2022-12-16T02:19:19.487Z,54.42
2022-12-16T02:22:10.930Z,53.98
2022-12-16T02:24:56.044Z,50.25
2022-12-16T02:27:44.999Z,51.58
2022-12-16T02:30:34.945Z,48.65
2022-12-16T02:33:20.598Z,53.65
2022-12-16T02:36:15.076Z,47.15
2022-12-16T02:39:00.672Z,47.83
2022-12-16T02:41:36.893Z,49.90
2022-12-16T02:44:12.918Z,46.98
2022-12-16T02:46:46.253Z,56.00
2022-12-16T02:49:19.502Z,46.60
2022-12-16T02:51:51.256Z,46.13
2022-12-16T02:54:23.504Z,44.30
2022-12-16T02:57:19.405Z,45.78
2022-12-16T02:59:55.686Z,45.25
2022-12-16T03:02:31.054Z,41.42
2022-12-16T03:05:11.836Z,38.88
2022-12-16T03:07:44.824Z,41.33
2022-12-16T03:10:19.121Z,39.92
2022-12-16T03:12:50.345Z,38.00
2022-12-16T03:15:23.969Z,38.48
2022-12-16T03:17:57.599Z,39.65
2022-12-16T03:20:40.427Z,36.45
2022-12-16T03:23:13.671Z,36.75
2022-12-16T03:25:46.305Z,41.02
2022-12-16T03:28:37.702Z,37.53
2022-12-16T03:31:28.872Z,43.58
2022-12-16T03:34:08.354Z,41.75
2022-12-16T03:36:41.835Z,38.88
2022-12-16T03:39:14.396Z,35.45
2022-12-16T03:41:47.830Z,33.48
2022-12-16T03:44:19.791Z,36.00
2022-12-16T03:46:51.435Z,35.50
2022-12-16T03:49:23.824Z,38.33
2022-12-16T03:51:56.421Z,34.75
2022-12-16T03:54:27.175Z,31.45
2022-12-16T03:56:58.145Z,35.58
2022-12-16T03:59:28.993Z,36.55
2022-12-16T04:02:01.181Z,33.30
2022-12-16T04:04:32.019Z,32.38
2022-12-16T04:07:20.738Z,37.45
2022-12-16T04:09:52.537Z,33.42
2022-12-16T04:12:40.591Z,36.28
2022-12-16T04:15:22.420Z,40.35
2022-12-16T04:18:11.176Z,35.63
2022-12-16T04:21:01.635Z,32.28
2022-12-16T04:23:53.644Z,35.25
2022-12-16T04:26:25.186Z,36.45
2022-12-16T04:28:56.369Z,42.48
2022-12-16T04:31:27.670Z,36.75
2022-12-16T04:34:16.457Z,46.02
2022-12-16T04:37:05.587Z,35.00
2022-12-16T04:39:54.472Z,35.03
2022-12-16T04:42:43.913Z,35.60
2022-12-16T04:45:34.624Z,39.40
2022-12-16T04:48:23.567Z,39.08
2022-12-16T04:51:12.231Z,40.40
2022-12-16T04:54:01.489Z,35.70
2022-12-16T04:57:08.884Z,36.73
2022-12-16T04:59:58.970Z,33.38
2022-12-16T05:02:47.798Z,36.38
2022-12-16T05:05:36.525Z,35.68
2022-12-16T05:08:25.289Z,32.50
2022-12-16T05:11:13.807Z,28.57
2022-12-16T05:14:02.743Z,40.05
2022-12-16T05:16:51.825Z,33.18
2022-12-16T05:19:43.957Z,31.95
2022-12-16T05:22:32.917Z,34.73
2022-12-16T05:25:21.057Z,30.10
2022-12-16T05:28:13.643Z,30.72
2022-12-16T05:31:02.083Z,32.83
2022-12-16T05:33:50.710Z,30.68
2022-12-16T05:36:39.201Z,30.62
2022-12-16T05:39:28.076Z,28.15
2022-12-16T05:42:18.164Z,23.55
2022-12-16T05:45:06.304Z,28.10
2022-12-16T05:47:54.898Z,24.27
2022-12-16T05:50:43.038Z,27.27
2022-12-16T05:53:31.726Z,27.62
2022-12-16T05:56:20.643Z,23.42
2022-12-16T05:59:09.312Z,23.42
2022-12-16T06:01:57.874Z,24.72
2022-12-16T06:04:46.537Z,25.80
2022-12-16T06:07:35.277Z,28.20
2022-12-16T06:10:27.744Z,21.52
2022-12-16T06:13:16.459Z,25.57
2022-12-16T06:16:08.988Z,23.80
2022-12-16T06:18:55.830Z,22.80
2022-12-16T06:21:44.896Z,21.82
2022-12-16T06:24:34.163Z,20.72
2022-12-16T06:27:22.510Z,24.67
2022-12-16T06:30:11.266Z,22.95
2022-12-16T06:32:59.277Z,23.30
2022-12-16T06:35:47.420Z,19.07
2022-12-16T06:38:38.452Z,20.37
2022-12-16T06:41:27.630Z,20.68
2022-12-16T06:44:16.168Z,21.40
2022-12-16T06:47:03.945Z,24.35
2022-12-16T06:49:52.522Z,21.93
2022-12-16T06:52:40.913Z,23.00
2022-12-16T06:55:29.798Z,18.10
2022-12-16T06:58:19.230Z,23.75
2022-12-16T07:01:08.222Z,20.12
2022-12-16T07:03:57.776Z,24.07
2022-12-16T07:06:46.264Z,24.67
2022-12-16T07:09:35.196Z,18.67
2022-12-16T07:12:24.562Z,22.60
2022-12-16T07:15:13.875Z,18.77
2022-12-16T07:18:06.119Z,20.12
2022-12-16T07:20:55.007Z,19.30
2022-12-16T07:23:43.736Z,20.72
2022-12-16T07:26:33.777Z,25.90
2022-12-16T07:29:22.108Z,21.52
2022-12-16T07:32:11.618Z,21.05
2022-12-16T07:34:59.599Z,20.12
2022-12-16T07:37:48.233Z,29.12
2022-12-16T07:40:38.171Z,21.55
2022-12-16T07:43:28.259Z,28.57
2022-12-16T07:46:15.346Z,21.02
2022-12-16T07:49:05.594Z,25.52
2022-12-16T07:51:59.348Z,20.08
2022-12-16T07:54:48.102Z,19.55
2022-12-16T07:57:26.316Z,20.32
2022-12-16T08:00:17.213Z,22.22
2022-12-16T08:03:05.847Z,22.15
2022-12-16T08:05:54.423Z,20.02
2022-12-16T08:08:44.100Z,21.20
2022-12-16T08:11:33.320Z,18.40
2022-12-16T08:14:21.894Z,25.65
2022-12-16T08:17:10.126Z,22.82
2022-12-16T08:19:59.131Z,19.20
2022-12-16T08:22:47.886Z,22.07
2022-12-16T08:25:19.979Z,21.82
2022-12-16T08:28:10.481Z,24.23
2022-12-16T08:30:44.899Z,23.50
2022-12-16T08:33:33.300Z,20.25
2022-12-16T08:36:22.893Z,24.85
2022-12-16T08:39:13.188Z,24.45
2022-12-16T08:42:02.254Z,22.40
2022-12-16T08:44:50.509Z,21.15
2022-12-16T08:47:39.072Z,18.85
2022-12-16T08:50:28.114Z,18.75
2022-12-16T08:53:17.381Z,23.20
2022-12-16T08:56:06.450Z,20.82
2022-12-16T08:58:54.999Z,24.00
2022-12-16T09:01:44.422Z,19.65
2022-12-16T09:04:36.102Z,20.52
2022-12-16T09:07:25.053Z,19.57
2022-12-16T09:10:14.124Z,21.00
2022-12-16T09:13:03.084Z,19.45
2022-12-16T09:15:51.893Z,30.35
2022-12-16T09:18:43.831Z,22.30
2022-12-16T09:21:33.457Z,19.65
2022-12-16T09:24:21.798Z,27.30
2022-12-16T09:27:10.550Z,20.23
2022-12-16T09:29:59.801Z,21.33
2022-12-16T09:32:48.563Z,19.75
2022-12-16T09:35:37.948Z,20.80
2022-12-16T09:38:26.908Z,23.25
2022-12-16T09:41:15.354Z,19.25
2022-12-16T09:44:27.461Z,18.90
2022-12-16T09:47:33.205Z,20.50
2022-12-16T09:50:21.974Z,19.90
2022-12-16T09:53:22.407Z,24.25
2022-12-16T09:56:12.380Z,21.65
2022-12-16T09:59:03.616Z,21.40
2022-12-16T10:01:54.746Z,22.37
2022-12-16T10:04:45.801Z,22.10
2022-12-16T10:07:39.912Z,26.30
2022-12-16T10:10:48.941Z,22.60
2022-12-16T10:13:48.465Z,26.35
2022-12-16T10:16:58.752Z,21.55
2022-12-16T10:20:10.260Z,32.33
2022-12-16T10:23:17.587Z,22.17
2022-12-16T10:26:20.369Z,26.45
2022-12-16T10:29:10.769Z,24.12
2022-12-16T10:32:01.871Z,30.62
2022-12-16T10:35:00.455Z,31.35
2022-12-16T10:38:00.188Z,25.50
2022-12-16T10:40:50.826Z,34.95
2022-12-16T10:43:47.680Z,36.98
2022-12-16T10:46:40.356Z,32.90
2022-12-16T10:49:32.018Z,25.27
2022-12-16T10:52:21.178Z,42.27
2022-12-16T10:55:23.225Z,35.75
2022-12-16T10:58:22.871Z,38.88
2022-12-16T11:01:13.043Z,42.30
2022-12-16T11:04:01.965Z,41.05
2022-12-16T11:07:01.369Z,41.50
2022-12-16T11:09:52.079Z,27.30
2022-12-16T11:12:49.884Z,25.57
2022-12-16T11:15:49.955Z,31.02
2022-12-16T11:18:41.927Z,29.35
2022-12-16T11:21:39.364Z,32.63
2022-12-16T11:24:36.141Z,35.92
2022-12-16T11:27:39.134Z,35.90
2022-12-16T11:30:39.343Z,33.67
2022-12-16T11:33:36.029Z,33.10
2022-12-16T11:36:30.278Z,41.10
2022-12-16T11:39:19.318Z,33.13
2022-12-16T11:42:10.569Z,42.45
2022-12-16T11:45:03.672Z,42.45
2022-12-16T11:48:10.755Z,35.52
2022-12-16T11:51:02.237Z,39.53
2022-12-16T11:53:56.150Z,46.85
2022-12-16T11:56:47.891Z,41.53
2022-12-16T11:59:44.264Z,44.48
2022-12-16T12:05:21.333Z,44.18
2022-12-16T12:08:10.533Z,36.45
2022-12-16T12:11:15.845Z,39.25
2022-12-16T12:14:09.322Z,33.83
2022-12-16T12:17:11.621Z,41.63
2022-12-16T12:20:21.074Z,33.45
2022-12-16T12:23:10.146Z,35.05
2022-12-16T12:26:25.412Z,34.38
2022-12-16T12:29:45.986Z,34.73
2022-12-16T12:32:58.118Z,34.85
2022-12-16T12:36:16.065Z,39.50
2022-12-16T12:39:22.321Z,38.02
2022-12-16T12:42:31.185Z,36.05
2022-12-16T12:45:36.831Z,39.08
2022-12-16T12:48:28.468Z,36.45
2022-12-16T12:51:41.973Z,35.33
2022-12-16T12:54:52.591Z,41.60
2022-12-16T12:57:43.136Z,37.45
2022-12-16T13:00:36.990Z,33.45
2022-12-16T13:03:35.098Z,40.50
2022-12-16T13:06:25.322Z,40.23
2022-12-16T13:09:17.195Z,37.17
2022-12-16T13:12:28.064Z,45.85
2022-12-16T13:15:31.244Z,41.40
2022-12-16T13:18:25.526Z,38.85
2022-12-16T13:21:18.753Z,45.17
2022-12-16T13:24:08.869Z,39.33
2022-12-16T13:27:00.432Z,43.20
2022-12-16T13:30:01.299Z,46.85
2022-12-16T13:32:51.152Z,44.27
2022-12-16T13:35:39.462Z,45.28
2022-12-16T13:38:39.645Z,43.48
2022-12-16T13:41:48.611Z,44.50
2022-12-16T13:45:07.882Z,42.83
2022-12-16T13:48:06.530Z,50.03
2022-12-16T13:51:04.191Z,48.20
2022-12-16T13:53:55.203Z,46.50
2022-12-16T13:56:46.008Z,39.98
2022-12-16T13:59:44.106Z,44.25
2022-12-16T14:02:41.432Z,40.65
2022-12-16T14:05:38.796Z,42.90
2022-12-16T14:08:28.857Z,39.05
2022-12-16T14:11:20.402Z,41.53
2022-12-16T14:14:17.049Z,44.10
2022-12-16T14:17:16.875Z,45.88
2022-12-16T14:20:25.309Z,39.92
2022-12-16T14:23:54.806Z,36.17
2022-12-16T14:26:20.513Z,43.90
2022-12-16T14:29:09.070Z,40.70
2022-12-16T14:32:03.074Z,41.80
2022-12-16T14:34:54.666Z,39.83
2022-12-16T14:37:55.923Z,38.23
2022-12-16T14:40:52.083Z,36.38
2022-12-16T14:43:47.255Z,37.45
2022-12-16T14:46:49.703Z,35.98
2022-12-16T14:49:46.785Z,37.80
2022-12-16T14:52:53.340Z,36.75
2022-12-16T14:55:49.824Z,37.60
2022-12-16T15:01:58.852Z,40.92
2022-12-16T15:04:48.111Z,39.58
2022-12-16T15:07:44.843Z,40.45
2022-12-16T15:10:41.006Z,39.03
2022-12-16T15:13:34.085Z,36.88
2022-12-16T15:16:25.986Z,34.88
2022-12-16T15:19:16.634Z,38.58
2022-12-16T15:22:05.849Z,39.48
2022-12-16T15:24:56.550Z,42.58
2022-12-16T15:27:49.862Z,37.35
2022-12-16T15:31:00.724Z,46.10
2022-12-16T15:33:59.360Z,35.80
2022-12-16T15:36:51.750Z,38.55
2022-12-16T15:39:45.021Z,34.43
2022-12-16T15:42:48.102Z,33.33
2022-12-16T15:45:38.857Z,34.23
2022-12-16T15:48:41.383Z,36.80
2022-12-16T15:51:52.954Z,40.52
2022-12-16T15:54:43.614Z,35.17
2022-12-16T15:57:52.859Z,34.78
2022-12-16T16:00:49.942Z,34.27
2022-12-16T16:03:46.437Z,40.88
2022-12-16T16:06:42.516Z,39.78
2022-12-16T16:09:35.928Z,38.85
2022-12-16T16:12:26.918Z,38.08
2022-12-16T16:15:16.515Z,36.60
2022-12-16T16:18:06.098Z,36.68
2022-12-16T16:20:54.190Z,37.42
2022-12-16T16:23:44.635Z,37.42
2022-12-16T16:26:37.503Z,41.42
2022-12-16T16:29:49.220Z,37.85
2022-12-16T16:32:37.876Z,39.60
2022-12-16T16:35:26.369Z,42.40
2022-12-16T16:38:27.231Z,44.08
2022-12-16T16:41:16.704Z,43.68
2022-12-16T16:44:05.483Z,44.65
2022-12-16T16:47:01.171Z,47.50
2022-12-16T16:50:00.712Z,48.33
2022-12-16T16:52:49.058Z,49.65
2022-12-16T16:55:42.505Z,47.30
2022-12-16T16:58:41.270Z,50.05
2022-12-16T17:01:41.340Z,58.38
2022-12-16T17:04:30.614Z,45.38
2022-12-16T17:07:18.997Z,52.90
2022-12-16T17:10:07.246Z,50.38
2022-12-16T17:12:59.947Z,49.05
2022-12-16T17:15:51.945Z,48.00
2022-12-16T17:18:45.708Z,46.80
2022-12-16T17:21:30.572Z,42.48
2022-12-16T17:24:18.742Z,43.75
2022-12-16T17:27:06.945Z,43.65
2022-12-16T17:29:55.964Z,42.83
2022-12-16T17:32:47.191Z,40.00
2022-12-16T17:35:35.699Z,39.65
2022-12-16T17:38:23.719Z,44.73
2022-12-16T17:41:05.132Z,41.18
2022-12-16T17:43:53.125Z,40.25
2022-12-16T17:46:41.273Z,41.40
2022-12-16T17:49:30.542Z,39.95
2022-12-16T17:52:18.566Z,38.98
2022-12-16T17:55:06.910Z,39.48
2022-12-16T17:57:54.956Z,35.08
2022-12-16T18:00:43.148Z,38.53
2022-12-16T18:03:31.755Z,38.10
2022-12-16T18:06:20.611Z,33.55
2022-12-16T18:09:08.850Z,35.03
2022-12-16T18:11:56.902Z,33.73
2022-12-16T18:14:45.053Z,31.80
2022-12-16T18:17:33.014Z,33.95
2022-12-16T18:20:21.409Z,27.35
2022-12-16T18:23:13.743Z,29.65
2022-12-16T18:26:02.315Z,29.45
2022-12-16T18:28:50.406Z,33.60
2022-12-16T18:31:38.768Z,27.75
2022-12-16T18:34:28.696Z,27.67
2022-12-16T18:37:17.753Z,29.45
2022-12-16T18:40:06.930Z,27.93
2022-12-16T18:42:57.167Z,25.52
2022-12-16T18:45:45.668Z,27.52
2022-12-16T18:48:34.096Z,27.50
2022-12-16T18:51:22.429Z,24.87
2022-12-16T18:54:10.901Z,29.70
2022-12-16T18:57:00.873Z,26.65
2022-12-16T18:59:48.721Z,25.72
2022-12-16T19:02:37.188Z,23.75
2022-12-16T19:05:26.085Z,23.70
2022-12-16T19:08:14.607Z,25.15
2022-12-16T19:11:03.749Z,29.65
2022-12-16T19:13:51.936Z,27.10
2022-12-16T19:16:40.033Z,22.75
2022-12-16T19:19:31.388Z,23.38
2022-12-16T19:22:20.390Z,27.42
2022-12-16T19:25:11.738Z,26.80
2022-12-16T19:27:59.765Z,22.58
2022-12-16T19:30:48.123Z,25.17
2022-12-16T19:33:36.686Z,24.02
2022-12-16T19:36:28.065Z,25.50
2022-12-16T19:39:16.132Z,25.20
2022-12-16T19:42:05.899Z,23.85
2022-12-16T19:44:54.041Z,24.65
2022-12-16T19:47:43.122Z,31.55
2022-12-16T19:50:31.389Z,28.38
2022-12-16T19:53:21.790Z,24.85
2022-12-16T19:56:20.384Z,29.95
2022-12-16T19:59:08.474Z,35.98
2022-12-16T20:01:59.707Z,29.98
2022-12-16T20:04:47.879Z,30.62
2022-12-16T20:07:36.353Z,49.30
2022-12-16T20:10:26.361Z,34.35
2022-12-16T20:16:10.525Z,35.55
2022-12-16T20:18:58.601Z,32.48
2022-12-16T20:21:49.054Z,33.85
2022-12-16T20:24:36.909Z,32.08
2022-12-16T20:27:25.028Z,38.17
2022-12-16T20:30:13.167Z,31.62
2022-12-16T20:33:01.468Z,32.38
2022-12-16T20:35:49.694Z,33.10
2022-12-16T20:38:38.003Z,30.08
2022-12-16T20:41:26.163Z,34.67
2022-12-16T20:44:14.311Z,29.00
2022-12-16T20:47:02.655Z,31.10
2022-12-16T20:49:50.842Z,28.50
2022-12-16T20:52:39.567Z,29.48
2022-12-16T20:55:28.523Z,27.07
2022-12-16T20:58:16.720Z,28.67
2022-12-16T21:01:06.449Z,28.73
2022-12-16T21:03:55.043Z,28.98
2022-12-16T21:06:44.872Z,28.77
2022-12-16T21:09:33.098Z,29.00
2022-12-16T21:12:21.475Z,26.93
2022-12-16T21:15:09.758Z,26.90
2022-12-16T21:17:57.750Z,27.20
2022-12-16T21:20:45.964Z,26.02
2022-12-16T21:23:34.050Z,25.82
2022-12-16T21:26:22.653Z,26.42
2022-12-16T21:29:10.969Z,25.37
2022-12-16T21:32:00.923Z,26.82
2022-12-16T21:34:49.314Z,25.17
2022-12-16T21:37:30.274Z,24.52
2022-12-16T21:40:18.408Z,27.13
2022-12-16T21:43:06.460Z,25.55
2022-12-16T21:45:56.192Z,23.77
2022-12-16T21:48:44.958Z,23.20
2022-12-16T21:51:33.046Z,23.67
2022-12-16T21:54:21.353Z,22.40
2022-12-16T21:57:09.715Z,25.65
2022-12-16T21:59:57.856Z,24.67
2022-12-16T22:02:46.061Z,23.12
2022-12-16T22:05:34.380Z,24.60
2022-12-16T22:08:26.668Z,23.25
2022-12-16T22:11:15.313Z,22.42
2022-12-16T22:14:03.491Z,19.67
2022-12-16T22:16:51.869Z,21.60
2022-12-16T22:19:40.082Z,20.72
2022-12-16T22:22:28.822Z,19.32
2022-12-16T22:25:16.641Z,21.80
2022-12-16T22:28:05.318Z,20.23
2022-12-16T22:30:53.448Z,21.42
2022-12-16T22:33:43.189Z,19.40
2022-12-16T22:36:34.748Z,21.80
2022-12-16T22:39:22.905Z,20.12
2022-12-16T22:42:11.125Z,23.98
2022-12-16T22:45:00.506Z,25.72
2022-12-16T22:48:07.711Z,18.55
2022-12-16T22:50:56.326Z,22.73
2022-12-16T22:53:44.950Z,22.52
2022-12-16T22:56:33.377Z,21.82
2022-12-16T22:59:21.615Z,21.23
2022-12-16T23:02:10.007Z,24.43
2022-12-16T23:04:58.377Z,21.33
2022-12-16T23:07:46.522Z,20.43
2022-12-16T23:10:34.937Z,21.80
2022-12-16T23:13:23.317Z,21.50
2022-12-16T23:16:13.351Z,24.57
2022-12-16T23:19:01.703Z,26.12
2022-12-16T23:21:49.719Z,25.60
2022-12-16T23:24:37.847Z,26.95
2022-12-16T23:27:26.009Z,28.83
2022-12-16T23:30:14.484Z,25.88
2022-12-16T23:33:02.565Z,29.65
2022-12-16T23:35:50.519Z,34.60
2022-12-16T23:38:38.592Z,27.73
2022-12-16T23:41:26.580Z,28.60
2022-12-16T23:44:14.537Z,32.78
2022-12-16T23:47:02.821Z,32.25
2022-12-16T23:49:51.982Z,37.70
2022-12-16T23:52:40.431Z,36.93
2022-12-16T23:55:29.130Z,31.65
2022-12-16T23:58:22.332Z,31.73
