createdAt,value
2017-12-17T00:02:20.734Z,1008.69
2017-12-17T00:14:37.398Z,1008.71
2017-12-17T00:19:12.741Z,1008.8
2017-12-17T00:30:05.647Z,1008.8
2017-12-17T00:30:49.159Z,1008.85
2017-12-17T00:31:29.472Z,1008.83
2017-12-17T00:32:10.936Z,1008.86
2017-12-17T00:32:52.619Z,1008.85
2017-12-17T00:33:35.498Z,1008.81
2017-12-17T00:34:15.732Z,1008.83
2017-12-17T00:34:58.868Z,1008.78
2017-12-17T00:35:40.893Z,1008.87
2017-12-17T00:36:23.286Z,1008.82
2017-12-17T00:37:04.034Z,1008.83
2017-12-17T00:37:45.909Z,1008.79
2017-12-17T00:38:27.637Z,1008.81
2017-12-17T00:39:09.240Z,1008.8
2017-12-17T00:39:50.103Z,1008.82
2017-12-17T00:40:31.233Z,1008.83
2017-12-17T00:41:12.008Z,1008.82
2017-12-17T00:41:56.017Z,1008.81
2017-12-17T00:42:38.880Z,1008.84
2017-12-17T00:43:19.075Z,1008.85
2017-12-17T00:44:00.118Z,1008.84
2017-12-17T00:44:42.290Z,1008.86
2017-12-17T00:45:23.590Z,1008.91
2017-12-17T00:46:04.190Z,1008.92
2017-12-17T00:46:45.493Z,1008.87
2017-12-17T00:47:25.476Z,1008.89
2017-12-17T00:48:05.978Z,1008.89
2017-12-17T00:48:46.736Z,1008.9
2017-12-17T00:49:27.952Z,1008.92
2017-12-17T00:50:08.455Z,1008.93
2017-12-17T00:50:49.836Z,1008.91
2017-12-17T00:51:32.103Z,1008.94
2017-12-17T00:58:25.151Z,1009
2017-12-17T01:00:15.832Z,1008.97
2017-12-17T01:06:00.576Z,1009.01
2017-12-17T01:07:58.416Z,1009.04
2017-12-17T01:16:51.194Z,1009.22
2017-12-17T01:23:32.318Z,1009.28
2017-12-17T01:24:17.812Z,1009.31
2017-12-17T01:25:14.909Z,1009.31
2017-12-17T01:26:06.368Z,1009.29
2017-12-17T01:27:48.969Z,1009.33
2017-12-17T01:44:18.192Z,1009.31
2017-12-17T01:48:13.210Z,1009.45
2017-12-17T01:50:22.214Z,1009.44
2017-12-17T01:53:21.489Z,1009.47
2017-12-17T02:01:08.829Z,1009.54
2017-12-17T02:01:53.261Z,1009.45
2017-12-17T02:02:34.462Z,1009.5
2017-12-17T02:03:15.180Z,1009.54
2017-12-17T02:03:56.998Z,1009.51
2017-12-17T02:06:21.518Z,1009.54
2017-12-17T02:08:17.959Z,1009.5
2017-12-17T02:13:06.448Z,1009.37
2017-12-17T02:13:57.310Z,1009.49
2017-12-17T02:23:09.722Z,1009.58
2017-12-17T02:24:01.180Z,1009.56
2017-12-17T02:27:36.246Z,1009.62
2017-12-17T02:28:29.176Z,1009.63
2017-12-17T02:33:45.053Z,1009.73
2017-12-17T02:34:38.159Z,1009.8
2017-12-17T02:35:30.682Z,1009.79
2017-12-17T02:37:28.878Z,1009.75
2017-12-17T02:40:59.222Z,1009.79
2017-12-17T02:41:42.397Z,1009.79
2017-12-17T02:42:22.632Z,1009.81
2017-12-17T02:43:03.196Z,1009.75
2017-12-17T02:43:44.292Z,1009.75
2017-12-17T02:44:25.621Z,1009.79
2017-12-17T02:50:44.997Z,1009.74
2017-12-17T02:52:29.508Z,1009.73
2017-12-17T02:53:15.651Z,1009.67
2017-12-17T02:53:56.845Z,1009.77
2017-12-17T02:54:37.847Z,1009.76
2017-12-17T02:55:18.831Z,1009.72
2017-12-17T02:55:59.386Z,1009.71
2017-12-17T02:56:40.071Z,1009.76
2017-12-17T02:57:20.654Z,1009.73
2017-12-17T02:58:02.963Z,1009.73
2017-12-17T02:58:43.355Z,1009.71
2017-12-17T02:59:23.785Z,1009.82
2017-12-17T03:00:05.542Z,1009.74
2017-12-17T03:00:46.388Z,1009.7
2017-12-17T03:01:27.244Z,1009.72
2017-12-17T03:02:07.924Z,1009.76
2017-12-17T03:02:48.517Z,1009.76
2017-12-17T03:03:29.100Z,1009.78
2017-12-17T03:04:15.089Z,1009.81
2017-12-17T03:04:55.683Z,1009.73
2017-12-17T03:05:36.738Z,1009.78
2017-12-17T03:06:21.911Z,1009.81
2017-12-17T03:07:03.073Z,1009.82
2017-12-17T03:07:45.937Z,1009.81
2017-12-17T03:08:26.406Z,1009.78
2017-12-17T03:09:07.601Z,1009.8
2017-12-17T03:09:48.794Z,1009.85
2017-12-17T03:10:29.662Z,1009.75
2017-12-17T03:11:10.077Z,1009.81
2017-12-17T03:11:50.459Z,1009.82
2017-12-17T03:12:32.734Z,1009.86
2017-12-17T03:13:12.809Z,1009.79
2017-12-17T03:13:54.608Z,1009.89
2017-12-17T03:14:38.613Z,1009.88
2017-12-17T03:15:19.579Z,1009.89
2017-12-17T03:16:01.075Z,1009.92
2017-12-17T03:16:41.729Z,1009.88
2017-12-17T03:17:22.718Z,1009.93
2017-12-17T03:18:03.208Z,1009.85
2017-12-17T03:18:43.622Z,1009.96
2017-12-17T03:19:25.340Z,1009.93
2017-12-17T03:20:06.387Z,1009.95
2017-12-17T03:20:46.938Z,1009.97
2017-12-17T03:21:28.872Z,1009.95
2017-12-17T03:22:09.577Z,1009.98
2017-12-17T03:22:50.241Z,1009.95
2017-12-17T03:23:30.741Z,1009.93
2017-12-17T03:24:11.880Z,1009.96
2017-12-17T03:24:52.740Z,1009.96
2017-12-17T03:25:34.698Z,1009.88
2017-12-17T03:26:15.102Z,1010.01
2017-12-17T03:26:55.476Z,1009.89
2017-12-17T03:27:37.745Z,1010
2017-12-17T03:28:18.939Z,1010.03
2017-12-17T03:28:59.116Z,1009.93
2017-12-17T03:29:39.709Z,1009.99
2017-12-17T03:30:22.713Z,1010.02
2017-12-17T03:31:03.321Z,1010.09
2017-12-17T03:31:44.167Z,1009.99
2017-12-17T03:32:25.341Z,1010.12
2017-12-17T03:33:05.962Z,1010.09
2017-12-17T03:33:47.034Z,1010.11
2017-12-17T03:34:28.983Z,1010.15
2017-12-17T03:35:09.547Z,1010.12
2017-12-17T03:35:49.961Z,1010.15
2017-12-17T03:36:32.131Z,1010.05
2017-12-17T03:37:12.658Z,1010.16
2017-12-17T03:37:53.407Z,1010.16
2017-12-17T03:38:34.136Z,1010.09
2017-12-17T03:39:15.127Z,1010.12
2017-12-17T03:39:55.210Z,1010.2
2017-12-17T03:40:36.908Z,1010.23
2017-12-17T03:41:18.548Z,1010.26
2017-12-17T03:42:00.726Z,1010.25
2017-12-17T03:42:41.166Z,1010.23
2017-12-17T03:43:26.513Z,1010.25
2017-12-17T03:44:04.515Z,1010.24
2017-12-17T03:44:45.966Z,1010.25
2017-12-17T03:45:26.386Z,1010.27
2017-12-17T03:46:07.213Z,1010.22
2017-12-17T03:46:49.346Z,1010.27
2017-12-17T03:49:41.540Z,1010.27
2017-12-17T03:52:41.407Z,1010.3
2017-12-17T03:56:50.614Z,1010.22
2017-12-17T03:58:58.107Z,1010.28
2017-12-17T04:03:09.380Z,1010.18
2017-12-17T04:41:23.870Z,1010.47
2017-12-17T04:43:53.710Z,1010.52
2017-12-17T04:48:33.053Z,1010.62
2017-12-17T04:51:17.233Z,1010.72
2017-12-17T04:52:03.760Z,1010.69
2017-12-17T04:52:47.017Z,1010.78
2017-12-17T04:53:27.907Z,1010.73
2017-12-17T04:54:08.433Z,1010.75
2017-12-17T04:54:48.882Z,1010.79
2017-12-17T04:55:30.180Z,1010.78
2017-12-17T04:56:10.545Z,1010.79
2017-12-17T04:56:50.965Z,1010.79
2017-12-17T04:57:31.412Z,1010.84
2017-12-17T04:58:11.751Z,1010.85
2017-12-17T04:58:52.426Z,1010.87
2017-12-17T04:59:36.390Z,1010.88
2017-12-17T05:00:17.148Z,1010.93
2017-12-17T05:00:57.748Z,1010.89
2017-12-17T05:01:38.119Z,1010.85
2017-12-17T05:02:18.450Z,1010.9
2017-12-17T05:02:59.027Z,1010.89
2017-12-17T05:03:39.667Z,1010.9
2017-12-17T05:04:19.997Z,1010.91
2017-12-17T05:05:00.426Z,1010.9
2017-12-17T05:05:40.778Z,1010.92
2017-12-17T05:06:21.186Z,1010.96
2017-12-17T05:07:02.227Z,1010.92
2017-12-17T05:07:42.371Z,1010.94
2017-12-17T05:08:23.451Z,1010.96
2017-12-17T05:09:03.936Z,1010.94
2017-12-17T05:09:44.323Z,1010.96
2017-12-17T05:10:24.766Z,1010.96
2017-12-17T05:11:05.158Z,1010.98
2017-12-17T05:11:45.874Z,1010.95
2017-12-17T05:12:26.284Z,1010.98
2017-12-17T05:13:06.884Z,1010.95
2017-12-17T05:13:47.381Z,1011.02
2017-12-17T05:14:27.814Z,1010.95
2017-12-17T05:15:11.351Z,1010.98
2017-12-17T05:15:48.943Z,1010.97
2017-12-17T05:16:29.370Z,1010.99
2017-12-17T05:17:10.152Z,1011
2017-12-17T05:17:51.730Z,1011.04
2017-12-17T05:18:31.995Z,1011.07
2017-12-17T05:19:12.424Z,1011.05
2017-12-17T05:19:54.859Z,1011.05
2017-12-17T05:20:34.712Z,1011.09
2017-12-17T05:21:17.818Z,1011.09
2017-12-17T05:21:58.215Z,1011.09
2017-12-17T05:22:39.743Z,1011.12
2017-12-17T05:23:20.730Z,1011.06
2017-12-17T05:24:01.599Z,1011.09
2017-12-17T05:24:42.036Z,1011.12
2017-12-17T05:25:22.730Z,1011.1
2017-12-17T05:26:03.297Z,1011.15
2017-12-17T05:26:44.006Z,1011.15
2017-12-17T05:27:25.287Z,1011.09
2017-12-17T05:28:05.920Z,1011.17
2017-12-17T05:28:46.514Z,1011.09
2017-12-17T05:29:27.019Z,1011.15
2017-12-17T05:30:07.753Z,1011.13
2017-12-17T05:30:48.979Z,1011.06
2017-12-17T05:31:30.047Z,1011.05
2017-12-17T05:32:10.353Z,1011.07
2017-12-17T05:32:51.391Z,1011.14
2017-12-17T05:33:32.388Z,1011.1
2017-12-17T05:34:16.382Z,1010.95
2017-12-17T05:34:59.150Z,1011.11
2017-12-17T05:37:30.761Z,1011.13
2017-12-17T05:41:40.178Z,1011.13
2017-12-17T05:42:31.510Z,1011.14
2017-12-17T05:45:12.882Z,1011.1
2017-12-17T05:47:22.450Z,1011.12
2017-12-17T05:49:15.704Z,1011.19
2017-12-17T05:50:08.747Z,1011.16
2017-12-17T05:52:04.223Z,1011.17
2017-12-17T05:52:58.482Z,1011.23
2017-12-17T05:58:48.367Z,1011.24
2017-12-17T05:59:38.258Z,1011.28
2017-12-17T06:01:16.816Z,1011.27
2017-12-17T06:01:55.797Z,1011.26
2017-12-17T06:02:36.216Z,1011.25
2017-12-17T06:03:16.561Z,1011.25
2017-12-17T06:03:57.041Z,1011.22
2017-12-17T06:04:40.907Z,1011.2
2017-12-17T06:05:19.225Z,1011.17
2017-12-17T06:05:59.938Z,1011.13
2017-12-17T06:06:43.404Z,1011.19
2017-12-17T06:07:25.210Z,1011.22
2017-12-17T06:08:05.781Z,1011.16
2017-12-17T06:08:46.185Z,1011.2
2017-12-17T06:09:27.001Z,1011.18
2017-12-17T06:10:08.839Z,1011.18
2017-12-17T06:10:56.260Z,1011.21
2017-12-17T06:11:37.417Z,1011.25
2017-12-17T06:12:18.055Z,1011.23
2017-12-17T06:12:58.469Z,1011.25
2017-12-17T06:13:38.878Z,1011.23
2017-12-17T06:14:19.586Z,1011.25
2017-12-17T06:20:14.947Z,1011.34
2017-12-17T06:22:10.782Z,1011.29
2017-12-17T06:26:48.767Z,1011.34
2017-12-17T06:30:25.064Z,1011.4
2017-12-17T06:31:11.647Z,1011.45
2017-12-17T06:31:55.174Z,1011.48
2017-12-17T06:33:19.345Z,1011.48
2017-12-17T06:34:00.393Z,1011.48
2017-12-17T06:34:41.334Z,1011.55
2017-12-17T06:35:22.033Z,1011.55
2017-12-17T06:36:02.435Z,1011.58
2017-12-17T06:36:43.776Z,1011.57
2017-12-17T06:37:24.072Z,1011.53
2017-12-17T06:38:05.965Z,1011.56
2017-12-17T06:40:15.203Z,1011.59
2017-12-17T06:42:11.875Z,1011.64
2017-12-17T06:44:53.044Z,1011.7
2017-12-17T06:47:28.890Z,1011.73
2017-12-17T06:48:22.762Z,1011.69
2017-12-17T06:49:13.276Z,1011.74
2017-12-17T06:54:02.647Z,1011.79
2017-12-17T06:55:45.131Z,1011.81
2017-12-17T06:56:27.078Z,1011.84
2017-12-17T06:57:08.157Z,1011.81
2017-12-17T06:57:48.777Z,1011.84
2017-12-17T06:58:29.227Z,1011.83
2017-12-17T06:59:09.559Z,1011.83
2017-12-17T06:59:50.077Z,1011.84
2017-12-17T07:00:30.772Z,1011.81
2017-12-17T07:01:11.439Z,1011.82
2017-12-17T07:01:52.406Z,1011.82
2017-12-17T07:02:34.491Z,1011.79
2017-12-17T07:03:15.022Z,1011.8
2017-12-17T07:03:55.446Z,1011.84
2017-12-17T07:04:37.509Z,1011.82
2017-12-17T07:05:17.636Z,1011.81
2017-12-17T07:05:58.121Z,1011.77
2017-12-17T07:06:39.113Z,1011.83
2017-12-17T07:07:19.180Z,1011.82
2017-12-17T07:07:59.573Z,1011.85
2017-12-17T07:08:42.454Z,1011.87
2017-12-17T07:09:21.110Z,1011.88
2017-12-17T07:10:01.776Z,1011.89
2017-12-17T07:10:42.040Z,1011.86
2017-12-17T07:11:22.415Z,1011.89
2017-12-17T07:12:04.869Z,1011.91
2017-12-17T07:12:46.001Z,1011.96
2017-12-17T07:13:26.352Z,1011.92
2017-12-17T07:14:06.749Z,1011.97
2017-12-17T07:14:47.188Z,1011.95
2017-12-17T07:15:27.580Z,1011.95
2017-12-17T07:16:07.983Z,1011.98
2017-12-17T07:16:48.342Z,1011.97
2017-12-17T07:17:28.797Z,1011.97
2017-12-17T07:18:09.184Z,1011.97
2017-12-17T07:18:49.561Z,1012
2017-12-17T07:19:30.019Z,1012
2017-12-17T07:20:10.429Z,1011.98
2017-12-17T07:20:50.717Z,1012.02
2017-12-17T07:21:31.146Z,1012
2017-12-17T07:22:11.479Z,1012.01
2017-12-17T07:22:51.868Z,1012.04
2017-12-17T07:23:32.256Z,1012.08
2017-12-17T07:24:15.238Z,1012.05
2017-12-17T07:24:55.626Z,1012.07
2017-12-17T07:25:36.562Z,1012.09
2017-12-17T07:26:19.600Z,1012.13
2017-12-17T07:27:02.391Z,1012.12
2017-12-17T07:27:43.487Z,1012.11
2017-12-17T07:28:23.912Z,1012.18
2017-12-17T07:29:05.805Z,1012.15
2017-12-17T07:29:46.406Z,1012.21
2017-12-17T07:30:26.654Z,1012.17
2017-12-17T07:31:07.073Z,1012.18
2017-12-17T07:31:47.408Z,1012.23
2017-12-17T07:32:27.802Z,1012.21
2017-12-17T07:33:08.200Z,1012.25
2017-12-17T07:37:07.205Z,1012.35
2017-12-17T07:37:53.056Z,1012.29
2017-12-17T07:38:45.213Z,1012.36
2017-12-17T07:40:47.973Z,1012.44
2017-12-17T07:41:39.907Z,1012.47
2017-12-17T07:42:30.359Z,1012.5
2017-12-17T07:43:17.827Z,1012.48
2017-12-17T07:44:09.543Z,1012.47
2017-12-17T07:46:34.583Z,1012.54
2017-12-17T07:47:25.661Z,1012.54
2017-12-17T07:48:14.222Z,1012.57
2017-12-17T07:50:44.703Z,1012.63
2017-12-17T07:51:36.902Z,1012.61
2017-12-17T07:54:05.599Z,1012.68
2017-12-17T07:56:12.597Z,1012.72
2017-12-17T07:57:00.191Z,1012.76
2017-12-17T07:57:48.673Z,1012.74
2017-12-17T07:58:41.147Z,1012.72
2017-12-17T07:59:31.017Z,1012.76
2017-12-17T08:02:04.766Z,1012.78
2017-12-17T08:03:58.732Z,1012.82
2017-12-17T08:06:02.794Z,1012.8
2017-12-17T08:08:29.286Z,1012.84
2017-12-17T08:12:25.993Z,1012.87
2017-12-17T08:13:17.138Z,1012.87
2017-12-17T08:13:56.322Z,1012.86
2017-12-17T08:14:37.334Z,1012.79
2017-12-17T08:15:18.363Z,1012.85
2017-12-17T08:16:00.065Z,1012.82
2017-12-17T08:16:41.742Z,1012.84
2017-12-17T08:17:22.354Z,1012.82
2017-12-17T08:18:03.726Z,1012.9
2017-12-17T08:18:44.634Z,1012.88
2017-12-17T08:19:25.038Z,1012.85
2017-12-17T08:20:05.600Z,1012.9
2017-12-17T08:20:46.754Z,1012.89
2017-12-17T08:21:29.094Z,1012.9
2017-12-17T08:22:09.999Z,1012.91
2017-12-17T08:22:52.065Z,1012.92
2017-12-17T08:23:35.183Z,1012.92
2017-12-17T08:24:16.534Z,1012.93
2017-12-17T08:24:57.831Z,1012.94
2017-12-17T08:25:38.885Z,1012.99
2017-12-17T08:26:19.805Z,1013.01
2017-12-17T08:27:04.615Z,1012.91
2017-12-17T08:27:45.348Z,1013.02
2017-12-17T08:28:25.748Z,1013.04
2017-12-17T08:29:06.161Z,1013.06
2017-12-17T08:29:47.019Z,1013.04
2017-12-17T08:30:27.754Z,1013.07
2017-12-17T08:31:09.624Z,1013.03
2017-12-17T08:31:52.947Z,1013.05
2017-12-17T08:32:38.706Z,1013.08
2017-12-17T08:33:21.544Z,1013.12
2017-12-17T08:34:01.791Z,1013.09
2017-12-17T08:34:43.548Z,1013.1
2017-12-17T08:35:24.547Z,1013.15
2017-12-17T08:36:04.763Z,1013.1
2017-12-17T08:36:46.007Z,1013.14
2017-12-17T08:37:25.865Z,1013.16
2017-12-17T08:38:08.569Z,1013.15
2017-12-17T08:38:49.442Z,1013.18
2017-12-17T08:39:31.451Z,1013.21
2017-12-17T08:40:12.044Z,1013.16
2017-12-17T08:40:53.124Z,1013.21
2017-12-17T08:41:34.870Z,1013.19
2017-12-17T08:42:15.338Z,1013.16
2017-12-17T08:42:56.285Z,1013.19
2017-12-17T08:43:37.239Z,1013.23
2017-12-17T08:44:19.405Z,1013.21
2017-12-17T08:45:00.008Z,1013.24
2017-12-17T08:45:40.726Z,1013.27
2017-12-17T08:46:22.432Z,1013.31
2017-12-17T08:47:03.786Z,1013.29
2017-12-17T08:47:44.546Z,1013.29
2017-12-17T08:48:25.190Z,1013.32
2017-12-17T08:49:05.756Z,1013.33
2017-12-17T08:49:46.623Z,1013.37
2017-12-17T08:50:27.019Z,1013.34
2017-12-17T08:51:07.958Z,1013.36
2017-12-17T08:51:48.282Z,1013.36
2017-12-17T08:52:29.696Z,1013.35
2017-12-17T08:53:12.217Z,1013.3
2017-12-17T08:53:53.219Z,1013.29
2017-12-17T08:54:37.024Z,1013.28
2017-12-17T08:55:18.126Z,1013.33
2017-12-17T08:58:08.428Z,1013.4
2017-12-17T09:05:06.165Z,1013.39
2017-12-17T09:05:46.483Z,1013.39
2017-12-17T09:06:26.817Z,1013.41
2017-12-17T09:07:07.814Z,1013.38
2017-12-17T09:07:50.239Z,1013.4
2017-12-17T09:08:30.894Z,1013.44
2017-12-17T09:09:14.617Z,1013.42
2017-12-17T09:09:56.309Z,1013.43
2017-12-17T09:10:36.702Z,1013.44
2017-12-17T09:11:17.197Z,1013.45
2017-12-17T09:11:57.654Z,1013.45
2017-12-17T09:12:38.157Z,1013.43
2017-12-17T09:13:19.810Z,1013.48
2017-12-17T09:14:01.991Z,1013.48
2017-12-17T09:14:41.166Z,1013.48
2017-12-17T09:15:21.557Z,1013.48
2017-12-17T09:16:04.705Z,1013.48
2017-12-17T09:16:46.890Z,1013.5
2017-12-17T09:17:27.227Z,1013.49
2017-12-17T09:18:07.619Z,1013.5
2017-12-17T09:18:48.073Z,1013.5
2017-12-17T09:19:28.440Z,1013.57
2017-12-17T09:20:08.775Z,1013.57
2017-12-17T09:20:50.426Z,1013.6
2017-12-17T09:21:31.809Z,1013.6
2017-12-17T09:22:13.564Z,1013.64
2017-12-17T09:22:57.459Z,1013.63
2017-12-17T09:23:38.120Z,1013.56
2017-12-17T09:24:19.334Z,1013.59
2017-12-17T09:25:00.845Z,1013.64
2017-12-17T09:25:42.800Z,1013.65
2017-12-17T09:26:27.433Z,1013.7
2017-12-17T09:27:08.191Z,1013.69
2017-12-17T09:27:48.573Z,1013.71
2017-12-17T09:28:30.037Z,1013.71
2017-12-17T09:29:10.346Z,1013.72
2017-12-17T09:29:52.247Z,1013.74
2017-12-17T09:30:35.619Z,1013.74
2017-12-17T09:31:17.290Z,1013.77
2017-12-17T09:31:57.780Z,1013.79
2017-12-17T09:32:38.252Z,1013.77
2017-12-17T09:33:19.324Z,1013.8
2017-12-17T09:33:59.965Z,1013.83
2017-12-17T09:34:39.958Z,1013.83
2017-12-17T09:35:22.064Z,1013.82
2017-12-17T09:36:02.391Z,1013.86
2017-12-17T09:36:43.099Z,1013.87
2017-12-17T09:37:24.487Z,1013.85
2017-12-17T09:38:04.771Z,1013.82
2017-12-17T09:38:47.293Z,1013.84
2017-12-17T09:39:27.933Z,1013.85
2017-12-17T09:40:08.487Z,1013.86
2017-12-17T09:40:50.090Z,1013.92
2017-12-17T09:41:30.606Z,1013.85
2017-12-17T09:42:11.069Z,1013.88
2017-12-17T09:42:52.432Z,1013.83
2017-12-17T09:43:33.370Z,1013.87
2017-12-17T09:44:14.093Z,1013.91
2017-12-17T09:44:54.840Z,1013.92
2017-12-17T09:45:34.882Z,1013.89
2017-12-17T09:46:15.280Z,1013.9
2017-12-17T09:46:56.261Z,1013.96
2017-12-17T09:47:36.839Z,1013.96
2017-12-17T09:48:17.236Z,1013.94
2017-12-17T09:48:59.124Z,1013.93
2017-12-17T09:49:38.148Z,1013.92
2017-12-17T09:50:18.572Z,1013.93
2017-12-17T09:50:59.028Z,1013.93
2017-12-17T09:51:39.976Z,1013.94
2017-12-17T09:52:20.885Z,1013.92
2017-12-17T09:53:00.997Z,1013.97
2017-12-17T09:53:42.565Z,1013.94
2017-12-17T09:54:23.202Z,1013.96
2017-12-17T09:55:03.742Z,1013.95
2017-12-17T09:55:45.656Z,1013.89
2017-12-17T09:56:25.016Z,1013.95
2017-12-17T09:57:05.441Z,1013.98
2017-12-17T09:57:46.825Z,1013.94
2017-12-17T09:58:27.912Z,1013.96
2017-12-17T09:59:08.779Z,1013.96
2017-12-17T09:59:49.066Z,1013.9
2017-12-17T10:00:29.598Z,1013.95
2017-12-17T10:01:10.314Z,1013.98
2017-12-17T10:01:50.715Z,1013.94
2017-12-17T10:02:31.088Z,1013.95
2017-12-17T10:03:11.940Z,1013.94
2017-12-17T10:03:52.352Z,1013.98
2017-12-17T10:49:37.047Z,1013.99
2017-12-17T10:50:17.905Z,1014
2017-12-17T10:50:58.308Z,1014.02
2017-12-17T10:51:38.727Z,1013.94
2017-12-17T10:52:19.219Z,1013.98
2017-12-17T10:53:01.342Z,1014
2017-12-17T10:55:38.977Z,1014.04
2017-12-17T10:56:23.569Z,1014.05
2017-12-17T10:57:12.515Z,1014.08
2017-12-17T10:57:51.555Z,1014.07
2017-12-17T10:58:34.894Z,1014.13
2017-12-17T10:59:15.315Z,1014.07
2017-12-17T10:59:55.703Z,1014.1
2017-12-17T11:00:36.139Z,1014.1
2017-12-17T11:01:16.927Z,1014.18
2017-12-17T11:01:58.882Z,1014.15
2017-12-17T11:02:38.747Z,1014.13
2017-12-17T11:03:19.509Z,1014.14
2017-12-17T11:04:00.024Z,1014.16
2017-12-17T11:04:41.088Z,1014.11
2017-12-17T11:05:24.994Z,1014.13
2017-12-17T11:06:08.897Z,1014.12
2017-12-17T11:06:49.207Z,1014.13
2017-12-17T11:07:30.997Z,1014.13
2017-12-17T11:08:11.909Z,1014.16
2017-12-17T11:08:52.374Z,1014.17
2017-12-17T11:09:33.427Z,1014.16
2017-12-17T11:10:13.449Z,1014.16
2017-12-17T11:10:58.704Z,1014.18
2017-12-17T11:11:40.990Z,1014.17
2017-12-17T11:12:21.458Z,1014.2
2017-12-17T11:13:01.902Z,1014.19
2017-12-17T11:13:43.031Z,1014.14
2017-12-17T11:14:24.316Z,1014.16
2017-12-17T11:15:04.866Z,1014.15
2017-12-17T11:15:45.910Z,1014.15
2017-12-17T11:16:30.491Z,1014.11
2017-12-17T11:17:10.848Z,1014.1
2017-12-17T11:17:51.395Z,1014.14
2017-12-17T11:18:32.042Z,1014.12
2017-12-17T11:19:13.076Z,1014.12
2017-12-17T11:19:53.898Z,1014.11
2017-12-17T11:20:35.518Z,1014.14
2017-12-17T11:21:16.735Z,1014.14
2017-12-17T11:21:57.341Z,1014.12
2017-12-17T11:22:40.128Z,1014.1
2017-12-17T11:23:20.752Z,1014.06
2017-12-17T11:24:04.510Z,1014.06
2017-12-17T11:24:45.411Z,1014.06
2017-12-17T11:25:26.976Z,1014.09
2017-12-17T11:26:07.536Z,1014.1
2017-12-17T11:26:49.169Z,1014.09
2017-12-17T11:27:30.600Z,1014.08
2017-12-17T11:28:11.667Z,1014.06
2017-12-17T11:28:52.618Z,1014.11
2017-12-17T11:29:33.161Z,1014.09
2017-12-17T11:30:17.689Z,1014.08
2017-12-17T11:31:02.984Z,1014.06
2017-12-17T11:31:42.882Z,1014.07
2017-12-17T11:32:23.309Z,1014.04
2017-12-17T11:33:04.585Z,1013.96
2017-12-17T11:33:45.878Z,1014.02
2017-12-17T11:34:27.175Z,1014.02
2017-12-17T11:35:08.236Z,1014.01
2017-12-17T11:35:48.732Z,1013.94
2017-12-17T11:36:29.304Z,1013.97
2017-12-17T11:43:21.543Z,1013.97
2017-12-17T11:45:19.822Z,1013.95
2017-12-17T11:52:12.565Z,1013.9
2017-12-17T11:53:03.099Z,1013.91
2017-12-17T11:53:54.649Z,1013.88
2017-12-17T11:55:55.607Z,1014.01
2017-12-17T11:56:38.415Z,1013.97
2017-12-17T11:57:18.720Z,1013.94
2017-12-17T11:57:59.354Z,1013.99
2017-12-17T11:58:41.101Z,1013.98
2017-12-17T11:59:21.427Z,1013.95
2017-12-17T12:00:01.852Z,1013.94
2017-12-17T12:00:42.283Z,1013.99
2017-12-17T12:01:22.629Z,1013.96
2017-12-17T12:02:03.025Z,1013.95
2017-12-17T12:02:43.511Z,1013.97
2017-12-17T12:03:23.913Z,1013.98
2017-12-17T12:04:04.331Z,1013.97
2017-12-17T12:04:45.246Z,1013.93
2017-12-17T12:05:26.063Z,1013.94
2017-12-17T12:06:06.679Z,1013.93
2017-12-17T12:06:47.287Z,1013.91
2017-12-17T12:07:28.137Z,1013.91
2017-12-17T12:08:08.509Z,1013.94
2017-12-17T12:08:49.248Z,1013.96
2017-12-17T12:09:32.133Z,1013.87
2017-12-17T12:10:11.892Z,1013.84
2017-12-17T12:10:53.253Z,1013.86
2017-12-17T12:11:33.979Z,1013.84
2017-12-17T12:12:19.427Z,1013.85
2017-12-17T12:12:59.876Z,1013.85
2017-12-17T12:13:40.294Z,1013.86
2017-12-17T12:14:20.589Z,1013.85
2017-12-17T12:15:01.809Z,1013.84
2017-12-17T12:15:42.758Z,1013.85
2017-12-17T12:16:24.687Z,1013.86
2017-12-17T12:17:05.449Z,1013.84
2017-12-17T12:17:45.943Z,1013.83
2017-12-17T12:18:27.956Z,1013.83
2017-12-17T12:19:08.258Z,1013.84
2017-12-17T12:19:50.587Z,1013.83
2017-12-17T12:20:31.230Z,1013.83
2017-12-17T12:21:11.575Z,1013.82
2017-12-17T12:21:54.052Z,1013.84
2017-12-17T12:22:33.914Z,1013.86
2017-12-17T12:23:14.682Z,1013.84
2017-12-17T12:23:54.745Z,1013.83
2017-12-17T12:24:36.320Z,1013.83
2017-12-17T12:25:16.653Z,1013.8
2017-12-17T12:25:57.556Z,1013.83
2017-12-17T12:26:38.021Z,1013.81
2017-12-17T12:27:19.051Z,1013.78
2017-12-17T12:28:00.099Z,1013.8
2017-12-17T12:28:40.422Z,1013.79
2017-12-17T12:29:20.860Z,1013.79
2017-12-17T12:30:06.185Z,1013.79
2017-12-17T12:30:46.651Z,1013.76
2017-12-17T12:31:27.062Z,1013.77
2017-12-17T12:32:07.480Z,1013.74
2017-12-17T12:32:48.829Z,1013.74
2017-12-17T12:35:39.265Z,1013.75
2017-12-17T12:36:26.182Z,1013.74
2017-12-17T12:37:17.765Z,1013.75
2017-12-17T12:39:21.002Z,1013.75
2017-12-17T12:40:07.061Z,1013.75
2017-12-17T12:41:00.212Z,1013.74
2017-12-17T12:46:17.086Z,1013.79
2017-12-17T12:48:04.629Z,1013.78
2017-12-17T12:48:52.885Z,1013.83
2017-12-17T12:49:33.643Z,1013.83
2017-12-17T12:50:13.830Z,1013.85
2017-12-17T12:50:54.029Z,1013.84
2017-12-17T12:51:34.527Z,1013.84
2017-12-17T12:52:15.586Z,1013.82
2017-12-17T12:52:55.852Z,1013.87
2017-12-17T12:53:36.252Z,1013.85
2017-12-17T12:54:16.676Z,1013.87
2017-12-17T12:54:57.154Z,1013.86
2017-12-17T12:55:37.818Z,1013.86
2017-12-17T12:56:19.774Z,1013.88
2017-12-17T12:57:02.846Z,1013.88
2017-12-17T12:57:42.931Z,1013.84
2017-12-17T12:58:23.481Z,1013.87
2017-12-17T12:59:04.598Z,1013.9
2017-12-17T13:00:36.578Z,1013.89
2017-12-17T13:03:15.358Z,1013.9
2017-12-17T13:04:01.900Z,1013.92
2017-12-17T13:04:54.396Z,1013.94
2017-12-17T13:07:34.389Z,1013.92
2017-12-17T13:08:29.038Z,1013.94
2017-12-17T13:13:07.354Z,1013.98
2017-12-17T13:13:55.868Z,1013.99
2017-12-17T13:16:48.293Z,1014
2017-12-17T13:23:07.955Z,1014.07
2017-12-17T13:28:17.837Z,1014.15
2017-12-17T13:37:33.174Z,1014.26
2017-12-17T13:38:22.843Z,1014.22
2017-12-17T13:39:11.291Z,1014.24
2017-12-17T13:39:50.217Z,1014.25
2017-12-17T13:40:31.312Z,1014.21
2017-12-17T13:41:11.455Z,1014.23
2017-12-17T13:41:51.765Z,1014.2
2017-12-17T13:42:32.155Z,1014.23
2017-12-17T13:43:12.502Z,1014.2
2017-12-17T13:43:54.256Z,1014.27
2017-12-17T13:44:42.218Z,1014.24
2017-12-17T13:45:22.647Z,1014.2
2017-12-17T13:46:03.538Z,1014.26
2017-12-17T13:46:43.910Z,1014.26
2017-12-17T13:47:24.322Z,1014.22
2017-12-17T13:48:06.081Z,1014.24
2017-12-17T13:48:46.590Z,1014.26
2017-12-17T13:49:27.299Z,1014.26
2017-12-17T13:50:07.921Z,1014.27
2017-12-17T13:50:48.321Z,1014.27
2017-12-17T13:51:30.530Z,1014.24
2017-12-17T13:52:14.169Z,1014.27
2017-12-17T13:52:59.153Z,1014.28
2017-12-17T13:53:38.152Z,1014.26
2017-12-17T13:54:18.543Z,1014.29
2017-12-17T13:54:58.934Z,1014.27
2017-12-17T13:55:39.479Z,1014.29
2017-12-17T13:56:20.088Z,1014.28
2017-12-17T13:57:00.557Z,1014.27
2017-12-17T13:57:41.764Z,1014.28
2017-12-17T13:58:23.863Z,1014.34
2017-12-17T13:59:04.413Z,1014.35
2017-12-17T13:59:44.917Z,1014.32
2017-12-17T14:00:25.462Z,1014.33
2017-12-17T14:01:05.799Z,1014.3
2017-12-17T14:01:46.478Z,1014.33
2017-12-17T14:02:28.198Z,1014.28
2017-12-17T14:03:08.934Z,1014.31
2017-12-17T14:03:50.746Z,1014.36
2017-12-17T14:04:37.881Z,1014.3
2017-12-17T14:05:18.514Z,1014.32
2017-12-17T14:05:58.949Z,1014.33
2017-12-17T14:06:39.457Z,1014.34
2017-12-17T14:07:20.442Z,1014.31
2017-12-17T14:08:01.200Z,1014.32
2017-12-17T14:08:41.408Z,1014.32
2017-12-17T14:09:23.472Z,1014.35
2017-12-17T14:10:04.003Z,1014.34
2017-12-17T14:10:44.382Z,1014.34
2017-12-17T14:11:24.828Z,1014.4
2017-12-17T14:12:05.221Z,1014.35
2017-12-17T14:12:45.669Z,1014.3
2017-12-17T14:13:26.039Z,1014.36
2017-12-17T14:14:06.433Z,1014.37
2017-12-17T14:14:46.933Z,1014.35
2017-12-17T14:15:27.359Z,1014.39
2017-12-17T14:16:07.675Z,1014.37
2017-12-17T14:16:48.207Z,1014.36
2017-12-17T14:17:29.148Z,1014.36
2017-12-17T14:18:09.518Z,1014.36