createdAt,value
2018-01-11T00:00:36.113Z,6.20
2018-01-11T00:03:03.597Z,6.20
2018-01-11T00:05:31.834Z,6.30
2018-01-11T00:07:59.322Z,6.30
2018-01-11T00:10:26.793Z,6.20
2018-01-11T00:12:55.031Z,6.20
2018-01-11T00:15:22.504Z,6.20
2018-01-11T00:17:49.980Z,6.10
2018-01-11T00:20:17.458Z,6.10
2018-01-11T00:22:45.688Z,6.10
2018-01-11T00:25:13.182Z,6.10
2018-01-11T00:27:41.417Z,6.20
2018-01-11T00:30:08.897Z,6.20
2018-01-11T00:32:36.360Z,6.10
2018-01-11T00:35:03.844Z,6.10
2018-01-11T00:37:31.342Z,6.10
2018-01-11T00:39:58.813Z,6.10
2018-01-11T00:42:26.293Z,6.10
2018-01-11T00:44:53.760Z,6.00
2018-01-11T00:47:22.009Z,6.00
2018-01-11T00:49:49.482Z,6.00
2018-01-11T00:52:16.969Z,6.00
2018-01-11T00:54:45.425Z,6.10
2018-01-11T00:57:13.141Z,6.10
2018-01-11T00:59:40.617Z,6.10
2018-01-11T01:02:08.092Z,6.10
2018-01-11T01:04:35.568Z,6.10
2018-01-11T01:07:03.049Z,6.10
2018-01-11T01:09:31.288Z,6.00
2018-01-11T01:11:58.760Z,6.00
2018-01-11T01:14:26.241Z,6.00
2018-01-11T01:16:54.476Z,6.10
2018-01-11T01:19:21.957Z,6.10
2018-01-11T01:21:49.429Z,6.00
2018-01-11T01:24:17.669Z,5.90
2018-01-11T01:26:45.136Z,5.90
2018-01-11T01:29:12.640Z,5.90
2018-01-11T01:31:40.101Z,6.10
2018-01-11T01:34:07.593Z,6.10
2018-01-11T01:36:35.072Z,6.10
2018-01-11T01:39:02.544Z,5.90
2018-01-11T01:41:30.793Z,5.60
2018-01-11T01:43:58.261Z,5.60
2018-01-11T01:46:25.741Z,5.60
2018-01-11T01:48:53.980Z,5.60
2018-01-11T01:51:21.461Z,5.60
2018-01-11T01:53:48.937Z,5.80
2018-01-11T01:56:17.180Z,5.90
2018-01-11T01:58:44.657Z,5.90
2018-01-11T02:01:12.141Z,5.80
2018-01-11T02:03:40.373Z,5.80
2018-01-11T02:06:07.837Z,5.80
2018-01-11T02:08:35.329Z,5.80
2018-01-11T02:11:03.569Z,5.70
2018-01-11T02:13:31.048Z,5.70
2018-01-11T02:15:58.512Z,5.70
2018-01-11T02:18:26.761Z,5.80
2018-01-11T02:20:54.228Z,5.80
2018-01-11T02:23:21.955Z,5.80
2018-01-11T02:25:49.424Z,5.80
2018-01-11T02:28:17.673Z,5.90
2018-01-11T02:30:45.141Z,5.80
2018-01-11T02:33:12.625Z,5.90
2018-01-11T02:35:40.093Z,5.90
2018-01-11T02:38:07.569Z,5.90
2018-01-11T02:40:35.048Z,6.00
2018-01-11T02:43:03.282Z,6.00
2018-01-11T02:45:30.772Z,5.90
2018-01-11T02:47:59.019Z,6.10
2018-01-11T02:50:26.499Z,6.10
2018-01-11T02:52:54.214Z,6.10
2018-01-11T02:55:21.693Z,6.10
2018-01-11T02:57:49.305Z,6.10
2018-01-11T03:00:22.329Z,6.10
2018-01-11T03:02:49.797Z,6.10
2018-01-11T03:05:17.277Z,6.10
2018-01-11T03:07:44.746Z,6.10
2018-01-11T03:10:12.217Z,6.20
2018-01-11T03:12:40.470Z,6.10
2018-01-11T03:15:07.932Z,6.10
2018-01-11T03:17:35.414Z,6.10
2018-01-11T03:20:03.649Z,6.10
2018-01-11T03:22:31.129Z,6.10
2018-01-11T03:24:58.612Z,6.00
2018-01-11T03:27:26.852Z,6.00
2018-01-11T03:29:54.324Z,6.00
2018-01-11T03:32:21.803Z,6.10
2018-01-11T03:34:50.040Z,6.10
2018-01-11T03:37:17.522Z,6.10
2018-01-11T03:40:04.021Z,5.90
2018-01-11T03:42:31.492Z,5.90
2018-01-11T03:44:59.733Z,5.80
2018-01-11T03:47:27.220Z,5.80
2018-01-11T03:49:55.499Z,5.80
2018-01-11T03:52:23.750Z,5.80
2018-01-11T03:54:51.214Z,5.80
2018-01-11T03:57:18.683Z,5.80
2018-01-11T03:59:46.165Z,5.70
2018-01-11T04:02:14.672Z,5.70
2018-01-11T04:04:42.161Z,5.70
2018-01-11T04:07:09.628Z,5.60
2018-01-11T04:09:37.109Z,5.60
2018-01-11T04:12:05.353Z,5.60
2018-01-11T04:14:32.840Z,5.50
2018-01-11T04:17:01.368Z,5.50
2018-01-11T04:19:28.852Z,5.50
2018-01-11T04:21:56.324Z,5.50
2018-01-11T04:24:23.796Z,5.50
2018-01-11T04:26:51.269Z,5.40
2018-01-11T04:29:19.513Z,5.40
2018-01-11T04:31:46.988Z,5.40
2018-01-11T04:34:14.452Z,5.30
2018-01-11T04:36:42.700Z,5.40
2018-01-11T04:39:10.168Z,5.40
2018-01-11T04:41:37.648Z,5.40
2018-01-11T04:44:05.920Z,5.20
2018-01-11T04:46:34.173Z,5.10
2018-01-11T04:49:01.648Z,5.10
2018-01-11T04:51:29.137Z,5.00
2018-01-11T04:53:56.601Z,5.00
2018-01-11T04:56:24.380Z,5.00
2018-01-11T04:58:51.857Z,4.90
2018-01-11T05:01:19.324Z,4.80
2018-01-11T05:03:46.806Z,4.80
2018-01-11T05:06:14.276Z,4.80
2018-01-11T05:08:42.525Z,4.90
2018-01-11T05:11:10.000Z,4.80
2018-01-11T05:13:37.476Z,4.90
2018-01-11T05:16:05.721Z,4.90
2018-01-11T05:18:33.211Z,4.90
2018-01-11T05:21:01.440Z,5.20
2018-01-11T05:23:29.689Z,5.10
2018-01-11T05:25:57.160Z,5.10
2018-01-11T05:28:24.628Z,5.20
2018-01-11T05:30:52.372Z,5.30
2018-01-11T05:33:19.848Z,5.30
2018-01-11T05:35:47.328Z,5.10
2018-01-11T05:38:14.801Z,5.10
2018-01-11T05:40:42.276Z,5.30
2018-01-11T05:43:10.512Z,5.30
2018-01-11T05:45:37.988Z,5.30
2018-01-11T05:48:05.465Z,5.40
2018-01-11T05:50:33.713Z,5.40
2018-01-11T05:53:01.185Z,5.40
2018-01-11T05:55:28.672Z,5.40
2018-01-11T05:57:56.146Z,5.30
2018-01-11T06:00:23.622Z,5.40
2018-01-11T06:02:51.100Z,5.50
2018-01-11T06:05:18.574Z,5.50
2018-01-11T06:07:46.057Z,5.60
2018-01-11T06:10:14.304Z,5.60
2018-01-11T06:12:41.793Z,5.50
2018-01-11T06:15:10.029Z,5.50
2018-01-11T06:17:37.504Z,5.50
2018-01-11T06:20:04.973Z,5.50
2018-01-11T06:22:33.220Z,5.60
2018-01-11T06:25:00.692Z,5.60
2018-01-11T06:27:28.156Z,5.70
2018-01-11T06:29:55.643Z,5.70
2018-01-11T06:32:23.113Z,5.80
2018-01-11T06:34:50.888Z,5.80
2018-01-11T06:37:18.352Z,5.90
2018-01-11T06:39:45.833Z,5.90
2018-01-11T06:42:13.300Z,5.90
2018-01-11T06:44:40.781Z,5.80
2018-01-11T06:47:09.020Z,5.80
2018-01-11T06:50:00.885Z,5.70
2018-01-11T06:52:29.128Z,5.70
2018-01-11T06:54:56.600Z,5.70
2018-01-11T06:57:24.072Z,5.70
2018-01-11T06:59:51.548Z,5.80
2018-01-11T07:02:19.785Z,6.00
2018-01-11T07:04:47.259Z,6.00
2018-01-11T07:07:14.737Z,5.90
2018-01-11T07:09:42.973Z,5.90
2018-01-11T07:12:10.467Z,5.80
2018-01-11T07:14:38.696Z,5.90
2018-01-11T07:17:06.184Z,5.90
2018-01-11T07:19:33.687Z,5.90
2018-01-11T07:22:01.909Z,6.00
2018-01-11T07:24:29.385Z,6.00
2018-01-11T07:26:56.866Z,6.10
2018-01-11T07:29:25.105Z,6.10
2018-01-11T07:31:52.593Z,6.10
2018-01-11T07:34:20.833Z,6.10
2018-01-11T07:36:48.308Z,6.20
2018-01-11T07:39:16.556Z,6.10
2018-01-11T07:41:44.066Z,6.10
2018-01-11T07:44:12.314Z,6.10
2018-01-11T07:46:39.781Z,6.10
2018-01-11T07:49:07.261Z,6.10
2018-01-11T07:51:35.497Z,6.10
2018-01-11T07:54:02.972Z,6.10
2018-01-11T07:56:30.449Z,6.00
2018-01-11T07:58:58.694Z,6.00
2018-01-11T08:01:26.157Z,6.10
2018-01-11T08:03:53.628Z,6.00
2018-01-11T08:06:21.877Z,6.10
2018-01-11T08:08:49.349Z,6.10
2018-01-11T08:11:16.837Z,6.10
2018-01-11T08:13:45.072Z,6.30
2018-01-11T08:16:12.548Z,6.30
2018-01-11T08:18:40.025Z,6.40
2018-01-11T08:21:08.279Z,6.30
2018-01-11T08:23:35.744Z,6.30
2018-01-11T08:26:03.216Z,6.30
2018-01-11T08:28:31.457Z,6.40
2018-01-11T08:30:58.954Z,6.30
2018-01-11T08:33:27.190Z,6.30
2018-01-11T08:35:54.681Z,6.20
2018-01-11T08:38:22.923Z,6.20
2018-01-11T08:40:50.397Z,6.20
2018-01-11T08:43:17.876Z,6.20
2018-01-11T08:45:46.113Z,6.20
2018-01-11T08:48:13.594Z,6.20
2018-01-11T08:50:41.065Z,6.30
2018-01-11T08:53:08.541Z,6.40
2018-01-11T08:55:36.013Z,6.40
2018-01-11T08:58:03.525Z,6.30
2018-01-11T09:00:31.013Z,6.30
2018-01-11T09:02:59.250Z,6.50
2018-01-11T09:05:26.724Z,6.50
2018-01-11T09:07:54.196Z,6.60
2018-01-11T09:10:22.453Z,6.60
2018-01-11T09:12:49.931Z,6.60
2018-01-11T09:15:18.180Z,6.70
2018-01-11T09:17:45.647Z,6.70
2018-01-11T09:20:13.130Z,6.70
2018-01-11T09:22:41.369Z,6.60
2018-01-11T09:25:08.835Z,6.60
2018-01-11T09:27:36.308Z,6.60
2018-01-11T09:30:03.778Z,6.60
2018-01-11T09:32:32.056Z,6.80
2018-01-11T09:35:00.290Z,6.90
2018-01-11T09:37:27.764Z,6.90
2018-01-11T09:39:55.241Z,6.90
2018-01-11T09:42:22.717Z,7.00
2018-01-11T09:44:50.949Z,7.00
2018-01-11T09:47:18.441Z,7.00
2018-01-11T09:49:46.666Z,7.00
2018-01-11T09:52:14.133Z,7.00
2018-01-11T09:54:41.603Z,7.10
2018-01-11T09:57:09.077Z,7.20
2018-01-11T09:59:36.561Z,7.10
2018-01-11T10:02:04.041Z,7.00
2018-01-11T10:04:31.520Z,7.00
2018-01-11T10:06:58.981Z,7.20
2018-01-11T10:15:34.301Z,7.30
2018-01-11T10:18:01.769Z,7.30
2018-01-11T10:20:30.014Z,7.40
2018-01-11T10:22:57.492Z,7.40
2018-01-11T10:25:24.972Z,7.40
2018-01-11T10:27:53.208Z,7.40
2018-01-11T10:30:20.727Z,7.40
2018-01-11T10:32:48.948Z,7.40
2018-01-11T10:35:16.416Z,7.40
2018-01-11T10:37:43.889Z,7.50
2018-01-11T10:40:12.124Z,7.40
2018-01-11T10:42:39.597Z,7.40
2018-01-11T10:45:07.075Z,7.20
2018-01-11T10:47:34.553Z,7.20
2018-01-11T10:50:02.055Z,7.30
2018-01-11T10:52:29.505Z,7.30
2018-01-11T10:54:56.980Z,7.20
2018-01-11T10:57:24.457Z,7.20
2018-01-11T10:59:52.994Z,7.20
2018-01-11T11:02:26.214Z,7.40
2018-01-11T11:04:53.683Z,7.40
2018-01-11T11:07:21.152Z,7.40
2018-01-11T11:09:48.624Z,7.40
2018-01-11T11:12:16.857Z,7.60
2018-01-11T11:14:44.340Z,7.50
2018-01-11T11:17:11.805Z,7.70
2018-01-11T11:19:39.280Z,7.90
2018-01-11T11:22:07.514Z,7.90
2018-01-11T11:24:35.014Z,7.90
2018-01-11T11:27:03.245Z,8.00
2018-01-11T11:29:30.716Z,7.90
2018-01-11T11:31:58.959Z,7.80
2018-01-11T11:34:26.426Z,7.80
2018-01-11T11:36:53.915Z,7.80
2018-01-11T11:39:21.386Z,7.80
2018-01-11T11:41:48.852Z,7.70
2018-01-11T11:44:17.086Z,7.70
2018-01-11T11:46:44.781Z,7.70
2018-01-11T11:49:12.245Z,7.80
2018-01-11T11:51:40.489Z,7.80
2018-01-11T11:54:07.957Z,7.80
2018-01-11T11:56:35.437Z,7.90
2018-01-11T11:59:02.893Z,7.90
2018-01-11T12:01:31.149Z,7.90
2018-01-11T12:03:58.621Z,7.90
2018-01-11T12:06:26.088Z,8.00
2018-01-11T12:08:54.613Z,7.80
2018-01-11T12:11:22.084Z,7.80
2018-01-11T12:13:49.558Z,7.80
2018-01-11T12:16:17.021Z,7.90
2018-01-11T12:18:44.498Z,7.80
2018-01-11T12:21:11.968Z,7.90
2018-01-11T12:23:40.204Z,7.80
2018-01-11T12:26:07.677Z,7.90
2018-01-11T12:28:35.153Z,7.90
2018-01-11T12:31:02.620Z,8.10
2018-01-11T12:33:30.857Z,8.20
2018-01-11T12:35:58.336Z,8.20
2018-01-11T12:38:25.805Z,8.20
2018-01-11T12:40:53.613Z,8.30
2018-01-11T12:43:21.081Z,8.40
2018-01-11T12:45:48.560Z,8.50
2018-01-11T12:48:16.026Z,8.50
2018-01-11T12:50:43.489Z,8.40
2018-01-11T12:53:10.969Z,8.40
2018-01-11T12:55:39.201Z,8.20
2018-01-11T12:58:06.680Z,8.20
2018-01-11T13:00:34.141Z,8.10
2018-01-11T13:03:01.617Z,8.10
2018-01-11T13:05:29.852Z,8.00
2018-01-11T13:07:57.334Z,8.00
2018-01-11T13:10:24.800Z,8.10
2018-01-11T13:12:52.272Z,8.10
2018-01-11T13:15:20.505Z,8.10
2018-01-11T13:17:47.988Z,8.10
2018-01-11T13:20:15.448Z,8.20
2018-01-11T13:22:43.161Z,8.20
2018-01-11T13:25:10.641Z,8.10
2018-01-11T13:27:38.108Z,8.20
2018-01-11T13:30:05.585Z,8.20
2018-01-11T13:32:33.058Z,8.10
2018-01-11T13:35:01.292Z,8.00
2018-01-11T13:37:28.766Z,8.00
2018-01-11T13:39:56.245Z,8.10
2018-01-11T13:42:23.716Z,8.20
2018-01-11T13:44:51.956Z,8.20
2018-01-11T13:47:19.416Z,8.20
2018-01-11T13:55:39.322Z,8.20
2018-01-11T13:58:06.790Z,8.10
2018-01-11T14:00:34.286Z,8.10
2018-01-11T14:03:02.533Z,8.00
2018-01-11T14:05:30.018Z,8.00
2018-01-11T14:07:58.265Z,8.00
2018-01-11T14:10:25.728Z,7.90
2018-01-11T14:12:53.213Z,7.90
2018-01-11T14:15:21.441Z,7.90
2018-01-11T14:17:49.692Z,7.90
2018-01-11T14:20:17.156Z,7.90
2018-01-11T14:22:44.924Z,7.90
2018-01-11T14:25:12.392Z,7.80
2018-01-11T14:27:39.874Z,7.80
2018-01-11T14:30:07.346Z,7.80
2018-01-11T14:32:34.808Z,7.80
2018-01-11T14:35:02.285Z,7.80
2018-01-11T14:37:30.524Z,7.70
2018-01-11T14:39:58.256Z,7.70
2018-01-11T14:42:25.725Z,7.70
2018-01-11T14:44:53.205Z,7.70
2018-01-11T14:47:20.676Z,7.70
2018-01-11T14:49:48.165Z,7.60
2018-01-11T14:52:16.397Z,7.40
2018-01-11T14:54:43.877Z,7.50
2018-01-11T14:57:11.729Z,7.40
2018-01-11T14:59:39.237Z,7.40
2018-01-11T15:02:07.453Z,7.40
2018-01-11T15:04:34.937Z,7.40
2018-01-11T15:07:02.400Z,7.40
2018-01-11T15:09:29.871Z,7.40
2018-01-11T15:11:58.113Z,7.40
2018-01-11T15:14:25.581Z,7.40
2018-01-11T15:16:53.057Z,7.40
2018-01-11T15:19:21.292Z,7.30
2018-01-11T15:21:48.771Z,7.30
2018-01-11T15:24:16.241Z,7.30
2018-01-11T15:26:43.720Z,7.20
2018-01-11T15:29:11.258Z,7.20
2018-01-11T15:31:39.546Z,7.20
2018-01-11T15:34:07.785Z,7.20
2018-01-11T15:36:35.303Z,7.10
2018-01-11T15:39:03.005Z,7.20
2018-01-11T15:41:30.744Z,7.20
2018-01-11T15:43:58.220Z,7.30
2018-01-11T15:46:25.696Z,7.20
2018-01-11T15:48:53.181Z,7.10
2018-01-11T15:51:21.426Z,7.10
2018-01-11T15:53:48.900Z,7.00
2018-01-11T15:56:16.365Z,7.00
2018-01-11T15:58:43.848Z,7.00
2018-01-11T16:01:12.106Z,7.00
2018-01-11T16:03:39.813Z,6.90
2018-01-11T16:06:07.285Z,6.90
2018-01-11T16:08:34.773Z,6.90
2018-01-11T16:11:02.241Z,6.90
2018-01-11T16:13:30.768Z,6.80
2018-01-11T16:15:58.262Z,6.80
2018-01-11T16:18:25.732Z,6.80
2018-01-11T16:20:53.213Z,6.80
2018-01-11T16:23:21.728Z,6.70
2018-01-11T16:25:49.212Z,6.70
2018-01-11T16:28:16.672Z,6.70
2018-01-11T16:30:44.152Z,6.70
2018-01-11T16:33:12.401Z,6.70
2018-01-11T16:35:39.881Z,6.70
2018-01-11T16:38:07.352Z,6.70
2018-01-11T16:40:35.605Z,6.60
2018-01-11T16:43:03.088Z,6.60
2018-01-11T16:45:31.324Z,6.60
2018-01-11T16:47:58.838Z,6.60
2018-01-11T16:50:26.288Z,6.60
2018-01-11T16:52:54.532Z,6.60
2018-01-11T16:55:22.004Z,6.50
2018-01-11T16:57:49.485Z,6.50
2018-01-11T17:00:17.728Z,6.40
2018-01-11T17:02:45.212Z,6.40
2018-01-11T17:05:13.449Z,6.40
2018-01-11T17:07:41.604Z,6.30
2018-01-11T17:10:09.080Z,6.30
2018-01-11T17:12:36.556Z,6.30
2018-01-11T17:15:04.033Z,6.30
2018-01-11T17:17:32.264Z,6.20
2018-01-11T17:19:59.746Z,6.20
2018-01-11T17:22:27.212Z,6.20
2018-01-11T17:24:54.697Z,6.20
2018-01-11T17:27:22.936Z,6.10
2018-01-11T17:29:50.409Z,6.10
2018-01-11T17:32:17.889Z,6.10
2018-01-11T17:34:46.127Z,6.10
2018-01-11T17:37:13.609Z,6.10
2018-01-11T17:39:41.081Z,6.10
2018-01-11T17:42:09.334Z,6.10
2018-01-11T17:44:36.809Z,6.10
2018-01-11T17:47:05.053Z,6.20
2018-01-11T17:49:32.528Z,6.10
2018-01-11T17:52:00.001Z,6.20
2018-01-11T17:54:28.255Z,6.20
2018-01-11T17:56:55.733Z,6.20
2018-01-11T17:59:23.972Z,6.20
2018-01-11T18:01:51.439Z,6.20
2018-01-11T18:04:18.921Z,6.20
2018-01-11T18:06:46.392Z,6.20
2018-01-11T18:09:14.653Z,6.30
2018-01-11T18:11:42.133Z,6.20
2018-01-11T18:14:10.369Z,6.30
2018-01-11T18:16:37.844Z,6.30
2018-01-11T18:19:05.328Z,6.30
2018-01-11T18:21:33.572Z,6.20
2018-01-11T18:24:01.041Z,6.20
2018-01-11T18:26:28.512Z,6.30
2018-01-11T18:28:56.753Z,6.30
2018-01-11T18:31:24.489Z,6.30
2018-01-11T18:33:51.956Z,6.30
2018-01-11T18:36:19.433Z,6.20
2018-01-11T18:38:46.917Z,6.30
2018-01-11T18:41:14.386Z,6.30
2018-01-11T18:43:42.634Z,6.30
2018-01-11T18:46:10.113Z,6.20
2018-01-11T18:48:38.364Z,6.20
2018-01-11T18:51:05.836Z,6.20
2018-01-11T18:53:33.329Z,6.30
2018-01-11T18:56:00.796Z,6.20
2018-01-11T18:58:28.268Z,6.20
2018-01-11T19:00:55.744Z,6.20
2018-01-11T19:03:23.221Z,6.20
2018-01-11T19:05:50.705Z,6.20
2018-01-11T19:08:18.994Z,6.20
2018-01-11T19:10:47.228Z,6.30
2018-01-11T19:13:14.696Z,6.20
2018-01-11T19:15:42.173Z,6.20
2018-01-11T19:18:10.425Z,6.30
2018-01-11T19:20:37.905Z,6.20
2018-01-11T19:23:06.430Z,6.30
2018-01-11T19:25:33.900Z,6.30
2018-01-11T19:28:01.380Z,6.30
2018-01-11T19:30:28.853Z,6.20
2018-01-11T19:32:56.328Z,6.30
2018-01-11T19:35:24.560Z,6.30
2018-01-11T19:37:52.037Z,6.30
2018-01-11T19:40:19.500Z,6.30
2018-01-11T19:42:46.976Z,6.30
2018-01-11T19:45:15.214Z,6.30
2018-01-11T19:47:42.680Z,6.30
2018-01-11T19:50:10.161Z,6.30
2018-01-11T19:52:37.634Z,6.30
2018-01-11T19:55:05.876Z,6.30
2018-01-11T19:57:33.348Z,6.30
2018-01-11T20:00:01.177Z,6.40
2018-01-11T20:02:28.664Z,6.30
2018-01-11T20:04:56.191Z,6.30
2018-01-11T20:07:23.661Z,6.30
2018-01-11T20:09:51.132Z,6.30
2018-01-11T20:12:18.608Z,6.20
2018-01-11T20:14:46.081Z,6.20
2018-01-11T20:17:14.379Z,6.20
2018-01-11T20:19:41.852Z,6.20
2018-01-11T20:22:09.328Z,6.20
2018-01-11T20:24:36.801Z,6.20
2018-01-11T20:27:04.331Z,6.20
2018-01-11T20:29:31.805Z,6.10
2018-01-11T20:31:59.323Z,6.10
2018-01-11T20:34:26.788Z,6.20
2018-01-11T20:36:54.268Z,6.10
2018-01-11T20:39:21.780Z,6.10
2018-01-11T20:41:49.245Z,6.00
2018-01-11T20:44:17.492Z,6.10
2018-01-11T20:46:45.011Z,6.10
2018-01-11T20:49:13.221Z,6.00
2018-01-11T20:51:40.693Z,6.00
2018-01-11T20:54:08.214Z,5.90
2018-01-11T20:56:35.684Z,5.90
2018-01-11T20:59:03.165Z,5.80
2018-01-11T21:01:30.636Z,5.80
2018-01-11T21:03:58.112Z,5.70
2018-01-11T21:06:26.348Z,5.80
2018-01-11T21:08:53.845Z,5.70
2018-01-11T21:11:21.329Z,5.70
2018-01-11T21:13:48.800Z,5.80
2018-01-11T21:16:16.280Z,5.70
2018-01-11T21:18:44.024Z,5.70
2018-01-11T21:21:11.540Z,5.70
2018-01-11T21:23:39.772Z,5.80
2018-01-11T21:26:07.257Z,5.80
2018-01-11T21:28:34.727Z,5.80
2018-01-11T21:31:03.010Z,5.80
2018-01-11T21:33:31.241Z,5.80
2018-01-11T21:35:58.724Z,5.80
2018-01-11T21:38:26.192Z,5.80
2018-01-11T21:40:54.437Z,5.80
2018-01-11T21:43:21.962Z,5.80
2018-01-11T21:45:49.425Z,5.80
2018-01-11T21:48:16.909Z,5.80
2018-01-11T21:50:44.388Z,5.80
2018-01-11T21:53:12.112Z,5.80
2018-01-11T21:55:39.584Z,5.80
2018-01-11T21:58:07.069Z,5.70
2018-01-11T22:00:34.553Z,5.80
2018-01-11T22:03:02.801Z,5.80
2018-01-11T22:05:30.268Z,5.80
2018-01-11T22:07:57.757Z,5.70
2018-01-11T22:10:25.246Z,5.70
2018-01-11T22:12:52.754Z,5.70
2018-01-11T22:15:20.230Z,5.70
2018-01-11T22:17:48.464Z,5.80
2018-01-11T22:20:15.945Z,5.80
2018-01-11T22:22:43.461Z,5.80
2018-01-11T22:25:10.909Z,5.70
2018-01-11T22:27:38.378Z,5.70
2018-01-11T22:30:05.865Z,5.70
2018-01-11T22:32:34.849Z,5.60
2018-01-11T22:35:02.320Z,5.60
2018-01-11T22:37:29.788Z,5.60
2018-01-11T22:39:58.040Z,5.50
2018-01-11T22:42:25.509Z,5.50
2018-01-11T22:44:52.982Z,5.50
2018-01-11T22:47:21.229Z,5.60
2018-01-11T22:49:48.705Z,5.50
2018-01-11T22:52:16.185Z,5.60
2018-01-11T22:54:44.424Z,5.60
2018-01-11T22:57:11.909Z,5.60
2018-01-11T22:59:40.157Z,5.70
2018-01-11T23:02:07.645Z,5.70
2018-01-11T23:04:35.116Z,5.70
2018-01-11T23:07:03.357Z,5.80
2018-01-11T23:09:30.842Z,5.70
2018-01-11T23:11:59.087Z,5.80
2018-01-11T23:14:26.566Z,5.80
2018-01-11T23:16:54.040Z,5.80
2018-01-11T23:19:22.290Z,5.80
2018-01-11T23:21:49.772Z,5.80
2018-01-11T23:24:18.017Z,5.80
2018-01-11T23:26:45.500Z,5.80
2018-01-11T23:29:12.992Z,5.80
2018-01-11T23:31:40.466Z,5.70
2018-01-11T23:34:07.945Z,5.70
2018-01-11T23:36:35.417Z,5.80
2018-01-11T23:39:02.892Z,5.70
2018-01-11T23:41:30.368Z,5.70
2018-01-11T23:43:57.840Z,5.80
2018-01-11T23:46:25.339Z,5.80
2018-01-11T23:48:52.808Z,5.80
2018-01-11T23:51:20.288Z,5.70
2018-01-11T23:53:48.529Z,5.80
2018-01-11T23:56:16.010Z,5.80
2018-01-11T23:58:43.484Z,5.80
