createdAt,value
2016-08-04T00:00:28.290Z,952.44
2016-08-04T00:01:28.291Z,952.45
2016-08-04T00:02:28.293Z,952.5
2016-08-04T00:03:28.283Z,952.52
2016-08-04T00:04:28.283Z,952.53
2016-08-04T00:05:28.275Z,952.53
2016-08-04T00:06:28.266Z,952.57
2016-08-04T00:07:28.277Z,952.55
2016-08-04T00:08:28.271Z,952.6
2016-08-04T00:09:28.264Z,952.62
2016-08-04T00:10:28.257Z,952.63
2016-08-04T00:11:28.266Z,952.59
2016-08-04T00:12:28.265Z,952.6
2016-08-04T00:13:28.251Z,952.58
2016-08-04T00:14:28.245Z,952.55
2016-08-04T00:15:28.242Z,952.61
2016-08-04T00:16:28.238Z,952.58
2016-08-04T00:17:28.247Z,952.6
2016-08-04T00:18:28.226Z,952.61
2016-08-04T00:20:28.231Z,952.64
2016-08-04T00:21:28.232Z,952.68
2016-08-04T00:22:28.214Z,952.68
2016-08-04T00:23:28.224Z,952.69
2016-08-04T00:24:28.211Z,952.72
2016-08-04T00:25:28.223Z,952.69
2016-08-04T00:26:28.225Z,952.68
2016-08-04T00:27:28.211Z,952.62
2016-08-04T00:28:28.197Z,952.59
2016-08-04T00:29:28.191Z,952.6
2016-08-04T00:30:28.197Z,952.61
2016-08-04T00:31:28.197Z,952.54
2016-08-04T00:32:28.190Z,952.55
2016-08-04T00:33:28.183Z,952.59
2016-08-04T00:34:28.177Z,952.58
2016-08-04T00:35:28.178Z,952.61
2016-08-04T00:36:28.186Z,952.58
2016-08-04T00:37:28.174Z,952.55
2016-08-04T00:38:28.166Z,952.53
2016-08-04T00:39:28.164Z,952.49
2016-08-04T00:40:28.170Z,952.5
2016-08-04T00:41:28.211Z,952.47
2016-08-04T00:42:28.159Z,952.52
2016-08-04T00:43:28.150Z,952.51
2016-08-04T00:44:28.144Z,952.57
2016-08-04T00:45:28.144Z,952.51
2016-08-04T00:46:28.140Z,952.49
2016-08-04T00:47:28.140Z,952.4
2016-08-04T00:48:28.134Z,952.38
2016-08-04T00:49:28.128Z,952.41
2016-08-04T00:50:28.135Z,952.46
2016-08-04T00:51:28.134Z,952.42
2016-08-04T00:52:28.124Z,952.47
2016-08-04T00:53:28.121Z,952.52
2016-08-04T00:54:28.132Z,952.51
2016-08-04T00:55:28.106Z,952.5
2016-08-04T00:56:28.099Z,952.48
2016-08-04T00:57:28.102Z,952.49
2016-08-04T00:58:28.108Z,952.55
2016-08-04T00:59:28.102Z,952.55
2016-08-04T01:00:28.096Z,952.59
2016-08-04T01:01:28.092Z,952.57
2016-08-04T01:02:28.087Z,952.58
2016-08-04T01:03:28.079Z,952.59
2016-08-04T01:04:28.076Z,952.55
2016-08-04T01:05:28.307Z,952.53
2016-08-04T01:06:28.069Z,952.5
2016-08-04T01:07:28.092Z,952.5
2016-08-04T01:08:28.087Z,952.58
2016-08-04T01:09:28.062Z,952.55
2016-08-04T01:10:28.059Z,952.48
2016-08-04T01:11:28.059Z,952.46
2016-08-04T01:12:28.060Z,952.45
2016-08-04T01:13:28.050Z,952.44
2016-08-04T01:14:28.052Z,952.46
2016-08-04T01:15:28.080Z,952.42
2016-08-04T01:16:28.041Z,952.37
2016-08-04T01:17:28.041Z,952.31
2016-08-04T01:18:28.087Z,952.3
2016-08-04T01:19:28.042Z,952.3
2016-08-04T01:20:28.029Z,952.27
2016-08-04T01:21:28.028Z,952.28
2016-08-04T01:22:28.020Z,952.22
2016-08-04T01:23:28.025Z,952.32
2016-08-04T01:24:28.016Z,952.29
2016-08-04T01:25:28.019Z,952.31
2016-08-04T01:26:28.010Z,952.28
2016-08-04T01:27:28.008Z,952.29
2016-08-04T01:28:28.017Z,952.35
2016-08-04T01:29:28.005Z,952.36
2016-08-04T01:30:28.004Z,952.34
2016-08-04T01:31:27.997Z,952.31
2016-08-04T01:32:27.990Z,952.3
2016-08-04T01:33:27.993Z,952.32
2016-08-04T01:34:27.989Z,952.26
2016-08-04T01:35:27.983Z,952.3
2016-08-04T01:36:27.978Z,952.22
2016-08-04T01:37:27.987Z,952.26
2016-08-04T01:38:27.991Z,952.24
2016-08-04T01:39:27.981Z,952.23
2016-08-04T01:40:27.968Z,952.24
2016-08-04T01:41:27.964Z,952.19
2016-08-04T01:42:27.959Z,952.2
2016-08-04T01:43:27.961Z,952.18
2016-08-04T01:44:27.959Z,952.19
2016-08-04T01:45:27.954Z,952.19
2016-08-04T01:46:27.955Z,952.15
2016-08-04T01:47:27.947Z,952.16
2016-08-04T01:48:27.949Z,952.12
2016-08-04T01:49:27.940Z,952.11
2016-08-04T01:50:27.946Z,952.11
2016-08-04T01:51:27.934Z,952.1
2016-08-04T01:52:27.936Z,952.1
2016-08-04T01:53:27.931Z,952.06
2016-08-04T01:54:27.941Z,952.05
2016-08-04T01:55:27.935Z,952.08
2016-08-04T01:56:27.952Z,952.08
2016-08-04T01:57:27.918Z,952.1
2016-08-04T01:58:27.923Z,952.1
2016-08-04T01:59:27.917Z,952.12
2016-08-04T02:00:27.906Z,952.11
2016-08-04T02:01:27.902Z,952.11
2016-08-04T02:02:27.906Z,952.08
2016-08-04T02:03:27.897Z,952.04
2016-08-04T02:04:27.895Z,952.06
2016-08-04T02:05:27.904Z,952.09
2016-08-04T02:06:27.889Z,952.07
2016-08-04T02:07:27.890Z,952.09
2016-08-04T02:08:27.886Z,952.1
2016-08-04T02:09:27.883Z,952.12
2016-08-04T02:10:27.876Z,952.11
2016-08-04T02:11:27.877Z,952.14
2016-08-04T02:12:27.878Z,952.17
2016-08-04T02:13:27.869Z,952.16
2016-08-04T02:14:27.873Z,952.19
2016-08-04T02:15:27.868Z,952.16
2016-08-04T02:16:27.881Z,952.11
2016-08-04T02:17:27.859Z,952.12
2016-08-04T02:18:27.859Z,952.06
2016-08-04T02:19:27.852Z,952.12
2016-08-04T02:20:27.857Z,952.12
2016-08-04T02:21:27.845Z,952.04
2016-08-04T02:22:27.848Z,952.08
2016-08-04T02:23:27.843Z,952.05
2016-08-04T02:24:27.847Z,952.09
2016-08-04T02:25:27.833Z,952.06
2016-08-04T02:26:27.838Z,952.06
2016-08-04T02:27:27.826Z,952.07
2016-08-04T02:28:27.830Z,952.04
2016-08-04T02:29:27.816Z,952
2016-08-04T02:30:27.814Z,952.04
2016-08-04T02:31:27.835Z,952.01
2016-08-04T02:32:27.810Z,951.98
2016-08-04T02:33:27.807Z,952
2016-08-04T02:34:27.806Z,951.98
2016-08-04T02:35:27.810Z,951.98
2016-08-04T02:36:27.803Z,951.97
2016-08-04T02:37:27.797Z,951.97
2016-08-04T02:38:27.802Z,951.98
2016-08-04T02:39:27.792Z,951.99
2016-08-04T02:40:27.795Z,951.98
2016-08-04T02:41:27.788Z,952
2016-08-04T02:42:27.784Z,952
2016-08-04T02:43:27.779Z,951.98
2016-08-04T02:44:27.784Z,951.98
2016-08-04T02:45:27.770Z,951.96
2016-08-04T02:46:27.772Z,951.95
2016-08-04T02:47:27.764Z,951.95
2016-08-04T02:48:27.771Z,951.93
2016-08-04T02:49:27.760Z,951.95
2016-08-04T02:50:27.761Z,951.93
2016-08-04T02:51:27.750Z,951.93
2016-08-04T02:52:27.763Z,951.95
2016-08-04T02:53:27.740Z,952
2016-08-04T02:54:27.737Z,951.91
2016-08-04T02:55:27.787Z,951.95
2016-08-04T02:56:27.739Z,951.95
2016-08-04T02:57:27.733Z,951.97
2016-08-04T02:58:27.733Z,951.96
2016-08-04T02:59:27.725Z,951.95
2016-08-04T03:00:27.724Z,951.93
2016-08-04T03:01:27.726Z,951.89
2016-08-04T03:02:27.725Z,951.87
2016-08-04T03:03:27.709Z,951.81
2016-08-04T03:04:27.716Z,951.75
2016-08-04T03:06:27.704Z,951.78
2016-08-04T03:07:27.703Z,951.77
2016-08-04T03:08:27.711Z,951.82
2016-08-04T03:09:27.698Z,951.83
2016-08-04T03:10:27.696Z,951.83
2016-08-04T03:11:27.691Z,951.84
2016-08-04T03:12:27.695Z,951.84
2016-08-04T03:13:27.715Z,951.87
2016-08-04T03:14:27.684Z,951.86
2016-08-04T03:15:27.676Z,951.84
2016-08-04T03:16:27.684Z,951.79
2016-08-04T03:17:27.675Z,951.77
2016-08-04T03:18:27.671Z,951.8
2016-08-04T03:19:27.677Z,951.77
2016-08-04T03:21:27.661Z,951.78
2016-08-04T03:22:27.658Z,951.85
2016-08-04T03:23:27.665Z,951.83
2016-08-04T03:24:27.656Z,951.81
2016-08-04T03:25:27.650Z,951.77
2016-08-04T03:26:27.658Z,951.77
2016-08-04T03:27:27.643Z,951.77
2016-08-04T03:28:27.647Z,951.77
2016-08-04T03:29:27.633Z,951.7
2016-08-04T03:30:27.637Z,951.71
2016-08-04T03:31:27.631Z,951.73
2016-08-04T03:32:27.639Z,951.71
2016-08-04T03:33:27.622Z,951.73
2016-08-04T03:34:27.742Z,951.71
2016-08-04T03:36:27.622Z,951.65
2016-08-04T03:37:27.615Z,951.7
2016-08-04T03:38:27.604Z,951.69
2016-08-04T03:39:27.612Z,951.66
2016-08-04T03:40:27.602Z,951.69
2016-08-04T03:41:27.604Z,951.65
2016-08-04T03:42:27.597Z,951.64
2016-08-04T03:43:27.600Z,951.63
2016-08-04T03:44:27.590Z,951.66
2016-08-04T03:45:27.589Z,951.67
2016-08-04T03:46:27.595Z,951.7
2016-08-04T03:47:27.587Z,951.7
2016-08-04T03:48:27.584Z,951.73
2016-08-04T03:49:27.588Z,951.78
2016-08-04T03:51:27.571Z,951.77
2016-08-04T03:52:27.563Z,951.81
2016-08-04T03:53:27.578Z,951.84
2016-08-04T03:54:27.563Z,951.78
2016-08-04T03:55:27.596Z,951.82
2016-08-04T03:56:27.563Z,951.8
2016-08-04T03:57:27.557Z,951.76
2016-08-04T03:58:27.560Z,951.81
2016-08-04T03:59:27.548Z,951.85
2016-08-04T04:00:27.547Z,951.77
2016-08-04T04:01:27.542Z,951.79
2016-08-04T04:02:27.540Z,951.78
2016-08-04T04:03:27.541Z,951.8
2016-08-04T04:04:27.534Z,951.75
2016-08-04T04:05:27.541Z,951.79
2016-08-04T04:06:27.527Z,951.79
2016-08-04T04:07:27.532Z,951.86
2016-08-04T04:08:27.521Z,951.8
2016-08-04T04:09:27.524Z,951.83
2016-08-04T04:10:27.511Z,951.8
2016-08-04T04:11:27.518Z,951.85
2016-08-04T04:12:27.511Z,951.84
2016-08-04T04:13:27.523Z,951.87
2016-08-04T04:14:27.504Z,951.87
2016-08-04T04:15:27.505Z,951.9
2016-08-04T04:16:27.516Z,951.85
2016-08-04T04:17:27.499Z,951.89
2016-08-04T04:18:27.493Z,951.85
2016-08-04T04:19:27.499Z,951.9
2016-08-04T04:20:27.491Z,951.92
2016-08-04T04:21:27.490Z,951.89
2016-08-04T04:22:27.491Z,951.96
2016-08-04T04:23:27.493Z,952
2016-08-04T04:24:27.532Z,952.03
2016-08-04T04:25:27.478Z,952.02
2016-08-04T04:26:27.471Z,952.06
2016-08-04T04:27:27.476Z,952.09
2016-08-04T04:28:27.467Z,952.08
2016-08-04T04:29:27.474Z,952.06
2016-08-04T04:30:27.464Z,952.09
2016-08-04T04:31:27.466Z,952.07
2016-08-04T04:32:27.463Z,952.08
2016-08-04T04:33:27.481Z,952.08
2016-08-04T04:34:27.472Z,952.1
2016-08-04T04:35:27.457Z,952.08
2016-08-04T04:36:27.448Z,952.1
2016-08-04T04:37:27.452Z,952.08
2016-08-04T04:38:27.448Z,952.07
2016-08-04T04:39:27.462Z,952.02
2016-08-04T04:40:27.438Z,952.05
2016-08-04T04:41:27.442Z,952.02
2016-08-04T04:42:27.438Z,952.07
2016-08-04T04:43:27.440Z,952.07
2016-08-04T04:44:27.440Z,952.02
2016-08-04T04:45:27.441Z,952.03
2016-08-04T04:46:27.431Z,951.98
2016-08-04T04:47:27.430Z,952.01
2016-08-04T04:48:27.431Z,952.01
2016-08-04T04:49:27.431Z,952.04
2016-08-04T04:50:27.417Z,952.05
2016-08-04T04:51:27.420Z,952.06
2016-08-04T04:52:27.419Z,952.09
2016-08-04T04:53:27.420Z,952.03
2016-08-04T04:54:27.410Z,952.04
2016-08-04T04:55:27.424Z,951.99
2016-08-04T04:56:27.408Z,952.03
2016-08-04T04:57:27.406Z,952.05
2016-08-04T04:58:27.414Z,952.1
2016-08-04T04:59:27.408Z,952.08
2016-08-04T05:00:27.407Z,952.13
2016-08-04T05:01:27.414Z,952.12
2016-08-04T05:02:27.398Z,952.14
2016-08-04T05:03:27.397Z,952.16
2016-08-04T05:04:27.400Z,952.18
2016-08-04T05:05:27.395Z,952.23
2016-08-04T05:06:27.385Z,952.22
2016-08-04T05:07:27.390Z,952.23
2016-08-04T05:08:27.393Z,952.17
2016-08-04T05:09:27.403Z,952.21
2016-08-04T05:10:27.380Z,952.15
2016-08-04T05:11:27.387Z,952.24
2016-08-04T05:12:27.380Z,952.25
2016-08-04T05:13:27.376Z,952.22
2016-08-04T05:14:27.377Z,952.21
2016-08-04T05:15:27.372Z,952.16
2016-08-04T05:16:27.375Z,952.13
2016-08-04T05:17:27.388Z,952.11
2016-08-04T05:18:27.374Z,952.1
2016-08-04T05:19:27.374Z,952.08
2016-08-04T05:20:27.369Z,952.07
2016-08-04T05:21:27.360Z,952.08
2016-08-04T05:22:27.370Z,952.07
2016-08-04T05:23:27.380Z,951.99
2016-08-04T05:24:27.363Z,952.05
2016-08-04T05:25:27.368Z,952.03
2016-08-04T05:26:27.368Z,952.02
2016-08-04T05:27:27.351Z,952.05
2016-08-04T05:28:27.364Z,952.02
2016-08-04T05:29:27.360Z,952.08
2016-08-04T05:30:27.361Z,952.06
2016-08-04T05:31:27.351Z,952.14
2016-08-04T05:32:27.354Z,952.09
2016-08-04T05:33:27.356Z,952.12
2016-08-04T05:34:27.351Z,952.1
2016-08-04T05:35:27.353Z,952.12
2016-08-04T05:36:27.345Z,952.09
2016-08-04T05:37:27.340Z,952.12
2016-08-04T05:38:27.351Z,952.13
2016-08-04T05:39:27.344Z,952.11
2016-08-04T05:40:27.337Z,952.12
2016-08-04T05:41:27.377Z,952.2
2016-08-04T05:42:27.329Z,952.18
2016-08-04T05:43:27.340Z,952.2
2016-08-04T05:44:27.335Z,952.25
2016-08-04T05:45:27.328Z,952.2
2016-08-04T05:46:27.333Z,952.23
2016-08-04T05:47:27.326Z,952.22
2016-08-04T05:48:27.329Z,952.23
2016-08-04T05:49:27.325Z,952.24
2016-08-04T05:50:27.322Z,952.21
2016-08-04T05:51:27.323Z,952.25
2016-08-04T05:52:27.327Z,952.25
2016-08-04T05:53:27.324Z,952.24
2016-08-04T05:54:27.320Z,952.21
2016-08-04T05:55:27.316Z,952.15
2016-08-04T05:56:27.319Z,952.25
2016-08-04T05:57:27.321Z,952.24
2016-08-04T05:58:27.321Z,952.23
2016-08-04T05:59:27.310Z,952.22
2016-08-04T06:00:27.311Z,952.2
2016-08-04T06:01:27.313Z,952.28
2016-08-04T06:02:27.310Z,952.24
2016-08-04T06:03:27.311Z,952.21
2016-08-04T06:04:27.312Z,952.26
2016-08-04T06:05:27.307Z,952.29
2016-08-04T06:06:27.311Z,952.34
2016-08-04T06:07:27.303Z,952.36
2016-08-04T06:08:27.306Z,952.38
2016-08-04T06:09:27.302Z,952.38
2016-08-04T06:10:27.313Z,952.4
2016-08-04T06:11:27.316Z,952.39
2016-08-04T06:12:27.300Z,952.43
2016-08-04T06:13:27.293Z,952.44
2016-08-04T06:14:27.298Z,952.45
2016-08-04T06:15:27.295Z,952.47
2016-08-04T06:16:27.305Z,952.45
2016-08-04T06:17:27.298Z,952.44
2016-08-04T06:18:27.394Z,952.46
2016-08-04T06:19:27.309Z,952.46
2016-08-04T06:20:27.301Z,952.47
2016-08-04T06:21:27.345Z,952.47
2016-08-04T06:22:27.342Z,952.38
2016-08-04T06:23:27.323Z,952.35
2016-08-04T06:24:27.324Z,952.38
2016-08-04T06:25:27.361Z,952.34
2016-08-04T06:26:27.345Z,952.3
2016-08-04T06:27:27.353Z,952.32
2016-08-04T06:28:27.349Z,952.29
2016-08-04T06:29:27.294Z,952.3
2016-08-04T06:30:27.290Z,952.28
2016-08-04T06:31:27.289Z,952.24
2016-08-04T06:32:27.298Z,952.24
2016-08-04T06:33:27.300Z,952.23
2016-08-04T06:34:27.296Z,952.21
2016-08-04T06:35:27.305Z,952.23
2016-08-04T06:36:27.293Z,952.23
2016-08-04T06:37:27.298Z,952.19
2016-08-04T06:38:27.297Z,952.17
2016-08-04T06:39:27.289Z,952.23
2016-08-04T06:40:27.293Z,952.19
2016-08-04T06:41:27.292Z,952.16
2016-08-04T06:42:27.643Z,952.15
2016-08-04T06:43:27.312Z,952.12
2016-08-04T06:44:27.301Z,952.16
2016-08-04T06:45:27.297Z,952.15
2016-08-04T06:46:27.472Z,952.14
2016-08-04T06:47:27.311Z,952.1
2016-08-04T06:48:27.297Z,952.09
2016-08-04T06:49:27.301Z,952.11
2016-08-04T06:50:27.299Z,952.09
2016-08-04T06:52:27.303Z,952.05
2016-08-04T06:53:27.309Z,952.05
2016-08-04T06:54:27.301Z,952.05
2016-08-04T06:55:27.310Z,952.09
2016-08-04T06:56:27.384Z,952.05
2016-08-04T06:57:27.302Z,952.05
2016-08-04T06:58:27.309Z,952.09
2016-08-04T06:59:27.362Z,952.11
2016-08-04T07:00:27.404Z,952.11
2016-08-04T07:01:27.298Z,952.12
2016-08-04T07:02:27.308Z,952.11
2016-08-04T07:03:27.304Z,952.14
2016-08-04T07:04:27.317Z,952.13
2016-08-04T07:05:27.312Z,952.11
2016-08-04T07:07:27.312Z,952.05
2016-08-04T07:08:27.314Z,952.03
2016-08-04T07:09:27.311Z,952.04
2016-08-04T07:10:27.307Z,952.02
2016-08-04T07:11:27.306Z,952.08
2016-08-04T07:12:27.307Z,952.07
2016-08-04T07:13:27.332Z,952.04
2016-08-04T07:14:27.314Z,952.1
2016-08-04T07:15:27.307Z,952.07
2016-08-04T07:16:27.316Z,952.08
2016-08-04T07:17:27.325Z,952.11
2016-08-04T07:18:27.316Z,952.12
2016-08-04T07:19:27.316Z,952.14
2016-08-04T07:20:27.315Z,952.11
2016-08-04T07:22:27.325Z,952.13
2016-08-04T07:23:27.323Z,952.17
2016-08-04T07:24:27.321Z,952.15
2016-08-04T07:25:27.332Z,952.2
2016-08-04T07:26:27.324Z,952.2
2016-08-04T07:27:27.315Z,952.29
2016-08-04T07:28:27.323Z,952.32
2016-08-04T07:29:27.329Z,952.39
2016-08-04T07:30:27.327Z,952.54
2016-08-04T07:31:27.328Z,952.43
2016-08-04T07:32:27.329Z,952.54
2016-08-04T07:33:27.337Z,952.56
2016-08-04T07:34:27.326Z,952.75
2016-08-04T07:35:27.331Z,952.83
2016-08-04T07:37:27.335Z,952.56
2016-08-04T07:38:27.343Z,952.44
2016-08-04T07:39:27.343Z,952.34
2016-08-04T07:40:27.357Z,952.31
2016-08-04T07:41:27.341Z,952.27
2016-08-04T07:42:27.404Z,952.28
2016-08-04T07:43:27.366Z,952.29
2016-08-04T07:44:27.348Z,952.22
2016-08-04T07:45:27.347Z,952.25
2016-08-04T07:46:27.357Z,952.27
2016-08-04T07:47:27.367Z,952.26
2016-08-04T07:48:27.358Z,952.16
2016-08-04T07:49:27.366Z,952.21
2016-08-04T07:50:27.372Z,952.22
2016-08-04T07:52:27.371Z,952.18
2016-08-04T07:53:27.379Z,952.17
2016-08-04T07:54:27.384Z,952.15
2016-08-04T07:55:27.397Z,952.14
2016-08-04T07:56:27.389Z,952.07
2016-08-04T07:57:27.391Z,952.12
2016-08-04T07:58:27.392Z,952.11
2016-08-04T07:59:27.408Z,952.11
2016-08-04T08:00:27.655Z,952.09
2016-08-04T08:01:27.406Z,952.13
2016-08-04T08:02:27.415Z,952.11
2016-08-04T08:03:27.424Z,952.16
2016-08-04T08:04:27.427Z,952.11
2016-08-04T08:05:27.445Z,952.16
2016-08-04T08:07:27.463Z,952.13
2016-08-04T08:08:27.441Z,952.1
2016-08-04T08:09:27.449Z,952.11
2016-08-04T08:10:27.449Z,952.11
2016-08-04T08:11:27.453Z,952.11
2016-08-04T08:12:27.456Z,952.08
2016-08-04T08:13:27.470Z,952.09
2016-08-04T08:14:27.466Z,952.09
2016-08-04T08:15:27.472Z,952.04
2016-08-04T08:16:27.479Z,952.05
2016-08-04T08:17:27.488Z,952.03
2016-08-04T08:18:27.486Z,952.03
2016-08-04T08:19:27.499Z,951.99
2016-08-04T08:20:27.498Z,952.02
2016-08-04T08:22:27.506Z,952.03
2016-08-04T08:23:27.515Z,951.98
2016-08-04T08:24:27.515Z,952
2016-08-04T08:25:27.535Z,952.05
2016-08-04T08:26:27.537Z,952.03
2016-08-04T08:27:27.540Z,952.04
2016-08-04T08:28:27.535Z,952.08
2016-08-04T08:29:27.542Z,952.06
2016-08-04T08:30:27.545Z,952.1
2016-08-04T08:31:27.556Z,952.08
2016-08-04T08:32:27.553Z,952.07
2016-08-04T08:33:27.567Z,952.12
2016-08-04T08:34:27.564Z,952.1
2016-08-04T08:35:27.573Z,952.1
2016-08-04T08:37:27.577Z,952.03
2016-08-04T08:38:27.579Z,952.07
2016-08-04T08:39:27.588Z,952.06
2016-08-04T08:40:27.590Z,952.05
2016-08-04T08:41:27.594Z,952.06
2016-08-04T08:42:27.645Z,952.06
2016-08-04T08:43:27.611Z,951.99
2016-08-04T08:44:27.610Z,952.01
2016-08-04T08:45:27.617Z,952
2016-08-04T08:46:27.618Z,952.02
2016-08-04T08:47:27.625Z,952.04
2016-08-04T08:48:27.627Z,951.99
2016-08-04T08:49:27.719Z,952.1
2016-08-04T08:50:27.630Z,952.09
2016-08-04T08:51:27.644Z,952.08
2016-08-04T08:52:27.639Z,952.11
2016-08-04T08:53:27.647Z,952.08
2016-08-04T08:54:27.859Z,952.07
2016-08-04T08:55:27.664Z,952.04
2016-08-04T08:56:27.660Z,952.07
2016-08-04T08:57:27.669Z,952.06
2016-08-04T08:58:27.670Z,952.08
2016-08-04T08:59:27.676Z,952.13
2016-08-04T09:00:27.673Z,952.09
2016-08-04T09:01:27.681Z,952.07
2016-08-04T09:02:27.702Z,952.06
2016-08-04T09:03:27.686Z,952.05
2016-08-04T09:04:27.694Z,952.1
2016-08-04T09:05:27.698Z,952.06
2016-08-04T09:06:27.699Z,952.1
2016-08-04T09:07:27.707Z,952.15
2016-08-04T09:08:27.703Z,952.21
2016-08-04T09:09:27.714Z,952.13
2016-08-04T09:10:27.775Z,952.2
2016-08-04T09:11:27.729Z,952.19
2016-08-04T09:12:27.725Z,952.23
2016-08-04T09:13:27.737Z,952.25
2016-08-04T09:14:27.732Z,952.22
2016-08-04T09:15:27.755Z,952.22
2016-08-04T09:16:27.748Z,952.26
2016-08-04T09:17:27.745Z,952.27
2016-08-04T09:18:27.747Z,952.29
2016-08-04T09:19:27.751Z,952.28
2016-08-04T09:20:27.760Z,952.28
2016-08-04T09:21:27.751Z,952.27
2016-08-04T09:22:27.766Z,952.24
2016-08-04T09:23:27.770Z,952.23
2016-08-04T09:24:27.768Z,952.29
2016-08-04T09:25:27.770Z,952.3
2016-08-04T09:26:27.770Z,952.32
2016-08-04T09:27:27.781Z,952.34
2016-08-04T09:28:27.788Z,952.35
2016-08-04T09:29:27.787Z,952.35
2016-08-04T09:30:27.788Z,952.35
2016-08-04T09:31:27.801Z,952.38
2016-08-04T09:32:27.793Z,952.38
2016-08-04T09:33:27.808Z,952.37
2016-08-04T09:34:27.811Z,952.4
2016-08-04T09:35:27.809Z,952.43
2016-08-04T09:36:27.837Z,952.4
2016-08-04T09:37:27.827Z,952.33
2016-08-04T09:38:27.819Z,952.3
2016-08-04T09:39:27.825Z,952.27
2016-08-04T09:40:27.832Z,952.28
2016-08-04T09:41:27.832Z,952.22
2016-08-04T09:42:27.888Z,952.2
2016-08-04T09:43:27.850Z,952.2
2016-08-04T09:44:27.848Z,952.18
2016-08-04T09:45:27.867Z,952.13
2016-08-04T09:46:27.855Z,952.17
2016-08-04T09:47:27.859Z,952.07
2016-08-04T09:48:27.861Z,952.12
2016-08-04T09:49:27.865Z,952.02
2016-08-04T09:50:27.873Z,952.01
2016-08-04T09:51:27.868Z,952.02
2016-08-04T09:52:27.879Z,951.98
2016-08-04T09:53:27.880Z,951.95
2016-08-04T09:54:27.899Z,951.94
2016-08-04T09:55:27.895Z,952
2016-08-04T09:56:27.894Z,951.96
2016-08-04T09:57:27.899Z,952.03
2016-08-04T09:58:27.894Z,952.03
2016-08-04T09:59:27.903Z,952.01
2016-08-04T10:00:27.910Z,952.04
2016-08-04T10:01:27.912Z,952.13
2016-08-04T10:02:27.911Z,952.06
2016-08-04T10:03:27.919Z,952.06
2016-08-04T10:04:27.929Z,952.1
2016-08-04T10:05:27.926Z,952.09
2016-08-04T10:06:27.933Z,952.1
2016-08-04T10:07:27.938Z,952.09
2016-08-04T10:08:27.934Z,952.12
2016-08-04T10:09:27.941Z,952.08
2016-08-04T10:10:27.953Z,952.11
2016-08-04T10:11:27.953Z,952.13
2016-08-04T10:12:27.964Z,952.09
2016-08-04T10:13:27.959Z,952.09
2016-08-04T10:14:27.967Z,952.09
2016-08-04T10:15:27.968Z,952.12
2016-08-04T10:16:27.967Z,952.09
2016-08-04T10:17:27.969Z,952.09
2016-08-04T10:18:27.978Z,952.13
2016-08-04T10:19:27.985Z,952.13
2016-08-04T10:20:27.980Z,952.17
2016-08-04T10:21:27.989Z,952.17
2016-08-04T10:22:27.998Z,952.21
2016-08-04T10:23:27.997Z,952.19
2016-08-04T10:24:28.025Z,952.11
2016-08-04T10:25:28.002Z,952.16
2016-08-04T10:26:28.002Z,952.12
2016-08-04T10:27:28.012Z,952.08
2016-08-04T10:28:28.011Z,952.09
2016-08-04T10:29:28.016Z,952.05
2016-08-04T10:30:28.023Z,952.08
2016-08-04T10:31:28.025Z,952.06
2016-08-04T10:32:28.054Z,952.05
2016-08-04T10:33:28.033Z,952.02
2016-08-04T10:34:28.035Z,952.02
2016-08-04T10:35:28.047Z,952.05
2016-08-04T10:36:28.050Z,952.03
2016-08-04T10:37:28.049Z,952.07
2016-08-04T10:38:28.058Z,952.06
2016-08-04T10:39:28.061Z,952.09
2016-08-04T10:40:28.067Z,952.09
2016-08-04T10:41:28.111Z,952.08
2016-08-04T10:42:28.120Z,952.1
2016-08-04T10:43:28.079Z,952.09
2016-08-04T10:44:28.087Z,952.12
2016-08-04T10:45:28.077Z,952.11
2016-08-04T10:46:28.085Z,952.12
2016-08-04T10:47:28.091Z,952.12
2016-08-04T10:48:28.088Z,952.13
2016-08-04T10:49:28.099Z,952.13
2016-08-04T10:50:28.106Z,952.13
2016-08-04T10:51:28.102Z,952.09
2016-08-04T10:52:28.109Z,952.1
2016-08-04T10:53:28.107Z,952.06
2016-08-04T10:54:28.204Z,952.06
2016-08-04T10:55:28.117Z,951.97
2016-08-04T10:56:28.121Z,952.07
2016-08-04T10:57:28.131Z,952.01
2016-08-04T10:58:28.128Z,952
2016-08-04T10:59:28.132Z,952.01
2016-08-04T11:00:28.136Z,951.97
2016-08-04T11:01:28.151Z,952
2016-08-04T11:02:28.156Z,952.07
2016-08-04T11:03:28.150Z,952.11
2016-08-04T11:04:28.155Z,952.15
2016-08-04T11:05:28.163Z,952.09
2016-08-04T11:06:28.168Z,952.14
2016-08-04T11:07:28.175Z,952.13
2016-08-04T11:08:28.177Z,952.18
2016-08-04T11:09:28.184Z,952.12
2016-08-04T11:10:28.188Z,952.09
2016-08-04T11:11:28.210Z,952.15
2016-08-04T11:12:28.198Z,952.17
2016-08-04T11:13:28.191Z,952.13
2016-08-04T11:14:28.198Z,952.17
2016-08-04T11:15:28.207Z,952.13
2016-08-04T11:16:28.203Z,952.1
2016-08-04T11:17:28.210Z,952.14
2016-08-04T11:18:28.206Z,952.14
2016-08-04T11:19:28.215Z,952.17
2016-08-04T11:20:28.220Z,952.17
2016-08-04T11:21:28.221Z,952.16
2016-08-04T11:23:28.233Z,952.13
2016-08-04T11:24:28.244Z,952.13
2016-08-04T11:25:28.238Z,952.11
2016-08-04T11:26:28.243Z,952.16
2016-08-04T11:27:28.254Z,952.17
2016-08-04T11:28:28.250Z,952.19
2016-08-04T11:29:28.253Z,952.12
2016-08-04T11:30:28.257Z,952.12
2016-08-04T11:31:28.265Z,952.17
2016-08-04T11:32:28.269Z,952.17
2016-08-04T11:33:28.275Z,952.16
2016-08-04T11:34:28.277Z,952.17
2016-08-04T11:35:28.283Z,952.23
2016-08-04T11:36:28.282Z,952.2
2016-08-04T11:38:28.295Z,952.24
2016-08-04T11:39:28.309Z,952.2
2016-08-04T11:40:28.300Z,952.29
2016-08-04T11:41:28.305Z,952.21
2016-08-04T11:42:28.315Z,952.21
2016-08-04T11:43:28.313Z,952.17
2016-08-04T11:44:28.576Z,952.16
2016-08-04T11:45:28.329Z,952.22
2016-08-04T11:46:28.335Z,952.2
2016-08-04T11:47:28.334Z,952.16
2016-08-04T11:48:28.337Z,952.2
2016-08-04T11:49:28.351Z,952.13
2016-08-04T11:50:28.345Z,952.16
2016-08-04T11:51:28.363Z,952.25
2016-08-04T11:53:28.357Z,952.17
2016-08-04T11:54:28.372Z,952.19
2016-08-04T11:55:28.373Z,952.15
2016-08-04T11:56:28.368Z,952.11
2016-08-04T11:57:28.385Z,952.18
2016-08-04T11:58:28.376Z,952.14
2016-08-04T11:59:28.391Z,952.16
2016-08-04T12:00:28.390Z,952.11
2016-08-04T12:01:28.397Z,952.16
2016-08-04T12:02:28.400Z,952.12
2016-08-04T12:03:28.400Z,952.15
2016-08-04T12:04:28.403Z,952.16
2016-08-04T12:05:28.409Z,952.16
2016-08-04T12:06:28.414Z,952.14
2016-08-04T12:08:28.423Z,952.08
2016-08-04T12:09:28.429Z,952.14
2016-08-04T12:10:28.436Z,952.14
2016-08-04T12:11:28.459Z,952.12
2016-08-04T12:12:28.449Z,952.14
2016-08-04T12:13:28.445Z,952.11
2016-08-04T12:14:28.453Z,952.02
2016-08-04T12:15:28.455Z,952.07
2016-08-04T12:16:28.455Z,952.09
2016-08-04T12:17:28.464Z,952.03
2016-08-04T12:18:28.467Z,952.06
2016-08-04T12:19:28.475Z,952.1
2016-08-04T12:20:28.472Z,952.09
2016-08-04T12:21:28.484Z,952.05
2016-08-04T12:23:28.492Z,952.1
2016-08-04T12:24:28.498Z,952.07
2016-08-04T12:25:28.505Z,952.08
2016-08-04T12:26:28.499Z,952.07
2016-08-04T12:27:28.508Z,952.06
2016-08-04T12:28:28.506Z,952.08
2016-08-04T12:29:28.516Z,952.04
2016-08-04T12:30:28.518Z,952.09
2016-08-04T12:31:28.528Z,952.07
2016-08-04T12:32:28.527Z,952.05
2016-08-04T12:33:28.534Z,952.05
2016-08-04T12:34:28.531Z,952.09
2016-08-04T12:35:28.540Z,951.99
2016-08-04T12:36:28.543Z,952.02
2016-08-04T12:38:28.561Z,952.07
2016-08-04T12:39:28.561Z,952.04
2016-08-04T12:40:28.563Z,952.09
2016-08-04T12:41:28.568Z,952.06
2016-08-04T12:42:28.619Z,952.05
2016-08-04T12:43:28.574Z,952.05
2016-08-04T12:44:28.585Z,952.01
2016-08-04T12:45:28.586Z,952.03
2016-08-04T12:46:28.585Z,952.03
2016-08-04T12:47:28.594Z,952.03
2016-08-04T12:48:28.595Z,952.07
2016-08-04T12:49:28.607Z,952.03
2016-08-04T12:50:28.607Z,952.05