createdAt,value
2019-03-25T00:00:42.986Z,75.36
2019-03-25T00:01:43.023Z,75.74
2019-03-25T00:02:42.978Z,75.93
2019-03-25T00:03:43.009Z,75.26
2019-03-25T00:04:43.018Z,75.74
2019-03-25T00:05:42.927Z,75.26
2019-03-25T00:06:42.981Z,75.36
2019-03-25T00:07:43.001Z,75.93
2019-03-25T00:08:42.909Z,75.07
2019-03-25T00:09:42.931Z,74.69
2019-03-25T00:10:42.980Z,75.36
2019-03-25T00:11:42.927Z,75.36
2019-03-25T00:12:42.915Z,75.26
2019-03-25T00:13:42.950Z,75.36
2019-03-25T00:14:42.885Z,75.07
2019-03-25T00:15:42.945Z,75.84
2019-03-25T00:16:42.867Z,75.07
2019-03-25T00:17:42.899Z,75.45
2019-03-25T00:18:42.865Z,75.45
2019-03-25T00:19:42.883Z,75.45
2019-03-25T00:20:42.916Z,75.36
2019-03-25T00:21:42.882Z,75.07
2019-03-25T00:22:42.839Z,74.69
2019-03-25T00:23:42.818Z,75.16
2019-03-25T00:24:42.814Z,74.88
2019-03-25T00:25:42.804Z,75.55
2019-03-25T00:26:42.815Z,75.45
2019-03-25T00:27:42.801Z,75.45
2019-03-25T00:28:42.807Z,75.16
2019-03-25T00:29:42.804Z,75.36
2019-03-25T00:30:42.807Z,75.45
2019-03-25T00:31:42.766Z,75.26
2019-03-25T00:32:42.781Z,75.93
2019-03-25T00:33:42.755Z,75.26
2019-03-25T00:34:42.763Z,75.07
2019-03-25T00:35:42.750Z,75.60
2019-03-25T00:36:42.743Z,75.32
2019-03-25T00:37:42.735Z,75.32
2019-03-25T00:38:42.748Z,75.32
2019-03-25T00:39:42.738Z,75.99
2019-03-25T00:40:42.707Z,75.89
2019-03-25T00:41:51.441Z,75.89
2019-03-25T00:43:47.229Z,76.18
2019-03-25T00:44:47.172Z,76.27
2019-03-25T00:45:47.186Z,76.18
2019-03-25T00:46:47.155Z,76.18
2019-03-25T00:47:47.172Z,76.94
2019-03-25T00:48:47.164Z,76.75
2019-03-25T00:49:47.139Z,76.84
2019-03-25T00:50:47.173Z,77.03
2019-03-25T00:51:47.146Z,76.84
2019-03-25T00:52:54.820Z,76.84
2019-03-25T00:54:52.645Z,76.94
2019-03-25T00:55:52.633Z,76.84
2019-03-25T00:58:07.104Z,76.84
2019-03-25T00:58:58.107Z,77.22
2019-03-25T00:59:58.119Z,77.61
2019-03-25T01:00:58.110Z,77.22
2019-03-25T01:01:58.082Z,76.08
2019-03-25T01:03:06.828Z,75.99
2019-03-25T01:05:12.561Z,74.65
2019-03-25T01:06:12.297Z,74.08
2019-03-25T01:08:07.619Z,73.32
2019-03-25T01:09:07.660Z,72.56
2019-03-25T01:10:07.616Z,72.37
2019-03-25T01:11:07.672Z,72.56
2019-03-25T01:12:07.623Z,72.46
2019-03-25T01:13:07.591Z,72.27
2019-03-25T01:14:07.571Z,71.80
2019-03-25T01:15:07.558Z,71.70
2019-03-25T01:16:07.566Z,71.70
2019-03-25T01:17:07.570Z,71.89
2019-03-25T01:18:16.364Z,71.98
2019-03-25T01:19:07.549Z,71.70
2019-03-25T01:20:07.550Z,71.22
2019-03-25T01:21:16.999Z,71.51
2019-03-25T01:23:13.090Z,71.13
2019-03-25T01:24:13.151Z,71.42
2019-03-25T01:25:13.033Z,70.84
2019-03-25T01:26:13.029Z,70.08
2019-03-25T01:27:21.717Z,70.08
2019-03-25T01:32:37.344Z,69.04
2019-03-25T01:33:37.312Z,69.32
2019-03-25T01:34:37.286Z,69.23
2019-03-25T01:35:37.283Z,69.51
2019-03-25T01:36:37.287Z,69.99
2019-03-25T01:37:37.248Z,69.42
2019-03-25T01:38:37.279Z,69.42
2019-03-25T01:39:37.276Z,69.04
2019-03-25T01:40:37.236Z,69.42
2019-03-25T01:41:37.224Z,69.13
2019-03-25T01:42:37.225Z,69.32
2019-03-25T01:43:37.238Z,69.42
2019-03-25T01:44:37.213Z,69.60
2019-03-25T01:45:37.225Z,69.32
2019-03-25T01:46:37.189Z,69.04
2019-03-25T01:47:37.239Z,69.29
2019-03-25T01:48:37.213Z,69.60
2019-03-25T01:49:37.226Z,69.42
2019-03-25T01:50:37.191Z,68.94
2019-03-25T01:51:37.199Z,69.42
2019-03-25T01:52:37.195Z,69.29
2019-03-25T01:53:37.183Z,68.56
2019-03-25T01:54:37.163Z,69.04
2019-03-25T01:55:37.165Z,68.65
2019-03-25T01:56:37.162Z,69.04
2019-03-25T01:57:37.175Z,68.81
2019-03-25T01:58:37.263Z,68.24
2019-03-25T01:59:37.141Z,68.62
2019-03-25T02:00:45.933Z,68.71
2019-03-25T02:02:30.588Z,68.62
2019-03-25T02:03:39.284Z,68.43
2019-03-25T02:05:35.057Z,68.24
2019-03-25T02:06:44.765Z,68.52
2019-03-25T02:08:39.553Z,68.52
2019-03-25T02:09:48.208Z,68.52
2019-03-25T02:11:44.993Z,69.00
2019-03-25T02:12:44.983Z,69.38
2019-03-25T02:13:44.987Z,69.00
2019-03-25T02:14:44.945Z,68.71
2019-03-25T02:15:44.943Z,69.48
2019-03-25T02:16:44.945Z,69.29
2019-03-25T02:17:44.919Z,69.38
2019-03-25T02:18:44.939Z,69.48
2019-03-25T02:19:44.912Z,69.19
2019-03-25T02:20:44.909Z,68.90
2019-03-25T02:21:44.958Z,69.29
2019-03-25T02:22:45.058Z,69.19
2019-03-25T02:23:44.900Z,69.00
2019-03-25T02:24:44.877Z,69.48
2019-03-25T02:25:44.870Z,69.76
2019-03-25T02:26:44.857Z,69.57
2019-03-25T02:27:44.875Z,69.95
2019-03-25T02:28:44.866Z,69.76
2019-03-25T02:29:44.860Z,69.76
2019-03-25T02:30:44.849Z,69.67
2019-03-25T02:31:44.867Z,69.76
2019-03-25T02:32:44.821Z,70.14
2019-03-25T02:33:44.825Z,70.24
2019-03-25T02:34:53.779Z,70.24
2019-03-25T02:38:37.775Z,70.43
2019-03-25T02:39:37.407Z,70.58
2019-03-25T02:41:33.234Z,70.62
2019-03-25T02:42:33.218Z,70.52
2019-03-25T02:43:33.203Z,71.06
2019-03-25T02:44:33.193Z,71.09
2019-03-25T02:45:33.265Z,71.28
2019-03-25T02:46:33.179Z,71.06
2019-03-25T02:47:33.179Z,71.06
2019-03-25T02:48:33.173Z,71.34
2019-03-25T02:49:33.170Z,71.44
2019-03-25T02:50:33.159Z,71.34
2019-03-25T02:51:33.144Z,71.25
2019-03-25T02:52:33.143Z,71.25
2019-03-25T02:53:33.121Z,71.53
2019-03-25T02:54:33.114Z,71.44
2019-03-25T02:55:41.522Z,71.34
2019-03-25T02:56:33.110Z,71.72
2019-03-25T03:14:15.072Z,72.39
2019-03-25T03:15:11.712Z,72.45
2019-03-25T03:16:11.722Z,72.67
2019-03-25T03:17:11.699Z,72.77
2019-03-25T03:18:11.726Z,72.20
2019-03-25T03:19:11.678Z,72.11
2019-03-25T03:20:11.666Z,72.67
2019-03-25T03:21:11.657Z,72.67
2019-03-25T03:22:11.649Z,72.55
2019-03-25T03:23:20.285Z,72.45
2019-03-25T03:25:17.193Z,72.64
2019-03-25T03:26:26.818Z,72.64
2019-03-25T03:28:31.561Z,72.55
2019-03-25T03:29:32.687Z,72.55
2019-03-25T03:31:27.053Z,73.21
2019-03-25T03:32:27.059Z,73.30
2019-03-25T03:33:27.057Z,73.02
2019-03-25T03:34:27.026Z,72.92
2019-03-25T03:35:27.010Z,73.49
2019-03-25T03:36:27.009Z,73.40
2019-03-25T03:37:26.999Z,73.11
2019-03-25T03:38:26.983Z,73.49
2019-03-25T03:39:26.994Z,73.40
2019-03-25T03:40:26.977Z,73.59
2019-03-25T03:41:27.023Z,73.69
2019-03-25T03:42:26.966Z,73.59
2019-03-25T03:43:26.942Z,73.40
2019-03-25T03:44:26.957Z,74.07
2019-03-25T03:45:26.946Z,74.41
2019-03-25T03:46:26.937Z,74.69
2019-03-25T03:47:26.915Z,75.17
2019-03-25T03:48:26.902Z,75.21
2019-03-25T03:49:26.888Z,74.82
2019-03-25T03:50:26.896Z,74.35
2019-03-25T03:51:26.903Z,74.44
2019-03-25T03:52:26.914Z,74.54
2019-03-25T03:53:26.898Z,74.82
2019-03-25T03:54:33.101Z,75.21
2019-03-25T03:55:26.857Z,75.11
2019-03-25T03:56:26.844Z,75.02
2019-03-25T03:57:26.853Z,75.26
2019-03-25T03:58:26.847Z,75.17
2019-03-25T03:59:26.842Z,75.30
2019-03-25T04:00:26.787Z,75.26
2019-03-25T04:01:26.778Z,75.36
2019-03-25T04:02:26.769Z,76.12
2019-03-25T04:03:26.770Z,76.21
2019-03-25T04:04:26.781Z,76.03
2019-03-25T04:05:35.425Z,76.31
2019-03-25T04:07:31.701Z,76.97
2019-03-25T04:08:31.676Z,76.88
2019-03-25T04:09:31.639Z,77.17
2019-03-25T04:10:31.616Z,76.97
2019-03-25T04:11:31.632Z,77.26
2019-03-25T04:12:31.626Z,77.17
2019-03-25T04:13:31.633Z,77.64
2019-03-25T04:14:31.639Z,77.83
2019-03-25T04:15:31.602Z,78.02
2019-03-25T04:16:31.625Z,77.73
2019-03-25T04:17:31.580Z,78.30
2019-03-25T04:18:31.573Z,78.21
2019-03-25T04:19:31.597Z,78.50
2019-03-25T04:20:31.618Z,78.50
2019-03-25T04:21:31.540Z,79.06
2019-03-25T04:22:31.594Z,79.06
2019-03-25T04:23:31.574Z,78.88
2019-03-25T04:24:31.509Z,78.69
2019-03-25T04:25:31.526Z,78.69
2019-03-25T04:26:31.541Z,79.35
2019-03-25T04:27:31.510Z,79.35
2019-03-25T04:28:31.497Z,79.35
2019-03-25T04:29:40.254Z,79.25
2019-03-25T04:31:36.979Z,79.25
2019-03-25T04:32:36.971Z,80.02
2019-03-25T04:33:36.928Z,80.77
2019-03-25T04:34:37.067Z,80.40
2019-03-25T04:35:36.909Z,80.58
2019-03-25T04:36:36.926Z,80.58
2019-03-25T04:37:36.920Z,80.49
2019-03-25T04:38:36.943Z,80.21
2019-03-25T04:39:45.581Z,80.30
2019-03-25T04:41:41.428Z,80.30
2019-03-25T04:42:50.054Z,80.58
2019-03-25T04:44:45.884Z,80.96
2019-03-25T04:45:45.869Z,80.87
2019-03-25T04:46:45.827Z,80.58
2019-03-25T04:47:45.872Z,80.96
2019-03-25T04:48:45.829Z,80.87
2019-03-25T04:49:45.808Z,80.58
2019-03-25T04:50:45.813Z,80.68
2019-03-25T04:51:45.813Z,80.58
2019-03-25T04:52:54.527Z,81.40
2019-03-25T04:54:50.358Z,81.40
2019-03-25T04:55:58.961Z,81.12
2019-03-25T04:58:03.770Z,81.21
2019-03-25T04:59:05.398Z,81.97
2019-03-25T05:01:09.236Z,81.97
2019-03-25T05:02:08.930Z,82.45
2019-03-25T05:04:13.732Z,82.82
2019-03-25T05:05:13.448Z,82.73
2019-03-25T05:07:19.200Z,82.45
2019-03-25T05:08:18.070Z,83.30
2019-03-25T05:10:13.709Z,83.30
2019-03-25T05:11:13.680Z,83.30
2019-03-25T05:12:13.661Z,83.30
2019-03-25T05:13:13.652Z,83.11
2019-03-25T05:14:13.659Z,82.45
2019-03-25T05:15:13.654Z,82.35
2019-03-25T05:16:13.626Z,82.45
2019-03-25T05:17:13.822Z,82.45
2019-03-25T05:18:13.627Z,82.82
2019-03-25T05:19:13.621Z,82.54
2019-03-25T05:20:13.568Z,82.64
2019-03-25T05:21:13.580Z,82.35
2019-03-25T05:22:13.605Z,82.26
2019-03-25T05:23:13.584Z,82.26
2019-03-25T05:24:13.593Z,82.07
2019-03-25T05:25:13.566Z,81.97
2019-03-25T05:26:13.521Z,82.26
2019-03-25T05:27:13.605Z,81.97
2019-03-25T05:28:13.512Z,81.40
2019-03-25T05:29:13.521Z,81.63
2019-03-25T05:30:13.516Z,81.63
2019-03-25T05:31:13.523Z,81.49
2019-03-25T05:32:13.520Z,81.49
2019-03-25T05:33:13.467Z,81.25
2019-03-25T05:34:13.486Z,80.96
2019-03-25T05:35:13.449Z,80.87
2019-03-25T05:36:13.457Z,80.83
2019-03-25T05:37:13.450Z,80.87
2019-03-25T05:38:13.420Z,81.25
2019-03-25T05:39:13.453Z,80.58
2019-03-25T05:40:13.419Z,80.87
2019-03-25T05:41:13.403Z,80.68
2019-03-25T05:42:13.397Z,80.68
2019-03-25T05:43:13.406Z,80.87
2019-03-25T05:44:13.396Z,80.68
2019-03-25T05:45:13.412Z,80.40
2019-03-25T05:46:13.348Z,81.06
2019-03-25T05:47:13.368Z,80.68
2019-03-25T05:48:13.343Z,81.16
2019-03-25T05:49:13.344Z,80.77
2019-03-25T05:50:13.344Z,81.06
2019-03-25T05:51:13.321Z,80.68
2019-03-25T05:52:13.356Z,80.96
2019-03-25T05:53:13.313Z,80.96
2019-03-25T05:54:13.285Z,80.68
2019-03-25T05:55:13.295Z,80.40
2019-03-25T05:56:13.298Z,80.21
2019-03-25T05:57:13.322Z,80.58
2019-03-25T05:58:21.978Z,80.58
2019-03-25T06:00:17.811Z,80.02
2019-03-25T06:01:17.739Z,80.05
2019-03-25T06:02:17.737Z,80.21
2019-03-25T06:03:17.754Z,79.86
2019-03-25T06:04:17.734Z,80.02
2019-03-25T06:05:17.705Z,80.40
2019-03-25T06:06:17.701Z,79.92
2019-03-25T06:07:17.712Z,79.83
2019-03-25T06:08:17.709Z,80.58
2019-03-25T06:09:17.677Z,80.30
2019-03-25T06:10:17.732Z,80.40
2019-03-25T06:11:17.684Z,80.21
2019-03-25T06:12:17.646Z,80.58
2019-03-25T06:13:17.685Z,80.30
2019-03-25T06:14:17.640Z,80.40
2019-03-25T06:15:17.720Z,80.58
2019-03-25T06:16:17.662Z,80.77
2019-03-25T06:17:17.631Z,80.96
2019-03-25T06:18:20.287Z,81.06
2019-03-25T06:19:17.625Z,81.06
2019-03-25T06:20:17.588Z,80.40
2019-03-25T06:21:17.582Z,80.87
2019-03-25T06:22:17.590Z,81.06
2019-03-25T06:23:17.594Z,81.25
2019-03-25T06:24:17.570Z,80.58
2019-03-25T06:25:17.554Z,80.87
2019-03-25T06:26:17.540Z,80.87
2019-03-25T06:27:17.531Z,81.16
2019-03-25T06:28:17.543Z,81.16
2019-03-25T06:29:17.508Z,81.54
2019-03-25T06:30:17.515Z,81.06
2019-03-25T06:31:17.528Z,81.06
2019-03-25T06:32:17.508Z,81.44
2019-03-25T06:33:17.467Z,81.73
2019-03-25T06:34:17.491Z,80.87
2019-03-25T06:35:17.461Z,81.06
2019-03-25T06:36:17.446Z,81.06
2019-03-25T06:37:17.465Z,81.54
2019-03-25T06:38:17.458Z,81.63
2019-03-25T06:39:17.471Z,81.54
2019-03-25T06:40:17.419Z,81.54
2019-03-25T06:41:17.431Z,81.92
2019-03-25T06:42:17.410Z,81.97
2019-03-25T06:43:17.407Z,82.73
2019-03-25T06:44:17.402Z,82.54
2019-03-25T06:45:17.410Z,82.87
2019-03-25T06:46:17.384Z,82.68
2019-03-25T06:47:17.369Z,82.68
2019-03-25T06:48:17.352Z,82.96
2019-03-25T06:49:17.371Z,82.20
2019-03-25T06:50:17.338Z,82.10
2019-03-25T06:51:17.357Z,81.73
2019-03-25T06:52:17.377Z,81.63
2019-03-25T06:53:17.344Z,81.06
2019-03-25T06:54:17.297Z,80.87
2019-03-25T06:55:17.305Z,80.96
2019-03-25T06:56:17.297Z,81.16
2019-03-25T06:57:25.430Z,81.25
2019-03-25T06:58:17.292Z,80.77
2019-03-25T06:59:17.272Z,80.58
2019-03-25T07:00:17.248Z,80.77
2019-03-25T07:01:17.242Z,80.68
2019-03-25T07:02:17.269Z,81.25
2019-03-25T07:03:17.253Z,81.25
2019-03-25T07:04:17.249Z,80.87
2019-03-25T07:05:17.250Z,81.06
2019-03-25T07:06:17.236Z,81.16
2019-03-25T07:07:17.266Z,80.58
2019-03-25T07:08:17.200Z,81.25
2019-03-25T07:09:18.723Z,81.35
2019-03-25T07:10:17.182Z,81.35
2019-03-25T07:11:17.183Z,80.96
2019-03-25T07:12:17.179Z,81.06
2019-03-25T07:13:17.188Z,81.25
2019-03-25T07:14:17.136Z,81.06
2019-03-25T07:15:17.214Z,81.25
2019-03-25T07:16:17.133Z,81.16
2019-03-25T07:17:17.136Z,81.16
2019-03-25T07:18:17.135Z,81.16
2019-03-25T07:19:17.131Z,80.68
2019-03-25T07:20:17.121Z,80.77
2019-03-25T07:21:17.080Z,81.16
2019-03-25T07:22:17.083Z,80.40
2019-03-25T07:23:17.069Z,80.77
2019-03-25T07:24:17.076Z,80.58
2019-03-25T07:25:17.082Z,80.58
2019-03-25T07:26:17.062Z,80.77
2019-03-25T07:27:17.045Z,80.77
2019-03-25T07:28:17.023Z,80.87
2019-03-25T07:29:17.017Z,80.87
2019-03-25T07:30:17.057Z,80.68
2019-03-25T07:31:17.010Z,80.68
2019-03-25T07:32:17.037Z,81.16
2019-03-25T07:33:17.019Z,80.68
2019-03-25T07:34:16.976Z,80.58
2019-03-25T07:35:17.021Z,79.86
2019-03-25T07:36:17.036Z,79.63
2019-03-25T07:37:16.965Z,79.44
2019-03-25T07:38:16.981Z,78.91
2019-03-25T07:39:16.963Z,78.91
2019-03-25T07:40:16.987Z,80.24
2019-03-25T07:41:17.201Z,79.49
2019-03-25T07:42:16.986Z,78.72
2019-03-25T07:43:16.907Z,78.82
2019-03-25T07:44:16.917Z,78.63
2019-03-25T07:45:16.897Z,78.91
2019-03-25T07:46:16.917Z,78.53
2019-03-25T07:47:16.891Z,79.01
2019-03-25T07:48:16.923Z,78.82
2019-03-25T07:49:16.894Z,78.63
2019-03-25T07:50:16.849Z,78.82
2019-03-25T07:51:16.845Z,78.72
2019-03-25T07:52:16.864Z,78.63
2019-03-25T07:53:16.840Z,78.63
2019-03-25T07:56:07.550Z,78.06
2019-03-25T07:57:07.563Z,77.58
2019-03-25T07:58:07.555Z,77.77
2019-03-25T07:59:07.685Z,77.87
2019-03-25T08:00:13.451Z,77.68
2019-03-25T08:01:17.312Z,77.97
2019-03-25T08:03:12.052Z,76.73
2019-03-25T08:04:11.964Z,76.82
2019-03-25T08:05:12.058Z,76.06
2019-03-25T08:06:11.904Z,75.87
2019-03-25T08:07:11.906Z,75.96
2019-03-25T08:08:11.967Z,75.96
2019-03-25T08:09:11.882Z,76.54
2019-03-25T08:10:11.927Z,76.06
2019-03-25T08:11:11.904Z,75.78
2019-03-25T08:12:11.879Z,75.59
2019-03-25T08:13:11.956Z,75.68
2019-03-25T08:14:11.860Z,75.30
2019-03-25T08:15:11.854Z,75.49
2019-03-25T08:16:11.820Z,75.40
2019-03-25T08:17:11.814Z,75.68
2019-03-25T08:18:20.537Z,75.30
2019-03-25T08:20:16.391Z,74.92
2019-03-25T08:21:26.161Z,74.92
2019-03-25T08:23:21.645Z,74.54
2019-03-25T08:24:30.565Z,74.63
2019-03-25T08:26:26.161Z,73.97
2019-03-25T08:27:34.925Z,73.69
2019-03-25T08:29:30.602Z,73.88
2019-03-25T08:30:38.450Z,74.16
2019-03-25T08:32:24.093Z,73.78
2019-03-25T08:33:24.030Z,74.01
2019-03-25T08:35:28.627Z,74.10
2019-03-25T08:36:37.523Z,73.63
2019-03-25T08:38:33.036Z,73.40
2019-03-25T08:39:32.946Z,73.53
2019-03-25T08:40:32.961Z,73.40
2019-03-25T08:41:32.923Z,74.16
2019-03-25T08:42:32.990Z,74.20
2019-03-25T08:43:41.103Z,73.91
2019-03-25T08:45:45.882Z,73.63
2019-03-25T08:46:45.794Z,74.01
2019-03-25T08:47:45.863Z,73.53
2019-03-25T08:48:45.749Z,73.53
2019-03-25T08:49:45.764Z,73.82
2019-03-25T08:50:45.741Z,73.72
2019-03-25T08:51:45.744Z,73.53
2019-03-25T08:52:45.740Z,73.63
2019-03-25T08:53:45.730Z,73.25
2019-03-25T08:54:45.717Z,73.76
2019-03-25T08:55:45.744Z,73.53
2019-03-25T08:56:45.756Z,73.63
2019-03-25T08:57:45.706Z,73.47
2019-03-25T08:58:45.793Z,73.38
2019-03-25T08:59:45.673Z,73.47
2019-03-25T09:00:45.706Z,73.47
2019-03-25T09:01:45.660Z,73.38
2019-03-25T09:02:45.691Z,73.47
2019-03-25T09:03:45.675Z,73.19
2019-03-25T09:04:45.711Z,73.57
2019-03-25T09:05:45.664Z,73.85
2019-03-25T09:06:47.853Z,73.38
2019-03-25T09:07:45.629Z,73.38
2019-03-25T09:08:45.621Z,73.28
2019-03-25T09:11:27.372Z,73.47
2019-03-25T09:12:26.987Z,73.85
2019-03-25T09:13:26.994Z,73.38
2019-03-25T09:14:27.127Z,73.57
2019-03-25T09:15:26.920Z,73.66
2019-03-25T09:16:27.364Z,73.57
2019-03-25T09:17:27.836Z,73.95
2019-03-25T09:18:27.047Z,74.14
2019-03-25T09:19:26.982Z,74.04
2019-03-25T09:20:27.156Z,74.43
2019-03-25T09:21:27.206Z,73.76
2019-03-25T09:22:27.132Z,74.14
2019-03-25T09:23:27.068Z,74.24
2019-03-25T09:24:27.017Z,73.66
2019-03-25T09:25:27.033Z,74.24
2019-03-25T09:26:27.121Z,73.76
2019-03-25T09:27:27.132Z,74.52
2019-03-25T09:28:27.148Z,74.33
2019-03-25T09:29:27.079Z,74.24
2019-03-25T09:30:27.365Z,73.47
2019-03-25T09:31:36.318Z,73.57
2019-03-25T09:32:27.049Z,73.19
2019-03-25T09:33:26.931Z,72.71
2019-03-25T09:34:27.038Z,73.00
2019-03-25T09:35:27.196Z,73.00
2019-03-25T09:36:26.954Z,73.00
2019-03-25T09:37:27.067Z,72.71
2019-03-25T09:38:27.078Z,72.42
2019-03-25T09:39:27.665Z,72.33
2019-03-25T09:40:26.978Z,71.67
2019-03-25T09:41:26.935Z,71.28
2019-03-25T09:42:26.888Z,71.95
2019-03-25T09:43:27.063Z,71.76
2019-03-25T09:44:26.977Z,71.28
2019-03-25T09:45:27.225Z,71.09
2019-03-25T09:46:26.764Z,70.90
2019-03-25T09:47:26.967Z,70.90
2019-03-25T09:48:27.014Z,71.38
2019-03-25T09:49:27.138Z,71.47
2019-03-25T09:50:26.838Z,71.67
2019-03-25T09:51:27.573Z,71.28
2019-03-25T09:52:37.939Z,71.38
2019-03-25T09:53:26.696Z,71.00
2019-03-25T09:54:27.571Z,71.09
2019-03-25T09:55:26.700Z,70.72
2019-03-25T09:56:27.445Z,70.65
2019-03-25T09:57:27.153Z,70.56
2019-03-25T09:58:35.579Z,70.18
2019-03-25T09:59:27.498Z,70.18
2019-03-25T10:00:27.346Z,69.79
2019-03-25T10:01:26.862Z,69.60
2019-03-25T10:02:26.778Z,69.51
2019-03-25T10:03:26.667Z,69.32
2019-03-25T10:04:27.462Z,69.32
2019-03-25T10:05:26.931Z,68.56
2019-03-25T10:06:26.660Z,69.04
2019-03-25T10:07:28.430Z,69.32
2019-03-25T10:08:26.649Z,69.32
2019-03-25T10:09:26.898Z,69.23
2019-03-25T10:10:26.619Z,69.42
2019-03-25T10:11:26.598Z,69.32
2019-03-25T10:12:26.585Z,68.65
2019-03-25T10:13:26.660Z,68.08
2019-03-25T10:14:26.732Z,67.32
2019-03-25T10:15:35.843Z,67.70
2019-03-25T10:17:21.674Z,67.61
2019-03-25T10:18:21.186Z,66.75
2019-03-25T10:20:30.341Z,66.88
2019-03-25T10:21:30.242Z,67.74
2019-03-25T10:22:30.526Z,66.59
2019-03-25T10:23:30.248Z,66.50
2019-03-25T10:24:30.627Z,66.50
2019-03-25T10:25:30.062Z,65.61
2019-03-25T10:26:30.151Z,65.99
2019-03-25T10:27:30.006Z,65.42
2019-03-25T10:28:30.255Z,65.42
2019-03-25T10:29:30.344Z,65.23
2019-03-25T10:30:30.361Z,65.51
2019-03-25T10:31:30.413Z,65.32
2019-03-25T10:32:29.983Z,65.42
2019-03-25T10:33:30.028Z,65.23
2019-03-25T10:34:30.654Z,65.13
2019-03-25T10:35:29.985Z,65.32
2019-03-25T10:36:31.703Z,65.32
2019-03-25T10:37:29.961Z,64.84
2019-03-25T10:38:29.962Z,64.84
2019-03-25T10:39:29.970Z,64.08
2019-03-25T10:40:29.948Z,64.08
2019-03-25T10:41:29.940Z,64.18
2019-03-25T10:42:29.946Z,64.37
2019-03-25T10:43:29.933Z,63.70
2019-03-25T10:44:29.984Z,63.32
2019-03-25T10:45:29.946Z,63.13
2019-03-25T10:46:29.918Z,62.85
2019-03-25T10:47:29.934Z,62.27
2019-03-25T10:48:29.934Z,61.99
2019-03-25T10:49:29.916Z,61.99
2019-03-25T10:50:29.881Z,61.90
2019-03-25T10:51:29.922Z,61.13
2019-03-25T10:52:29.895Z,61.51
2019-03-25T10:53:29.898Z,62.08
2019-03-25T10:54:30.006Z,62.08
2019-03-25T10:55:40.025Z,62.27
2019-03-25T10:57:34.379Z,61.90
2019-03-25T10:58:42.321Z,61.22
2019-03-25T11:00:39.984Z,59.92
2019-03-25T11:01:39.927Z,60.11
2019-03-25T11:02:39.830Z,59.35
2019-03-25T11:03:39.835Z,59.35
2019-03-25T11:04:39.975Z,59.64
2019-03-25T11:05:39.841Z,59.35
2019-03-25T11:06:39.817Z,59.54
2019-03-25T11:07:39.936Z,59.83
2019-03-25T11:08:39.803Z,59.45
2019-03-25T11:09:39.808Z,59.92
2019-03-25T11:10:39.849Z,59.95
2019-03-25T11:11:39.784Z,59.57
2019-03-25T11:12:39.801Z,59.48
2019-03-25T11:13:39.793Z,59.06
2019-03-25T11:14:39.792Z,58.69
2019-03-25T11:15:39.813Z,58.40
2019-03-25T11:16:39.786Z,57.07
2019-03-25T11:17:39.799Z,57.35
2019-03-25T11:18:39.901Z,57.35
2019-03-25T11:19:39.845Z,57.92
2019-03-25T11:20:39.884Z,57.35
2019-03-25T11:21:39.737Z,57.26
2019-03-25T11:22:39.726Z,58.02
2019-03-25T11:23:39.726Z,57.95
2019-03-25T11:24:39.687Z,58.24
2019-03-25T11:25:39.701Z,58.04
2019-03-25T11:26:39.712Z,57.28
2019-03-25T11:27:39.690Z,55.76
2019-03-25T11:28:39.732Z,55.00
2019-03-25T11:29:39.684Z,55.28
2019-03-25T11:30:39.682Z,55.19
2019-03-25T11:31:39.701Z,55.00
2019-03-25T11:32:39.697Z,54.43
2019-03-25T11:33:39.751Z,53.19
2019-03-25T11:34:39.662Z,53.56
2019-03-25T11:35:39.676Z,53.31
2019-03-25T11:36:39.692Z,53.09
2019-03-25T11:37:39.676Z,52.73
2019-03-25T11:38:39.674Z,53.21
2019-03-25T11:39:39.806Z,52.73
2019-03-25T11:40:48.786Z,51.88
2019-03-25T11:42:33.284Z,51.66
2019-03-25T11:43:33.120Z,50.99
2019-03-25T11:44:33.909Z,51.78
2019-03-25T11:45:33.270Z,51.68
2019-03-25T11:46:33.030Z,50.99
2019-03-25T11:47:33.015Z,51.85
2019-03-25T11:48:33.059Z,52.04
2019-03-25T11:49:33.034Z,52.16
2019-03-25T11:50:32.996Z,52.52
2019-03-25T11:51:33.056Z,52.80
2019-03-25T11:54:13.105Z,54.04
2019-03-25T11:55:22.582Z,54.24
2019-03-25T11:57:27.523Z,55.66
2019-03-25T11:58:18.405Z,56.26
2019-03-25T11:59:19.052Z,56.33
2019-03-25T12:00:18.375Z,56.71
2019-03-25T12:01:18.548Z,57.00
2019-03-25T12:02:18.379Z,57.38
2019-03-25T12:03:18.340Z,58.14
2019-03-25T12:04:18.426Z,58.33
2019-03-25T12:05:18.426Z,58.04
2019-03-25T12:06:18.351Z,58.04
2019-03-25T12:07:18.532Z,58.33
2019-03-25T12:08:18.273Z,59.00
2019-03-25T12:09:18.331Z,58.91
2019-03-25T12:10:18.298Z,58.91
2019-03-25T12:11:18.291Z,58.62
2019-03-25T12:12:18.346Z,58.52
2019-03-25T12:13:18.358Z,58.62
2019-03-25T12:14:18.302Z,59.67
2019-03-25T12:15:18.310Z,59.35
2019-03-25T12:16:18.291Z,59.76
2019-03-25T12:17:27.224Z,59.67
2019-03-25T12:19:23.552Z,58.52
2019-03-25T12:20:31.715Z,58.72
2019-03-25T12:22:25.339Z,56.24
2019-03-25T12:23:25.750Z,54.33
2019-03-25T12:24:24.908Z,53.76
2019-03-25T12:26:20.968Z,53.41
2019-03-25T12:27:31.093Z,53.12
2019-03-25T12:29:30.485Z,50.23
2019-03-25T12:30:25.654Z,50.04
2019-03-25T12:31:25.935Z,49.76
2019-03-25T12:32:25.102Z,50.04
2019-03-25T12:33:25.104Z,49.97
2019-03-25T12:34:25.231Z,49.59
2019-03-25T12:35:25.060Z,49.87
2019-03-25T12:36:25.171Z,49.78
2019-03-25T12:37:25.081Z,49.97
2019-03-25T12:38:25.090Z,49.97
2019-03-25T12:39:25.115Z,50.35
2019-03-25T12:40:25.062Z,50.73
2019-03-25T12:41:25.112Z,50.92
2019-03-25T12:42:25.098Z,50.73
2019-03-25T12:43:25.163Z,51.78
2019-03-25T12:44:25.037Z,50.92
2019-03-25T12:45:25.134Z,51.12
2019-03-25T12:46:25.054Z,51.28
2019-03-25T12:47:25.054Z,51.21
2019-03-25T12:48:25.036Z,51.50
2019-03-25T12:49:25.098Z,51.31
2019-03-25T12:50:25.005Z,51.31
2019-03-25T12:51:25.022Z,51.88
2019-03-25T12:52:25.014Z,51.59
2019-03-25T12:53:25.030Z,51.78
2019-03-25T12:54:25.112Z,51.21
2019-03-25T12:55:24.975Z,51.78
2019-03-25T12:56:25.052Z,51.68
2019-03-25T12:57:24.992Z,51.40
2019-03-25T12:58:24.984Z,51.31
2019-03-25T12:59:24.966Z,51.31
2019-03-25T13:00:25.086Z,51.76
2019-03-25T13:01:24.949Z,51.37
2019-03-25T13:02:24.944Z,51.31
2019-03-25T13:03:24.985Z,51.12
2019-03-25T13:04:24.987Z,50.16
2019-03-25T13:05:24.959Z,49.97
2019-03-25T13:06:24.959Z,50.63
2019-03-25T13:07:24.902Z,51.78
2019-03-25T13:08:32.750Z,51.40
2019-03-25T13:09:34.004Z,50.73
2019-03-25T13:11:29.794Z,49.68
2019-03-25T13:12:29.431Z,49.21
2019-03-25T13:13:29.474Z,49.21
2019-03-25T13:14:29.610Z,48.54
2019-03-25T13:15:29.667Z,48.07
2019-03-25T13:16:29.392Z,46.63
2019-03-25T13:17:29.462Z,45.78
2019-03-25T13:18:29.424Z,45.97
2019-03-25T13:19:29.428Z,46.34
2019-03-25T13:20:29.377Z,45.87
2019-03-25T13:21:29.405Z,46.73
2019-03-25T13:22:29.375Z,46.15
2019-03-25T13:23:38.482Z,46.61
2019-03-25T13:25:34.101Z,46.32
2019-03-25T13:26:33.906Z,46.42
2019-03-25T13:27:33.868Z,46.32
2019-03-25T13:30:38.516Z,46.70
2019-03-25T13:33:42.980Z,48.90
2019-03-25T13:34:42.903Z,50.32
2019-03-25T13:35:52.149Z,52.61
2019-03-25T13:37:36.534Z,58.50
2019-03-25T13:38:36.284Z,64.08
2019-03-25T13:39:36.333Z,68.08
2019-03-25T13:40:36.558Z,70.18
2019-03-25T13:41:36.254Z,73.10
2019-03-25T13:42:36.211Z,72.24
2019-03-25T13:43:36.206Z,72.05
2019-03-25T13:44:36.269Z,73.10
2019-03-25T13:45:36.201Z,71.09
2019-03-25T13:46:36.234Z,72.24
2019-03-25T13:47:36.204Z,73.66
2019-03-25T13:48:45.422Z,73.85
2019-03-25T13:50:40.747Z,75.19
2019-03-25T13:53:46.627Z,74.08
2019-03-25T13:54:46.198Z,72.75
2019-03-25T13:55:46.959Z,72.75
2019-03-25T13:56:46.174Z,72.46
2019-03-25T13:57:46.188Z,70.84
2019-03-25T13:58:46.125Z,71.51
2019-03-25T14:00:02.867Z,70.27
2019-03-25T14:01:59.974Z,69.99
2019-03-25T14:03:00.587Z,70.27
2019-03-25T14:05:03.729Z,71.45
2019-03-25T14:06:04.489Z,71.64
2019-03-25T14:08:10.313Z,70.78
2019-03-25T14:09:10.226Z,67.93
2019-03-25T14:10:54.106Z,65.13
2019-03-25T14:11:54.064Z,64.47
2019-03-25T14:12:53.965Z,64.78
2019-03-25T14:13:53.687Z,64.75
2019-03-25T14:14:53.688Z,63.32
2019-03-25T14:15:53.653Z,63.89
2019-03-25T14:16:53.670Z,63.89
2019-03-25T14:17:53.659Z,64.18
2019-03-25T14:18:53.645Z,64.28
2019-03-25T14:19:53.656Z,63.89
2019-03-25T14:20:53.893Z,63.51
2019-03-25T14:21:53.635Z,63.42
2019-03-25T14:22:53.633Z,63.04