createdAt,value
2019-02-22T05:02:27.779Z,11.63
2019-02-22T05:04:58.357Z,9.73
2019-02-22T05:07:28.841Z,10.67
2019-02-22T05:09:59.683Z,10.65
2019-02-22T05:12:30.219Z,10.40
2019-02-22T05:15:12.077Z,8.28
2019-02-22T05:17:35.677Z,9.90
2019-02-22T05:20:05.688Z,8.50
2019-02-22T05:22:36.186Z,8.80
2019-02-22T05:25:07.831Z,9.10
2019-02-22T05:27:38.251Z,14.15
2019-02-22T05:30:09.331Z,9.53
2019-02-22T05:32:40.098Z,9.33
2019-02-22T05:35:12.382Z,10.90
2019-02-22T05:37:42.894Z,10.00
2019-02-22T05:40:13.419Z,12.58
2019-02-22T05:42:44.621Z,11.40
2019-02-22T05:45:15.112Z,13.05
2019-02-22T05:47:45.598Z,11.22
2019-02-22T05:50:16.251Z,11.10
2019-02-22T05:52:46.743Z,12.63
2019-02-22T05:55:17.428Z,12.30
2019-02-22T05:57:47.902Z,9.98
2019-02-22T06:00:19.160Z,11.57
2019-02-22T06:02:49.758Z,9.27
2019-02-22T06:05:20.388Z,11.90
2019-02-22T06:07:50.879Z,12.35
2019-02-22T06:10:21.375Z,15.35
2019-02-22T06:12:51.868Z,9.33
2019-02-22T06:15:22.494Z,11.38
2019-02-22T06:17:53.054Z,12.50
2019-02-22T06:20:23.624Z,7.05
2019-02-22T06:22:54.075Z,7.10
2019-02-22T06:25:24.639Z,8.30
2019-02-22T06:27:55.226Z,9.98
2019-02-22T06:30:25.896Z,17.23
2019-02-22T06:32:56.444Z,9.28
2019-02-22T06:35:26.951Z,18.77
2019-02-22T06:37:57.529Z,19.82
2019-02-22T06:40:28.149Z,13.23
2019-02-22T06:42:58.641Z,16.32
2019-02-22T06:45:29.131Z,13.88
2019-02-22T06:47:59.710Z,13.78
2019-02-22T06:53:02.421Z,12.45
2019-02-22T06:55:32.948Z,12.73
2019-02-22T06:58:03.388Z,15.15
2019-02-22T07:00:33.877Z,18.32
2019-02-22T07:03:04.558Z,15.98
2019-02-22T07:05:35.035Z,15.97
2019-02-22T07:08:05.562Z,10.60
2019-02-22T07:11:13.450Z,12.53
2019-02-22T07:13:43.957Z,13.15
2019-02-22T07:16:14.481Z,16.20
2019-02-22T07:18:45.022Z,15.65
2019-02-22T07:21:15.527Z,10.35
2019-02-22T07:23:46.034Z,9.13
2019-02-22T07:26:16.541Z,19.40
2019-02-22T07:28:47.072Z,14.60
2019-02-22T07:31:17.603Z,15.20
2019-02-22T07:33:48.323Z,10.53
2019-02-22T07:36:18.874Z,14.07
2019-02-22T07:38:49.376Z,13.00
2019-02-22T07:41:19.919Z,14.00
2019-02-22T07:43:50.583Z,9.70
2019-02-22T07:46:21.095Z,14.30
2019-02-22T07:48:51.683Z,11.53
2019-02-22T07:51:22.167Z,16.10
2019-02-22T07:53:52.691Z,12.30
2019-02-22T07:56:23.221Z,11.07
2019-02-22T07:58:53.842Z,12.00
2019-02-22T08:01:26.909Z,8.40
2019-02-22T08:03:56.888Z,10.45
2019-02-22T08:06:27.439Z,8.43
2019-02-22T08:08:57.959Z,9.10
2019-02-22T08:11:28.413Z,10.80
2019-02-22T08:13:58.937Z,13.05
2019-02-22T08:16:29.485Z,16.27
2019-02-22T08:19:01.764Z,7.55
2019-02-22T08:21:32.289Z,8.00
2019-02-22T08:24:02.771Z,5.97
2019-02-22T08:26:33.302Z,8.80
2019-02-22T08:29:03.896Z,7.28
2019-02-22T08:31:34.384Z,6.60
2019-02-22T08:34:04.939Z,5.37
2019-02-22T08:36:35.433Z,4.50
2019-02-22T08:39:06.546Z,10.05
2019-02-22T08:41:37.117Z,7.12
2019-02-22T08:44:07.551Z,7.80
2019-02-22T08:46:38.162Z,8.48
2019-02-22T08:49:08.697Z,8.55
2019-02-22T08:51:39.209Z,3.30
2019-02-22T08:54:09.695Z,4.33
2019-02-22T08:56:40.233Z,8.20
2019-02-22T08:59:10.775Z,3.55
2019-02-22T09:01:41.276Z,7.03
2019-02-22T09:04:11.881Z,6.70
2019-02-22T09:06:42.407Z,3.73
2019-02-22T09:09:12.919Z,5.00
2019-02-22T09:11:43.446Z,4.60
2019-02-22T09:14:13.980Z,4.00
2019-02-22T09:16:44.525Z,5.22
2019-02-22T09:19:15.080Z,5.47
2019-02-22T09:21:45.614Z,2.47
2019-02-22T09:24:16.101Z,2.47
2019-02-22T09:26:46.688Z,2.60
2019-02-22T09:29:17.165Z,3.10
2019-02-22T09:31:48.069Z,5.50
2019-02-22T09:34:18.663Z,4.30
2019-02-22T09:36:49.135Z,4.30
2019-02-22T09:39:19.718Z,5.53
2019-02-22T09:41:50.238Z,4.67
2019-02-22T09:44:20.850Z,5.90
2019-02-22T09:46:51.348Z,3.60
2019-02-22T09:49:22.003Z,3.47
2019-02-22T09:51:52.501Z,3.20
2019-02-22T09:54:23.031Z,3.98
2019-02-22T09:56:53.556Z,4.30
2019-02-22T09:59:24.081Z,7.67
2019-02-22T10:01:54.614Z,2.17
2019-02-22T10:04:25.150Z,2.95
2019-02-22T10:06:55.639Z,2.40
2019-02-22T10:25:33.973Z,3.00
2019-02-22T10:28:04.482Z,3.33
2019-02-22T10:30:34.999Z,2.80
2019-02-22T10:33:05.509Z,1.67
2019-02-22T10:35:35.977Z,3.40
2019-02-22T10:38:06.515Z,2.22
2019-02-22T10:40:39.250Z,1.90
2019-02-22T10:43:09.260Z,5.15
2019-02-22T10:45:39.779Z,3.45
2019-02-22T10:48:10.303Z,4.75
2019-02-22T10:50:40.838Z,3.20
2019-02-22T10:53:11.378Z,3.15
2019-02-22T10:55:41.922Z,1.90
2019-02-22T10:58:15.158Z,1.30
2019-02-22T11:00:45.647Z,5.00
2019-02-22T11:03:16.134Z,1.62
2019-02-22T11:05:46.590Z,4.33
2019-02-22T11:08:17.110Z,4.65
2019-02-22T11:10:47.704Z,4.60
2019-02-22T11:13:18.191Z,3.70
2019-02-22T11:15:48.680Z,3.20
2019-02-22T11:18:19.170Z,3.08
2019-02-22T11:20:49.637Z,1.80
2019-02-22T11:23:20.196Z,3.70
2019-02-22T11:25:50.658Z,5.30
2019-02-22T11:28:21.127Z,3.02
2019-02-22T11:30:51.542Z,4.55
2019-02-22T11:33:22.014Z,3.40
2019-02-22T11:35:52.496Z,6.00
2019-02-22T11:38:22.976Z,3.05
2019-02-22T11:40:53.426Z,4.35
2019-02-22T11:43:23.920Z,3.15
2019-02-22T11:45:54.393Z,2.20
2019-02-22T11:48:24.922Z,5.00
2019-02-22T11:50:55.385Z,3.47
2019-02-22T11:53:25.903Z,4.03
2019-02-22T11:55:56.474Z,5.20
2019-02-22T11:58:26.955Z,4.90
2019-02-22T12:00:57.453Z,1.90
2019-02-22T12:03:27.928Z,2.15
2019-02-22T12:05:58.390Z,4.40
2019-02-22T12:08:28.863Z,2.80
2019-02-22T12:10:59.380Z,2.80
2019-02-22T12:13:32.101Z,1.30
2019-02-22T12:16:02.073Z,8.03
2019-02-22T12:18:32.535Z,3.60
2019-02-22T12:21:03.027Z,3.52
2019-02-22T12:23:33.566Z,2.70
2019-02-22T12:26:04.033Z,3.35
2019-02-22T12:28:34.515Z,4.50
2019-02-22T12:31:05.515Z,3.20
2019-02-22T12:33:35.989Z,1.47
2019-02-22T12:36:06.457Z,3.27
2019-02-22T12:38:36.986Z,2.00
2019-02-22T12:41:07.489Z,3.15
2019-02-22T12:43:37.953Z,2.42
2019-02-22T12:46:08.466Z,2.62
2019-02-22T12:48:38.957Z,3.05
2019-02-22T12:51:09.462Z,2.90
2019-02-22T12:53:39.988Z,1.90
2019-02-22T12:56:10.495Z,2.77
2019-02-22T12:58:40.850Z,3.20
2019-02-22T13:01:11.389Z,1.60
2019-02-22T13:03:41.866Z,4.20
2019-02-22T13:06:12.321Z,2.87
2019-02-22T13:08:42.959Z,4.50
2019-02-22T13:11:13.343Z,3.52
2019-02-22T13:13:43.865Z,3.60
2019-02-22T13:16:14.382Z,1.80
2019-02-22T13:18:44.888Z,2.90
2019-02-22T13:21:15.412Z,3.60
2019-02-22T13:23:45.917Z,1.65
2019-02-22T13:26:18.025Z,2.50
2019-02-22T13:28:48.731Z,5.10
2019-02-22T13:31:29.457Z,3.30
2019-02-22T13:33:51.443Z,4.97
2019-02-22T13:36:22.349Z,2.45
2019-02-22T13:38:52.906Z,1.50
2019-02-22T13:41:23.416Z,3.40
2019-02-22T13:43:53.975Z,4.58
2019-02-22T13:46:26.555Z,5.70
2019-02-22T13:48:56.726Z,4.60
2019-02-22T13:51:27.284Z,1.52
2019-02-22T13:53:57.897Z,3.30
2019-02-22T13:56:29.952Z,3.02
2019-02-22T13:59:00.651Z,5.50
2019-02-22T14:01:31.165Z,4.40
2019-02-22T14:04:01.652Z,3.47
2019-02-22T14:06:32.133Z,2.80
2019-02-22T14:09:02.621Z,3.12
2019-02-22T14:11:33.168Z,1.82
2019-02-22T14:14:03.653Z,7.25
2019-02-22T14:16:34.208Z,2.20
2019-02-22T14:19:04.751Z,3.00
2019-02-22T14:21:35.335Z,3.33
2019-02-22T14:24:05.931Z,4.50
2019-02-22T14:26:36.419Z,2.02
2019-02-22T14:29:06.970Z,2.10
2019-02-22T14:31:37.466Z,2.52
2019-02-22T14:34:07.988Z,1.90
2019-02-22T14:36:38.524Z,2.80
2019-02-22T14:39:09.887Z,2.80
2019-02-22T14:41:40.415Z,4.00
2019-02-22T14:44:10.955Z,3.60
2019-02-22T14:46:41.543Z,4.08
2019-02-22T14:49:12.119Z,4.62
2019-02-22T14:51:42.664Z,3.70
2019-02-22T14:54:13.219Z,5.08
2019-02-22T14:56:43.780Z,4.10
2019-02-22T14:59:14.549Z,2.95
2019-02-22T15:01:45.068Z,1.72
2019-02-22T15:04:16.438Z,1.57
2019-02-22T15:06:47.069Z,3.70
2019-02-22T15:09:17.563Z,2.33
2019-02-22T15:11:48.076Z,4.10
2019-02-22T15:14:18.552Z,3.00
2019-02-22T15:17:06.797Z,1.77
2019-02-22T15:19:37.513Z,3.35
2019-02-22T15:22:08.087Z,4.95
2019-02-22T15:24:38.715Z,2.62
2019-02-22T15:27:09.215Z,6.00
2019-02-22T15:29:39.743Z,4.10
2019-02-22T15:32:10.281Z,2.08
2019-02-22T15:34:41.134Z,4.97
2019-02-22T15:37:11.949Z,3.00
2019-02-22T15:39:42.471Z,2.17
2019-02-22T15:42:12.976Z,3.20
2019-02-22T15:44:43.514Z,2.83
2019-02-22T15:47:14.069Z,4.65
2019-02-22T15:49:44.538Z,9.20
2019-02-22T15:52:15.118Z,4.60
2019-02-22T15:54:45.648Z,5.90
2019-02-22T15:57:16.143Z,2.70
2019-02-22T15:59:46.670Z,2.98
2019-02-22T16:02:17.238Z,2.52
2019-02-22T16:04:57.715Z,3.70
2019-02-22T16:07:29.232Z,2.62
2019-02-22T16:09:59.735Z,1.63
2019-02-22T16:12:30.283Z,1.67
2019-02-22T16:15:00.796Z,3.67
2019-02-22T16:17:31.390Z,5.78
2019-02-22T16:20:02.050Z,2.63
2019-02-22T16:22:33.035Z,2.77
2019-02-22T16:25:03.631Z,2.50
2019-02-22T16:27:34.278Z,10.88
2019-02-22T16:30:06.227Z,2.20
2019-02-22T16:32:36.871Z,3.02
2019-02-22T16:35:07.785Z,3.30
2019-02-22T16:37:38.310Z,4.80
2019-02-22T16:40:15.724Z,2.35
2019-02-22T16:42:46.278Z,5.30
2019-02-22T16:45:17.075Z,4.58
2019-02-22T16:47:47.708Z,2.67
2019-02-22T16:50:18.554Z,9.58
2019-02-22T16:52:49.158Z,6.25
2019-02-22T16:55:19.792Z,3.10
2019-02-22T16:57:50.433Z,4.67
2019-02-22T17:00:21.771Z,5.00
2019-02-22T17:02:52.362Z,3.50
2019-02-22T17:05:23.067Z,3.40
2019-02-22T17:07:53.715Z,7.33
2019-02-22T17:10:26.629Z,2.37
2019-02-22T17:12:57.180Z,1.82
2019-02-22T17:15:27.840Z,8.98
2019-02-22T17:17:58.720Z,4.20
2019-02-22T17:20:57.721Z,2.17
2019-02-22T17:23:35.699Z,2.60
2019-02-22T17:26:08.604Z,6.97
2019-02-22T17:28:39.225Z,5.03
2019-02-22T17:31:10.813Z,2.50
2019-02-22T17:33:41.531Z,3.50
2019-02-22T17:36:12.289Z,2.97
2019-02-22T17:38:42.881Z,2.35
2019-02-22T17:41:13.503Z,4.78
2019-02-22T17:43:44.135Z,5.87
2019-02-22T17:46:14.742Z,4.20
2019-02-22T17:48:45.395Z,15.10
2019-02-22T17:51:17.161Z,5.65
2019-02-22T17:53:47.818Z,3.40
2019-02-22T17:56:18.423Z,2.77
2019-02-22T17:58:48.951Z,6.17
2019-02-22T18:01:19.484Z,4.37
2019-02-22T18:03:50.089Z,5.10
2019-02-22T18:06:20.617Z,7.20
2019-02-22T18:08:51.203Z,4.20
2019-02-22T18:11:21.780Z,6.53
2019-02-22T18:13:52.331Z,6.95
2019-02-22T18:16:22.836Z,7.12
2019-02-22T18:18:53.400Z,8.18
2019-02-22T18:21:23.945Z,7.60
2019-02-22T18:23:54.472Z,4.80
2019-02-22T18:26:25.015Z,6.70
2019-02-22T18:28:55.545Z,6.28
2019-02-22T18:31:26.066Z,5.55
2019-02-22T18:33:56.992Z,9.30
2019-02-22T18:36:28.078Z,9.50
2019-02-22T18:38:58.678Z,5.30
2019-02-22T18:41:29.401Z,7.03
2019-02-22T18:44:00.063Z,5.80
2019-02-22T18:46:30.596Z,4.45
2019-02-22T18:49:01.335Z,3.47
2019-02-22T18:51:32.535Z,4.13
2019-02-22T18:54:03.047Z,5.45
2019-02-22T18:56:33.661Z,4.35
2019-02-22T18:59:04.185Z,3.50
2019-02-22T19:01:34.786Z,4.00
2019-02-22T19:04:05.481Z,3.30
2019-02-22T19:06:35.983Z,5.10
2019-02-22T19:09:07.856Z,4.47
2019-02-22T19:11:39.223Z,5.62
2019-02-22T19:14:11.019Z,5.92
2019-02-22T19:16:41.801Z,4.78
2019-02-22T19:19:14.387Z,6.08
2019-02-22T19:21:45.973Z,5.30
2019-02-22T19:24:16.509Z,4.90
2019-02-22T19:26:48.636Z,10.50
2019-02-22T19:29:19.050Z,3.98
2019-02-22T19:31:49.620Z,8.00
2019-02-22T19:34:20.256Z,4.95
2019-02-22T19:36:51.916Z,4.75
2019-02-22T19:39:22.558Z,3.03
2019-02-22T19:41:53.248Z,5.95
2019-02-22T19:44:23.808Z,5.45
2019-02-22T19:46:55.728Z,7.83
2019-02-22T19:49:26.412Z,5.97
2019-02-22T19:51:56.963Z,6.85
2019-02-22T19:54:27.503Z,5.55
2019-02-22T19:56:58.020Z,4.25
2019-02-22T19:59:28.584Z,5.15
2019-02-22T20:01:59.138Z,4.83
2019-02-22T20:04:29.683Z,4.12
2019-02-22T20:07:00.202Z,3.97
2019-02-22T20:09:30.780Z,4.78
2019-02-22T20:12:01.362Z,4.10
2019-02-22T20:14:31.891Z,5.22
2019-02-22T20:17:02.458Z,3.12
2019-02-22T20:19:33.129Z,5.05
2019-02-22T20:22:03.703Z,6.20
2019-02-22T20:24:34.234Z,9.03
2019-02-22T20:27:04.792Z,4.45
2019-02-22T20:29:35.526Z,5.53
2019-02-22T20:32:06.045Z,4.17
2019-02-22T20:34:36.579Z,4.40
2019-02-22T20:37:07.201Z,5.60
2019-02-22T20:39:37.921Z,3.90
2019-02-22T20:42:08.460Z,7.70
2019-02-22T20:44:39.041Z,4.58
2019-02-22T20:47:09.620Z,5.70
2019-02-22T20:49:40.088Z,4.95
2019-02-22T20:52:10.585Z,3.85
2019-02-22T20:54:41.267Z,6.92
2019-02-22T20:57:11.795Z,3.58
2019-02-22T20:59:42.375Z,4.97
2019-02-22T21:02:12.894Z,7.70
2019-02-22T21:04:43.433Z,6.62
2019-02-22T21:07:13.936Z,5.65
2019-02-22T21:09:44.376Z,6.70
2019-02-22T21:12:14.960Z,5.05
2019-02-22T21:14:45.460Z,6.53
2019-02-22T21:17:16.021Z,5.58
2019-02-22T21:19:46.584Z,4.85
2019-02-22T21:22:17.092Z,5.37
2019-02-22T21:24:47.676Z,6.37
2019-02-22T21:27:18.224Z,3.13
2019-02-22T21:29:48.778Z,6.10
2019-02-22T21:32:19.260Z,8.23
2019-02-22T21:34:49.838Z,4.95
2019-02-22T21:37:20.426Z,7.33
2019-02-22T21:39:50.959Z,4.20
2019-02-22T21:42:21.424Z,5.10
2019-02-22T21:44:51.967Z,3.30
2019-02-22T21:47:22.500Z,4.17
2019-02-22T21:49:53.008Z,11.50
2019-02-22T21:52:23.612Z,6.30
2019-02-22T21:54:54.142Z,7.60
2019-02-22T21:57:24.620Z,4.75
2019-02-22T21:59:55.154Z,5.00
2019-02-22T22:02:25.701Z,4.93
2019-02-22T22:04:56.309Z,4.58
2019-02-22T22:07:26.848Z,4.80
2019-02-22T22:09:57.574Z,4.60
2019-02-22T22:12:28.116Z,3.47
2019-02-22T22:14:58.785Z,4.67
2019-02-22T22:17:29.608Z,4.10
2019-02-22T22:20:00.341Z,4.05
2019-02-22T22:22:31.198Z,4.22
2019-02-22T22:25:02.092Z,3.27
2019-02-22T22:27:32.825Z,4.70
2019-02-22T22:30:32.665Z,4.23
2019-02-22T22:33:21.441Z,2.63
2019-02-22T22:35:52.968Z,2.95
