createdAt,value
2018-12-23T00:00:50.111Z,0.00
2018-12-23T00:01:50.100Z,0.00
2018-12-23T00:02:50.099Z,0.00
2018-12-23T00:03:50.094Z,0.00
2018-12-23T00:04:50.082Z,0.00
2018-12-23T00:05:50.074Z,0.00
2018-12-23T00:06:50.078Z,0.00
2018-12-23T00:07:50.042Z,0.00
2018-12-23T00:08:50.017Z,0.00
2018-12-23T00:09:50.036Z,0.00
2018-12-23T00:10:50.009Z,0.00
2018-12-23T00:11:50.002Z,0.00
2018-12-23T00:12:49.999Z,0.00
2018-12-23T00:13:50.007Z,0.00
2018-12-23T00:14:49.961Z,0.00
2018-12-23T00:15:49.928Z,0.00
2018-12-23T00:16:49.927Z,0.00
2018-12-23T00:17:49.915Z,0.00
2018-12-23T00:18:49.915Z,0.00
2018-12-23T00:19:49.955Z,0.00
2018-12-23T00:20:49.887Z,0.00
2018-12-23T00:21:49.922Z,0.00
2018-12-23T00:22:49.884Z,0.00
2018-12-23T00:23:49.873Z,0.00
2018-12-23T00:24:49.857Z,0.00
2018-12-23T00:25:49.902Z,0.00
2018-12-23T00:26:49.855Z,0.00
2018-12-23T00:27:52.660Z,0.00
2018-12-23T00:28:51.615Z,0.00
2018-12-23T00:29:53.742Z,0.00
2018-12-23T00:30:49.780Z,0.00
2018-12-23T00:31:50.191Z,0.00
2018-12-23T00:32:49.750Z,0.00
2018-12-23T00:33:49.765Z,0.00
2018-12-23T00:34:49.747Z,0.00
2018-12-23T00:35:49.738Z,0.00
2018-12-23T00:36:49.751Z,0.00
2018-12-23T00:37:49.705Z,0.00
2018-12-23T00:38:49.693Z,0.00
2018-12-23T00:39:49.691Z,0.00
2018-12-23T00:40:49.683Z,0.00
2018-12-23T00:41:49.694Z,0.00
2018-12-23T00:42:49.755Z,0.00
2018-12-23T00:43:49.660Z,0.00
2018-12-23T00:44:49.643Z,0.00
2018-12-23T00:45:49.647Z,0.00
2018-12-23T00:46:49.648Z,0.00
2018-12-23T00:47:49.627Z,0.00
2018-12-23T00:48:55.677Z,0.00
2018-12-23T00:49:49.608Z,0.00
2018-12-23T00:50:50.102Z,0.00
2018-12-23T00:51:49.607Z,0.00
2018-12-23T00:52:49.531Z,0.00
2018-12-23T00:53:49.542Z,0.00
2018-12-23T00:54:50.113Z,0.00
2018-12-23T00:55:49.512Z,0.00
2018-12-23T00:56:49.515Z,0.00
2018-12-23T00:57:49.477Z,0.00
2018-12-23T00:58:49.504Z,0.00
2018-12-23T00:59:49.600Z,0.00
2018-12-23T01:00:49.507Z,0.00
2018-12-23T01:01:49.473Z,0.00
2018-12-23T01:02:49.475Z,0.00
2018-12-23T01:03:49.461Z,0.00
2018-12-23T01:04:49.487Z,0.00
2018-12-23T01:05:49.424Z,0.00
2018-12-23T01:06:49.415Z,0.00
2018-12-23T01:07:49.387Z,0.00
2018-12-23T01:08:49.372Z,0.00
2018-12-23T01:09:49.370Z,0.00
2018-12-23T01:10:50.091Z,0.00
2018-12-23T01:11:50.197Z,0.00
2018-12-23T01:12:50.093Z,0.00
2018-12-23T01:13:49.333Z,0.00
2018-12-23T01:14:50.128Z,0.00
2018-12-23T01:15:49.473Z,0.00
2018-12-23T01:16:49.325Z,0.00
2018-12-23T01:17:49.280Z,0.00
2018-12-23T01:18:49.283Z,0.00
2018-12-23T01:19:49.250Z,0.00
2018-12-23T01:20:49.291Z,0.00
2018-12-23T01:21:49.231Z,0.00
2018-12-23T01:22:49.223Z,0.00
2018-12-23T01:23:49.213Z,0.00
2018-12-23T01:24:49.192Z,0.00
2018-12-23T01:25:49.226Z,0.00
2018-12-23T01:26:49.218Z,0.00
2018-12-23T01:27:49.166Z,0.00
2018-12-23T01:28:49.142Z,0.00
2018-12-23T01:29:49.154Z,0.00
2018-12-23T01:30:49.141Z,0.00
2018-12-23T01:31:49.127Z,0.00
2018-12-23T01:32:49.149Z,0.00
2018-12-23T01:33:49.118Z,0.00
2018-12-23T01:34:51.089Z,0.00
2018-12-23T01:35:49.098Z,0.00
2018-12-23T01:36:49.072Z,0.00
2018-12-23T01:37:49.081Z,0.00
2018-12-23T01:38:49.092Z,0.00
2018-12-23T01:39:49.041Z,0.00
2018-12-23T01:40:49.030Z,0.00
2018-12-23T01:41:49.029Z,0.00
2018-12-23T01:42:49.038Z,0.00
2018-12-23T01:43:48.996Z,0.00
2018-12-23T01:44:48.986Z,0.00
2018-12-23T01:45:48.973Z,0.00
2018-12-23T01:46:48.968Z,0.00
2018-12-23T01:47:48.971Z,0.00
2018-12-23T01:48:48.969Z,0.00
2018-12-23T01:49:48.947Z,0.00
2018-12-23T01:50:48.941Z,0.00
2018-12-23T01:51:48.907Z,0.00
2018-12-23T01:52:48.917Z,0.00
2018-12-23T01:53:48.906Z,0.00
2018-12-23T01:54:48.924Z,0.00
2018-12-23T01:55:48.881Z,0.00
2018-12-23T01:56:48.870Z,0.00
2018-12-23T01:57:48.859Z,0.00
2018-12-23T01:58:48.853Z,0.00
2018-12-23T01:59:48.840Z,0.00
2018-12-23T02:00:48.858Z,0.00
2018-12-23T02:01:48.805Z,0.00
2018-12-23T02:02:48.812Z,0.00
2018-12-23T02:03:48.786Z,0.00
2018-12-23T02:04:48.789Z,0.00
2018-12-23T02:05:48.791Z,0.00
2018-12-23T02:06:48.789Z,0.00
2018-12-23T02:07:48.739Z,0.00
2018-12-23T02:08:48.735Z,0.00
2018-12-23T02:09:48.723Z,0.00
2018-12-23T02:10:48.714Z,0.00
2018-12-23T02:11:48.769Z,0.00
2018-12-23T02:12:48.704Z,0.00
2018-12-23T02:13:48.689Z,0.00
2018-12-23T02:14:48.683Z,0.00
2018-12-23T02:15:48.672Z,0.00
2018-12-23T02:16:48.650Z,0.00
2018-12-23T02:17:48.656Z,0.00
2018-12-23T02:18:48.663Z,0.00
2018-12-23T02:19:48.654Z,0.00
2018-12-23T02:20:48.617Z,0.00
2018-12-23T02:21:48.605Z,0.00
2018-12-23T02:22:48.640Z,0.00
2018-12-23T02:23:48.582Z,0.00
2018-12-23T02:24:48.575Z,0.00
2018-12-23T02:25:48.543Z,0.00
2018-12-23T02:26:48.548Z,0.00
2018-12-23T02:27:48.534Z,0.00
2018-12-23T02:28:48.524Z,0.00
2018-12-23T02:29:48.491Z,0.00
2018-12-23T02:30:48.496Z,0.00
2018-12-23T02:31:48.485Z,0.00
2018-12-23T02:32:48.462Z,0.00
2018-12-23T02:33:48.485Z,0.00
2018-12-23T02:34:48.509Z,0.00
2018-12-23T02:35:55.490Z,0.00
2018-12-23T02:36:49.446Z,0.00
2018-12-23T02:37:48.424Z,0.00
2018-12-23T02:38:48.422Z,0.00
2018-12-23T02:39:48.422Z,0.00
2018-12-23T02:40:48.443Z,0.00
2018-12-23T02:41:48.377Z,0.00
2018-12-23T02:42:48.390Z,0.00
2018-12-23T02:43:48.410Z,0.00
2018-12-23T02:44:48.359Z,0.00
2018-12-23T02:45:48.369Z,0.00
2018-12-23T02:46:48.329Z,0.00
2018-12-23T02:47:48.303Z,0.00
2018-12-23T02:48:48.315Z,0.00
2018-12-23T02:49:48.317Z,0.00
2018-12-23T02:50:48.283Z,0.00
2018-12-23T02:51:48.282Z,0.00
2018-12-23T02:52:48.256Z,0.00
2018-12-23T02:53:48.262Z,0.00
2018-12-23T02:54:48.224Z,0.00
2018-12-23T02:55:48.238Z,0.00
2018-12-23T02:56:48.244Z,0.00
2018-12-23T02:57:48.224Z,0.00
2018-12-23T02:58:48.196Z,0.00
2018-12-23T02:59:48.187Z,0.00
2018-12-23T03:00:48.182Z,0.00
2018-12-23T03:01:48.192Z,0.00
2018-12-23T03:02:48.174Z,0.00
2018-12-23T03:03:48.154Z,0.00
2018-12-23T03:04:48.132Z,0.00
2018-12-23T03:05:48.110Z,0.00
2018-12-23T03:06:48.126Z,0.00
2018-12-23T03:07:48.131Z,0.00
2018-12-23T03:08:48.111Z,0.00
2018-12-23T03:09:57.200Z,0.00
2018-12-23T03:10:48.052Z,0.00
2018-12-23T03:11:57.229Z,0.00
2018-12-23T03:12:56.756Z,0.00
2018-12-23T03:13:56.312Z,0.00
2018-12-23T03:14:48.057Z,0.00
2018-12-23T03:15:57.940Z,0.00
2018-12-23T03:16:57.401Z,0.00
2018-12-23T03:17:56.922Z,0.00
2018-12-23T03:18:57.442Z,0.00
2018-12-23T03:19:58.400Z,0.00
2018-12-23T03:20:47.965Z,0.00
2018-12-23T03:23:05.384Z,0.00
2018-12-23T03:24:05.388Z,0.00
2018-12-23T03:25:05.341Z,0.00
2018-12-23T03:26:05.307Z,0.00
2018-12-23T03:27:05.311Z,0.00
2018-12-23T03:28:05.318Z,0.00
2018-12-23T03:29:05.319Z,0.00
2018-12-23T03:30:05.302Z,0.00
2018-12-23T03:31:05.277Z,0.00
2018-12-23T03:32:05.301Z,0.00
2018-12-23T03:33:05.279Z,0.00
2018-12-23T03:34:05.243Z,0.00
2018-12-23T03:35:05.259Z,0.00
2018-12-23T03:36:05.193Z,0.00
2018-12-23T03:37:05.208Z,0.00
2018-12-23T03:38:05.224Z,0.00
2018-12-23T03:39:14.224Z,0.00
2018-12-23T03:40:05.166Z,0.00
2018-12-23T03:41:05.148Z,0.00
2018-12-23T03:42:13.769Z,0.00
2018-12-23T03:43:14.285Z,0.00
2018-12-23T03:44:05.163Z,0.00
2018-12-23T03:45:05.102Z,0.00
2018-12-23T03:46:14.321Z,0.00
2018-12-23T03:47:05.097Z,0.00
2018-12-23T03:48:16.359Z,0.00
2018-12-23T03:49:14.919Z,0.00
2018-12-23T03:50:05.058Z,0.00
2018-12-23T03:51:14.418Z,0.00
2018-12-23T03:52:14.449Z,0.00
2018-12-23T03:53:14.484Z,0.00
2018-12-23T03:54:05.079Z,0.00
2018-12-23T03:55:05.108Z,0.00
2018-12-23T03:56:05.981Z,0.00
2018-12-23T03:57:04.984Z,0.00
2018-12-23T03:58:04.974Z,0.00
2018-12-23T03:59:04.962Z,0.00
2018-12-23T04:00:05.038Z,0.00
2018-12-23T04:01:05.140Z,0.00
2018-12-23T04:02:04.939Z,0.00
2018-12-23T04:03:04.942Z,0.00
2018-12-23T04:04:04.923Z,0.00
2018-12-23T04:05:04.912Z,0.00
2018-12-23T04:06:04.952Z,0.00
2018-12-23T04:07:04.876Z,0.00
2018-12-23T04:08:04.880Z,0.00
2018-12-23T04:09:15.012Z,0.00
2018-12-23T04:10:14.028Z,0.00
2018-12-23T04:11:13.596Z,0.00
2018-12-23T04:12:14.115Z,0.00
2018-12-23T04:13:04.840Z,0.00
2018-12-23T04:14:13.658Z,0.00
2018-12-23T04:15:14.187Z,0.00
2018-12-23T04:16:14.201Z,0.00
2018-12-23T04:17:14.253Z,0.00
2018-12-23T04:19:22.193Z,0.00
2018-12-23T04:20:22.150Z,0.00
2018-12-23T04:21:22.127Z,0.00
2018-12-23T04:22:22.205Z,0.00
2018-12-23T04:23:22.112Z,0.00
2018-12-23T04:24:22.104Z,0.00
2018-12-23T04:25:22.107Z,0.00
2018-12-23T04:26:22.064Z,0.00
2018-12-23T04:27:22.066Z,0.00
2018-12-23T04:28:22.099Z,0.00
2018-12-23T04:29:22.050Z,0.00
2018-12-23T04:30:22.044Z,0.00
2018-12-23T04:31:22.034Z,0.00
2018-12-23T04:32:22.019Z,0.00
2018-12-23T04:33:22.037Z,0.00
2018-12-23T04:34:21.977Z,0.00
2018-12-23T04:35:21.981Z,0.00
2018-12-23T04:36:21.969Z,0.00
2018-12-23T04:37:21.972Z,0.00
2018-12-23T04:38:22.003Z,0.00
2018-12-23T04:39:21.941Z,0.00
2018-12-23T04:40:21.924Z,0.00
2018-12-23T04:41:21.916Z,0.00
2018-12-23T04:42:21.913Z,0.00
2018-12-23T04:43:21.939Z,0.00
2018-12-23T04:44:21.904Z,0.00
2018-12-23T04:45:21.926Z,0.00
2018-12-23T04:46:21.868Z,0.00
2018-12-23T04:47:21.854Z,0.00
2018-12-23T04:48:21.834Z,0.00
2018-12-23T04:49:21.827Z,0.00
2018-12-23T04:50:21.888Z,0.00
2018-12-23T04:51:21.822Z,0.00
2018-12-23T04:52:21.804Z,0.00
2018-12-23T04:53:21.794Z,0.00
2018-12-23T04:54:21.789Z,0.00
2018-12-23T04:55:21.776Z,0.00
2018-12-23T04:56:21.814Z,0.00
2018-12-23T04:57:21.748Z,0.00
2018-12-23T04:58:21.739Z,0.00
2018-12-23T04:59:21.745Z,0.00
2018-12-23T05:00:21.702Z,0.00
2018-12-23T05:01:21.748Z,0.00
2018-12-23T05:02:21.818Z,0.00
2018-12-23T05:03:21.666Z,0.00
2018-12-23T05:04:21.663Z,0.00
2018-12-23T05:05:21.761Z,0.00
2018-12-23T05:06:21.668Z,0.00
2018-12-23T05:07:21.666Z,0.00
2018-12-23T05:08:21.657Z,0.00
2018-12-23T05:09:21.621Z,0.00
2018-12-23T05:10:21.619Z,0.00
2018-12-23T05:11:21.657Z,0.00
2018-12-23T05:12:21.601Z,0.00
2018-12-23T05:13:29.352Z,0.00
2018-12-23T05:14:30.617Z,0.00
2018-12-23T05:15:21.556Z,0.00
2018-12-23T05:16:21.533Z,0.00
2018-12-23T05:17:30.615Z,0.00
2018-12-23T05:18:30.653Z,0.00
2018-12-23T05:19:30.678Z,0.00
2018-12-23T05:20:30.242Z,0.00
2018-12-23T05:21:30.761Z,0.00
2018-12-23T05:22:30.774Z,0.00
2018-12-23T05:23:30.796Z,0.00
2018-12-23T05:24:21.491Z,0.00
2018-12-23T05:25:21.477Z,0.00
2018-12-23T05:26:21.465Z,0.00
2018-12-23T05:27:21.432Z,0.00
2018-12-23T05:28:21.496Z,0.00
2018-12-23T05:29:21.434Z,0.00
2018-12-23T05:30:31.841Z,0.00
2018-12-23T05:31:21.436Z,0.00
2018-12-23T05:32:21.391Z,0.00
2018-12-23T05:33:21.360Z,0.00
2018-12-23T05:34:21.361Z,0.00
2018-12-23T05:35:21.365Z,0.00
2018-12-23T05:36:21.350Z,0.00
2018-12-23T05:37:21.346Z,0.00
2018-12-23T05:38:21.308Z,0.00
2018-12-23T05:39:21.326Z,0.00
2018-12-23T05:40:21.320Z,0.00
2018-12-23T05:41:21.302Z,0.00
2018-12-23T05:42:21.298Z,0.00
2018-12-23T05:43:21.279Z,0.00
2018-12-23T05:44:21.304Z,0.00
2018-12-23T05:45:21.281Z,0.00
2018-12-23T05:46:21.234Z,0.00
2018-12-23T05:47:21.257Z,0.00
2018-12-23T05:48:21.219Z,0.00
2018-12-23T05:49:21.229Z,0.00
2018-12-23T05:50:21.232Z,0.00
2018-12-23T05:51:21.174Z,0.00
2018-12-23T05:52:21.212Z,0.00
2018-12-23T05:53:21.179Z,0.00
2018-12-23T05:54:21.144Z,0.00
2018-12-23T05:55:21.879Z,0.00
2018-12-23T05:56:21.124Z,0.00
2018-12-23T05:57:21.131Z,0.00
2018-12-23T05:58:21.207Z,0.00
2018-12-23T05:59:21.094Z,0.00
2018-12-23T06:00:21.253Z,0.00
2018-12-23T06:01:21.077Z,0.00
2018-12-23T06:02:21.067Z,0.00
2018-12-23T06:03:21.116Z,0.00
2018-12-23T06:04:21.758Z,0.00
2018-12-23T06:05:21.212Z,0.00
2018-12-23T06:06:23.417Z,0.00
2018-12-23T06:07:22.238Z,0.00
2018-12-23T06:08:21.004Z,0.00
2018-12-23T06:09:21.042Z,0.00
2018-12-23T06:10:21.217Z,0.00
2018-12-23T06:11:21.061Z,0.00
2018-12-23T06:12:21.562Z,0.00
2018-12-23T06:13:21.023Z,0.00
2018-12-23T06:14:21.153Z,0.00
2018-12-23T06:15:23.046Z,0.00
2018-12-23T06:16:20.911Z,0.00
2018-12-23T06:17:21.434Z,0.00
2018-12-23T06:18:20.966Z,0.00
2018-12-23T06:19:20.905Z,0.00
2018-12-23T06:20:20.925Z,0.00
2018-12-23T06:21:22.921Z,0.00
2018-12-23T06:22:20.891Z,0.00
2018-12-23T06:23:21.017Z,0.00
2018-12-23T06:24:20.893Z,0.00
2018-12-23T06:25:20.815Z,0.00
2018-12-23T06:26:21.777Z,0.00
2018-12-23T06:27:20.866Z,0.00
2018-12-23T06:28:20.894Z,0.00
2018-12-23T06:29:20.844Z,0.00
2018-12-23T06:30:20.820Z,0.00
2018-12-23T06:31:20.776Z,0.00
2018-12-23T06:32:20.762Z,0.00
2018-12-23T06:33:23.326Z,0.00
2018-12-23T06:34:20.734Z,0.00
2018-12-23T06:35:20.723Z,0.00
2018-12-23T06:36:22.692Z,0.00
2018-12-23T06:37:20.750Z,0.00
2018-12-23T06:38:20.681Z,0.00
2018-12-23T06:39:20.700Z,0.00
2018-12-23T06:40:20.674Z,0.00
2018-12-23T06:41:20.665Z,0.00
2018-12-23T06:42:21.409Z,0.00
2018-12-23T06:43:20.805Z,4.00
2018-12-23T06:44:20.935Z,4.00
2018-12-23T06:45:20.604Z,0.00
2018-12-23T06:46:20.614Z,4.00
2018-12-23T06:47:20.645Z,4.00
2018-12-23T06:48:20.635Z,4.00
2018-12-23T06:49:20.612Z,4.00
2018-12-23T06:50:20.783Z,8.00
2018-12-23T06:51:20.596Z,8.00
2018-12-23T06:52:21.280Z,4.00
2018-12-23T06:53:20.588Z,8.00
2018-12-23T06:54:20.625Z,12.00
2018-12-23T06:55:20.906Z,8.00
2018-12-23T06:56:20.619Z,12.00
2018-12-23T06:57:20.577Z,16.00
2018-12-23T06:58:20.645Z,16.00
2018-12-23T06:59:20.461Z,20.00
2018-12-23T07:00:20.478Z,20.00
2018-12-23T07:01:20.508Z,24.00
2018-12-23T07:02:20.475Z,28.00
2018-12-23T07:03:20.423Z,32.00
2018-12-23T07:04:20.404Z,36.00
2018-12-23T07:05:20.396Z,32.00
2018-12-23T07:06:20.390Z,40.00
2018-12-23T07:07:20.511Z,44.00
2018-12-23T07:08:20.392Z,52.00
2018-12-23T07:09:20.353Z,64.00
2018-12-23T07:10:20.347Z,68.00
2018-12-23T07:11:20.388Z,68.00
2018-12-23T07:12:20.314Z,76.00
2018-12-23T07:13:20.369Z,72.00
2018-12-23T07:14:20.324Z,92.00
2018-12-23T07:15:20.317Z,92.00
2018-12-23T07:16:20.299Z,96.00
2018-12-23T07:17:20.305Z,96.00
2018-12-23T07:18:20.377Z,112.00
2018-12-23T07:19:20.278Z,112.00
2018-12-23T07:20:20.288Z,128.00
2018-12-23T07:21:20.232Z,140.00
2018-12-23T07:22:20.239Z,136.00
2018-12-23T07:23:20.482Z,144.00
2018-12-23T07:24:20.229Z,148.00
2018-12-23T07:25:20.226Z,184.00
2018-12-23T07:26:20.239Z,196.00
2018-12-23T07:27:20.212Z,192.00
2018-12-23T07:28:21.108Z,200.00
2018-12-23T07:29:20.168Z,188.00
2018-12-23T07:30:20.183Z,176.00
2018-12-23T07:31:20.249Z,152.00
2018-12-23T07:32:20.117Z,168.00
2018-12-23T07:33:20.170Z,164.00
2018-12-23T07:34:20.108Z,172.00
2018-12-23T07:35:23.293Z,212.00
2018-12-23T07:36:20.132Z,280.00
2018-12-23T07:37:27.292Z,364.00
2018-12-23T07:38:21.055Z,412.00
2018-12-23T07:39:20.166Z,416.00
2018-12-23T07:40:20.085Z,444.00
2018-12-23T07:41:20.035Z,444.00
2018-12-23T07:42:23.874Z,420.00
2018-12-23T07:43:20.245Z,396.00
2018-12-23T07:44:20.012Z,460.00
2018-12-23T07:45:20.004Z,420.00
2018-12-23T07:46:19.964Z,408.00
2018-12-23T07:47:20.070Z,508.00
2018-12-23T07:48:19.991Z,528.00
2018-12-23T07:49:19.974Z,488.00
2018-12-23T07:50:19.988Z,512.00
2018-12-23T07:51:19.989Z,524.00
2018-12-23T07:52:19.956Z,620.00
2018-12-23T07:53:19.910Z,672.00
2018-12-23T07:54:19.901Z,772.00
2018-12-23T07:55:19.917Z,832.00
2018-12-23T07:56:19.923Z,936.00
2018-12-23T07:57:19.914Z,972.00
2018-12-23T07:58:19.969Z,952.00
2018-12-23T07:59:19.843Z,908.00
2018-12-23T08:00:19.846Z,856.00
2018-12-23T08:01:19.796Z,788.00
2018-12-23T08:02:19.827Z,724.00
2018-12-23T08:03:19.788Z,724.00
2018-12-23T08:04:19.809Z,824.00
2018-12-23T08:05:19.798Z,864.00
2018-12-23T08:06:19.783Z,896.00
2018-12-23T08:07:19.848Z,860.00
2018-12-23T08:08:19.764Z,792.00
2018-12-23T08:09:19.751Z,828.00
2018-12-23T08:10:19.739Z,976.00
2018-12-23T08:11:19.705Z,892.00
2018-12-23T08:12:19.754Z,808.00
2018-12-23T08:13:19.727Z,756.00
2018-12-23T08:14:28.956Z,720.00
2018-12-23T08:15:19.684Z,712.00
2018-12-23T08:16:19.670Z,784.00
2018-12-23T08:17:28.490Z,640.00
2018-12-23T08:18:19.730Z,720.00
2018-12-23T08:19:19.629Z,816.00
2018-12-23T08:20:19.588Z,892.00
2018-12-23T08:21:19.628Z,896.00
2018-12-23T08:22:19.613Z,812.00
2018-12-23T08:23:19.730Z,764.00
2018-12-23T08:24:19.607Z,748.00
2018-12-23T08:25:19.584Z,784.00
2018-12-23T08:26:19.585Z,728.00
2018-12-23T08:28:36.749Z,760.00
2018-12-23T08:29:37.466Z,724.00
2018-12-23T08:30:36.741Z,784.00
2018-12-23T08:31:36.589Z,980.00
2018-12-23T08:32:36.785Z,892.00
2018-12-23T08:33:36.672Z,956.00
2018-12-23T08:34:36.903Z,880.00
2018-12-23T08:35:36.602Z,744.00
2018-12-23T08:36:36.606Z,644.00
2018-12-23T08:37:44.396Z,604.00
2018-12-23T08:38:37.575Z,664.00
2018-12-23T08:39:36.598Z,712.00
2018-12-23T08:40:36.579Z,876.00
2018-12-23T08:41:36.636Z,916.00
2018-12-23T08:42:36.583Z,940.00
2018-12-23T08:43:36.494Z,980.00
2018-12-23T08:44:36.470Z,952.00
2018-12-23T08:45:36.536Z,1468.00
2018-12-23T08:46:39.265Z,1340.00
2018-12-23T08:47:36.476Z,1568.00
2018-12-23T08:48:36.511Z,1704.00
2018-12-23T08:49:36.424Z,1824.00
2018-12-23T08:50:36.432Z,1796.00
2018-12-23T08:51:36.540Z,1932.00
2018-12-23T08:52:36.486Z,1904.00
2018-12-23T08:53:36.448Z,1812.00
2018-12-23T08:54:36.430Z,1600.00
2018-12-23T08:55:36.414Z,1492.00
2018-12-23T08:56:36.363Z,1408.00
2018-12-23T08:57:36.378Z,1580.00
2018-12-23T08:58:36.380Z,1428.00
2018-12-23T08:59:36.322Z,1452.00
2018-12-23T09:00:36.339Z,1332.00
2018-12-23T09:01:36.314Z,1396.00
2018-12-23T09:02:36.361Z,1700.00
2018-12-23T09:03:36.275Z,1892.00
2018-12-23T09:04:36.364Z,2096.00
2018-12-23T09:05:36.330Z,2232.00
2018-12-23T09:06:36.361Z,2228.00
2018-12-23T09:07:36.264Z,1920.00
2018-12-23T09:08:36.254Z,2072.00
2018-12-23T09:09:36.245Z,2224.00
2018-12-23T09:10:36.263Z,2360.00
2018-12-23T09:11:42.805Z,2276.00
2018-12-23T09:12:37.186Z,2480.00
2018-12-23T09:13:36.893Z,2540.00
2018-12-23T09:14:36.179Z,2808.00
2018-12-23T09:15:36.250Z,2576.00
2018-12-23T09:16:36.528Z,2564.00
2018-12-23T09:17:36.151Z,2656.00
2018-12-23T09:18:36.103Z,2620.00
2018-12-23T09:19:36.900Z,2348.00
2018-12-23T09:20:36.214Z,2616.00
2018-12-23T09:21:36.153Z,2400.00
2018-12-23T09:22:36.115Z,2496.00
2018-12-23T09:23:36.139Z,2420.00
2018-12-23T09:24:36.059Z,2264.00
2018-12-23T09:25:36.899Z,2616.00
2018-12-23T09:26:36.057Z,2952.00
2018-12-23T09:27:36.042Z,3208.00
2018-12-23T09:28:36.124Z,3248.00
2018-12-23T09:29:36.081Z,3496.00
2018-12-23T09:30:35.972Z,3664.00
2018-12-23T09:31:35.980Z,4020.00
2018-12-23T09:32:35.980Z,4112.00
2018-12-23T09:33:36.014Z,4356.00
2018-12-23T09:34:35.945Z,4116.00
2018-12-23T09:35:35.936Z,3968.00
2018-12-23T09:36:35.929Z,3928.00
2018-12-23T09:37:35.912Z,4088.00
2018-12-23T09:38:35.950Z,3912.00
2018-12-23T09:39:35.922Z,3764.00
2018-12-23T09:40:35.896Z,3520.00
2018-12-23T09:41:35.907Z,3304.00
2018-12-23T09:42:35.900Z,3392.00
2018-12-23T09:43:35.861Z,3380.00
2018-12-23T09:44:44.557Z,3984.00
2018-12-23T09:45:45.150Z,4724.00
2018-12-23T09:46:35.879Z,4936.00
2018-12-23T09:47:35.781Z,4512.00
2018-12-23T09:48:35.827Z,3720.00
2018-12-23T09:49:46.627Z,3408.00
2018-12-23T09:50:35.742Z,3724.00
2018-12-23T09:51:35.773Z,4244.00
2018-12-23T09:52:35.749Z,4768.00
2018-12-23T09:53:35.842Z,4376.00
2018-12-23T09:54:35.720Z,3088.00
2018-12-23T09:55:35.930Z,3472.00
2018-12-23T09:56:46.051Z,3536.00
2018-12-23T09:57:35.741Z,3540.00
2018-12-23T09:58:35.691Z,3816.00
2018-12-23T09:59:35.751Z,4036.00
2018-12-23T10:00:35.681Z,3572.00
2018-12-23T10:01:35.661Z,3172.00
2018-12-23T10:02:35.648Z,2752.00
2018-12-23T10:03:35.640Z,2984.00
2018-12-23T10:04:35.635Z,3224.00
2018-12-23T10:05:35.648Z,3616.00
2018-12-23T10:06:35.596Z,3624.00
2018-12-23T10:07:35.602Z,3428.00
2018-12-23T10:08:35.587Z,3460.00
2018-12-23T10:09:35.617Z,3904.00
2018-12-23T10:10:35.582Z,4752.00
2018-12-23T10:11:35.531Z,5032.00
2018-12-23T10:12:35.555Z,4708.00
2018-12-23T10:13:35.541Z,4460.00
2018-12-23T10:14:35.554Z,4408.00
2018-12-23T10:15:35.559Z,4344.00
2018-12-23T10:16:35.643Z,4524.00
2018-12-23T10:17:35.621Z,4404.00
2018-12-23T10:18:35.483Z,4416.00
2018-12-23T10:19:35.478Z,3856.00
2018-12-23T10:20:35.527Z,3948.00
2018-12-23T10:21:35.538Z,3632.00
2018-12-23T10:22:35.566Z,3860.00
2018-12-23T10:23:35.567Z,3532.00
2018-12-23T10:24:35.420Z,3532.00
2018-12-23T10:25:35.472Z,2988.00
2018-12-23T10:26:35.392Z,2736.00
2018-12-23T10:27:35.726Z,2044.00
2018-12-23T10:28:35.421Z,1876.00
2018-12-23T10:29:35.368Z,1816.00
2018-12-23T10:30:35.393Z,1644.00
2018-12-23T10:31:35.337Z,2176.00
2018-12-23T10:32:35.388Z,2624.00
2018-12-23T10:33:35.363Z,3060.00
2018-12-23T10:34:35.301Z,3320.00
2018-12-23T10:35:35.333Z,3416.00
2018-12-23T10:36:35.367Z,2780.00
2018-12-23T10:37:35.283Z,2588.00
2018-12-23T10:38:35.285Z,2092.00
2018-12-23T10:39:35.274Z,2284.00
2018-12-23T10:40:35.305Z,2672.00
2018-12-23T10:41:35.287Z,2244.00
2018-12-23T10:42:35.239Z,2680.00
2018-12-23T10:43:35.293Z,2824.00
2018-12-23T10:44:35.233Z,2668.00
2018-12-23T10:45:35.251Z,3012.00
2018-12-23T10:46:35.191Z,3008.00
2018-12-23T10:47:35.243Z,3268.00
2018-12-23T10:48:35.165Z,3176.00
2018-12-23T10:49:36.001Z,2784.00
2018-12-23T10:50:35.155Z,2824.00
2018-12-23T10:51:35.156Z,3068.00
2018-12-23T10:52:35.119Z,3312.00
2018-12-23T10:53:35.144Z,3260.00
2018-12-23T10:54:36.176Z,3108.00
2018-12-23T10:55:35.098Z,3116.00
2018-12-23T10:56:35.130Z,2836.00
2018-12-23T10:57:35.177Z,3296.00
2018-12-23T10:58:35.113Z,2940.00
2018-12-23T10:59:35.077Z,3424.00
2018-12-23T11:00:35.273Z,3680.00
2018-12-23T11:01:35.048Z,3736.00
2018-12-23T11:02:35.077Z,3612.00
2018-12-23T11:03:35.016Z,3580.00
2018-12-23T11:04:35.026Z,3544.00
2018-12-23T11:05:34.996Z,3232.00
2018-12-23T11:06:34.991Z,3568.00
2018-12-23T11:07:34.962Z,3368.00
2018-12-23T11:08:34.984Z,3160.00
2018-12-23T11:09:35.003Z,3548.00
2018-12-23T11:10:34.948Z,3664.00
2018-12-23T11:11:35.327Z,3516.00
2018-12-23T11:12:35.602Z,3352.00
2018-12-23T11:13:35.615Z,3332.00
2018-12-23T11:14:34.896Z,3344.00
2018-12-23T11:15:35.008Z,3420.00
2018-12-23T11:16:34.916Z,3360.00
2018-12-23T11:17:34.877Z,4064.00
2018-12-23T11:18:34.859Z,4760.00
2018-12-23T11:19:34.954Z,5032.00
2018-12-23T11:20:34.959Z,5216.00
2018-12-23T11:21:35.060Z,5564.00
2018-12-23T11:22:34.897Z,5792.00
2018-12-23T11:23:35.729Z,5728.00
2018-12-23T11:24:34.907Z,5644.00
2018-12-23T11:25:34.784Z,5928.00
2018-12-23T11:26:34.799Z,5712.00
2018-12-23T11:27:34.790Z,5556.00
2018-12-23T11:28:34.793Z,5044.00
2018-12-23T11:29:34.743Z,4388.00
2018-12-23T11:30:34.724Z,4124.00
2018-12-23T11:31:34.732Z,3856.00
2018-12-23T11:32:34.850Z,3632.00
2018-12-23T11:33:34.715Z,3788.00
2018-12-23T11:34:34.699Z,4200.00
2018-12-23T11:35:34.657Z,4180.00
2018-12-23T11:36:34.691Z,4156.00
2018-12-23T11:37:34.710Z,3948.00
2018-12-23T11:38:35.603Z,3792.00
2018-12-23T11:39:34.653Z,3368.00
2018-12-23T11:40:34.626Z,3124.00
2018-12-23T11:41:34.608Z,3324.00
2018-12-23T11:42:34.622Z,3936.00
2018-12-23T11:43:34.625Z,4496.00
2018-12-23T11:44:34.575Z,4256.00
2018-12-23T11:45:34.722Z,4004.00
2018-12-23T11:46:34.610Z,4188.00
2018-12-23T11:47:34.587Z,3900.00
2018-12-23T11:48:34.547Z,4224.00
2018-12-23T11:49:34.547Z,3960.00
2018-12-23T11:50:34.533Z,3560.00
2018-12-23T11:51:34.551Z,3912.00
2018-12-23T11:52:34.538Z,3592.00
2018-12-23T11:53:34.476Z,3132.00
2018-12-23T11:54:34.501Z,3032.00
2018-12-23T11:55:34.478Z,2692.00
2018-12-23T11:56:34.575Z,2780.00
2018-12-23T11:57:34.478Z,2752.00
2018-12-23T11:58:34.504Z,3028.00
2018-12-23T11:59:35.181Z,2784.00
2018-12-23T12:00:35.348Z,2440.00
2018-12-23T12:01:34.413Z,2168.00
2018-12-23T12:02:34.389Z,1804.00
2018-12-23T12:03:34.415Z,1968.00
2018-12-23T12:04:34.380Z,1920.00
2018-12-23T12:05:36.414Z,1776.00
2018-12-23T12:06:34.364Z,1992.00
2018-12-23T12:07:34.372Z,2308.00
2018-12-23T12:08:34.476Z,2248.00
2018-12-23T12:09:34.321Z,2640.00
2018-12-23T12:10:34.297Z,3060.00
2018-12-23T12:11:34.357Z,2736.00
2018-12-23T12:12:34.289Z,2464.00
2018-12-23T12:13:34.296Z,2712.00
2018-12-23T12:14:34.265Z,2344.00
2018-12-23T12:15:34.259Z,2000.00
2018-12-23T12:16:34.245Z,2188.00
2018-12-23T12:17:34.291Z,2320.00
2018-12-23T12:18:35.017Z,2740.00
2018-12-23T12:19:34.253Z,2832.00
2018-12-23T12:20:34.341Z,2752.00
2018-12-23T12:21:34.219Z,2624.00
2018-12-23T12:22:34.194Z,2168.00
2018-12-23T12:23:34.172Z,1904.00
2018-12-23T12:24:34.185Z,1708.00
2018-12-23T12:25:34.145Z,1504.00
2018-12-23T12:26:34.153Z,1480.00
2018-12-23T12:27:34.133Z,1192.00
2018-12-23T12:28:34.125Z,948.00
2018-12-23T12:29:34.121Z,804.00
2018-12-23T12:30:34.106Z,904.00
2018-12-23T12:31:34.083Z,948.00
2018-12-23T12:32:34.086Z,1340.00
2018-12-23T12:33:34.101Z,1972.00
2018-12-23T12:34:34.040Z,2008.00
2018-12-23T12:35:34.084Z,1628.00
2018-12-23T12:36:34.017Z,1828.00
2018-12-23T12:37:34.076Z,1904.00
2018-12-23T12:38:34.012Z,1580.00
2018-12-23T12:39:34.006Z,1724.00
2018-12-23T12:40:34.012Z,1936.00
2018-12-23T12:41:34.016Z,1968.00
2018-12-23T12:42:33.964Z,1784.00
2018-12-23T12:43:33.987Z,1816.00
2018-12-23T12:44:33.947Z,2284.00
2018-12-23T12:45:33.954Z,2316.00
2018-12-23T12:46:34.031Z,2292.00
2018-12-23T12:47:33.940Z,2096.00
2018-12-23T12:48:33.900Z,1820.00
2018-12-23T12:49:33.914Z,1580.00
2018-12-23T12:50:33.884Z,1628.00
2018-12-23T12:51:33.886Z,1928.00