createdAt,value
2018-05-24T00:00:27.684Z,13.81
2018-05-24T00:01:29.080Z,13.81
2018-05-24T00:02:30.454Z,13.75
2018-05-24T00:03:31.842Z,13.76
2018-05-24T00:04:33.240Z,13.75
2018-05-24T00:05:34.625Z,13.79
2018-05-24T00:06:36.007Z,13.72
2018-05-24T00:07:37.387Z,13.75
2018-05-24T00:08:38.777Z,13.80
2018-05-24T00:09:40.171Z,13.72
2018-05-24T00:10:41.551Z,13.75
2018-05-24T00:11:42.937Z,13.62
2018-05-24T00:12:44.321Z,13.61
2018-05-24T00:13:45.712Z,13.69
2018-05-24T00:14:47.091Z,13.68
2018-05-24T00:15:48.501Z,13.69
2018-05-24T00:16:49.890Z,13.69
2018-05-24T00:17:51.263Z,13.69
2018-05-24T00:18:52.654Z,13.65
2018-05-24T00:19:54.034Z,13.57
2018-05-24T00:20:55.416Z,13.59
2018-05-24T00:21:56.793Z,13.69
2018-05-24T00:22:58.185Z,13.62
2018-05-24T00:23:59.576Z,13.59
2018-05-24T00:25:00.962Z,13.65
2018-05-24T00:26:02.354Z,13.51
2018-05-24T00:27:03.729Z,13.55
2018-05-24T00:28:05.109Z,13.55
2018-05-24T00:29:06.506Z,13.54
2018-05-24T00:30:07.896Z,13.53
2018-05-24T00:31:09.275Z,13.53
2018-05-24T00:32:10.658Z,13.50
2018-05-24T00:33:12.041Z,13.53
2018-05-24T00:34:13.426Z,13.51
2018-05-24T00:35:14.806Z,13.51
2018-05-24T00:36:16.193Z,13.54
2018-05-24T00:37:17.562Z,13.50
2018-05-24T00:38:18.946Z,13.50
2018-05-24T00:39:20.327Z,13.46
2018-05-24T00:40:21.714Z,13.46
2018-05-24T00:41:23.102Z,13.41
2018-05-24T00:42:24.466Z,13.39
2018-05-24T00:43:25.858Z,13.41
2018-05-24T00:44:27.248Z,13.41
2018-05-24T00:45:28.642Z,13.38
2018-05-24T00:46:30.016Z,13.39
2018-05-24T00:47:31.412Z,13.35
2018-05-24T00:48:32.796Z,13.39
2018-05-24T00:49:34.176Z,13.31
2018-05-24T00:50:35.562Z,13.31
2018-05-24T00:51:36.951Z,13.31
2018-05-24T00:52:38.328Z,13.32
2018-05-24T00:53:39.714Z,13.31
2018-05-24T00:54:41.968Z,13.31
2018-05-24T00:55:43.313Z,13.31
2018-05-24T00:56:44.704Z,13.28
2018-05-24T00:57:46.095Z,13.35
2018-05-24T00:58:47.477Z,13.28
2018-05-24T00:59:48.865Z,13.22
2018-05-24T01:00:50.245Z,13.28
2018-05-24T01:01:51.627Z,13.21
2018-05-24T01:02:53.007Z,13.27
2018-05-24T01:03:54.391Z,13.21
2018-05-24T01:04:55.781Z,13.25
2018-05-24T01:05:57.171Z,13.16
2018-05-24T01:06:58.560Z,13.24
2018-05-24T01:07:59.935Z,13.21
2018-05-24T01:09:01.322Z,13.25
2018-05-24T01:10:02.711Z,13.19
2018-05-24T01:11:04.096Z,13.19
2018-05-24T01:12:05.472Z,13.19
2018-05-24T01:13:06.855Z,13.13
2018-05-24T01:14:08.242Z,13.28
2018-05-24T01:15:09.617Z,13.22
2018-05-24T01:16:11.003Z,13.24
2018-05-24T01:17:12.379Z,13.21
2018-05-24T01:18:13.767Z,13.22
2018-05-24T01:19:15.147Z,13.17
2018-05-24T01:20:16.527Z,13.25
2018-05-24T01:21:17.904Z,13.24
2018-05-24T01:22:19.293Z,13.17
2018-05-24T01:23:20.681Z,13.21
2018-05-24T01:24:22.061Z,13.19
2018-05-24T01:25:23.443Z,13.22
2018-05-24T01:26:24.832Z,13.21
2018-05-24T01:27:26.217Z,13.13
2018-05-24T01:28:27.607Z,13.24
2018-05-24T01:29:28.992Z,13.25
2018-05-24T01:30:30.367Z,13.19
2018-05-24T01:31:31.751Z,13.19
2018-05-24T01:32:33.136Z,13.19
2018-05-24T01:33:34.530Z,13.16
2018-05-24T01:34:35.906Z,13.14
2018-05-24T01:35:37.296Z,13.19
2018-05-24T01:36:38.684Z,13.21
2018-05-24T01:37:40.060Z,13.12
2018-05-24T01:38:41.447Z,13.13
2018-05-24T01:39:42.834Z,13.14
2018-05-24T01:40:44.225Z,13.13
2018-05-24T01:41:45.600Z,13.10
2018-05-24T01:42:46.980Z,13.14
2018-05-24T01:43:48.363Z,13.13
2018-05-24T01:44:49.747Z,13.13
2018-05-24T01:45:51.129Z,13.13
2018-05-24T01:46:52.513Z,13.14
2018-05-24T01:47:53.891Z,13.13
2018-05-24T01:48:55.272Z,13.10
2018-05-24T01:49:56.669Z,13.10
2018-05-24T01:50:58.062Z,13.10
2018-05-24T01:51:59.982Z,13.12
2018-05-24T01:53:01.368Z,13.07
2018-05-24T01:54:02.760Z,13.10
2018-05-24T01:55:04.138Z,13.12
2018-05-24T01:56:05.515Z,13.09
2018-05-24T01:57:06.908Z,13.09
2018-05-24T01:58:08.298Z,13.01
2018-05-24T01:59:09.698Z,13.10
2018-05-24T02:00:11.075Z,13.01
2018-05-24T02:01:12.450Z,13.07
2018-05-24T02:02:13.832Z,13.06
2018-05-24T02:03:15.216Z,12.98
2018-05-24T02:04:16.595Z,13.03
2018-05-24T02:05:17.982Z,13.01
2018-05-24T02:06:19.365Z,12.87
2018-05-24T02:07:20.748Z,13.01
2018-05-24T02:08:22.131Z,12.94
2018-05-24T02:09:23.529Z,12.85
2018-05-24T02:10:24.905Z,12.88
2018-05-24T02:11:26.288Z,12.88
2018-05-24T02:12:27.675Z,12.84
2018-05-24T02:13:30.038Z,12.79
2018-05-24T02:14:31.420Z,12.76
2018-05-24T02:15:32.809Z,12.76
2018-05-24T02:16:34.191Z,12.81
2018-05-24T02:17:35.570Z,12.70
2018-05-24T02:18:36.969Z,12.76
2018-05-24T02:19:38.351Z,12.80
2018-05-24T02:20:40.782Z,12.76
2018-05-24T02:21:42.046Z,12.66
2018-05-24T02:22:43.434Z,12.73
2018-05-24T02:23:44.806Z,12.67
2018-05-24T02:24:46.191Z,12.59
2018-05-24T02:25:47.572Z,12.63
2018-05-24T02:26:48.948Z,12.62
2018-05-24T02:27:50.329Z,12.61
2018-05-24T02:28:51.705Z,12.59
2018-05-24T02:29:53.110Z,12.63
2018-05-24T02:30:54.501Z,12.62
2018-05-24T02:31:55.871Z,12.61
2018-05-24T02:32:57.267Z,12.61
2018-05-24T02:33:58.648Z,12.62
2018-05-24T02:35:00.038Z,12.61
2018-05-24T02:36:01.532Z,12.63
2018-05-24T02:37:02.787Z,12.59
2018-05-24T02:38:04.171Z,12.56
2018-05-24T02:39:05.564Z,12.59
2018-05-24T02:40:06.937Z,12.58
2018-05-24T02:41:08.322Z,12.61
2018-05-24T02:42:09.715Z,12.66
2018-05-24T02:43:11.095Z,12.59
2018-05-24T02:44:12.480Z,12.67
2018-05-24T02:45:13.876Z,12.62
2018-05-24T02:46:15.256Z,12.59
2018-05-24T02:47:16.645Z,12.59
2018-05-24T02:48:18.032Z,12.59
2018-05-24T02:49:19.433Z,12.62
2018-05-24T02:50:20.808Z,12.58
2018-05-24T02:51:22.193Z,12.59
2018-05-24T02:52:23.673Z,12.62
2018-05-24T02:53:24.973Z,12.59
2018-05-24T02:54:26.360Z,12.56
2018-05-24T02:55:27.749Z,12.55
2018-05-24T02:56:29.125Z,12.58
2018-05-24T02:57:30.523Z,12.56
2018-05-24T02:58:31.903Z,12.58
2018-05-24T02:59:33.284Z,12.55
2018-05-24T03:00:34.671Z,12.51
2018-05-24T03:01:36.071Z,12.48
2018-05-24T03:02:37.450Z,12.49
2018-05-24T03:03:38.833Z,12.49
2018-05-24T03:04:40.215Z,12.41
2018-05-24T03:05:41.606Z,12.43
2018-05-24T03:06:42.992Z,12.48
2018-05-24T03:07:44.365Z,12.43
2018-05-24T03:08:45.760Z,12.46
2018-05-24T03:09:47.141Z,12.48
2018-05-24T03:10:48.526Z,12.44
2018-05-24T03:11:49.914Z,12.48
2018-05-24T03:12:51.295Z,12.41
2018-05-24T03:13:52.676Z,12.46
2018-05-24T03:14:54.070Z,12.49
2018-05-24T03:15:55.463Z,12.51
2018-05-24T03:16:56.850Z,12.55
2018-05-24T03:17:58.242Z,12.52
2018-05-24T03:18:59.613Z,12.51
2018-05-24T03:20:01.009Z,12.52
2018-05-24T03:21:02.389Z,12.62
2018-05-24T03:22:03.783Z,12.58
2018-05-24T03:23:05.161Z,12.59
2018-05-24T03:24:06.565Z,12.63
2018-05-24T03:25:07.939Z,12.59
2018-05-24T03:26:09.329Z,12.70
2018-05-24T03:27:10.709Z,12.71
2018-05-24T03:28:12.101Z,12.73
2018-05-24T03:29:13.493Z,12.74
2018-05-24T03:30:14.885Z,12.81
2018-05-24T03:31:16.265Z,12.79
2018-05-24T03:32:17.649Z,12.79
2018-05-24T03:33:19.801Z,12.76
2018-05-24T03:34:21.195Z,12.88
2018-05-24T03:35:22.590Z,12.89
2018-05-24T03:36:23.966Z,12.94
2018-05-24T03:37:25.350Z,12.98
2018-05-24T03:38:26.742Z,12.95
2018-05-24T03:39:28.128Z,12.96
2018-05-24T03:40:29.520Z,13.09
2018-05-24T03:41:30.894Z,12.99
2018-05-24T03:42:32.276Z,13.04
2018-05-24T03:43:33.661Z,13.12
2018-05-24T03:44:35.052Z,13.07
2018-05-24T03:45:36.430Z,13.17
2018-05-24T03:46:37.832Z,13.21
2018-05-24T03:47:39.207Z,13.22
2018-05-24T03:48:40.592Z,13.28
2018-05-24T03:49:41.969Z,13.29
2018-05-24T03:50:43.364Z,13.35
2018-05-24T03:51:44.748Z,13.35
2018-05-24T03:52:46.134Z,13.31
2018-05-24T03:53:47.544Z,13.25
2018-05-24T03:54:49.600Z,13.39
2018-05-24T03:55:50.974Z,13.41
2018-05-24T03:56:52.363Z,13.41
2018-05-24T03:57:53.816Z,13.44
2018-05-24T03:58:55.147Z,13.46
2018-05-24T03:59:56.537Z,13.46
2018-05-24T04:00:57.930Z,13.48
2018-05-24T04:01:59.313Z,13.55
2018-05-24T04:03:00.707Z,13.65
2018-05-24T04:04:02.093Z,13.66
2018-05-24T04:05:03.480Z,13.72
2018-05-24T04:06:04.875Z,13.81
2018-05-24T04:07:06.266Z,13.81
2018-05-24T04:08:07.665Z,13.90
2018-05-24T04:09:09.056Z,13.81
2018-05-24T04:10:10.446Z,14.01
2018-05-24T04:11:11.826Z,14.02
2018-05-24T04:12:13.218Z,14.06
2018-05-24T04:13:14.610Z,14.09
2018-05-24T04:14:16.004Z,14.13
2018-05-24T04:15:17.398Z,14.16
2018-05-24T04:16:18.772Z,14.20
2018-05-24T04:17:20.174Z,14.23
2018-05-24T04:18:21.560Z,14.30
2018-05-24T04:19:22.961Z,14.34
2018-05-24T04:20:24.346Z,14.49
2018-05-24T04:21:25.740Z,14.41
2018-05-24T04:22:27.147Z,14.46
2018-05-24T04:23:28.547Z,14.46
2018-05-24T04:24:29.933Z,14.54
2018-05-24T04:25:31.314Z,14.64
2018-05-24T04:26:32.710Z,14.69
2018-05-24T04:27:34.093Z,14.79
2018-05-24T04:28:35.487Z,14.90
2018-05-24T04:29:36.883Z,14.90
2018-05-24T04:30:38.271Z,14.91
2018-05-24T04:31:39.663Z,15.03
2018-05-24T04:32:41.068Z,15.20
2018-05-24T04:33:42.471Z,15.40
2018-05-24T04:34:43.861Z,15.73
2018-05-24T04:35:45.248Z,16.08
2018-05-24T04:36:46.635Z,16.36
2018-05-24T04:37:48.026Z,16.60
2018-05-24T04:38:49.426Z,16.70
2018-05-24T04:39:50.820Z,16.85
2018-05-24T04:40:52.216Z,16.82
2018-05-24T04:41:53.603Z,16.96
2018-05-24T04:42:55.006Z,17.17
2018-05-24T04:43:56.392Z,17.70
2018-05-24T04:44:57.784Z,18.17
2018-05-24T04:45:59.178Z,18.62
2018-05-24T04:47:00.592Z,19.16
2018-05-24T04:48:01.966Z,19.32
2018-05-24T04:49:03.365Z,19.76
2018-05-24T04:50:04.782Z,19.85
2018-05-24T04:51:06.166Z,20.12
2018-05-24T04:52:07.567Z,20.38
2018-05-24T04:53:08.965Z,20.81
2018-05-24T04:54:10.364Z,21.06
2018-05-24T04:55:11.753Z,21.40
2018-05-24T04:56:13.144Z,21.31
2018-05-24T04:57:14.543Z,21.42
2018-05-24T04:58:15.944Z,21.18
2018-05-24T04:59:17.335Z,21.06
2018-05-24T05:00:18.739Z,20.48
2018-05-24T05:01:20.138Z,20.34
2018-05-24T05:02:21.527Z,20.13
2018-05-24T05:03:22.921Z,19.79
2018-05-24T05:04:25.200Z,19.64
2018-05-24T05:05:26.594Z,19.42
2018-05-24T05:06:27.998Z,19.28
2018-05-24T05:07:29.394Z,19.13
2018-05-24T05:08:30.801Z,18.99
2018-05-24T05:09:32.196Z,19.01
2018-05-24T05:10:33.595Z,18.90
2018-05-24T05:11:34.995Z,18.41
2018-05-24T05:12:36.390Z,18.41
2018-05-24T05:13:37.784Z,18.42
2018-05-24T05:14:39.223Z,18.35
2018-05-24T05:15:40.592Z,18.31
2018-05-24T05:16:42.000Z,18.42
2018-05-24T05:17:43.386Z,18.46
2018-05-24T05:18:44.791Z,18.42
2018-05-24T05:19:46.238Z,18.60
2018-05-24T05:20:47.645Z,18.56
2018-05-24T05:21:49.045Z,18.84
2018-05-24T05:22:50.437Z,19.34
2018-05-24T05:23:51.840Z,19.67
2018-05-24T05:24:53.233Z,20.22
2018-05-24T05:25:54.626Z,20.69
2018-05-24T05:26:56.025Z,21.06
2018-05-24T05:27:57.426Z,21.42
2018-05-24T05:28:58.831Z,21.58
2018-05-24T05:30:00.231Z,21.59
2018-05-24T05:31:01.621Z,22.04
2018-05-24T05:32:03.017Z,22.31
2018-05-24T05:33:04.420Z,22.36
2018-05-24T05:34:05.816Z,22.42
2018-05-24T05:35:07.204Z,22.85
2018-05-24T05:36:08.600Z,22.81
2018-05-24T05:37:10.004Z,22.99
2018-05-24T05:38:11.411Z,23.16
2018-05-24T05:39:12.802Z,22.93
2018-05-24T05:40:14.208Z,22.36
2018-05-24T05:41:15.597Z,21.91
2018-05-24T05:42:17.001Z,21.91
2018-05-24T05:43:18.404Z,21.99
2018-05-24T05:44:19.809Z,22.35
2018-05-24T05:45:21.206Z,22.15
2018-05-24T05:46:22.606Z,22.27
2018-05-24T05:47:24.007Z,22.39
2018-05-24T05:48:25.418Z,22.70
2018-05-24T05:49:26.816Z,22.99
2018-05-24T05:50:28.228Z,22.97
2018-05-24T05:51:29.631Z,23.31
2018-05-24T05:52:31.046Z,23.68
2018-05-24T05:53:32.460Z,23.60
2018-05-24T05:54:33.867Z,23.72
2018-05-24T05:55:35.277Z,24.09
2018-05-24T05:56:36.684Z,24.48
2018-05-24T05:57:38.090Z,24.82
2018-05-24T05:58:39.500Z,25.24
2018-05-24T05:59:40.910Z,25.30
2018-05-24T06:00:42.316Z,25.19
2018-05-24T06:01:43.813Z,25.42
2018-05-24T06:02:45.791Z,25.42
2018-05-24T06:03:47.203Z,25.51
2018-05-24T06:04:48.600Z,25.16
2018-05-24T06:05:50.010Z,24.93
2018-05-24T06:06:51.414Z,24.41
2018-05-24T06:07:52.816Z,23.82
2018-05-24T06:08:54.218Z,23.63
2018-05-24T06:09:55.615Z,23.50
2018-05-24T06:10:57.065Z,23.45
2018-05-24T06:11:58.458Z,23.41
2018-05-24T06:12:59.869Z,23.19
2018-05-24T06:14:01.264Z,23.11
2018-05-24T06:15:02.683Z,22.91
2018-05-24T06:16:04.085Z,22.76
2018-05-24T06:17:05.494Z,22.81
2018-05-24T06:18:06.901Z,22.82
2018-05-24T06:19:08.307Z,22.75
2018-05-24T06:20:09.715Z,22.70
2018-05-24T06:21:11.101Z,22.67
2018-05-24T06:22:12.504Z,22.63
2018-05-24T06:23:13.908Z,22.61
2018-05-24T06:24:15.314Z,22.79
2018-05-24T06:25:17.420Z,22.48
2018-05-24T06:26:18.062Z,22.61
2018-05-24T06:27:19.460Z,22.56
2018-05-24T06:28:20.864Z,22.64
2018-05-24T06:29:22.258Z,22.66
2018-05-24T06:30:23.651Z,22.82
2018-05-24T06:31:25.057Z,22.85
2018-05-24T06:32:26.458Z,22.89
2018-05-24T06:33:27.848Z,23.11
2018-05-24T06:34:29.246Z,23.19
2018-05-24T06:35:30.652Z,23.39
2018-05-24T06:36:32.050Z,23.59
2018-05-24T06:37:33.475Z,23.53
2018-05-24T06:38:34.853Z,23.56
2018-05-24T06:39:36.241Z,23.54
2018-05-24T06:40:37.679Z,23.53
2018-05-24T06:41:39.040Z,23.59
2018-05-24T06:42:40.432Z,23.52
2018-05-24T06:43:41.831Z,23.50
2018-05-24T06:44:43.224Z,23.42
2018-05-24T06:45:44.621Z,23.34
2018-05-24T06:46:46.038Z,23.52
2018-05-24T06:47:47.412Z,23.44
2018-05-24T06:48:48.806Z,23.45
2018-05-24T06:49:50.210Z,23.45
2018-05-24T06:50:51.601Z,23.50
2018-05-24T06:51:53.006Z,23.50
2018-05-24T06:52:54.409Z,23.56
2018-05-24T06:53:55.811Z,23.49
2018-05-24T06:54:57.210Z,23.39
2018-05-24T06:55:58.605Z,23.16
2018-05-24T06:57:00.001Z,23.14
2018-05-24T06:58:01.404Z,23.21
2018-05-24T06:59:02.808Z,23.21
2018-05-24T07:00:04.942Z,23.35
2018-05-24T07:01:06.340Z,23.23
2018-05-24T07:02:07.734Z,23.15
2018-05-24T07:03:09.136Z,23.00
2018-05-24T07:04:10.534Z,23.01
2018-05-24T07:05:11.918Z,23.06
2018-05-24T07:06:13.320Z,23.03
2018-05-24T07:07:14.720Z,23.12
2018-05-24T07:08:16.125Z,23.04
2018-05-24T07:09:17.518Z,22.91
2018-05-24T07:10:18.924Z,22.93
2018-05-24T07:11:20.314Z,22.94
2018-05-24T07:12:21.719Z,22.93
2018-05-24T07:13:23.121Z,22.93
2018-05-24T07:14:24.517Z,23.06
2018-05-24T07:15:25.917Z,23.12
2018-05-24T07:16:27.304Z,22.96
2018-05-24T07:17:28.702Z,22.96
2018-05-24T07:18:30.103Z,23.01
2018-05-24T07:19:31.490Z,22.86
2018-05-24T07:20:32.890Z,22.74
2018-05-24T07:21:34.282Z,22.84
2018-05-24T07:22:35.690Z,22.79
2018-05-24T07:23:37.095Z,22.82
2018-05-24T07:24:38.563Z,22.67
2018-05-24T07:25:39.891Z,22.82
2018-05-24T07:26:41.286Z,22.85
2018-05-24T07:27:42.696Z,22.96
2018-05-24T07:28:44.095Z,23.06
2018-05-24T07:29:45.495Z,22.94
2018-05-24T07:30:46.883Z,22.94
2018-05-24T07:31:48.888Z,22.94
2018-05-24T07:32:50.292Z,22.93
2018-05-24T07:33:51.671Z,22.91
2018-05-24T07:34:53.094Z,22.97
2018-05-24T07:35:54.475Z,22.96
2018-05-24T07:36:55.885Z,22.97
2018-05-24T07:37:57.275Z,22.93
2018-05-24T07:38:58.668Z,22.94
2018-05-24T07:40:00.067Z,23.04
2018-05-24T07:41:01.465Z,23.18
2018-05-24T07:42:02.863Z,23.12
2018-05-24T07:43:04.253Z,23.07
2018-05-24T07:44:05.661Z,23.01
2018-05-24T07:45:07.146Z,23.09
2018-05-24T07:46:08.452Z,23.07
2018-05-24T07:47:09.856Z,23.26
2018-05-24T07:48:11.249Z,23.32
2018-05-24T07:49:12.655Z,23.32
2018-05-24T07:50:14.041Z,23.31
2018-05-24T07:51:15.444Z,23.19
2018-05-24T07:52:16.847Z,23.34
2018-05-24T07:53:18.242Z,23.32
2018-05-24T07:54:19.651Z,23.15
2018-05-24T07:55:21.050Z,23.21
2018-05-24T07:56:22.449Z,23.15
2018-05-24T07:57:23.849Z,22.91
2018-05-24T07:58:25.249Z,22.93
2018-05-24T07:59:26.636Z,23.07
2018-05-24T08:00:28.046Z,23.18
2018-05-24T08:01:29.434Z,23.19
2018-05-24T08:02:30.825Z,23.32
2018-05-24T08:03:32.225Z,23.38
2018-05-24T08:04:33.619Z,23.49
2018-05-24T08:05:35.021Z,23.45
2018-05-24T08:06:36.420Z,23.50
2018-05-24T08:07:37.821Z,23.39
2018-05-24T08:08:39.306Z,23.44
2018-05-24T08:09:40.619Z,23.32
2018-05-24T08:10:42.027Z,23.45
2018-05-24T08:11:43.427Z,23.32
2018-05-24T08:12:44.812Z,23.23
2018-05-24T08:13:46.219Z,23.18
2018-05-24T08:14:47.678Z,23.32
2018-05-24T08:15:48.958Z,23.44
2018-05-24T08:16:50.361Z,23.49
2018-05-24T08:17:51.758Z,23.44
2018-05-24T08:18:53.155Z,23.22
2018-05-24T08:19:54.552Z,23.26
2018-05-24T08:20:55.947Z,23.16
2018-05-24T08:21:57.342Z,23.23
2018-05-24T08:22:58.742Z,23.14
2018-05-24T08:24:00.138Z,23.19
2018-05-24T08:25:01.542Z,23.19
2018-05-24T08:26:02.950Z,23.34
2018-05-24T08:27:04.348Z,23.32
2018-05-24T08:28:05.738Z,23.32
2018-05-24T08:29:07.136Z,23.52
2018-05-24T08:30:08.540Z,23.52
2018-05-24T08:31:09.945Z,23.50
2018-05-24T08:32:11.358Z,23.32
2018-05-24T08:33:12.753Z,23.39
2018-05-24T08:34:14.143Z,23.50
2018-05-24T08:35:15.592Z,23.60
2018-05-24T08:36:16.925Z,23.56
2018-05-24T08:37:18.327Z,23.41
2018-05-24T08:38:19.723Z,23.44
2018-05-24T08:39:21.134Z,23.63
2018-05-24T08:40:22.533Z,23.50
2018-05-24T08:41:23.925Z,23.63
2018-05-24T08:42:25.315Z,23.79
2018-05-24T08:43:26.728Z,23.81
2018-05-24T08:44:28.125Z,23.90
2018-05-24T08:45:29.517Z,23.87
2018-05-24T08:46:30.930Z,23.86
2018-05-24T08:47:32.322Z,23.90
2018-05-24T08:48:33.715Z,23.99
2018-05-24T08:49:35.114Z,24.00
2018-05-24T08:50:36.503Z,24.08
2018-05-24T08:51:37.908Z,24.12
2018-05-24T08:52:39.304Z,24.04
2018-05-24T08:53:40.700Z,23.89
2018-05-24T08:54:42.106Z,23.90
2018-05-24T08:55:43.503Z,23.92
2018-05-24T08:56:44.900Z,23.82
2018-05-24T08:57:46.295Z,23.94
2018-05-24T08:58:47.689Z,23.96
2018-05-24T08:59:49.096Z,24.06
2018-05-24T09:00:50.489Z,23.96
2018-05-24T09:01:51.899Z,24.05
2018-05-24T09:02:53.299Z,23.94
2018-05-24T09:03:54.689Z,23.84
2018-05-24T09:04:56.091Z,23.97
2018-05-24T09:05:57.481Z,23.97
2018-05-24T09:06:58.893Z,24.06
2018-05-24T09:08:00.293Z,24.26
2018-05-24T09:09:01.776Z,24.26
2018-05-24T09:10:03.113Z,24.23
2018-05-24T09:11:04.517Z,24.23
2018-05-24T09:12:05.926Z,24.21
2018-05-24T09:13:07.331Z,24.30
2018-05-24T09:14:08.733Z,24.26
2018-05-24T09:15:10.134Z,24.14
2018-05-24T09:16:11.529Z,24.04
2018-05-24T09:17:12.926Z,24.14
2018-05-24T09:18:14.328Z,24.11
2018-05-24T09:19:15.720Z,24.06
2018-05-24T09:20:17.199Z,24.27
2018-05-24T09:21:18.480Z,24.34
2018-05-24T09:22:19.869Z,24.39
2018-05-24T09:23:21.275Z,24.34
2018-05-24T09:24:22.676Z,24.34
2018-05-24T09:25:24.063Z,24.14
2018-05-24T09:26:25.461Z,23.99
2018-05-24T09:27:26.865Z,24.08
2018-05-24T09:28:28.271Z,24.06
2018-05-24T09:29:29.727Z,24.12
2018-05-24T09:30:31.055Z,24.09
2018-05-24T09:31:32.467Z,24.11
2018-05-24T09:32:33.871Z,24.16
2018-05-24T09:33:35.273Z,24.12
2018-05-24T09:34:36.660Z,24.12
2018-05-24T09:35:38.061Z,24.09
2018-05-24T09:36:39.464Z,24.09
2018-05-24T09:37:40.873Z,24.04
2018-05-24T09:38:42.264Z,24.08
2018-05-24T09:39:43.667Z,24.08
2018-05-24T09:40:45.083Z,24.12
2018-05-24T09:41:46.477Z,24.19
2018-05-24T09:42:47.883Z,24.27
2018-05-24T09:43:49.277Z,24.41
2018-05-24T09:44:50.684Z,24.59
2018-05-24T09:45:52.086Z,24.42
2018-05-24T09:46:53.453Z,24.30
2018-05-24T09:47:54.854Z,24.09
2018-05-24T09:48:56.264Z,24.04
2018-05-24T09:49:57.650Z,24.14
2018-05-24T09:50:59.052Z,24.00
2018-05-24T09:52:00.443Z,23.82
2018-05-24T09:53:01.844Z,23.90
2018-05-24T09:54:03.240Z,23.84
2018-05-24T09:55:04.643Z,23.92
2018-05-24T09:56:06.105Z,24.00
2018-05-24T09:57:07.434Z,24.18
2018-05-24T09:58:08.831Z,24.27
2018-05-24T09:59:10.227Z,24.33
2018-05-24T10:00:11.621Z,24.31
2018-05-24T10:01:13.032Z,24.31
2018-05-24T10:02:14.425Z,24.29
2018-05-24T10:03:15.819Z,24.18
2018-05-24T10:04:17.201Z,24.11
2018-05-24T10:05:18.599Z,24.06
2018-05-24T10:06:19.993Z,24.09
2018-05-24T10:07:21.404Z,24.09
2018-05-24T10:08:22.808Z,24.08
2018-05-24T10:09:24.197Z,24.06
2018-05-24T10:10:25.602Z,24.09
2018-05-24T10:11:26.979Z,24.05
2018-05-24T10:12:28.374Z,23.93
2018-05-24T10:13:29.776Z,23.99
2018-05-24T10:14:31.176Z,24.06
2018-05-24T10:15:32.588Z,24.04
2018-05-24T10:16:34.065Z,23.92
2018-05-24T10:17:35.334Z,24.05
2018-05-24T10:18:36.723Z,24.11
2018-05-24T10:19:38.124Z,24.06
2018-05-24T10:20:39.527Z,24.08
2018-05-24T10:21:40.928Z,24.11
2018-05-24T10:22:42.317Z,24.26
2018-05-24T10:23:43.713Z,24.27
2018-05-24T10:24:45.123Z,24.37
2018-05-24T10:25:46.528Z,24.37
2018-05-24T10:26:47.930Z,24.39
2018-05-24T10:27:49.329Z,24.37
2018-05-24T10:28:50.729Z,24.55
2018-05-24T10:29:52.173Z,24.39
2018-05-24T10:30:53.571Z,24.29
2018-05-24T10:31:54.954Z,24.33
2018-05-24T10:32:56.356Z,24.44
2018-05-24T10:33:57.763Z,24.42
2018-05-24T10:34:59.152Z,24.51
2018-05-24T10:36:00.580Z,24.48
2018-05-24T10:37:01.988Z,24.44
2018-05-24T10:38:03.381Z,24.29
2018-05-24T10:39:04.815Z,24.30
2018-05-24T10:40:06.219Z,24.45
2018-05-24T10:41:07.611Z,24.49
2018-05-24T10:42:09.626Z,24.42
2018-05-24T10:43:11.058Z,24.33
2018-05-24T10:44:12.450Z,24.37
2018-05-24T10:45:13.889Z,24.45
2018-05-24T10:46:15.300Z,24.44
2018-05-24T10:47:16.709Z,24.52
2018-05-24T10:48:18.140Z,24.49
2018-05-24T10:49:19.538Z,24.45
2018-05-24T10:50:20.920Z,24.55
2018-05-24T10:51:22.376Z,24.49
2018-05-24T10:52:23.723Z,24.66
2018-05-24T10:53:25.136Z,24.83
2018-05-24T10:54:27.547Z,24.83
2018-05-24T10:55:28.943Z,24.84
2018-05-24T10:56:30.341Z,24.98
2018-05-24T10:57:31.749Z,25.01
2018-05-24T10:58:33.153Z,24.97
2018-05-24T10:59:34.632Z,24.86
2018-05-24T11:00:35.961Z,24.74
2018-05-24T11:01:37.347Z,24.83
2018-05-24T11:02:38.796Z,24.89
2018-05-24T11:03:40.149Z,24.87
2018-05-24T11:04:41.541Z,24.86
2018-05-24T11:05:42.939Z,24.97
2018-05-24T11:06:44.347Z,25.17
2018-05-24T11:07:45.752Z,25.23
2018-05-24T11:08:47.153Z,25.27
2018-05-24T11:09:48.538Z,25.36
2018-05-24T11:10:50.339Z,25.35
2018-05-24T11:11:51.746Z,25.42
2018-05-24T11:12:53.148Z,25.41
2018-05-24T11:13:54.558Z,25.41
2018-05-24T11:14:55.964Z,25.48
2018-05-24T11:15:57.374Z,25.60
2018-05-24T11:16:58.779Z,25.61
2018-05-24T11:18:00.172Z,25.67
2018-05-24T11:19:01.581Z,25.69
2018-05-24T11:20:02.976Z,25.67
2018-05-24T11:21:04.376Z,25.98
2018-05-24T11:22:05.766Z,26.44
2018-05-24T11:23:07.175Z,26.88
2018-05-24T11:24:08.576Z,27.45
2018-05-24T11:25:10.032Z,28.05
2018-05-24T11:26:11.329Z,28.35
2018-05-24T11:27:12.737Z,28.72
2018-05-24T11:28:14.144Z,28.73
2018-05-24T11:29:15.537Z,28.89
2018-05-24T11:30:16.929Z,29.03
2018-05-24T11:31:18.328Z,29.73
2018-05-24T11:32:19.743Z,30.08
2018-05-24T11:33:21.160Z,30.40
2018-05-24T11:34:22.569Z,31.07
2018-05-24T11:35:23.962Z,31.05
2018-05-24T11:36:25.363Z,31.60
2018-05-24T11:37:26.755Z,31.85
2018-05-24T11:38:28.165Z,31.95
2018-05-24T11:39:29.564Z,32.24
2018-05-24T11:40:30.980Z,32.14
2018-05-24T11:41:32.376Z,32.24
2018-05-24T11:42:33.787Z,31.78
2018-05-24T11:43:35.192Z,31.05
2018-05-24T11:44:36.597Z,31.16
2018-05-24T11:45:38.002Z,31.35
2018-05-24T11:46:39.412Z,31.71
2018-05-24T11:47:40.813Z,32.22
2018-05-24T11:48:42.229Z,32.53
2018-05-24T11:49:43.626Z,32.36
2018-05-24T11:50:45.040Z,32.34
2018-05-24T11:51:46.434Z,31.99
2018-05-24T11:52:47.842Z,32.22
2018-05-24T11:53:49.239Z,31.98
2018-05-24T11:54:51.333Z,32.10
2018-05-24T11:55:52.738Z,31.69
2018-05-24T11:56:54.130Z,31.57
2018-05-24T11:57:55.535Z,31.67
2018-05-24T11:58:56.947Z,31.74
2018-05-24T11:59:58.343Z,31.90
2018-05-24T12:00:59.754Z,32.28
2018-05-24T12:02:01.157Z,32.21
2018-05-24T12:03:02.560Z,32.24
2018-05-24T12:04:03.967Z,32.22
2018-05-24T12:05:05.375Z,32.36
2018-05-24T12:06:06.782Z,31.56
2018-05-24T12:07:08.218Z,31.42
2018-05-24T12:08:09.647Z,31.07
2018-05-24T12:09:11.059Z,30.96
2018-05-24T12:10:12.462Z,31.45
2018-05-24T12:11:13.863Z,31.69
2018-05-24T12:12:15.267Z,31.87
2018-05-24T12:13:16.673Z,32.34
2018-05-24T12:14:18.076Z,32.59
2018-05-24T12:15:19.547Z,32.68
2018-05-24T12:16:20.848Z,32.81
2018-05-24T12:17:23.208Z,32.44
2018-05-24T12:18:24.612Z,32.34
2018-05-24T12:19:26.009Z,32.03
2018-05-24T12:20:27.410Z,31.88
2018-05-24T12:21:28.817Z,31.84
2018-05-24T12:22:30.215Z,31.07
2018-05-24T12:23:31.614Z,31.04
2018-05-24T12:24:33.011Z,31.27
2018-05-24T12:25:34.417Z,31.28
2018-05-24T12:26:35.817Z,31.13
2018-05-24T12:27:37.219Z,30.86
2018-05-24T12:28:38.618Z,31.27
2018-05-24T12:29:40.020Z,31.15
2018-05-24T12:30:41.420Z,30.73
2018-05-24T12:31:42.820Z,30.40
2018-05-24T12:32:44.226Z,30.10
2018-05-24T12:33:45.639Z,29.86
2018-05-24T12:34:47.027Z,29.74
2018-05-24T12:35:48.431Z,29.51
2018-05-24T12:36:49.833Z,29.29
2018-05-24T12:37:51.262Z,28.95
2018-05-24T12:38:52.633Z,28.92
2018-05-24T12:39:54.036Z,28.48
2018-05-24T12:40:55.443Z,28.74
2018-05-24T12:41:56.896Z,29.33
2018-05-24T12:42:58.252Z,29.95
2018-05-24T12:43:59.666Z,29.94
2018-05-24T12:45:01.074Z,30.07
2018-05-24T12:46:02.469Z,30.10
2018-05-24T12:47:03.864Z,30.07
2018-05-24T12:48:05.258Z,29.27
2018-05-24T12:49:06.706Z,28.98
2018-05-24T12:50:08.065Z,28.61
2018-05-24T12:51:09.458Z,28.33
2018-05-24T12:52:10.852Z,27.86
2018-05-24T12:53:12.253Z,27.61
2018-05-24T12:54:13.650Z,27.31
2018-05-24T12:55:15.046Z,27.11
2018-05-24T12:56:16.447Z,26.94
2018-05-24T12:57:17.849Z,26.86
2018-05-24T12:58:19.250Z,26.73
2018-05-24T12:59:20.641Z,26.34
2018-05-24T13:00:22.037Z,26.23
2018-05-24T13:01:23.436Z,26.19
2018-05-24T13:02:24.831Z,26.08
2018-05-24T13:03:26.231Z,25.98
2018-05-24T13:04:27.631Z,25.97
2018-05-24T13:05:29.020Z,25.82
2018-05-24T13:06:30.422Z,25.85
2018-05-24T13:07:31.814Z,25.83
2018-05-24T13:08:33.228Z,25.94
2018-05-24T13:09:34.630Z,26.06
2018-05-24T13:10:36.023Z,26.03