createdAt,value
2022-10-17T04:30:59.659Z,99.99
2022-10-17T04:31:59.635Z,99.99
2022-10-17T04:32:59.601Z,99.99
2022-10-17T04:33:59.643Z,99.99
2022-10-17T04:34:59.617Z,99.99
2022-10-17T04:35:59.553Z,99.99
2022-10-17T04:36:59.555Z,99.99
2022-10-17T04:37:59.534Z,99.99
2022-10-17T04:38:59.552Z,99.99
2022-10-17T04:39:59.590Z,99.99
2022-10-17T04:40:59.503Z,99.99
2022-10-17T04:41:59.523Z,99.99
2022-10-17T04:42:59.472Z,99.99
2022-10-17T04:43:59.484Z,99.99
2022-10-17T04:44:59.468Z,99.99
2022-10-17T04:45:59.434Z,99.99
2022-10-17T04:46:59.421Z,99.99
2022-10-17T04:47:59.402Z,99.99
2022-10-17T04:48:59.452Z,99.99
2022-10-17T04:49:59.420Z,99.99
2022-10-17T04:50:59.371Z,99.99
2022-10-17T04:51:59.361Z,99.99
2022-10-17T04:52:59.352Z,99.99
2022-10-17T04:53:59.381Z,99.99
2022-10-17T04:54:59.344Z,99.99
2022-10-17T04:56:06.348Z,99.99
2022-10-17T04:56:59.371Z,99.99
2022-10-17T04:57:59.288Z,99.99
2022-10-17T04:58:59.278Z,99.99
2022-10-17T04:59:59.333Z,99.99
2022-10-17T05:00:59.336Z,99.99
2022-10-17T05:01:59.228Z,99.99
2022-10-17T05:02:59.217Z,99.99
2022-10-17T05:03:59.210Z,99.99
2022-10-17T05:04:59.188Z,99.99
2022-10-17T05:05:59.178Z,99.99
2022-10-17T05:06:59.165Z,99.99
2022-10-17T05:07:59.157Z,99.99
2022-10-17T05:08:59.148Z,99.99
2022-10-17T05:09:59.148Z,99.99
2022-10-17T05:11:59.088Z,99.99
2022-10-17T05:12:59.189Z,99.99
2022-10-17T05:13:59.078Z,99.99
2022-10-17T05:14:59.058Z,99.99
2022-10-17T05:15:59.038Z,99.99
2022-10-17T05:16:59.030Z,99.99
2022-10-17T05:17:59.047Z,99.99
2022-10-17T05:18:59.038Z,99.99
2022-10-17T05:19:58.998Z,99.99
2022-10-17T05:20:59.064Z,99.99
2022-10-17T05:21:58.958Z,99.99
2022-10-17T05:22:58.947Z,99.99
2022-10-17T05:23:58.945Z,99.99
2022-10-17T05:24:58.927Z,99.99
2022-10-17T05:25:58.906Z,99.99
2022-10-17T05:26:58.898Z,99.99
2022-10-17T05:27:58.876Z,99.99
2022-10-17T05:28:58.933Z,99.99
2022-10-17T05:29:58.898Z,99.99
2022-10-17T05:30:58.848Z,99.99
2022-10-17T05:31:58.874Z,99.99
2022-10-17T05:32:58.823Z,99.99
2022-10-17T05:33:58.808Z,99.99
2022-10-17T05:34:58.800Z,99.99
2022-10-17T05:35:58.807Z,99.99
2022-10-17T05:36:58.767Z,99.99
2022-10-17T05:37:58.776Z,99.99
2022-10-17T05:38:58.817Z,99.99
2022-10-17T05:39:58.726Z,99.99
2022-10-17T05:40:58.715Z,99.99
2022-10-17T05:41:58.706Z,99.99
2022-10-17T05:42:58.696Z,99.99
2022-10-17T05:44:01.765Z,99.99
2022-10-17T05:44:59.666Z,99.99
2022-10-17T05:45:58.655Z,99.99
2022-10-17T05:46:58.637Z,99.99
2022-10-17T05:47:58.626Z,99.99
2022-10-17T05:48:58.631Z,99.99
2022-10-17T05:49:58.604Z,99.99
2022-10-17T05:50:58.585Z,99.99
2022-10-17T05:51:58.575Z,99.99
2022-10-17T05:52:58.556Z,99.99
2022-10-17T05:53:58.558Z,99.99
2022-10-17T05:54:58.534Z,99.99
2022-10-17T05:55:58.527Z,99.99
2022-10-17T05:56:58.505Z,99.99
2022-10-17T05:57:58.502Z,99.99
2022-10-17T05:59:01.042Z,99.99
2022-10-17T05:59:58.466Z,99.99
2022-10-17T06:00:58.455Z,99.99
2022-10-17T06:01:58.489Z,99.99
2022-10-17T06:02:58.492Z,99.99
2022-10-17T06:03:58.452Z,99.99
2022-10-17T06:04:58.404Z,99.99
2022-10-17T06:05:58.393Z,99.99
2022-10-17T06:06:58.381Z,99.99
2022-10-17T06:08:01.143Z,99.99
2022-10-17T06:08:58.365Z,99.99
2022-10-17T06:09:58.474Z,99.99
2022-10-17T06:10:58.321Z,99.99
2022-10-17T06:11:58.314Z,99.99
2022-10-17T06:12:58.302Z,99.99
2022-10-17T06:13:58.293Z,99.99
2022-10-17T06:14:58.280Z,99.99
2022-10-17T06:15:58.265Z,99.99
2022-10-17T06:16:58.251Z,99.99
2022-10-17T06:17:58.234Z,99.99
2022-10-17T06:18:58.214Z,99.99
2022-10-17T06:19:58.298Z,99.99
2022-10-17T06:20:58.196Z,99.99
2022-10-17T06:21:58.205Z,99.99
2022-10-17T06:22:58.162Z,99.99
2022-10-17T06:23:58.175Z,99.99
2022-10-17T06:24:58.159Z,99.99
2022-10-17T06:25:58.133Z,99.99
2022-10-17T06:26:58.112Z,99.99
2022-10-17T06:27:58.112Z,99.99
2022-10-17T06:28:58.145Z,99.99
2022-10-17T06:29:58.090Z,99.99
2022-10-17T06:30:58.062Z,99.99
2022-10-17T06:31:58.060Z,99.99
2022-10-17T06:32:58.032Z,99.99
2022-10-17T06:33:58.031Z,99.99
2022-10-17T06:34:58.020Z,99.99
2022-10-17T06:35:58.003Z,99.99
2022-10-17T06:36:58.001Z,99.99
2022-10-17T06:37:57.991Z,99.99
2022-10-17T06:38:57.962Z,99.99
2022-10-17T06:39:57.961Z,99.99
2022-10-17T06:40:57.930Z,99.99
2022-10-17T06:41:57.921Z,99.99
2022-10-17T06:42:57.911Z,99.99
2022-10-17T06:43:57.891Z,99.99
2022-10-17T06:44:57.889Z,99.99
2022-10-17T06:46:57.853Z,99.99
2022-10-17T06:47:57.850Z,99.99
2022-10-17T06:48:57.839Z,99.99
2022-10-17T06:49:57.830Z,99.99
2022-10-17T06:50:57.800Z,99.99
2022-10-17T06:51:57.790Z,99.99
2022-10-17T06:52:57.779Z,99.99
2022-10-17T06:53:57.760Z,99.99
2022-10-17T06:54:57.807Z,99.99
2022-10-17T06:55:57.746Z,99.99
2022-10-17T06:56:57.720Z,99.99
2022-10-17T06:57:57.719Z,99.99
2022-10-17T06:58:57.699Z,99.99
2022-10-17T06:59:57.721Z,99.99
2022-10-17T07:01:00.804Z,99.99
2022-10-17T07:01:57.660Z,99.99
2022-10-17T07:02:57.640Z,99.99
2022-10-17T07:03:57.638Z,99.99
2022-10-17T07:04:57.632Z,99.99
2022-10-17T07:05:57.617Z,99.99
2022-10-17T07:07:57.618Z,99.99
2022-10-17T07:08:57.569Z,99.99
2022-10-17T07:09:57.589Z,99.99
2022-10-17T07:10:57.548Z,99.99
2022-10-17T07:11:57.539Z,99.99
2022-10-17T07:12:57.519Z,99.99
2022-10-17T07:13:57.521Z,99.99
2022-10-17T07:14:57.497Z,99.99
2022-10-17T07:16:57.469Z,99.99
2022-10-17T07:17:57.460Z,99.99
2022-10-17T07:18:57.447Z,99.99
2022-10-17T07:19:57.429Z,99.99
2022-10-17T07:20:57.435Z,99.99
2022-10-17T07:21:57.541Z,99.99
2022-10-17T07:22:57.425Z,99.99
2022-10-17T07:23:57.380Z,99.99
2022-10-17T07:24:57.380Z,99.99
2022-10-17T07:25:57.367Z,99.99
2022-10-17T07:26:57.338Z,99.99
2022-10-17T07:27:57.329Z,99.99
2022-10-17T07:28:57.383Z,99.99
2022-10-17T07:29:57.399Z,99.99
2022-10-17T07:30:57.319Z,99.99
2022-10-17T07:31:57.269Z,99.99
2022-10-17T07:32:57.257Z,99.99
2022-10-17T07:33:57.260Z,99.99
2022-10-17T07:34:57.228Z,99.99
2022-10-17T07:35:57.240Z,99.99
2022-10-17T07:36:57.199Z,99.99
2022-10-17T07:37:57.196Z,99.99
2022-10-17T07:38:57.180Z,99.99
2022-10-17T07:39:57.170Z,99.99
2022-10-17T07:40:57.170Z,99.99
2022-10-17T07:41:57.142Z,99.99
2022-10-17T07:42:57.121Z,99.99
2022-10-17T07:43:57.115Z,99.99
2022-10-17T07:44:57.097Z,99.99
2022-10-17T07:45:57.099Z,99.99
2022-10-17T07:46:57.067Z,99.99
2022-10-17T07:47:57.059Z,99.99
2022-10-17T07:48:57.038Z,99.99
2022-10-17T07:49:57.027Z,99.83
2022-10-17T07:50:57.036Z,99.62
2022-10-17T07:51:57.005Z,99.52
2022-10-17T07:52:56.987Z,99.42
2022-10-17T07:53:56.980Z,99.42
2022-10-17T07:54:56.968Z,99.42
2022-10-17T07:55:56.969Z,99.32
2022-10-17T07:56:56.937Z,99.22
2022-10-17T07:57:56.926Z,99.18
2022-10-17T07:59:56.900Z,98.87
2022-10-17T08:00:56.959Z,98.62
2022-10-17T08:01:56.879Z,98.22
2022-10-17T08:02:56.878Z,97.91
2022-10-17T08:03:56.848Z,97.67
2022-10-17T08:04:56.839Z,97.36
2022-10-17T08:05:56.839Z,97.06
2022-10-17T08:07:11.354Z,96.71
2022-10-17T08:07:57.796Z,96.41
2022-10-17T08:08:56.788Z,95.06
2022-10-17T08:09:56.831Z,94.85
2022-10-17T08:10:56.757Z,94.45
2022-10-17T08:11:56.767Z,94.51
2022-10-17T08:12:56.736Z,94.20
2022-10-17T08:13:56.716Z,93.80
2022-10-17T08:14:56.708Z,93.90
2022-10-17T08:15:56.696Z,94.20
2022-10-17T08:16:56.698Z,93.30
2022-10-17T08:17:56.680Z,93.60
2022-10-17T08:18:56.721Z,93.40
2022-10-17T08:19:56.637Z,93.90
2022-10-17T08:20:59.406Z,93.80
2022-10-17T08:21:56.627Z,93.46
2022-10-17T08:22:56.607Z,93.46
2022-10-17T08:23:56.590Z,93.35
2022-10-17T08:24:56.577Z,92.65
2022-10-17T08:25:56.568Z,92.65
2022-10-17T08:26:56.565Z,92.75
2022-10-17T08:27:56.553Z,92.91
2022-10-17T08:28:56.610Z,92.40
2022-10-17T08:29:56.507Z,92.91
2022-10-17T08:30:56.505Z,91.80
2022-10-17T08:32:01.013Z,90.65
2022-10-17T08:32:57.469Z,90.61
2022-10-17T08:33:56.455Z,89.66
2022-10-17T08:34:56.448Z,88.81
2022-10-17T08:35:56.437Z,87.77
2022-10-17T08:36:56.502Z,87.46
2022-10-17T08:37:56.408Z,87.28
2022-10-17T08:38:56.397Z,85.33
2022-10-17T08:39:56.378Z,85.24
2022-10-17T08:40:56.387Z,84.63
2022-10-17T08:41:56.358Z,84.53
2022-10-17T08:42:56.347Z,84.63
2022-10-17T08:43:56.331Z,84.23
2022-10-17T08:44:56.318Z,84.43
2022-10-17T08:45:56.318Z,83.29
2022-10-17T08:46:56.288Z,83.79
2022-10-17T08:47:56.267Z,83.35
2022-10-17T08:48:56.266Z,82.65
2022-10-17T08:49:56.257Z,81.45
2022-10-17T08:50:56.260Z,82.35
2022-10-17T08:51:56.225Z,82.55
2022-10-17T08:52:56.217Z,82.15
2022-10-17T08:53:56.198Z,82.21
2022-10-17T08:54:56.187Z,82.35
2022-10-17T08:55:56.170Z,82.71
2022-10-17T08:56:56.167Z,81.81
2022-10-17T08:57:56.148Z,81.71
2022-10-17T08:58:56.159Z,82.01
2022-10-17T08:59:56.127Z,81.47
2022-10-17T09:00:56.118Z,80.13
2022-10-17T09:01:56.106Z,79.09
2022-10-17T09:02:56.138Z,78.53
2022-10-17T09:03:56.069Z,79.53
2022-10-17T09:04:56.068Z,80.23
2022-10-17T09:05:56.047Z,78.99
2022-10-17T09:06:56.038Z,77.86
2022-10-17T09:07:56.020Z,78.23
2022-10-17T09:08:56.016Z,79.97
2022-10-17T09:09:56.000Z,80.91
2022-10-17T09:10:55.979Z,81.99
2022-10-17T09:11:55.979Z,82.59
2022-10-17T09:12:55.971Z,83.43
2022-10-17T09:13:55.939Z,84.43
2022-10-17T09:14:55.928Z,84.07
2022-10-17T09:15:55.908Z,84.27
2022-10-17T09:16:55.910Z,84.37
2022-10-17T09:17:55.889Z,84.97
2022-10-17T09:18:55.877Z,84.77
2022-10-17T09:19:55.858Z,84.57
2022-10-17T09:20:55.869Z,84.03
2022-10-17T09:21:55.838Z,83.55
2022-10-17T09:24:03.826Z,79.59
2022-10-17T09:24:56.816Z,76.72
2022-10-17T09:25:55.780Z,75.71
2022-10-17T09:26:55.818Z,73.38
2022-10-17T09:27:55.756Z,73.68
2022-10-17T09:28:55.817Z,74.08
2022-10-17T09:29:55.729Z,75.01
2022-10-17T09:30:55.719Z,75.42
2022-10-17T09:32:55.699Z,77.59
2022-10-17T09:33:55.692Z,78.13
2022-10-17T09:34:55.672Z,78.97
2022-10-17T09:35:55.648Z,79.41
2022-10-17T09:36:55.888Z,80.61
2022-10-17T09:37:55.619Z,81.24
2022-10-17T09:38:55.618Z,81.55
2022-10-17T09:39:55.603Z,81.95
2022-10-17T09:40:57.116Z,82.05
2022-10-17T09:41:55.587Z,82.05
2022-10-17T09:42:55.569Z,81.51
2022-10-17T09:43:55.549Z,81.07
2022-10-17T09:44:55.541Z,79.97
2022-10-17T09:45:55.534Z,80.71
2022-10-17T09:46:55.543Z,80.80
2022-10-17T09:47:57.562Z,80.21
2022-10-17T09:48:55.507Z,80.30
2022-10-17T09:49:55.471Z,80.61
2022-10-17T09:51:08.249Z,80.71
2022-10-17T09:51:56.449Z,80.65
2022-10-17T09:52:55.438Z,80.91
2022-10-17T09:53:55.419Z,80.30
2022-10-17T09:54:55.412Z,80.30
2022-10-17T09:55:55.390Z,80.41
2022-10-17T09:56:55.380Z,80.21
2022-10-17T09:57:55.379Z,80.21
2022-10-17T09:58:55.368Z,80.30
2022-10-17T09:59:55.349Z,80.30
2022-10-17T10:00:55.373Z,80.11
2022-10-17T10:01:55.320Z,80.30
2022-10-17T10:02:55.317Z,79.91
2022-10-17T10:03:55.299Z,79.67
2022-10-17T10:05:10.300Z,78.83
2022-10-17T10:05:56.269Z,78.39
2022-10-17T10:06:55.252Z,77.93
2022-10-17T10:07:55.259Z,78.23
2022-10-17T10:08:55.231Z,78.36
2022-10-17T10:09:55.220Z,78.86
2022-10-17T10:10:55.201Z,79.41
2022-10-17T10:11:55.191Z,79.50
2022-10-17T10:12:55.191Z,79.57
2022-10-17T10:13:55.173Z,79.30
2022-10-17T10:14:55.501Z,79.30
2022-10-17T10:15:55.139Z,79.71
2022-10-17T10:16:55.120Z,79.50
2022-10-17T10:17:55.133Z,79.41
2022-10-17T10:18:55.103Z,79.91
2022-10-17T10:19:55.091Z,79.80
2022-10-17T10:20:55.072Z,79.60
2022-10-17T10:21:55.081Z,79.80
2022-10-17T10:22:58.176Z,79.64
2022-10-17T10:23:55.039Z,79.94
2022-10-17T10:24:55.065Z,79.74
2022-10-17T10:25:55.012Z,80.04
2022-10-17T10:26:54.992Z,80.15
2022-10-17T10:27:56.367Z,80.35
2022-10-17T10:28:55.083Z,80.54
2022-10-17T10:29:54.961Z,80.85
2022-10-17T10:30:55.067Z,80.65
2022-10-17T10:31:54.943Z,80.74
2022-10-17T10:32:54.930Z,81.04
2022-10-17T10:33:57.501Z,81.04
2022-10-17T10:34:54.891Z,81.18
2022-10-17T10:35:54.881Z,81.59
2022-10-17T10:36:54.862Z,81.38
2022-10-17T10:37:54.873Z,81.38
2022-10-17T10:38:54.842Z,81.38
2022-10-17T10:39:54.832Z,81.48
2022-10-17T10:40:54.812Z,81.68
2022-10-17T10:41:54.811Z,81.38
2022-10-17T10:42:54.802Z,81.79
2022-10-17T10:43:54.779Z,81.38
2022-10-17T10:44:54.762Z,81.48
2022-10-17T10:45:54.751Z,81.48
2022-10-17T10:46:54.732Z,81.79
2022-10-17T10:47:54.723Z,82.09
2022-10-17T10:48:54.721Z,82.18
2022-10-17T10:49:54.701Z,82.03
2022-10-17T10:50:54.695Z,82.12
2022-10-17T10:51:54.671Z,82.32
2022-10-17T10:52:54.663Z,82.32
2022-10-17T10:53:54.659Z,82.53
2022-10-17T10:54:54.632Z,82.63
2022-10-17T10:55:54.622Z,82.23
2022-10-17T10:57:01.673Z,82.12
2022-10-17T10:57:54.624Z,82.32
2022-10-17T10:58:54.661Z,82.12
2022-10-17T10:59:54.564Z,82.43
2022-10-17T11:00:54.602Z,81.62
2022-10-17T11:01:54.535Z,82.03
2022-10-17T11:02:54.543Z,82.23
2022-10-17T11:03:54.531Z,81.52
2022-10-17T11:04:54.505Z,81.82
2022-10-17T11:05:54.492Z,81.93
2022-10-17T11:06:54.485Z,81.82
2022-10-17T11:07:54.465Z,81.93
2022-10-17T11:08:54.472Z,81.73
2022-10-17T11:09:54.433Z,81.93
2022-10-17T11:10:54.433Z,81.42
2022-10-17T11:11:54.412Z,81.62
2022-10-17T11:12:54.404Z,81.82
2022-10-17T11:13:54.391Z,81.82
2022-10-17T11:14:54.383Z,81.82
2022-10-17T11:15:54.362Z,81.82
2022-10-17T11:16:54.365Z,81.73
2022-10-17T11:17:54.334Z,81.73
2022-10-17T11:18:54.329Z,81.32
2022-10-17T11:19:54.314Z,81.18
2022-10-17T11:20:54.293Z,80.58
2022-10-17T11:21:54.287Z,79.94
2022-10-17T11:22:54.274Z,78.86
2022-10-17T11:23:54.264Z,74.88
2022-10-17T11:24:54.263Z,72.95
2022-10-17T11:25:54.224Z,71.92
2022-10-17T11:26:54.215Z,72.65
2022-10-17T11:27:54.205Z,74.22
2022-10-17T11:28:54.267Z,74.55
2022-10-17T11:29:54.194Z,75.89
2022-10-17T11:30:54.167Z,76.33
2022-10-17T11:31:54.163Z,77.36
2022-10-17T11:32:54.151Z,77.70
2022-10-17T11:33:54.114Z,78.30
2022-10-17T11:34:54.124Z,78.34
2022-10-17T11:35:54.111Z,79.04
2022-10-17T11:36:54.084Z,79.14
2022-10-17T11:37:54.064Z,79.74
2022-10-17T11:38:54.064Z,79.88
2022-10-17T11:39:54.068Z,79.88
2022-10-17T11:40:54.048Z,80.38
2022-10-17T11:41:55.412Z,80.18
2022-10-17T11:42:54.026Z,79.88
2022-10-17T11:43:54.015Z,80.08
2022-10-17T11:44:54.006Z,80.38
2022-10-17T11:45:53.974Z,80.28
2022-10-17T11:46:53.967Z,80.38
2022-10-17T11:47:53.945Z,80.79
2022-10-17T11:48:53.934Z,80.79
2022-10-17T11:49:54.043Z,80.79
2022-10-17T11:52:03.121Z,80.58
2022-10-17T11:52:56.940Z,79.88
2022-10-17T11:53:53.865Z,80.08
2022-10-17T11:54:53.865Z,80.18
2022-10-17T11:55:53.836Z,80.28
2022-10-17T11:56:53.835Z,80.54
2022-10-17T11:57:53.813Z,81.24
2022-10-17T11:58:53.804Z,82.05
2022-10-17T11:59:53.825Z,81.65
2022-10-17T12:00:53.775Z,81.29
2022-10-17T12:01:53.766Z,81.79
2022-10-17T12:02:53.757Z,82.29
2022-10-17T12:03:53.734Z,81.82
2022-10-17T12:04:53.831Z,82.53
2022-10-17T12:05:53.706Z,82.49
2022-10-17T12:06:53.789Z,82.79
2022-10-17T12:07:53.676Z,82.89
2022-10-17T12:08:53.677Z,82.89
2022-10-17T12:09:53.675Z,83.19
2022-10-17T12:10:53.645Z,82.79
2022-10-17T12:11:53.625Z,82.89
2022-10-17T12:12:53.615Z,82.69
2022-10-17T12:13:53.595Z,82.69
2022-10-17T12:14:53.595Z,82.59
2022-10-17T12:15:53.586Z,82.35
2022-10-17T12:16:53.583Z,82.29
2022-10-17T12:17:53.545Z,82.69
2022-10-17T12:18:53.538Z,82.79
2022-10-17T12:19:53.547Z,82.75
2022-10-17T12:20:53.544Z,82.95
2022-10-17T12:21:53.508Z,82.85
2022-10-17T12:22:53.487Z,82.45
2022-10-17T12:23:53.470Z,83.51
2022-10-17T12:24:53.457Z,82.61
2022-10-17T12:25:54.982Z,81.74
2022-10-17T12:26:56.408Z,81.74
2022-10-17T12:27:53.427Z,82.35
2022-10-17T12:28:53.494Z,82.75
2022-10-17T12:29:53.406Z,82.95
2022-10-17T12:30:53.391Z,82.85
2022-10-17T12:31:53.373Z,82.85
2022-10-17T12:33:05.232Z,83.15
2022-10-17T12:33:54.336Z,82.89
2022-10-17T12:34:53.328Z,83.09
2022-10-17T12:35:53.366Z,83.39
2022-10-17T12:36:53.295Z,83.79
2022-10-17T12:37:56.223Z,83.69
2022-10-17T12:38:54.301Z,84.23
2022-10-17T12:39:53.278Z,84.23
2022-10-17T12:40:53.277Z,84.83
2022-10-17T12:41:53.227Z,84.93
2022-10-17T12:42:53.229Z,84.63
2022-10-17T12:43:53.270Z,85.53
2022-10-17T12:44:53.216Z,86.08
2022-10-17T12:45:53.206Z,85.38
2022-10-17T12:46:53.178Z,85.27
2022-10-17T12:47:53.148Z,85.58
2022-10-17T12:48:53.145Z,85.88
2022-10-17T12:49:56.462Z,86.18
2022-10-17T12:50:53.133Z,85.97
2022-10-17T12:51:53.103Z,86.08
2022-10-17T12:52:53.089Z,86.18
2022-10-17T12:53:53.070Z,86.08
2022-10-17T12:55:07.214Z,86.52
2022-10-17T12:55:54.068Z,86.72
2022-10-17T12:56:53.037Z,87.12
2022-10-17T12:57:53.026Z,87.52
2022-10-17T12:58:53.017Z,87.52
2022-10-17T12:59:56.619Z,87.82
2022-10-17T13:01:12.085Z,88.02
2022-10-17T13:01:54.028Z,88.23
2022-10-17T13:02:52.967Z,88.57
2022-10-17T13:03:52.994Z,88.97
2022-10-17T13:04:53.644Z,89.37
2022-10-17T13:05:52.935Z,89.37
2022-10-17T13:06:52.908Z,89.67
2022-10-17T13:07:52.899Z,89.78
2022-10-17T13:08:55.546Z,89.87
2022-10-17T13:09:52.870Z,89.78
2022-10-17T13:10:52.883Z,90.17
2022-10-17T13:11:52.840Z,90.08
2022-10-17T13:12:52.830Z,90.28
2022-10-17T13:13:52.816Z,90.32
2022-10-17T13:14:52.808Z,90.37
2022-10-17T13:15:52.817Z,90.12
2022-10-17T13:16:52.788Z,90.78
2022-10-17T13:17:52.766Z,90.78
2022-10-17T13:18:52.756Z,91.08
2022-10-17T13:19:52.740Z,91.08
2022-10-17T13:20:52.747Z,91.22
2022-10-17T13:21:52.718Z,91.52
2022-10-17T13:22:52.712Z,91.52
2022-10-17T13:23:52.691Z,91.83
2022-10-17T13:24:52.688Z,92.03
2022-10-17T13:25:52.689Z,91.93
2022-10-17T13:26:52.648Z,92.03
2022-10-17T13:27:52.640Z,92.23
2022-10-17T13:28:52.757Z,92.03
2022-10-17T13:29:52.608Z,92.33
2022-10-17T13:30:53.715Z,92.43
2022-10-17T13:31:53.353Z,92.83
2022-10-17T13:32:52.577Z,92.73
2022-10-17T13:33:52.558Z,92.33
2022-10-17T13:34:52.561Z,92.43
2022-10-17T13:36:00.542Z,92.33
2022-10-17T13:36:53.548Z,92.99
2022-10-17T13:37:54.078Z,92.89
2022-10-17T13:38:52.507Z,92.58
2022-10-17T13:39:56.559Z,92.49
2022-10-17T13:41:01.380Z,92.79
2022-10-17T13:41:53.460Z,92.58
2022-10-17T13:42:52.456Z,92.49
2022-10-17T13:43:52.436Z,91.99
2022-10-17T13:44:52.427Z,92.18
2022-10-17T13:45:52.419Z,92.18
2022-10-17T13:46:52.398Z,92.58
2022-10-17T13:47:52.391Z,92.73
2022-10-17T13:48:52.378Z,93.13
2022-10-17T13:49:55.234Z,92.63
2022-10-17T13:50:52.358Z,92.63
2022-10-17T13:51:52.328Z,92.83
2022-10-17T13:52:52.318Z,92.83
2022-10-17T13:53:52.309Z,92.93
2022-10-17T13:54:52.297Z,92.93
2022-10-17T13:56:09.149Z,93.03
2022-10-17T13:57:52.298Z,92.83
2022-10-17T13:58:52.241Z,92.73
2022-10-17T13:59:52.237Z,92.93
2022-10-17T14:00:52.280Z,93.23
2022-10-17T14:01:52.509Z,93.23
2022-10-17T14:02:52.250Z,93.13
2022-10-17T14:04:07.203Z,93.38
2022-10-17T14:05:19.673Z,93.38
2022-10-17T14:05:53.160Z,93.78
2022-10-17T14:06:52.532Z,93.68
2022-10-17T14:08:10.520Z,93.68
2022-10-17T14:08:53.118Z,93.38
2022-10-17T14:09:52.116Z,93.48
2022-10-17T14:10:52.089Z,93.48
2022-10-17T14:11:52.092Z,93.28
2022-10-17T14:12:52.067Z,93.18
2022-10-17T14:13:52.069Z,93.08
2022-10-17T14:15:09.800Z,93.18
2022-10-17T14:15:53.135Z,93.18
2022-10-17T14:16:52.028Z,93.28
2022-10-17T14:17:51.999Z,93.28
2022-10-17T14:18:51.988Z,93.28
2022-10-17T14:20:06.555Z,93.48
2022-10-17T14:21:34.426Z,93.28
2022-10-17T14:21:52.957Z,93.28
2022-10-17T14:23:17.508Z,93.18
2022-10-17T14:23:52.927Z,93.58
2022-10-17T14:24:51.910Z,93.28
2022-10-17T14:25:51.889Z,93.28
2022-10-17T14:26:51.900Z,93.28
2022-10-17T14:27:51.868Z,93.28
2022-10-17T14:28:51.885Z,93.28
2022-10-17T14:29:51.847Z,93.28
2022-10-17T14:30:56.826Z,93.28
2022-10-17T14:31:52.837Z,93.48
2022-10-17T14:32:51.838Z,93.48
2022-10-17T14:33:51.800Z,93.68
2022-10-17T14:34:51.822Z,93.82
2022-10-17T14:35:51.758Z,94.13
2022-10-17T14:36:51.768Z,94.13
2022-10-17T14:37:51.739Z,94.23
2022-10-17T14:38:51.728Z,94.33
2022-10-17T14:39:51.709Z,94.23
2022-10-17T14:40:51.722Z,94.33
2022-10-17T14:41:51.699Z,94.43
2022-10-17T14:42:51.678Z,94.43
2022-10-17T14:43:51.668Z,94.23
2022-10-17T14:44:51.648Z,94.23
2022-10-17T14:45:51.649Z,94.43
2022-10-17T14:46:51.702Z,94.33
2022-10-17T14:47:51.785Z,94.33
2022-10-17T14:48:51.598Z,94.53
2022-10-17T14:49:51.578Z,94.53
2022-10-17T14:50:51.578Z,94.43
2022-10-17T14:52:03.838Z,94.33
2022-10-17T14:52:52.599Z,94.43
2022-10-17T14:53:51.539Z,94.63
2022-10-17T14:54:51.527Z,94.53
2022-10-17T14:55:51.508Z,94.23
2022-10-17T14:56:51.512Z,94.33
2022-10-17T14:57:51.478Z,94.53
2022-10-17T14:58:51.469Z,94.13
2022-10-17T14:59:54.221Z,94.02
2022-10-17T15:00:51.448Z,94.02
2022-10-17T15:01:51.440Z,94.13
2022-10-17T15:02:51.451Z,94.23
2022-10-17T15:03:51.551Z,94.33
2022-10-17T15:04:51.401Z,94.23
2022-10-17T15:05:51.379Z,93.62
2022-10-17T15:06:51.388Z,93.62
2022-10-17T15:07:51.357Z,93.73
2022-10-17T15:08:51.352Z,93.62
2022-10-17T15:09:51.329Z,93.42
2022-10-17T15:10:51.323Z,93.12
2022-10-17T15:11:51.318Z,93.12
2022-10-17T15:12:58.972Z,93.28
2022-10-17T15:13:52.277Z,93.42
2022-10-17T15:14:51.268Z,93.22
2022-10-17T15:15:51.253Z,93.12
2022-10-17T15:16:51.256Z,93.32
2022-10-17T15:17:51.228Z,93.22
2022-10-17T15:18:51.220Z,93.22
2022-10-17T15:19:51.213Z,93.12
2022-10-17T15:20:59.533Z,93.12
2022-10-17T15:21:52.199Z,92.92
2022-10-17T15:22:51.171Z,93.22
2022-10-17T15:23:51.149Z,93.12
2022-10-17T15:24:51.141Z,92.92
2022-10-17T15:25:51.119Z,92.72
2022-10-17T15:26:51.213Z,92.92
2022-10-17T15:27:51.098Z,92.92
2022-10-17T15:28:51.122Z,92.82
2022-10-17T15:29:51.078Z,92.61
2022-10-17T15:30:51.066Z,92.72
2022-10-17T15:31:51.048Z,92.52
2022-10-17T15:32:51.048Z,92.52
2022-10-17T15:33:51.076Z,92.72
2022-10-17T15:34:51.008Z,92.82
2022-10-17T15:35:51.005Z,93.12
2022-10-17T15:36:51.002Z,92.82
2022-10-17T15:37:50.971Z,92.92
2022-10-17T15:38:50.958Z,93.02
2022-10-17T15:39:50.953Z,93.02
2022-10-17T15:40:50.954Z,93.02
2022-10-17T15:41:50.927Z,93.22
2022-10-17T15:42:50.908Z,93.22
2022-10-17T15:43:50.888Z,93.42
2022-10-17T15:44:50.878Z,93.32
2022-10-17T15:45:50.858Z,93.32
2022-10-17T15:46:50.848Z,93.42
2022-10-17T15:47:50.849Z,93.52
2022-10-17T15:48:50.827Z,93.62
2022-10-17T15:49:50.818Z,93.62
2022-10-17T15:50:50.831Z,93.93
2022-10-17T15:51:53.022Z,94.37
2022-10-17T15:52:50.799Z,94.07
2022-10-17T15:53:50.758Z,93.97
2022-10-17T15:54:50.747Z,94.27
2022-10-17T15:55:50.728Z,94.17
2022-10-17T15:56:50.740Z,94.27
2022-10-17T15:57:50.737Z,94.17
2022-10-17T15:58:50.721Z,94.17
2022-10-17T15:59:50.680Z,94.17
2022-10-17T16:00:50.732Z,94.07
2022-10-17T16:01:50.669Z,94.27
2022-10-17T16:02:50.710Z,94.57
2022-10-17T16:03:50.664Z,94.47
2022-10-17T16:04:50.626Z,94.47
2022-10-17T16:05:50.606Z,94.67
2022-10-17T16:06:50.617Z,94.87
2022-10-17T16:07:50.573Z,94.98
2022-10-17T16:08:50.568Z,94.82
2022-10-17T16:09:50.548Z,94.82
2022-10-17T16:10:50.562Z,94.92
2022-10-17T16:11:50.539Z,94.62
2022-10-17T16:12:50.710Z,94.57
2022-10-17T16:13:50.498Z,94.72
2022-10-17T16:14:50.489Z,94.82
2022-10-17T16:15:50.486Z,94.82
2022-10-17T16:16:50.577Z,94.82
2022-10-17T16:17:50.450Z,94.92
2022-10-17T16:18:50.437Z,95.02
2022-10-17T16:19:50.417Z,94.92
2022-10-17T16:20:50.408Z,95.02
2022-10-17T16:21:50.407Z,95.12
2022-10-17T16:22:50.389Z,95.22
2022-10-17T16:23:50.390Z,95.32
2022-10-17T16:24:50.357Z,95.62
2022-10-17T16:25:50.341Z,95.62
2022-10-17T16:26:50.346Z,95.83
2022-10-17T16:27:50.317Z,95.93
2022-10-17T16:28:50.375Z,96.03
2022-10-17T16:29:50.287Z,96.17
2022-10-17T16:30:50.282Z,96.28
2022-10-17T16:31:50.274Z,96.37
2022-10-17T16:32:50.267Z,96.58
2022-10-17T16:33:50.243Z,96.68
2022-10-17T16:34:50.247Z,96.78
2022-10-17T16:35:50.216Z,96.98
2022-10-17T16:36:50.229Z,97.08
2022-10-17T16:37:50.177Z,97.08
2022-10-17T16:38:50.177Z,97.18
2022-10-17T16:39:50.159Z,97.28
2022-10-17T16:40:50.148Z,97.49
2022-10-17T16:41:52.583Z,97.58
2022-10-17T16:42:50.123Z,97.73
2022-10-17T16:43:50.098Z,97.93
2022-10-17T16:44:50.107Z,98.03
2022-10-17T16:45:50.097Z,98.13
2022-10-17T16:46:50.108Z,98.24
2022-10-17T16:47:50.069Z,98.44
2022-10-17T16:48:50.057Z,98.54
2022-10-17T16:49:50.028Z,98.74
2022-10-17T16:50:50.017Z,98.94
2022-10-17T16:51:50.020Z,99.14
2022-10-17T16:52:50.002Z,99.24
2022-10-17T16:53:49.986Z,99.44
2022-10-17T16:54:49.966Z,99.69
2022-10-17T16:55:49.947Z,99.79
2022-10-17T16:56:49.947Z,99.89
2022-10-17T16:57:49.954Z,99.99
2022-10-17T16:58:49.928Z,99.99
2022-10-17T16:59:49.898Z,99.99
2022-10-17T17:00:49.932Z,99.99
2022-10-17T17:01:49.886Z,99.99
2022-10-17T17:02:49.857Z,99.99
2022-10-17T17:03:49.847Z,99.99
2022-10-17T17:04:49.838Z,99.99
2022-10-17T17:05:49.837Z,99.99
2022-10-17T17:06:49.853Z,99.99
2022-10-17T17:07:49.798Z,99.99
2022-10-17T17:08:49.797Z,99.99
2022-10-17T17:09:49.787Z,99.99
2022-10-17T17:10:49.770Z,99.99
2022-10-17T17:11:49.757Z,99.99
2022-10-17T17:12:49.739Z,99.99
2022-10-17T17:13:49.717Z,99.99
2022-10-17T17:14:49.707Z,99.99
2022-10-17T17:15:49.714Z,99.99
2022-10-17T17:16:49.687Z,99.99
2022-10-17T17:17:54.703Z,99.99
2022-10-17T17:18:50.647Z,99.99
2022-10-17T17:19:49.647Z,99.99
2022-10-17T17:20:49.627Z,99.99
2022-10-17T17:21:49.635Z,99.99
2022-10-17T17:22:49.608Z,99.99
2022-10-17T17:23:49.587Z,99.99
2022-10-17T17:25:49.579Z,99.99
2022-10-17T17:26:49.566Z,99.99
2022-10-17T17:27:49.547Z,99.99
2022-10-17T17:28:49.572Z,99.99
2022-10-17T17:29:49.519Z,99.99
2022-10-17T17:30:49.498Z,99.99
2022-10-17T17:31:49.497Z,99.99
2022-10-17T17:32:49.469Z,99.99