createdAt,value
2019-03-30T00:00:28.820Z,97920.17
2019-03-30T00:05:25.498Z,97920.03
2019-03-30T00:10:22.054Z,97924.66
2019-03-30T00:15:18.671Z,97923.48
2019-03-30T00:20:15.425Z,97924.69
2019-03-30T00:25:12.049Z,97926.79
2019-03-30T00:30:10.775Z,97932.02
2019-03-30T00:35:07.465Z,97930.69
2019-03-30T00:40:04.039Z,97931.42
2019-03-30T00:45:01.706Z,97930.66
2019-03-30T00:49:58.249Z,97928.95
2019-03-30T00:54:54.822Z,97924.52
2019-03-30T00:59:51.463Z,97918.81
2019-03-30T01:04:48.026Z,97915.30
2019-03-30T01:09:44.747Z,97921.54
2019-03-30T01:14:41.272Z,97917.62
2019-03-30T01:19:37.857Z,97930.83
2019-03-30T01:24:34.553Z,97932.66
2019-03-30T01:29:31.121Z,97924.80
2019-03-30T01:34:27.755Z,97927.37
2019-03-30T01:39:24.324Z,97929.87
2019-03-30T01:44:22.207Z,97921.13
2019-03-30T01:49:18.907Z,97927.95
2019-03-30T01:54:15.477Z,97926.48
2019-03-30T01:59:12.002Z,97935.45
2019-03-30T02:04:08.678Z,97934.69
2019-03-30T02:09:06.781Z,97932.70
2019-03-30T02:14:03.354Z,97929.84
2019-03-30T02:19:00.011Z,97933.05
2019-03-30T02:23:56.728Z,97935.98
2019-03-30T02:28:53.376Z,97932.59
2019-03-30T02:33:49.946Z,97935.63
2019-03-30T02:38:46.561Z,97937.67
2019-03-30T02:43:43.169Z,97939.80
2019-03-30T02:48:39.716Z,97936.50
2019-03-30T02:53:36.266Z,97936.66
2019-03-30T02:58:32.903Z,97935.30
2019-03-30T03:03:29.601Z,97940.95
2019-03-30T03:08:26.190Z,97946.11
2019-03-30T03:13:22.771Z,97947.63
2019-03-30T03:18:19.370Z,97942.84
2019-03-30T03:23:15.903Z,97941.31
2019-03-30T03:28:12.561Z,97937.00
2019-03-30T03:33:09.725Z,97937.82
2019-03-30T03:38:07.409Z,97933.98
2019-03-30T03:43:04.036Z,97930.41
2019-03-30T03:48:00.642Z,97935.95
2019-03-30T03:52:57.386Z,97934.95
2019-03-30T03:57:54.668Z,97938.40
2019-03-30T04:02:52.959Z,97942.72
2019-03-30T04:07:52.602Z,97942.70
2019-03-30T04:12:51.073Z,97946.09
2019-03-30T04:17:47.669Z,97946.61
2019-03-30T04:22:44.315Z,97946.81
2019-03-30T04:27:40.935Z,97942.22
2019-03-30T04:32:37.612Z,97946.64
2019-03-30T04:37:34.232Z,97941.86
2019-03-30T04:42:30.810Z,97941.45
2019-03-30T04:47:27.466Z,97932.01
2019-03-30T04:52:23.992Z,97936.79
2019-03-30T04:57:20.650Z,97934.60
2019-03-30T05:02:17.254Z,97930.27
2019-03-30T05:07:15.264Z,97939.58
2019-03-30T05:12:11.864Z,97935.44
2019-03-30T05:17:08.517Z,97933.93
2019-03-30T05:22:11.932Z,97944.19
2019-03-30T05:27:04.042Z,97947.81
2019-03-30T05:32:00.736Z,97952.42
2019-03-30T05:36:57.388Z,97957.08
2019-03-30T05:42:16.217Z,97955.46
2019-03-30T05:47:50.788Z,97955.72
2019-03-30T05:53:00.932Z,97956.17
2019-03-30T05:57:57.793Z,97962.59
2019-03-30T06:03:32.843Z,97954.56
2019-03-30T06:08:29.826Z,97960.59
2019-03-30T06:13:30.513Z,97959.66
2019-03-30T06:18:27.513Z,97966.97
2019-03-30T06:23:27.601Z,97971.00
2019-03-30T06:28:24.660Z,97966.30
2019-03-30T06:33:30.921Z,97961.37
2019-03-30T06:38:37.064Z,97961.80
2019-03-30T06:43:37.208Z,97953.16
2019-03-30T06:48:38.143Z,97956.64
2019-03-30T06:53:40.094Z,97956.78
2019-03-30T06:58:40.007Z,97950.80
2019-03-30T07:03:47.032Z,97946.63
2019-03-30T07:08:56.513Z,97941.08
2019-03-30T07:13:58.211Z,97941.47
2019-03-30T07:19:04.386Z,97943.28
2019-03-30T07:24:01.407Z,97945.42
2019-03-30T07:28:59.546Z,97935.98
2019-03-30T07:33:56.987Z,97936.20
2019-03-30T07:58:28.396Z,97914.19
2019-03-30T10:07:27.028Z,97829.13
2019-03-30T10:12:23.960Z,97823.52
2019-03-30T10:17:24.270Z,97811.42
2019-03-30T10:22:21.159Z,97807.77
2019-03-30T10:27:17.958Z,97801.20
2019-03-30T10:32:14.804Z,97802.48
2019-03-30T10:37:14.139Z,97795.70
2019-03-30T10:42:15.357Z,97793.52
2019-03-30T10:47:16.825Z,97783.42
2019-03-30T10:52:15.259Z,97779.83
2019-03-30T10:57:12.099Z,97775.53
2019-03-30T11:02:11.033Z,97773.73
2019-03-30T11:07:10.005Z,97764.16
2019-03-30T11:12:12.034Z,97762.73
2019-03-30T11:17:14.587Z,97749.23
2019-03-30T11:22:29.504Z,97740.84
2019-03-30T11:27:26.239Z,97728.83
2019-03-30T11:32:22.882Z,97720.78
2019-03-30T11:37:19.546Z,97719.09
2019-03-30T11:42:16.359Z,97710.33
2019-03-30T11:47:12.989Z,97700.66
2019-03-30T11:52:09.756Z,97686.06
2019-03-30T11:57:06.349Z,97690.56
2019-03-30T12:02:03.041Z,97677.32
2019-03-30T12:06:59.656Z,97672.06
2019-03-30T12:11:56.274Z,97660.58
2019-03-30T12:16:52.975Z,97651.79
2019-03-30T12:21:49.643Z,97649.34
2019-03-30T12:26:46.275Z,97647.50
2019-03-30T12:31:42.906Z,97642.59
2019-03-30T12:36:39.749Z,97633.67
2019-03-30T12:41:37.220Z,97619.59
2019-03-30T12:46:34.032Z,97609.09
2019-03-30T12:51:30.766Z,97599.36
2019-03-30T12:56:27.608Z,97588.50
2019-03-30T13:01:24.258Z,97586.11
2019-03-30T13:06:20.954Z,97585.48
2019-03-30T13:11:17.566Z,97576.36
2019-03-30T13:16:14.245Z,97571.33
2019-03-30T13:21:10.909Z,97563.83
2019-03-30T13:26:07.700Z,97552.87
2019-03-30T13:31:04.390Z,97552.95
2019-03-30T13:36:01.043Z,97547.11
2019-03-30T13:40:57.714Z,97539.98
2019-03-30T13:45:54.317Z,97528.76
2019-03-30T13:50:51.016Z,97526.16
2019-03-30T13:55:47.651Z,97521.32
2019-03-30T14:00:44.647Z,97512.44
2019-03-30T14:05:41.663Z,97511.60
2019-03-30T14:10:39.086Z,97506.68
2019-03-30T14:15:36.215Z,97492.01
2019-03-30T14:20:35.317Z,97486.24
2019-03-30T14:25:32.050Z,97482.33
2019-03-30T14:30:28.628Z,97475.52
2019-03-30T14:35:25.293Z,97464.10
2019-03-30T14:40:21.913Z,97455.33
2019-03-30T14:45:18.577Z,97451.03
2019-03-30T14:50:15.564Z,97443.02
2019-03-30T14:55:13.460Z,97439.23
2019-03-30T15:00:11.616Z,97427.28
2019-03-30T15:05:12.207Z,97423.23
2019-03-30T15:10:10.419Z,97419.85
2019-03-30T15:15:08.126Z,97418.78
2019-03-30T15:20:04.935Z,97412.24
2019-03-30T15:25:01.693Z,97410.02
2019-03-30T15:29:58.380Z,97405.22
2019-03-30T15:34:58.263Z,97398.45
2019-03-30T15:39:53.479Z,97397.84
2019-03-30T15:44:50.335Z,97386.34
2019-03-30T15:49:47.264Z,97389.47
2019-03-30T15:54:43.875Z,97385.02
2019-03-30T15:59:40.578Z,97378.21
2019-03-30T16:04:37.509Z,97373.77
2019-03-30T16:09:36.110Z,97374.73
2019-03-30T16:14:34.145Z,97364.16
2019-03-30T16:19:30.873Z,97364.84
2019-03-30T16:24:30.105Z,97366.38
2019-03-30T16:29:26.031Z,97366.94
2019-03-30T16:34:22.743Z,97361.48
2019-03-30T16:39:19.519Z,97354.47
2019-03-30T16:44:16.303Z,97357.88
2019-03-30T16:49:12.975Z,97359.13
2019-03-30T16:54:09.948Z,97355.84
2019-03-30T16:59:07.113Z,97353.71
2019-03-30T17:04:03.880Z,97355.38
2019-03-30T17:09:00.645Z,97349.52
2019-03-30T17:13:57.538Z,97342.53
2019-03-30T17:18:54.284Z,97346.75
2019-03-30T17:23:51.181Z,97354.05
2019-03-30T17:28:47.869Z,97352.27
2019-03-30T17:33:44.546Z,97349.27
2019-03-30T17:38:41.229Z,97354.73
2019-03-30T17:43:38.028Z,97351.58
2019-03-30T17:48:35.949Z,97357.52
2019-03-30T17:53:32.639Z,97357.80
2019-03-30T17:58:29.450Z,97355.89
2019-03-30T18:03:26.190Z,97356.13
2019-03-30T18:08:22.909Z,97359.13
2019-03-30T18:13:19.637Z,97371.20
2019-03-30T18:18:16.339Z,97362.81
2019-03-30T18:23:15.830Z,97360.39
2019-03-30T18:28:27.671Z,97369.16
2019-03-30T18:33:29.863Z,97376.77
2019-03-30T18:38:39.963Z,97371.66
2019-03-30T18:43:47.026Z,97381.47
2019-03-30T18:48:59.229Z,97390.44
2019-03-30T18:54:00.136Z,97390.81
2019-03-30T18:59:00.617Z,97397.14
2019-03-30T19:03:56.279Z,97402.31
2019-03-30T19:09:27.111Z,97401.62
2019-03-30T19:15:06.476Z,97401.47
2019-03-30T19:20:14.613Z,97405.61
2019-03-30T19:25:33.875Z,97407.53
2019-03-30T19:36:29.996Z,97400.53
2019-03-30T19:41:51.157Z,97405.89
2019-03-30T19:47:22.607Z,97406.66
2019-03-30T19:52:40.060Z,97405.82
2019-03-30T19:57:55.450Z,97418.77
2019-03-30T20:03:02.273Z,97416.02
2019-03-30T20:08:40.292Z,97419.81
2019-03-30T20:13:55.270Z,97420.61
2019-03-30T20:19:12.430Z,97416.87
2019-03-30T20:24:24.334Z,97425.75
2019-03-30T20:29:39.753Z,97420.32
2019-03-30T20:34:45.835Z,97424.14
2019-03-30T20:39:55.852Z,97427.77
2019-03-30T20:45:04.155Z,97438.95
2019-03-30T20:50:51.802Z,97429.14
2019-03-30T20:56:08.767Z,97430.69
2019-03-30T21:01:15.730Z,97432.07
2019-03-30T21:20:17.143Z,97431.47
2019-03-30T21:31:18.202Z,97428.16
2019-03-30T21:36:40.980Z,97431.81
2019-03-30T21:41:48.023Z,97427.32
2019-03-30T21:46:55.063Z,97431.09
2019-03-30T21:52:27.063Z,97432.34
2019-03-30T21:57:16.852Z,97424.67
2019-03-30T22:02:30.295Z,97434.75
2019-03-30T22:08:08.437Z,97435.81
2019-03-30T22:13:25.378Z,97428.50
2019-03-30T22:18:45.334Z,97436.86
2019-03-30T22:23:57.493Z,97436.00
2019-03-30T22:29:07.854Z,97438.14
2019-03-30T22:34:15.205Z,97436.34
2019-03-30T22:39:28.546Z,97432.78
2019-03-30T22:45:15.319Z,97434.20
2019-03-30T22:50:30.240Z,97432.87
2019-03-30T22:55:34.071Z,97439.02
2019-03-30T23:00:51.648Z,97435.19
2019-03-30T23:05:50.995Z,97431.30
2019-03-30T23:11:00.595Z,97432.24
2019-03-30T23:16:07.944Z,97427.27
2019-03-30T23:21:16.058Z,97425.59
2019-03-30T23:26:13.792Z,97438.50
2019-03-30T23:31:10.396Z,97428.89
2019-03-30T23:36:07.016Z,97429.17
2019-03-30T23:41:03.716Z,97429.40
2019-03-30T23:46:00.352Z,97429.80
2019-03-30T23:50:56.988Z,97427.23
2019-03-30T23:55:53.602Z,97425.13
