createdAt,value
2018-09-27T00:01:01.162Z,102626.97
2018-09-27T00:04:07.030Z,102625.00
2018-09-27T00:07:12.373Z,102622.80
2018-09-27T00:10:17.746Z,102622.23
2018-09-27T00:13:23.110Z,102612.01
2018-09-27T00:16:28.774Z,102613.45
2018-09-27T00:19:34.215Z,102612.00
2018-09-27T00:22:39.734Z,102608.47
2018-09-27T00:25:45.131Z,102611.43
2018-09-27T00:28:50.545Z,102616.22
2018-09-27T00:31:55.986Z,102615.70
2018-09-27T00:35:01.365Z,102613.27
2018-09-27T00:38:06.786Z,102615.09
2018-09-27T00:41:12.157Z,102615.28
2018-09-27T00:44:17.548Z,102620.62
2018-09-27T00:47:22.903Z,102611.55
2018-09-27T00:50:28.390Z,102615.89
2018-09-27T00:53:33.749Z,102614.91
2018-09-27T00:56:39.122Z,102619.75
2018-09-27T00:59:44.506Z,102621.81
2018-09-27T01:02:49.895Z,102618.86
2018-09-27T01:05:55.290Z,102617.92
2018-09-27T01:09:00.649Z,102619.23
2018-09-27T01:12:06.053Z,102613.61
2018-09-27T01:15:11.435Z,102611.03
2018-09-27T01:18:16.794Z,102604.08
2018-09-27T01:21:22.186Z,102620.41
2018-09-27T01:24:27.569Z,102617.66
2018-09-27T01:27:33.058Z,102617.73
2018-09-27T01:30:38.436Z,102621.67
2018-09-27T01:33:43.925Z,102620.69
2018-09-27T01:36:49.695Z,102624.02
2018-09-27T01:39:55.095Z,102623.70
2018-09-27T01:43:00.462Z,102614.50
2018-09-27T01:46:05.898Z,102615.16
2018-09-27T01:49:11.261Z,102610.05
2018-09-27T01:52:16.637Z,102609.91
2018-09-27T01:55:22.399Z,102604.66
2018-09-27T01:58:27.767Z,102607.70
2018-09-27T02:01:33.557Z,102606.58
2018-09-27T02:04:38.927Z,102609.91
2018-09-27T02:07:44.358Z,102601.64
2018-09-27T02:10:49.902Z,102603.48
2018-09-27T02:13:55.377Z,102602.17
2018-09-27T02:17:02.293Z,102604.60
2018-09-27T02:20:07.717Z,102602.44
2018-09-27T02:23:13.053Z,102604.83
2018-09-27T02:26:18.462Z,102606.66
2018-09-27T02:29:23.831Z,102606.30
2018-09-27T02:32:29.280Z,102607.70
2018-09-27T02:35:34.737Z,102605.07
2018-09-27T02:38:40.158Z,102606.77
2018-09-27T02:41:45.720Z,102604.08
2018-09-27T02:44:51.127Z,102605.83
2018-09-27T02:47:56.531Z,102598.72
2018-09-27T02:51:01.951Z,102602.06
2018-09-27T02:54:07.371Z,102597.98
2018-09-27T02:57:12.848Z,102601.12
2018-09-27T03:00:18.342Z,102598.97
2018-09-27T03:03:23.744Z,102606.84
2018-09-27T03:06:29.199Z,102604.22
2018-09-27T03:09:34.604Z,102608.11
2018-09-27T03:12:40.287Z,102602.44
2018-09-27T03:15:45.702Z,102601.12
2018-09-27T03:18:51.621Z,102596.14
2018-09-27T03:21:57.043Z,102593.19
2018-09-27T03:25:02.436Z,102587.70
2018-09-27T03:28:07.851Z,102595.30
2018-09-27T03:31:13.254Z,102596.26
2018-09-27T03:34:18.744Z,102596.26
2018-09-27T03:37:24.514Z,102604.14
2018-09-27T03:40:30.014Z,102609.39
2018-09-27T03:43:35.814Z,102602.72
2018-09-27T03:46:41.231Z,102598.72
2018-09-27T03:49:46.641Z,102587.45
2018-09-27T03:52:52.155Z,102590.67
2018-09-27T03:55:57.547Z,102596.64
2018-09-27T03:59:03.923Z,102590.43
2018-09-27T04:02:09.363Z,102579.56
2018-09-27T04:05:14.757Z,102577.08
2018-09-27T04:08:20.178Z,102579.84
2018-09-27T04:11:25.606Z,102561.45
2018-09-27T04:14:31.033Z,102554.56
2018-09-27T04:17:36.601Z,102568.68
2018-09-27T04:20:47.334Z,102571.97
2018-09-27T04:23:52.789Z,102572.95
2018-09-27T04:26:58.470Z,102566.77
2018-09-27T04:30:03.923Z,102569.48
2018-09-27T04:33:09.446Z,102566.98
2018-09-27T04:36:14.863Z,102561.73
2018-09-27T04:39:20.268Z,102572.81
2018-09-27T04:42:25.667Z,102573.22
2018-09-27T04:45:31.563Z,102573.80
2018-09-27T04:48:36.970Z,102574.91
2018-09-27T04:51:43.309Z,102573.73
2018-09-27T04:54:49.014Z,102573.02
2018-09-27T04:57:54.419Z,102575.37
2018-09-27T05:00:59.866Z,102573.80
2018-09-27T05:04:05.348Z,102574.70
2018-09-27T05:07:10.774Z,102574.98
2018-09-27T05:10:16.183Z,102580.75
2018-09-27T05:13:21.603Z,102577.00
2018-09-27T05:16:27.010Z,102580.60
2018-09-27T05:19:32.423Z,102578.77
2018-09-27T05:22:37.909Z,102578.39
2018-09-27T05:25:43.387Z,102585.70
2018-09-27T05:28:48.782Z,102584.28
2018-09-27T05:31:54.731Z,102582.69
2018-09-27T05:35:00.166Z,102589.59
2018-09-27T05:38:05.599Z,102589.05
2018-09-27T05:41:11.003Z,102588.20
2018-09-27T05:44:16.439Z,102587.01
2018-09-27T05:47:21.867Z,102595.68
2018-09-27T05:50:27.247Z,102596.86
2018-09-27T05:53:32.691Z,102597.64
2018-09-27T05:56:38.104Z,102595.66
2018-09-27T05:59:44.303Z,102606.56
2018-09-27T06:02:49.752Z,102599.03
2018-09-27T06:05:55.163Z,102595.09
2018-09-27T06:09:00.608Z,102595.19
2018-09-27T06:12:06.007Z,102592.39
2018-09-27T06:15:11.443Z,102594.96
2018-09-27T06:18:16.910Z,102596.33
2018-09-27T06:21:22.329Z,102603.70
2018-09-27T06:24:28.284Z,102599.34
2018-09-27T06:27:33.700Z,102608.64
2018-09-27T06:30:39.397Z,102600.61
2018-09-27T06:33:45.042Z,102598.34
2018-09-27T06:36:50.459Z,102600.07
2018-09-27T06:39:55.922Z,102606.50
2018-09-27T06:43:01.428Z,102592.28
2018-09-27T06:46:07.149Z,102599.77
2018-09-27T06:49:12.597Z,102601.29
2018-09-27T06:52:18.020Z,102597.48
2018-09-27T06:55:24.285Z,102596.58
2018-09-27T06:58:30.390Z,102600.39
2018-09-27T07:01:35.852Z,102597.97
2018-09-27T07:04:44.216Z,102601.57
2018-09-27T07:07:52.103Z,102591.84
2018-09-27T07:10:57.819Z,102594.76
2018-09-27T07:14:04.616Z,102592.23
2018-09-27T07:17:10.033Z,102595.24
2018-09-27T07:20:15.564Z,102601.42
2018-09-27T07:23:21.179Z,102598.25
2018-09-27T07:26:27.368Z,102594.31
2018-09-27T07:29:32.998Z,102600.05
2018-09-27T07:32:38.556Z,102600.39
2018-09-27T07:35:44.160Z,102597.30
2018-09-27T07:38:49.597Z,102602.88
2018-09-27T07:41:55.146Z,102601.67
2018-09-27T07:45:01.281Z,102600.70
2018-09-27T07:48:06.893Z,102605.35
2018-09-27T07:51:12.567Z,102603.11
2018-09-27T07:54:18.217Z,102603.64
2018-09-27T07:57:23.875Z,102618.62
2018-09-27T08:00:29.434Z,102625.77
2018-09-27T08:03:34.855Z,102610.95
2018-09-27T08:06:40.419Z,102613.17
2018-09-27T08:09:45.862Z,102618.57
2018-09-27T08:12:51.442Z,102607.09
2018-09-27T08:15:56.943Z,102611.88
2018-09-27T08:19:02.446Z,102606.16
2018-09-27T08:22:08.150Z,102608.59
2018-09-27T08:25:13.588Z,102608.08
2018-09-27T08:28:19.139Z,102617.16
2018-09-27T08:31:24.655Z,102605.33
2018-09-27T08:34:30.222Z,102606.81
2018-09-27T08:37:35.814Z,102610.77
2018-09-27T08:40:41.780Z,102612.73
2018-09-27T08:43:47.207Z,102606.27
2018-09-27T08:46:52.684Z,102597.86
2018-09-27T08:49:58.191Z,102596.54
2018-09-27T08:53:04.359Z,102597.73
2018-09-27T08:56:10.335Z,102584.78
2018-09-27T08:59:16.702Z,102594.21
2018-09-27T09:02:22.127Z,102590.95
2018-09-27T09:05:27.566Z,102587.00
2018-09-27T09:08:32.987Z,102581.77
2018-09-27T09:11:38.965Z,102577.89
2018-09-27T09:14:44.428Z,102565.92
2018-09-27T09:17:50.479Z,102565.86
2018-09-27T09:20:55.919Z,102565.38
2018-09-27T09:24:01.521Z,102569.95
2018-09-27T09:27:07.867Z,102568.94
2018-09-27T09:30:13.648Z,102569.39
2018-09-27T09:33:19.072Z,102544.44
2018-09-27T09:36:24.545Z,102546.84
2018-09-27T09:39:30.005Z,102546.36
2018-09-27T09:42:35.516Z,102540.38
2018-09-27T09:45:40.979Z,102533.27
2018-09-27T09:48:46.448Z,102529.13
2018-09-27T09:51:51.879Z,102536.45
2018-09-27T09:54:57.739Z,102526.37
2018-09-27T09:58:03.130Z,102535.88
2018-09-27T10:01:09.515Z,102520.34
2018-09-27T10:04:15.364Z,102517.95
2018-09-27T10:07:20.775Z,102522.63
2018-09-27T10:10:26.945Z,102514.74
2018-09-27T10:13:32.351Z,102514.78
2018-09-27T10:16:38.031Z,102506.66
2018-09-27T10:19:43.623Z,102503.73
2018-09-27T10:22:49.815Z,102501.26
2018-09-27T10:25:57.343Z,102501.34
2018-09-27T10:29:03.690Z,102503.30
2018-09-27T10:32:09.286Z,102499.41
2018-09-27T10:35:14.703Z,102484.92
2018-09-27T10:38:20.116Z,102485.77
2018-09-27T10:41:25.526Z,102485.81
2018-09-27T10:44:30.914Z,102476.43
2018-09-27T10:47:36.770Z,102479.34
2018-09-27T10:50:42.178Z,102469.93
2018-09-27T10:53:47.595Z,102473.36
2018-09-27T10:56:53.031Z,102472.09
2018-09-27T10:59:58.432Z,102466.30
2018-09-27T11:03:03.934Z,102464.16
2018-09-27T11:06:09.347Z,102463.22
2018-09-27T11:09:14.727Z,102452.79
2018-09-27T11:12:20.175Z,102441.50
2018-09-27T11:15:25.607Z,102440.15
2018-09-27T11:18:32.175Z,102441.65
2018-09-27T11:21:37.684Z,102429.32
2018-09-27T11:24:43.075Z,102430.19
2018-09-27T11:27:48.539Z,102421.73
2018-09-27T11:30:59.043Z,102412.09
2018-09-27T11:34:04.491Z,102409.81
2018-09-27T11:37:10.279Z,102404.51
2018-09-27T11:40:15.682Z,102395.55
2018-09-27T11:43:21.211Z,102400.55
2018-09-27T11:46:26.655Z,102392.67
2018-09-27T11:49:32.307Z,102386.52
2018-09-27T11:52:37.959Z,102378.65
2018-09-27T11:55:43.351Z,102371.44
2018-09-27T11:58:48.868Z,102372.50
2018-09-27T12:01:54.295Z,102359.53
2018-09-27T12:05:00.073Z,102361.52
2018-09-27T12:08:05.967Z,102357.92
2018-09-27T12:11:12.067Z,102359.47
2018-09-27T12:14:17.700Z,102354.50
2018-09-27T12:17:23.188Z,102344.78
2018-09-27T12:20:28.835Z,102346.59
2018-09-27T12:23:34.727Z,102342.07
2018-09-27T12:26:40.141Z,102337.11
2018-09-27T12:29:45.711Z,102325.41
2018-09-27T12:32:51.179Z,102323.95
2018-09-27T12:35:57.207Z,102318.89
2018-09-27T12:39:02.662Z,102319.56
2018-09-27T12:42:08.725Z,102306.97
2018-09-27T12:45:14.283Z,102303.94
2018-09-27T12:48:19.839Z,102300.93
2018-09-27T12:51:25.534Z,102295.70
2018-09-27T12:54:31.171Z,102296.80
2018-09-27T12:57:36.594Z,102301.36
2018-09-27T13:00:42.726Z,102287.24
2018-09-27T13:03:48.239Z,102282.23
2018-09-27T13:06:53.823Z,102270.77
2018-09-27T13:09:59.628Z,102264.83
2018-09-27T13:13:05.904Z,102257.22
2018-09-27T13:16:11.653Z,102258.48
2018-09-27T13:19:17.245Z,102249.44
2018-09-27T13:22:23.071Z,102245.09
2018-09-27T13:25:28.514Z,102241.44
2018-09-27T13:28:33.954Z,102235.72
2018-09-27T13:31:39.675Z,102238.38
2018-09-27T13:34:45.146Z,102235.72
2018-09-27T13:37:50.693Z,102233.63
2018-09-27T13:40:56.314Z,102234.60
2018-09-27T13:44:01.799Z,102232.73
2018-09-27T13:47:07.739Z,102233.98
2018-09-27T13:50:14.743Z,102228.28
2018-09-27T13:53:20.164Z,102224.18
2018-09-27T13:56:25.574Z,102216.33
2018-09-27T13:59:31.351Z,102216.06
2018-09-27T14:02:37.003Z,102200.06
2018-09-27T14:05:42.432Z,102200.39
2018-09-27T14:08:47.867Z,102197.14
2018-09-27T14:11:53.258Z,102185.30
2018-09-27T14:14:58.693Z,102190.84
2018-09-27T14:18:04.119Z,102179.63
2018-09-27T14:21:11.799Z,102177.47
2018-09-27T14:24:17.251Z,102175.17
2018-09-27T14:27:22.726Z,102175.14
2018-09-27T14:30:28.202Z,102159.09
2018-09-27T14:33:33.635Z,102162.71
2018-09-27T14:36:39.801Z,102164.41
2018-09-27T14:39:45.383Z,102162.09
2018-09-27T14:42:51.581Z,102153.14
2018-09-27T14:45:57.047Z,102156.67
2018-09-27T14:49:02.476Z,102152.36
2018-09-27T14:52:08.517Z,102147.75
2018-09-27T14:55:20.112Z,102143.25
2018-09-27T14:58:28.510Z,102145.15
2018-09-27T15:01:34.259Z,102145.38
2018-09-27T15:04:39.940Z,102137.97
2018-09-27T15:07:45.834Z,102138.58
2018-09-27T15:10:51.361Z,102136.55
2018-09-27T15:13:56.998Z,102126.13
2018-09-27T15:17:03.255Z,102125.17
2018-09-27T15:20:09.398Z,102125.64
2018-09-27T15:23:15.078Z,102132.50
2018-09-27T15:26:20.584Z,102119.72
2018-09-27T15:29:26.919Z,102118.37
2018-09-27T15:32:32.413Z,102116.66
2018-09-27T15:35:37.982Z,102111.73
2018-09-27T15:38:43.560Z,102115.03
2018-09-27T15:41:49.043Z,102103.92
2018-09-27T15:44:54.551Z,102104.31
2018-09-27T15:48:00.001Z,102100.03
2018-09-27T15:51:05.568Z,102095.86
2018-09-27T15:57:43.723Z,102083.50
2018-09-27T16:00:49.155Z,102080.34
2018-09-27T16:03:54.642Z,102080.86
2018-09-27T16:07:00.172Z,102082.38
2018-09-27T16:10:05.998Z,102071.31
2018-09-27T16:13:11.445Z,102061.95
2018-09-27T16:16:16.951Z,102064.84
2018-09-27T16:19:22.747Z,102059.43
2018-09-27T16:22:28.187Z,102059.40
2018-09-27T16:28:50.327Z,102044.46
2018-09-27T16:31:55.811Z,102045.08
2018-09-27T16:35:01.334Z,102047.56
2018-09-27T16:38:07.559Z,102045.42
2018-09-27T16:41:14.227Z,102042.88
2018-09-27T16:44:19.735Z,102041.30
2018-09-27T16:47:25.169Z,102038.52
2018-09-27T16:50:30.594Z,102042.20
2018-09-27T16:53:36.009Z,102039.66
2018-09-27T16:56:42.232Z,102038.08
2018-09-27T16:59:59.218Z,102033.59
2018-09-27T17:03:04.654Z,102030.37
2018-09-27T17:06:10.191Z,102026.72
2018-09-27T17:09:15.615Z,102023.37
2018-09-27T17:12:21.356Z,102014.59
2018-09-27T17:15:26.928Z,102015.66
2018-09-27T17:18:32.419Z,102016.56
2018-09-27T17:21:37.871Z,102012.81
2018-09-27T17:24:43.436Z,102006.88
2018-09-27T17:27:49.182Z,102006.14
2018-09-27T17:30:54.703Z,102006.23
2018-09-27T17:34:00.636Z,102002.67
2018-09-27T17:37:07.087Z,102005.15
2018-09-27T17:40:12.576Z,102000.01
2018-09-27T17:43:18.283Z,101996.13
2018-09-27T17:46:23.851Z,101999.87
2018-09-27T17:49:29.411Z,101992.83
2018-09-27T17:52:35.237Z,101998.24
2018-09-27T17:55:40.916Z,101995.97
2018-09-27T17:58:46.550Z,101992.06
2018-09-27T18:01:54.416Z,101992.23
2018-09-27T18:04:59.954Z,101991.17
2018-09-27T18:08:06.089Z,101998.84
2018-09-27T18:11:20.610Z,101999.45
2018-09-27T18:14:26.064Z,101999.56
2018-09-27T18:17:31.557Z,101993.92
2018-09-27T18:20:36.999Z,101993.94
2018-09-27T18:23:42.490Z,101985.39
2018-09-27T18:26:48.063Z,101987.97
2018-09-27T18:29:53.503Z,101980.65
2018-09-27T18:32:58.960Z,101982.54
2018-09-27T18:36:05.119Z,101976.33
2018-09-27T18:39:11.803Z,101975.44
2018-09-27T18:42:17.279Z,101967.78
2018-09-27T18:45:23.215Z,101965.56
2018-09-27T18:48:28.639Z,101974.22
2018-09-27T18:51:34.104Z,101966.13
2018-09-27T18:54:39.632Z,101963.69
2018-09-27T18:57:45.070Z,101953.91
2018-09-27T19:00:50.727Z,101953.00
2018-09-27T19:03:56.155Z,101952.75
2018-09-27T19:07:01.654Z,101951.16
2018-09-27T19:10:07.127Z,101949.02
2018-09-27T19:13:12.598Z,101947.63
2018-09-27T19:16:20.912Z,101939.37
2018-09-27T19:19:28.643Z,101934.67
2018-09-27T19:22:34.071Z,101931.03
2018-09-27T19:25:39.651Z,101932.16
2018-09-27T19:28:45.119Z,101925.57
2018-09-27T19:31:50.867Z,101921.94
2018-09-27T19:34:56.415Z,101917.42
2018-09-27T19:38:02.115Z,101917.59
2018-09-27T19:41:07.870Z,101893.60
2018-09-27T19:44:13.445Z,101903.46
2018-09-27T19:47:18.922Z,101900.11
2018-09-27T19:50:24.371Z,101897.75
2018-09-27T19:53:29.809Z,101883.74
2018-09-27T19:56:35.304Z,101890.69
2018-09-27T19:59:41.450Z,101886.94
2018-09-27T20:02:46.954Z,101880.91
2018-09-27T20:05:52.671Z,101882.14
2018-09-27T20:08:58.120Z,101880.44
2018-09-27T20:12:03.576Z,101881.75
2018-09-27T20:15:09.026Z,101875.16
2018-09-27T20:18:14.480Z,101879.95
2018-09-27T20:21:20.127Z,101879.42
2018-09-27T20:24:25.572Z,101874.33
2018-09-27T20:27:30.991Z,101873.48
2018-09-27T20:30:36.407Z,101871.52
2018-09-27T20:33:41.874Z,101871.33
2018-09-27T20:36:47.402Z,101864.83
2018-09-27T20:39:53.179Z,101857.97
2018-09-27T20:42:58.591Z,101849.34
2018-09-27T20:46:04.154Z,101850.82
2018-09-27T20:49:09.567Z,101840.13
2018-09-27T20:52:15.704Z,101840.69
2018-09-27T20:55:21.183Z,101842.84
2018-09-27T20:58:26.623Z,101857.60
2018-09-27T21:01:36.229Z,101852.44
2018-09-27T21:04:47.095Z,101846.53
2018-09-27T21:07:52.547Z,101849.33
2018-09-27T21:10:57.982Z,101851.22
2018-09-27T21:14:03.551Z,101854.05
2018-09-27T21:17:09.033Z,101846.87
2018-09-27T21:20:14.453Z,101840.02
2018-09-27T21:23:19.914Z,101836.38
2018-09-27T21:26:25.443Z,101843.67
2018-09-27T21:29:31.363Z,101838.24
2018-09-27T21:32:37.247Z,101834.67
2018-09-27T21:35:42.955Z,101829.13
2018-09-27T21:38:48.556Z,101830.80
2018-09-27T21:41:54.019Z,101834.27
2018-09-27T21:44:59.535Z,101829.27
2018-09-27T21:48:05.379Z,101826.93
2018-09-27T21:51:10.848Z,101833.09
2018-09-27T21:54:16.488Z,101831.64
2018-09-27T21:57:21.968Z,101832.27
2018-09-27T22:00:27.478Z,101837.05
2018-09-27T22:03:32.979Z,101845.41
2018-09-27T22:06:38.486Z,101840.54
2018-09-27T22:09:44.499Z,101844.19
2018-09-27T22:12:49.953Z,101838.21
2018-09-27T22:15:56.065Z,101843.68
2018-09-27T22:19:01.559Z,101837.84
2018-09-27T22:22:07.192Z,101834.34
2018-09-27T22:25:12.910Z,101836.69
2018-09-27T22:28:18.331Z,101841.66
2018-09-27T22:31:23.788Z,101839.11
2018-09-27T22:34:29.482Z,101825.96
2018-09-27T22:37:35.127Z,101821.46
2018-09-27T22:40:40.584Z,101827.09
2018-09-27T22:43:46.028Z,101828.52
2018-09-27T22:46:51.639Z,101830.36
2018-09-27T22:49:57.362Z,101828.19
2018-09-27T22:53:02.854Z,101833.27
2018-09-27T22:56:08.357Z,101835.13
2018-09-27T22:59:13.831Z,101835.29
2018-09-27T23:02:19.531Z,101836.05
2018-09-27T23:05:25.227Z,101841.67
2018-09-27T23:08:30.677Z,101848.25
2018-09-27T23:11:36.127Z,101856.56
2018-09-27T23:14:41.689Z,101860.77
2018-09-27T23:17:47.111Z,101857.88
2018-09-27T23:20:52.576Z,101859.08
2018-09-27T23:23:58.299Z,101860.47
2018-09-27T23:27:04.607Z,101848.66
2018-09-27T23:30:10.071Z,101850.44
2018-09-27T23:33:15.535Z,101844.72
2018-09-27T23:36:21.730Z,101840.67
2018-09-27T23:39:27.161Z,101852.38
2018-09-27T23:42:33.184Z,101848.19
2018-09-27T23:45:38.714Z,101853.83
2018-09-27T23:48:44.142Z,101850.22
2018-09-27T23:51:50.059Z,101850.70
2018-09-27T23:54:55.637Z,101849.42
2018-09-27T23:58:01.128Z,101855.25
