createdAt,value
2023-02-08T00:00:00.631Z,0.0
2023-02-08T00:05:00.576Z,0.0
2023-02-08T00:10:00.657Z,0.0
2023-02-08T00:15:00.639Z,0.0
2023-02-08T00:20:00.668Z,0.0
2023-02-08T00:25:00.589Z,0.0
2023-02-08T00:30:00.679Z,0.0
2023-02-08T00:35:00.594Z,0.0
2023-02-08T00:40:00.613Z,0.0
2023-02-08T00:45:00.595Z,0.0
2023-02-08T00:50:03.246Z,0.0
2023-02-08T00:55:00.985Z,0.0
2023-02-08T01:00:00.700Z,0.0
2023-02-08T01:05:00.620Z,0.0
2023-02-08T01:10:00.674Z,0.0
2023-02-08T01:15:00.628Z,0.0
2023-02-08T01:20:00.654Z,0.0
2023-02-08T01:25:00.635Z,0.0
2023-02-08T01:30:00.697Z,0.0
2023-02-08T01:35:00.673Z,0.0
2023-02-08T01:40:00.653Z,0.0
2023-02-08T01:45:00.609Z,0.0
2023-02-08T01:50:00.626Z,0.0
2023-02-08T01:55:00.590Z,0.0
2023-02-08T02:00:00.633Z,0.0
2023-02-08T02:05:00.721Z,0.0
2023-02-08T02:10:00.621Z,0.0
2023-02-08T02:15:00.681Z,0.0
2023-02-08T02:20:00.653Z,0.0
2023-02-08T02:25:00.639Z,0.0
2023-02-08T02:30:00.656Z,0.0
2023-02-08T02:35:00.624Z,0.0
2023-02-08T02:40:00.662Z,0.0
2023-02-08T02:45:00.638Z,0.0
2023-02-08T02:50:00.642Z,0.0
2023-02-08T02:55:00.662Z,0.0
2023-02-08T03:00:00.690Z,0.0
2023-02-08T03:05:00.618Z,0.0
2023-02-08T03:10:00.722Z,0.0
2023-02-08T03:15:00.621Z,0.0
2023-02-08T03:20:00.686Z,0.0
2023-02-08T03:25:00.638Z,0.0
2023-02-08T03:30:00.688Z,0.0
2023-02-08T03:35:00.640Z,0.0
2023-02-08T03:40:00.622Z,0.0
2023-02-08T03:45:00.661Z,0.0
2023-02-08T03:50:00.680Z,0.0
2023-02-08T03:55:00.609Z,0.0
2023-02-08T04:00:00.658Z,0.0
2023-02-08T04:05:00.631Z,0.0
2023-02-08T04:10:00.640Z,0.0
2023-02-08T04:15:00.636Z,0.0
2023-02-08T04:20:00.655Z,0.0
2023-02-08T04:25:00.585Z,0.0
2023-02-08T04:30:00.665Z,0.0
2023-02-08T04:35:00.720Z,0.0
2023-02-08T04:40:00.699Z,0.0
2023-02-08T04:45:00.607Z,0.0
2023-02-08T04:50:00.702Z,0.0
2023-02-08T04:55:00.700Z,0.0
2023-02-08T05:00:00.879Z,0.0
2023-02-08T05:05:01.044Z,0.0
2023-02-08T05:10:00.641Z,0.0
2023-02-08T05:15:00.672Z,0.0
2023-02-08T05:20:00.691Z,0.0
2023-02-08T05:25:00.744Z,0.0
2023-02-08T05:30:00.697Z,0.0
2023-02-08T05:35:00.653Z,0.0
2023-02-08T05:40:00.668Z,0.0
2023-02-08T05:45:00.642Z,0.0
2023-02-08T05:50:00.645Z,0.0
2023-02-08T05:55:00.609Z,0.0
2023-02-08T06:00:00.666Z,0.0
2023-02-08T06:05:00.674Z,0.0
2023-02-08T06:10:00.657Z,0.0
2023-02-08T06:15:00.627Z,0.0
2023-02-08T06:20:00.651Z,0.0
2023-02-08T06:25:00.667Z,0.0
2023-02-08T06:30:00.711Z,0.0
2023-02-08T06:35:00.635Z,0.0
2023-02-08T06:40:00.711Z,0.0
2023-02-08T06:45:00.663Z,0.0
2023-02-08T06:50:00.692Z,0.0
2023-02-08T06:55:00.627Z,0.0
2023-02-08T07:00:00.664Z,0.0
2023-02-08T07:05:00.681Z,0.0
2023-02-08T07:10:00.647Z,0.0
2023-02-08T07:15:00.619Z,0.0
2023-02-08T07:20:00.656Z,0.0
2023-02-08T07:25:00.574Z,0.0
2023-02-08T07:30:00.681Z,0.0
2023-02-08T07:35:00.625Z,0.0
2023-02-08T07:40:00.704Z,0.0
2023-02-08T07:45:00.771Z,2.2
2023-02-08T07:50:00.632Z,1.4
2023-02-08T07:55:00.690Z,2.2
2023-02-08T08:00:00.663Z,1.4
2023-02-08T08:05:00.616Z,1.8
2023-02-08T08:10:00.648Z,1.4
2023-02-08T08:15:00.666Z,0.0
2023-02-08T08:20:00.671Z,0.0
2023-02-08T08:25:00.788Z,2.2
2023-02-08T08:30:00.663Z,2.9
2023-02-08T08:35:00.646Z,5.8
2023-02-08T08:40:00.666Z,7.6
2023-02-08T08:45:00.682Z,3.2
2023-02-08T08:50:00.719Z,3.6
2023-02-08T08:55:00.618Z,14.4
2023-02-08T09:00:00.656Z,7.2
2023-02-08T09:05:00.743Z,11.2
2023-02-08T09:10:00.712Z,13.0
2023-02-08T09:15:00.700Z,9.4
2023-02-08T09:20:00.732Z,6.8
2023-02-08T09:25:00.595Z,15.8
2023-02-08T09:30:00.664Z,14.8
2023-02-08T09:35:00.627Z,12.2
2023-02-08T09:40:00.683Z,11.2
2023-02-08T09:45:00.672Z,13.3
2023-02-08T09:50:00.656Z,10.8
2023-02-08T09:55:00.581Z,9.4
2023-02-08T10:00:00.727Z,15.5
2023-02-08T10:05:00.727Z,1.4
2023-02-08T10:10:00.615Z,10.8
2023-02-08T10:15:00.683Z,13.0
2023-02-08T10:20:00.682Z,8.6
2023-02-08T10:25:00.687Z,12.6
2023-02-08T10:30:00.705Z,14.0
2023-02-08T10:35:00.670Z,15.5
2023-02-08T10:40:00.693Z,15.8
2023-02-08T10:45:00.675Z,8.6
2023-02-08T10:50:00.744Z,15.8
2023-02-08T10:55:00.756Z,8.3
2023-02-08T11:00:00.683Z,18.0
2023-02-08T11:05:00.617Z,11.9
2023-02-08T11:10:00.742Z,14.0
2023-02-08T11:15:00.625Z,10.8
2023-02-08T11:20:00.707Z,14.4
2023-02-08T11:25:00.735Z,4.7
2023-02-08T11:30:00.928Z,20.5
2023-02-08T11:35:00.633Z,18.4
2023-02-08T11:40:00.858Z,11.9
2023-02-08T11:45:00.738Z,10.4
2023-02-08T11:50:00.658Z,12.2
2023-02-08T11:55:00.629Z,10.1
2023-02-08T12:00:00.638Z,9.0
2023-02-08T12:05:00.635Z,4.7
2023-02-08T12:10:00.661Z,9.4
2023-02-08T12:15:00.699Z,9.7
2023-02-08T12:20:00.699Z,14.8
2023-02-08T12:25:00.617Z,13.0
2023-02-08T12:30:00.723Z,9.7
2023-02-08T12:35:00.672Z,12.2
2023-02-08T12:40:00.639Z,7.9
2023-02-08T12:45:00.621Z,4.0
2023-02-08T12:50:00.715Z,13.0
2023-02-08T12:55:00.666Z,13.3
2023-02-08T13:00:00.652Z,1.4
2023-02-08T13:05:00.677Z,9.0
2023-02-08T13:10:00.651Z,5.4
2023-02-08T13:15:03.332Z,13.7
2023-02-08T13:20:01.304Z,5.8
2023-02-08T13:25:09.187Z,13.3
2023-02-08T13:30:00.648Z,9.4
2023-02-08T13:35:00.606Z,8.3
2023-02-08T13:40:00.699Z,2.9
2023-02-08T13:45:00.672Z,5.4
2023-02-08T13:50:00.696Z,9.7
2023-02-08T13:55:00.763Z,4.0
2023-02-08T14:00:00.649Z,11.9
2023-02-08T14:05:00.660Z,7.2
2023-02-08T14:10:00.684Z,4.3
2023-02-08T14:15:00.662Z,8.6
2023-02-08T14:20:00.666Z,7.6
2023-02-08T14:25:00.748Z,2.5
2023-02-08T14:30:00.635Z,10.8
2023-02-08T14:35:00.673Z,11.2
2023-02-08T14:40:00.646Z,6.8
2023-02-08T14:45:00.641Z,8.6
2023-02-08T14:50:00.765Z,11.9
2023-02-08T14:55:00.640Z,7.9
2023-02-08T15:00:00.728Z,7.9
2023-02-08T15:05:00.753Z,3.2
2023-02-08T15:10:00.714Z,3.2
2023-02-08T15:15:00.689Z,9.7
2023-02-08T15:20:00.682Z,10.4
2023-02-08T15:25:00.657Z,9.4
2023-02-08T15:30:00.906Z,6.5
2023-02-08T15:35:00.629Z,2.5
2023-02-08T15:40:00.713Z,5.8
2023-02-08T15:45:00.746Z,7.9
2023-02-08T15:50:00.754Z,4.3
2023-02-08T15:55:00.707Z,2.9
2023-02-08T16:00:00.740Z,0.0
2023-02-08T16:05:00.645Z,3.6
2023-02-08T16:10:00.660Z,0.0
2023-02-08T16:15:00.677Z,2.2
2023-02-08T16:20:00.686Z,3.2
2023-02-08T16:25:00.769Z,2.2
2023-02-08T16:30:00.688Z,4.7
2023-02-08T16:35:00.672Z,4.0
2023-02-08T16:40:00.726Z,4.3
2023-02-08T16:45:00.639Z,4.7
2023-02-08T16:50:00.717Z,6.5
2023-02-08T16:55:00.648Z,3.2
2023-02-08T17:00:01.057Z,2.5
2023-02-08T17:05:00.612Z,4.0
2023-02-08T17:10:01.003Z,1.8
2023-02-08T17:15:00.630Z,2.5
2023-02-08T17:20:01.020Z,2.5
2023-02-08T17:25:00.668Z,3.6
2023-02-08T17:30:00.720Z,3.6
2023-02-08T17:35:00.686Z,3.6
2023-02-08T17:40:00.640Z,4.7
2023-02-08T17:45:00.673Z,2.5
2023-02-08T17:50:00.626Z,2.2
2023-02-08T17:55:00.632Z,4.7
2023-02-08T18:00:00.863Z,8.3
2023-02-08T18:05:00.734Z,11.9
2023-02-08T18:10:00.618Z,4.0
2023-02-08T18:15:00.787Z,7.6
2023-02-08T18:20:00.685Z,4.7
2023-02-08T18:25:00.630Z,5.4
2023-02-08T18:30:00.694Z,4.7
2023-02-08T18:35:04.696Z,7.6
2023-02-08T18:40:00.736Z,5.0
2023-02-08T18:45:00.639Z,3.6
2023-02-08T18:50:00.657Z,6.8
2023-02-08T18:55:00.838Z,4.7
2023-02-08T19:00:00.630Z,9.4
2023-02-08T19:05:00.611Z,6.1
2023-02-08T19:10:00.691Z,5.0
2023-02-08T19:15:00.664Z,2.9
2023-02-08T19:20:00.668Z,3.2
2023-02-08T19:25:00.648Z,7.6
2023-02-08T19:30:00.693Z,4.3
2023-02-08T19:35:00.725Z,10.8
2023-02-08T19:40:00.759Z,3.6
2023-02-08T19:45:00.618Z,9.4
2023-02-08T19:50:00.677Z,4.0
2023-02-08T19:55:00.681Z,7.2
2023-02-08T20:00:08.572Z,4.7
2023-02-08T20:05:00.626Z,10.8
2023-02-08T20:10:00.710Z,11.2
2023-02-08T20:20:00.832Z,6.5
2023-02-08T20:25:00.832Z,6.5
2023-02-08T20:30:00.745Z,7.6
2023-02-08T20:35:00.785Z,9.7
2023-02-08T20:40:00.764Z,7.9
2023-02-08T20:45:00.787Z,6.8
2023-02-08T20:50:19.394Z,7.6
2023-02-08T20:55:00.783Z,5.8
2023-02-08T21:00:00.808Z,12.2
2023-02-08T21:05:00.763Z,9.0
2023-02-08T21:10:00.783Z,7.9
2023-02-08T21:15:00.833Z,7.6
2023-02-08T21:20:00.750Z,9.4
2023-02-08T21:25:00.773Z,2.5
2023-02-08T21:30:00.749Z,9.0
2023-02-08T21:35:00.782Z,9.0
2023-02-08T21:40:00.770Z,14.4
2023-02-08T21:45:00.798Z,6.8
2023-02-08T21:50:00.888Z,10.8
2023-02-08T21:55:00.745Z,4.7
2023-02-08T22:00:00.773Z,7.9
2023-02-08T22:05:00.883Z,7.6
2023-02-08T22:10:00.747Z,5.0
2023-02-08T22:15:00.811Z,9.0
2023-02-08T22:20:00.806Z,8.3
2023-02-08T22:25:00.780Z,7.6
2023-02-08T22:30:00.817Z,4.3
2023-02-08T22:35:00.818Z,8.6
2023-02-08T22:40:00.797Z,6.1
2023-02-08T22:45:00.835Z,8.6
2023-02-08T22:50:00.780Z,8.3
2023-02-08T22:55:00.810Z,7.9
2023-02-08T23:00:00.808Z,6.8
2023-02-08T23:05:00.786Z,4.0
2023-02-08T23:10:00.828Z,6.5
2023-02-08T23:15:00.821Z,6.8
2023-02-08T23:20:00.763Z,6.8
2023-02-08T23:25:00.793Z,5.4
2023-02-08T23:30:00.757Z,6.8
2023-02-08T23:35:00.796Z,7.2
2023-02-08T23:40:00.764Z,3.2
2023-02-08T23:45:00.856Z,5.0
2023-02-08T23:50:00.783Z,3.6
2023-02-08T23:55:00.798Z,10.8
