createdAt,value
2022-11-15T00:04:54.584Z,57.47
2022-11-15T00:10:15.224Z,62.38
2022-11-15T00:20:57.044Z,55.17
2022-11-15T00:26:17.566Z,59.72
2022-11-15T00:31:37.919Z,54.22
2022-11-15T00:36:58.243Z,59.08
2022-11-15T00:42:18.457Z,58.75
2022-11-15T00:47:38.848Z,65.80
2022-11-15T00:52:59.265Z,58.30
2022-11-15T00:58:19.476Z,54.42
2022-11-15T01:09:00.754Z,45.00
2022-11-15T01:14:25.231Z,43.95
2022-11-15T01:19:46.005Z,43.25
2022-11-15T01:30:26.592Z,36.88
2022-11-15T01:35:46.962Z,35.47
2022-11-15T01:41:07.837Z,34.60
2022-11-15T01:46:38.875Z,36.83
2022-11-15T01:57:20.636Z,28.02
2022-11-15T02:02:41.449Z,29.60
2022-11-15T02:08:02.374Z,37.72
2022-11-15T02:13:22.839Z,32.30
2022-11-15T02:18:49.624Z,30.50
2022-11-15T02:24:37.279Z,34.75
2022-11-15T02:30:22.299Z,35.63
2022-11-15T02:35:48.785Z,33.78
2022-11-15T02:41:18.181Z,35.92
2022-11-15T02:47:09.122Z,39.55
2022-11-15T02:52:29.132Z,38.53
2022-11-15T02:58:16.821Z,38.25
2022-11-15T03:04:03.759Z,34.67
2022-11-15T03:09:51.577Z,42.00
2022-11-15T03:15:39.317Z,41.63
2022-11-15T03:21:04.334Z,49.58
2022-11-15T03:26:26.530Z,49.63
2022-11-15T03:31:51.904Z,44.33
2022-11-15T03:37:15.213Z,46.08
2022-11-15T03:42:52.863Z,45.92
2022-11-15T03:48:23.940Z,39.45
2022-11-15T03:53:44.302Z,45.13
2022-11-15T03:59:04.542Z,40.28
2022-11-15T04:10:03.505Z,44.40
2022-11-15T04:15:25.835Z,42.92
2022-11-15T04:21:04.434Z,37.30
2022-11-15T04:26:25.002Z,38.92
2022-11-15T04:31:45.389Z,37.63
2022-11-15T04:37:14.644Z,36.78
2022-11-15T04:42:35.164Z,35.00
2022-11-15T04:47:55.571Z,33.28
2022-11-15T04:53:15.828Z,31.00
2022-11-15T04:58:36.391Z,31.08
2022-11-15T05:04:14.991Z,28.80
2022-11-15T05:09:35.193Z,33.45
2022-11-15T05:14:55.521Z,35.85
2022-11-15T05:20:15.933Z,35.67
2022-11-15T05:31:09.244Z,33.43
2022-11-15T05:36:38.900Z,32.38
2022-11-15T05:42:07.257Z,31.73
2022-11-15T05:47:30.504Z,31.92
2022-11-15T05:52:51.857Z,37.03
2022-11-15T05:58:12.356Z,31.02
2022-11-15T06:03:33.228Z,31.60
2022-11-15T06:08:54.004Z,28.92
2022-11-15T06:14:14.031Z,30.88
2022-11-15T06:19:34.432Z,25.55
2022-11-15T06:24:54.700Z,25.30
2022-11-15T06:30:15.393Z,29.48
2022-11-15T06:35:36.712Z,24.00
2022-11-15T06:41:02.659Z,22.75
2022-11-15T06:46:23.178Z,24.73
2022-11-15T06:51:43.495Z,32.45
2022-11-15T06:57:05.593Z,26.65
2022-11-15T07:02:25.663Z,27.02
2022-11-15T07:07:53.283Z,29.98
2022-11-15T07:13:13.509Z,31.83
2022-11-15T07:18:38.636Z,34.70
2022-11-15T07:23:58.600Z,35.13
2022-11-15T07:34:39.289Z,34.35
2022-11-15T07:39:59.733Z,42.55
2022-11-15T07:45:26.799Z,33.83
2022-11-15T07:50:47.132Z,34.47
2022-11-15T08:01:28.341Z,29.90
2022-11-15T08:12:09.234Z,32.97
2022-11-15T08:17:33.105Z,26.67
2022-11-15T08:22:53.754Z,34.97
2022-11-15T08:28:14.429Z,32.15
2022-11-15T08:38:56.117Z,26.03
2022-11-15T08:44:16.547Z,29.52
2022-11-15T08:49:36.791Z,26.17
2022-11-15T08:54:57.112Z,24.92
2022-11-15T09:00:18.017Z,25.70
2022-11-15T09:05:38.986Z,28.70
2022-11-15T09:10:59.269Z,30.88
2022-11-15T09:16:19.711Z,24.48
2022-11-15T09:21:40.033Z,23.55
2022-11-15T09:27:00.466Z,24.17
2022-11-15T09:32:20.749Z,23.90
2022-11-15T09:37:41.356Z,24.42
2022-11-15T09:43:35.520Z,23.63
2022-11-15T09:48:58.253Z,28.40
2022-11-15T09:54:46.092Z,30.60
2022-11-15T10:05:26.486Z,27.50
2022-11-15T10:10:37.365Z,26.48
2022-11-15T10:15:39.299Z,31.92
2022-11-15T10:20:47.841Z,33.85
2022-11-15T10:25:54.233Z,44.33
2022-11-15T10:30:58.489Z,41.13
2022-11-15T10:36:16.258Z,43.20
2022-11-15T10:41:32.883Z,37.10
2022-11-15T10:46:48.606Z,44.45
2022-11-15T10:51:55.168Z,36.85
2022-11-15T10:57:00.715Z,37.22
2022-11-15T11:02:02.642Z,37.92
2022-11-15T11:07:22.536Z,39.97
2022-11-15T11:12:33.472Z,37.90
2022-11-15T11:17:59.559Z,41.83
2022-11-15T11:23:16.502Z,38.15
2022-11-15T11:28:40.435Z,36.83
2022-11-15T11:34:19.283Z,37.85
2022-11-15T11:39:45.395Z,34.40
2022-11-15T11:45:14.970Z,43.28
2022-11-15T11:50:20.922Z,33.75
2022-11-15T11:55:54.059Z,33.88
2022-11-15T12:01:01.206Z,32.50
2022-11-15T12:06:28.583Z,38.85
2022-11-15T12:11:38.227Z,37.25
2022-11-15T12:16:42.792Z,32.27
2022-11-15T12:22:11.620Z,34.17
2022-11-15T12:27:47.494Z,37.97
2022-11-15T12:33:01.045Z,33.03
2022-11-15T12:38:03.270Z,30.27
2022-11-15T12:43:14.536Z,29.27
2022-11-15T12:48:19.784Z,25.80
2022-11-15T12:53:25.011Z,33.10
2022-11-15T12:58:50.988Z,29.67
2022-11-15T13:04:22.925Z,25.13
2022-11-15T13:09:36.806Z,27.00
2022-11-15T13:14:40.519Z,24.85
2022-11-15T13:19:42.474Z,31.23
2022-11-15T13:24:44.559Z,23.92
2022-11-15T13:29:46.439Z,26.63
2022-11-15T13:34:53.684Z,23.58
2022-11-15T13:39:55.555Z,25.63
2022-11-15T13:45:02.970Z,25.58
2022-11-15T13:50:12.068Z,23.55
2022-11-15T13:55:19.933Z,26.38
2022-11-15T14:00:34.551Z,24.52
2022-11-15T14:05:36.683Z,27.38
2022-11-15T14:10:39.469Z,28.08
2022-11-15T14:15:41.249Z,26.20
2022-11-15T14:20:43.959Z,28.42
2022-11-15T14:25:58.079Z,30.67
2022-11-15T14:31:01.287Z,29.65
2022-11-15T14:36:05.113Z,29.58
2022-11-15T14:41:11.545Z,34.35
2022-11-15T14:46:13.376Z,30.33
2022-11-15T14:51:17.956Z,25.55
2022-11-15T14:56:19.823Z,35.30
2022-11-15T15:01:25.453Z,35.45
2022-11-15T15:06:27.999Z,29.30
2022-11-15T15:11:32.161Z,33.28
2022-11-15T15:16:34.030Z,31.15
2022-11-15T15:21:37.653Z,30.05
2022-11-15T15:26:40.187Z,26.45
2022-11-15T15:31:42.210Z,28.67
2022-11-15T15:36:44.067Z,31.05
2022-11-15T15:41:46.241Z,38.08
2022-11-15T15:46:48.126Z,29.90
2022-11-15T15:51:50.079Z,28.20
2022-11-15T15:56:56.007Z,37.08
2022-11-15T16:01:58.434Z,26.95
2022-11-15T16:07:01.957Z,26.70
2022-11-15T16:12:03.932Z,28.88
2022-11-15T16:17:06.305Z,39.10
2022-11-15T16:22:08.133Z,35.83
2022-11-15T16:27:18.085Z,23.45
2022-11-15T16:32:20.005Z,30.20
2022-11-15T16:37:24.294Z,41.35
2022-11-15T16:42:26.256Z,34.83
2022-11-15T16:47:28.211Z,32.80
2022-11-15T16:52:30.007Z,27.70
2022-11-15T16:57:31.821Z,33.95
2022-11-15T17:02:34.037Z,33.72
2022-11-15T17:07:36.416Z,27.60
2022-11-15T17:12:38.386Z,31.25
2022-11-15T17:17:41.413Z,29.10
2022-11-15T17:22:43.248Z,25.38
2022-11-15T17:27:45.156Z,28.08
2022-11-15T17:32:49.900Z,27.10
2022-11-15T17:37:52.848Z,28.10
2022-11-15T17:42:55.544Z,57.58
2022-11-15T17:47:57.388Z,102.82
2022-11-15T17:53:00.127Z,43.53
2022-11-15T17:58:01.934Z,64.30
2022-11-15T18:03:05.034Z,50.92
2022-11-15T18:08:10.203Z,34.42
2022-11-15T18:13:14.649Z,35.75
2022-11-15T18:18:16.530Z,33.35
2022-11-15T18:23:18.459Z,33.90
2022-11-15T18:28:20.520Z,30.65
2022-11-15T18:33:22.408Z,33.58
2022-11-15T18:38:24.293Z,33.17
2022-11-15T18:43:26.389Z,37.20
2022-11-15T18:48:31.197Z,31.38
2022-11-15T18:53:34.449Z,36.05
2022-11-15T18:58:40.117Z,35.92
2022-11-15T19:03:44.426Z,55.15
2022-11-15T19:08:48.854Z,44.75
2022-11-15T19:13:59.689Z,36.05
2022-11-15T19:19:04.543Z,29.65
2022-11-15T19:24:06.880Z,29.92
2022-11-15T19:29:13.872Z,26.95
2022-11-15T19:34:16.681Z,36.08
2022-11-15T19:39:18.701Z,30.38
2022-11-15T19:44:22.114Z,30.48
2022-11-15T19:49:23.989Z,32.10
2022-11-15T19:54:25.790Z,34.08
2022-11-15T19:59:27.680Z,32.22
2022-11-15T20:04:29.552Z,35.75
2022-11-15T20:09:31.377Z,34.30
2022-11-15T20:14:33.247Z,33.08
2022-11-15T20:19:35.162Z,30.92
2022-11-15T20:24:37.041Z,26.80
2022-11-15T20:29:43.651Z,31.83
2022-11-15T20:34:50.176Z,30.58
2022-11-15T20:39:55.669Z,28.17
2022-11-15T20:44:57.468Z,24.75
2022-11-15T20:50:14.954Z,33.25
2022-11-15T20:55:21.296Z,30.33
2022-11-15T21:00:25.827Z,27.55
2022-11-15T21:05:28.709Z,30.42
2022-11-15T21:10:51.357Z,31.42
2022-11-15T21:15:57.782Z,26.05
2022-11-15T21:21:04.497Z,25.77
2022-11-15T21:26:06.375Z,23.88
2022-11-15T21:31:09.198Z,24.13
2022-11-15T21:36:10.981Z,28.70
2022-11-15T21:41:12.755Z,23.15
2022-11-15T21:46:14.553Z,23.42
2022-11-15T21:51:16.371Z,29.73
2022-11-15T21:56:18.379Z,25.50
2022-11-15T22:01:56.377Z,21.63
2022-11-15T22:06:58.815Z,24.98
2022-11-15T22:12:00.767Z,25.40
2022-11-15T22:17:02.636Z,18.65
2022-11-15T22:22:04.825Z,19.80
2022-11-15T22:27:06.883Z,23.60
2022-11-15T22:32:08.760Z,17.60
2022-11-15T22:37:20.571Z,16.90
2022-11-15T22:42:24.114Z,14.25
2022-11-15T22:47:26.440Z,19.15
2022-11-15T22:52:28.325Z,16.60
2022-11-15T22:57:30.266Z,18.42
2022-11-15T23:02:32.140Z,15.98
2022-11-15T23:07:34.621Z,16.92
2022-11-15T23:12:55.272Z,16.20
2022-11-15T23:17:57.142Z,23.30
2022-11-15T23:22:59.389Z,13.77
2022-11-15T23:28:05.300Z,12.57
2022-11-15T23:33:25.872Z,12.18
2022-11-15T23:38:27.803Z,17.27
2022-11-15T23:43:30.022Z,12.57
2022-11-15T23:48:32.307Z,11.95
2022-11-15T23:53:34.542Z,15.73
2022-11-15T23:58:36.715Z,13.32
