createdAt,value
2022-10-17T00:08:39.919Z,12.5
2022-10-17T00:18:40.203Z,12.3
2022-10-17T00:28:41.136Z,12.2
2022-10-17T00:48:42.681Z,12.1
2022-10-17T00:58:43.635Z,12
2022-10-17T01:08:43.807Z,12
2022-10-17T01:18:44.856Z,11.9
2022-10-17T01:28:45.225Z,11.8
2022-10-17T01:38:46.127Z,11.8
2022-10-17T01:48:46.807Z,11.7
2022-10-17T01:58:47.310Z,11.8
2022-10-17T02:08:47.469Z,11.7
2022-10-17T02:18:48.085Z,11.6
2022-10-17T02:28:48.676Z,11.6
2022-10-17T02:38:49.529Z,11.6
2022-10-17T02:48:50.144Z,11.5
2022-10-17T02:58:51.204Z,11.4
2022-10-17T03:08:52.048Z,11.3
2022-10-17T03:18:52.291Z,11.2
2022-10-17T03:28:54.298Z,11.2
2022-10-17T03:38:53.620Z,11.2
2022-10-17T03:48:54.463Z,11.1
2022-10-17T03:58:54.756Z,11
2022-10-17T04:08:55.752Z,11
2022-10-17T04:18:56.126Z,11.1
2022-10-17T04:28:56.963Z,11
2022-10-17T04:38:57.627Z,11.1
2022-10-17T04:48:58.445Z,11
2022-10-17T04:58:58.998Z,11
2022-10-17T05:08:59.645Z,11.1
2022-10-17T05:29:01.416Z,11.1
2022-10-17T05:39:01.842Z,11
2022-10-17T05:49:03.565Z,11.1
2022-10-17T05:59:02.425Z,11.1
2022-10-17T06:09:03.177Z,11.2
2022-10-17T06:19:03.792Z,11.4
2022-10-17T06:29:04.777Z,11.5
2022-10-17T06:39:04.989Z,11.7
2022-10-17T06:49:05.436Z,12.2
2022-10-17T06:59:05.737Z,13
2022-10-17T07:09:05.895Z,13.6
2022-10-17T07:19:06.359Z,13.8
2022-10-17T07:29:07.445Z,14.2
2022-10-17T07:39:07.649Z,14.6
2022-10-17T07:49:07.914Z,15.2
2022-10-17T07:59:09.321Z,15.9
2022-10-17T08:09:09.809Z,16.6
2022-10-17T08:19:10.588Z,17.3
2022-10-17T08:29:11.757Z,18.2
2022-10-17T08:49:18.349Z,19.6
2022-10-17T08:59:18.655Z,19.7
2022-10-17T09:09:19.330Z,20
2022-10-17T09:19:19.650Z,20.1
2022-10-17T09:29:20.647Z,20.2
2022-10-17T09:39:20.858Z,20.3
2022-10-17T09:49:21.738Z,20.3
2022-10-17T09:59:22.692Z,20.3
2022-10-17T10:09:22.975Z,20.3
2022-10-17T10:19:23.539Z,20.2
2022-10-17T10:29:23.816Z,20.1
2022-10-17T10:39:24.563Z,20
2022-10-17T10:49:24.724Z,19.9
2022-10-17T11:09:27.777Z,20
2022-10-17T11:19:26.537Z,20
2022-10-17T11:29:27.600Z,19.8
2022-10-17T11:39:27.814Z,19.5
2022-10-17T11:49:28.260Z,19.1
2022-10-17T11:59:29.807Z,19
2022-10-17T12:09:29.319Z,18.9
2022-10-17T12:19:29.497Z,18.9
2022-10-17T12:29:29.934Z,18.9
2022-10-17T12:49:31.236Z,18.7
2022-10-17T12:59:31.612Z,18.7
2022-10-17T13:09:31.888Z,18.8
2022-10-17T13:19:32.518Z,18.8
2022-10-17T13:29:33.077Z,18.9
2022-10-17T13:39:45.558Z,18.9
2022-10-17T13:49:34.691Z,19
2022-10-17T13:59:35.053Z,19.1
2022-10-17T14:09:35.629Z,19.2
2022-10-17T14:19:36.038Z,19
2022-10-17T14:29:36.433Z,19
2022-10-17T14:39:37.423Z,19.1
2022-10-17T14:49:38.042Z,19
2022-10-17T14:59:53.644Z,19
2022-10-17T15:09:39.841Z,18.9
2022-10-17T15:19:40.358Z,18.9
2022-10-17T15:29:40.510Z,18.8
2022-10-17T15:39:40.598Z,18.8
2022-10-17T15:49:41.383Z,18.6
2022-10-17T15:59:41.770Z,18.5
2022-10-17T16:09:42.149Z,18.4
2022-10-17T16:19:42.931Z,18.2
2022-10-17T16:29:43.212Z,18
2022-10-17T16:39:43.787Z,17.8
2022-10-17T16:49:45.276Z,17.6
2022-10-17T16:59:44.819Z,17.4
2022-10-17T17:09:45.078Z,17.2
2022-10-17T17:19:45.529Z,17.1
2022-10-17T17:29:46.497Z,17
2022-10-17T17:39:46.948Z,16.9
2022-10-17T17:59:48.153Z,16.7
2022-10-17T18:09:49.077Z,16.6
2022-10-17T18:29:50.972Z,16.6
2022-10-17T18:39:51.534Z,16.7
2022-10-17T18:49:52.363Z,16.6
2022-10-17T18:59:53.154Z,16.6
2022-10-17T19:09:53.461Z,16.5
2022-10-17T19:19:54.071Z,16.5
2022-10-17T19:29:54.732Z,16.4
2022-10-17T19:39:55.321Z,16.5
2022-10-17T19:59:56.668Z,16.5
2022-10-17T20:09:57.309Z,16.3
2022-10-17T20:19:57.550Z,16.1
2022-10-17T20:29:58.295Z,16
2022-10-17T20:40:16.802Z,15.8
2022-10-17T20:59:59.672Z,15.7
2022-10-17T21:10:07.565Z,15.7
2022-10-17T21:20:00.517Z,15.6
2022-10-17T21:30:00.681Z,15.6
2022-10-17T21:40:00.896Z,15.5
2022-10-17T21:50:01.784Z,15.5
2022-10-17T22:00:02.471Z,15.3
2022-10-17T22:20:03.897Z,15.2
2022-10-17T22:30:04.339Z,15.2
2022-10-17T22:40:04.526Z,15.1
2022-10-17T23:00:05.424Z,14.9
2022-10-17T23:10:06.388Z,14.8
2022-10-17T23:20:07.395Z,14.8
2022-10-17T23:40:08.947Z,14.7
2022-10-17T23:50:09.245Z,14.6
