createdAt,value
2022-12-09T00:01:23.708Z,8.55
2022-12-09T00:03:51.923Z,9.18
2022-12-09T00:06:27.640Z,8.73
2022-12-09T00:08:59.115Z,9.13
2022-12-09T00:11:26.804Z,8.55
2022-12-09T00:13:56.265Z,9.07
2022-12-09T00:16:24.860Z,9.52
2022-12-09T00:18:52.929Z,8.70
2022-12-09T00:21:33.801Z,9.18
2022-12-09T00:24:06.344Z,9.00
2022-12-09T00:26:35.398Z,9.60
2022-12-09T00:29:03.585Z,8.93
2022-12-09T00:31:33.434Z,9.43
2022-12-09T00:34:07.406Z,9.27
2022-12-09T00:36:35.389Z,9.27
2022-12-09T00:39:03.179Z,8.80
2022-12-09T00:41:30.995Z,9.15
2022-12-09T00:43:58.843Z,8.73
2022-12-09T00:46:26.979Z,8.48
2022-12-09T00:48:54.851Z,8.57
2022-12-09T00:51:24.726Z,9.10
2022-12-09T00:53:54.794Z,8.95
2022-12-09T00:56:28.708Z,8.35
2022-12-09T00:58:57.356Z,9.65
2022-12-09T01:01:25.245Z,8.88
2022-12-09T01:03:52.707Z,8.52
2022-12-09T01:06:23.240Z,8.70
2022-12-09T01:08:51.389Z,8.55
2022-12-09T01:11:24.413Z,9.23
2022-12-09T01:13:53.147Z,9.25
2022-12-09T01:16:23.765Z,8.57
2022-12-09T01:18:52.780Z,9.48
2022-12-09T01:21:25.149Z,9.05
2022-12-09T01:23:57.482Z,8.90
2022-12-09T01:26:25.273Z,8.20
2022-12-09T01:28:55.353Z,8.40
2022-12-09T01:31:25.049Z,8.57
2022-12-09T01:33:54.804Z,8.82
2022-12-09T01:36:24.691Z,8.18
2022-12-09T01:38:52.623Z,8.73
2022-12-09T01:41:23.548Z,8.55
2022-12-09T01:44:18.187Z,8.80
2022-12-09T01:46:46.160Z,9.40
2022-12-09T01:49:32.352Z,8.35
2022-12-09T01:52:22.663Z,9.65
2022-12-09T01:54:53.434Z,8.77
2022-12-09T01:57:20.850Z,9.70
2022-12-09T01:59:48.476Z,9.95
2022-12-09T02:02:18.990Z,10.30
2022-12-09T02:04:49.851Z,9.50
2022-12-09T02:07:18.713Z,10.15
2022-12-09T02:09:53.215Z,10.25
2022-12-09T02:12:31.873Z,9.88
2022-12-09T02:15:05.424Z,9.65
2022-12-09T02:17:44.068Z,9.70
2022-12-09T02:20:35.655Z,9.77
2022-12-09T02:23:18.791Z,8.48
2022-12-09T02:25:55.209Z,8.40
2022-12-09T02:28:47.726Z,8.55
2022-12-09T02:32:15.691Z,8.48
2022-12-09T02:35:00.877Z,8.55
2022-12-09T02:37:36.145Z,8.75
2022-12-09T02:40:15.364Z,8.70
2022-12-09T02:42:44.815Z,8.50
2022-12-09T02:45:15.256Z,9.68
2022-12-09T02:47:49.705Z,8.45
2022-12-09T02:50:25.570Z,9.20
2022-12-09T02:52:55.703Z,9.52
2022-12-09T02:55:26.235Z,9.43
2022-12-09T02:57:59.988Z,9.13
2022-12-09T03:00:28.394Z,9.15
2022-12-09T03:02:59.666Z,9.60
2022-12-09T03:05:34.178Z,10.00
2022-12-09T03:08:20.583Z,9.77
2022-12-09T03:11:07.880Z,9.82
2022-12-09T03:14:00.155Z,10.65
2022-12-09T03:16:37.858Z,9.45
2022-12-09T03:19:15.365Z,11.82
2022-12-09T03:21:47.876Z,11.40
2022-12-09T03:24:20.969Z,10.05
2022-12-09T03:26:51.631Z,10.90
2022-12-09T03:29:23.304Z,9.93
2022-12-09T03:31:58.670Z,10.32
2022-12-09T03:34:35.746Z,10.18
2022-12-09T03:37:05.502Z,10.75
2022-12-09T03:39:40.118Z,10.75
2022-12-09T03:42:23.987Z,10.13
2022-12-09T03:44:57.317Z,10.15
2022-12-09T03:49:55.939Z,9.38
2022-12-09T03:52:28.792Z,10.32
2022-12-09T03:55:01.697Z,10.43
2022-12-09T03:57:30.325Z,10.50
2022-12-09T04:00:02.336Z,11.55
2022-12-09T04:02:30.209Z,10.40
2022-12-09T04:04:57.741Z,11.35
2022-12-09T04:07:25.680Z,11.80
2022-12-09T04:09:52.931Z,10.77
2022-12-09T04:12:23.076Z,9.73
2022-12-09T04:14:50.686Z,10.90
2022-12-09T04:17:18.154Z,10.45
2022-12-09T04:19:45.614Z,11.25
2022-12-09T04:22:13.429Z,10.27
2022-12-09T04:24:43.465Z,11.00
2022-12-09T04:27:13.906Z,10.20
2022-12-09T04:29:43.551Z,9.48
2022-12-09T04:32:11.797Z,10.88
2022-12-09T04:34:42.004Z,10.73
2022-12-09T04:37:09.978Z,9.98
2022-12-09T04:39:38.217Z,10.25
2022-12-09T04:42:07.608Z,9.82
2022-12-09T04:44:37.895Z,10.45
2022-12-09T04:47:05.785Z,10.13
2022-12-09T04:49:33.568Z,11.23
2022-12-09T04:52:03.065Z,11.35
2022-12-09T04:54:33.954Z,12.18
2022-12-09T04:57:01.232Z,11.93
2022-12-09T04:59:33.069Z,11.60
2022-12-09T05:02:00.908Z,12.02
2022-12-09T05:04:28.309Z,10.77
2022-12-09T05:06:58.677Z,11.25
2022-12-09T05:09:31.075Z,12.00
2022-12-09T05:11:58.697Z,11.23
2022-12-09T05:14:26.396Z,11.23
2022-12-09T05:16:58.306Z,10.73
2022-12-09T05:19:27.961Z,11.27
2022-12-09T05:21:57.556Z,10.48
2022-12-09T05:24:24.976Z,10.32
2022-12-09T05:26:52.488Z,11.20
2022-12-09T05:29:22.978Z,10.95
2022-12-09T05:31:51.679Z,10.20
2022-12-09T05:34:19.789Z,10.38
2022-12-09T05:36:49.750Z,10.65
2022-12-09T05:39:17.099Z,11.35
2022-12-09T05:41:46.657Z,11.23
2022-12-09T05:44:17.111Z,10.10
2022-12-09T05:46:44.808Z,10.65
2022-12-09T05:49:14.509Z,10.85
2022-12-09T05:51:42.021Z,11.23
2022-12-09T05:54:11.164Z,10.35
2022-12-09T05:56:44.449Z,10.80
2022-12-09T05:59:15.193Z,10.90
2022-12-09T06:01:42.730Z,12.00
2022-12-09T06:04:10.348Z,11.32
2022-12-09T06:06:37.955Z,11.93
2022-12-09T06:09:11.601Z,11.82
2022-12-09T06:11:43.074Z,11.52
2022-12-09T06:14:12.656Z,12.02
2022-12-09T06:16:40.609Z,14.27
2022-12-09T06:19:12.088Z,13.95
2022-12-09T06:21:40.937Z,13.55
2022-12-09T06:24:10.563Z,14.70
2022-12-09T06:26:38.208Z,15.02
2022-12-09T06:29:09.366Z,14.90
2022-12-09T06:31:37.245Z,14.93
2022-12-09T06:34:05.394Z,15.07
2022-12-09T06:36:32.860Z,15.63
2022-12-09T06:39:10.172Z,14.88
2022-12-09T06:41:43.033Z,14.70
2022-12-09T06:44:17.143Z,14.90
2022-12-09T06:46:52.944Z,16.05
2022-12-09T06:49:23.196Z,14.80
2022-12-09T06:51:51.308Z,15.40
2022-12-09T06:54:21.809Z,14.80
2022-12-09T06:56:49.691Z,14.77
2022-12-09T06:59:17.581Z,15.63
2022-12-09T07:01:45.852Z,15.63
2022-12-09T07:04:14.818Z,15.90
2022-12-09T07:06:47.931Z,15.80
2022-12-09T07:09:23.765Z,15.35
2022-12-09T07:11:53.545Z,14.65
2022-12-09T07:14:20.909Z,13.75
2022-12-09T07:16:49.013Z,14.45
2022-12-09T07:19:22.351Z,14.63
2022-12-09T07:21:50.913Z,13.70
2022-12-09T07:24:20.275Z,14.52
2022-12-09T07:26:48.525Z,14.70
2022-12-09T07:29:17.149Z,14.27
2022-12-09T07:31:45.344Z,10.35
2022-12-09T07:34:15.241Z,12.40
2022-12-09T07:36:42.633Z,13.48
2022-12-09T07:39:16.336Z,11.15
2022-12-09T07:41:48.419Z,12.38
2022-12-09T07:44:18.090Z,10.93
2022-12-09T07:46:49.406Z,11.00
2022-12-09T07:49:16.968Z,9.18
2022-12-09T07:51:45.245Z,10.13
2022-12-09T07:54:17.700Z,10.80
2022-12-09T07:56:48.108Z,9.40
2022-12-09T07:59:17.759Z,8.60
2022-12-09T08:01:47.994Z,9.20
2022-12-09T08:04:16.321Z,10.20
2022-12-09T08:06:46.303Z,11.23
2022-12-09T08:09:14.826Z,11.60
2022-12-09T08:11:42.818Z,10.82
2022-12-09T08:14:13.085Z,11.43
2022-12-09T08:16:42.441Z,11.68
2022-12-09T08:19:11.211Z,9.98
2022-12-09T08:21:39.768Z,9.27
2022-12-09T08:24:13.723Z,8.50
2022-12-09T08:26:41.907Z,8.48
2022-12-09T08:29:11.108Z,9.05
2022-12-09T08:31:42.381Z,9.48
2022-12-09T08:34:13.440Z,9.35
2022-12-09T08:36:44.414Z,8.18
2022-12-09T08:39:13.999Z,8.15
2022-12-09T08:41:46.128Z,6.45
2022-12-09T08:44:18.786Z,7.55
2022-12-09T08:46:49.317Z,7.93
2022-12-09T08:49:20.321Z,10.35
2022-12-09T08:51:49.372Z,8.68
2022-12-09T08:54:17.279Z,8.18
2022-12-09T08:56:49.396Z,7.45
2022-12-09T08:59:17.885Z,7.68
2022-12-09T09:01:50.403Z,7.03
2022-12-09T09:04:22.983Z,7.22
2022-12-09T09:06:51.761Z,8.45
2022-12-09T09:09:21.371Z,8.48
2022-12-09T09:11:54.019Z,8.15
2022-12-09T09:14:23.637Z,7.90
2022-12-09T09:16:51.060Z,6.25
2022-12-09T09:19:22.447Z,7.00
2022-12-09T09:21:55.359Z,7.43
2022-12-09T09:24:25.254Z,7.43
2022-12-09T09:26:56.238Z,8.15
2022-12-09T09:29:24.785Z,7.80
2022-12-09T09:31:56.348Z,8.15
2022-12-09T09:34:28.214Z,6.82
2022-12-09T09:36:56.541Z,7.53
2022-12-09T09:39:24.944Z,8.02
2022-12-09T09:42:04.602Z,8.23
2022-12-09T09:44:47.033Z,8.60
2022-12-09T09:47:38.708Z,7.72
2022-12-09T09:50:13.364Z,8.82
2022-12-09T09:52:44.697Z,8.55
2022-12-09T09:55:19.201Z,8.77
2022-12-09T09:57:56.270Z,7.93
2022-12-09T10:00:42.651Z,8.85
2022-12-09T10:03:38.382Z,6.53
2022-12-09T10:06:24.823Z,5.78
2022-12-09T10:09:03.747Z,5.85
2022-12-09T10:12:26.425Z,6.13
2022-12-09T10:15:10.896Z,5.90
2022-12-09T10:17:50.195Z,5.95
2022-12-09T10:20:23.421Z,6.72
2022-12-09T10:23:02.393Z,7.82
2022-12-09T10:25:37.762Z,7.40
2022-12-09T10:28:15.526Z,6.57
2022-12-09T10:30:45.921Z,6.90
2022-12-09T10:33:16.654Z,6.95
2022-12-09T10:35:49.694Z,7.32
2022-12-09T10:38:21.003Z,8.20
2022-12-09T10:41:06.473Z,7.70
2022-12-09T10:43:44.701Z,7.82
2022-12-09T10:46:24.725Z,8.82
2022-12-09T10:49:01.590Z,10.43
2022-12-09T10:51:36.650Z,9.57
2022-12-09T10:54:09.823Z,9.25
2022-12-09T10:57:00.246Z,9.43
2022-12-09T10:59:32.768Z,9.43
2022-12-09T11:02:22.208Z,9.25
2022-12-09T11:04:53.582Z,10.00
2022-12-09T11:07:27.250Z,9.48
2022-12-09T11:09:58.082Z,8.18
2022-12-09T11:12:33.385Z,8.48
2022-12-09T11:15:35.376Z,8.43
2022-12-09T11:18:15.940Z,8.15
2022-12-09T11:20:54.398Z,7.68
2022-12-09T11:23:22.245Z,8.68
2022-12-09T11:25:59.567Z,7.68
2022-12-09T11:28:35.950Z,9.23
2022-12-09T11:31:30.286Z,9.57
2022-12-09T11:34:05.759Z,8.98
2022-12-09T11:39:16.353Z,8.90
2022-12-09T11:42:20.744Z,9.75
2022-12-09T11:45:07.232Z,9.10
2022-12-09T11:50:31.562Z,8.68
2022-12-09T11:53:31.120Z,7.50
2022-12-09T11:56:18.547Z,8.23
2022-12-09T11:58:55.938Z,7.38
2022-12-09T12:01:53.349Z,7.50
2022-12-09T12:04:32.864Z,7.25
2022-12-09T12:07:09.232Z,7.68
2022-12-09T12:09:43.243Z,7.30
2022-12-09T12:12:42.957Z,6.50
2022-12-09T12:15:21.853Z,5.72
2022-12-09T12:17:56.622Z,6.72
2022-12-09T12:20:43.855Z,6.53
2022-12-09T12:23:46.455Z,7.10
2022-12-09T12:26:22.445Z,6.97
2022-12-09T12:29:05.530Z,6.15
2022-12-09T12:32:05.437Z,6.63
2022-12-09T12:35:02.954Z,5.80
2022-12-09T12:37:56.547Z,6.00
2022-12-09T12:40:38.238Z,6.78
2022-12-09T12:43:39.168Z,8.60
2022-12-09T12:46:20.030Z,7.00
2022-12-09T12:49:15.708Z,7.28
2022-12-09T12:51:53.983Z,6.80
2022-12-09T12:54:45.668Z,6.45
2022-12-09T12:57:44.900Z,6.75
2022-12-09T13:00:24.066Z,6.55
2022-12-09T13:03:31.255Z,6.72
2022-12-09T13:06:02.069Z,6.22
2022-12-09T13:08:44.735Z,6.30
2022-12-09T13:11:30.922Z,6.50
2022-12-09T13:14:05.136Z,6.28
2022-12-09T13:16:39.185Z,6.57
2022-12-09T13:19:40.650Z,6.13
2022-12-09T13:22:16.683Z,6.43
2022-12-09T13:25:00.177Z,6.20
2022-12-09T13:27:44.800Z,6.43
2022-12-09T13:30:36.622Z,6.35
2022-12-09T13:33:25.057Z,7.10
2022-12-09T13:36:24.238Z,6.78
2022-12-09T13:38:52.037Z,7.13
2022-12-09T13:41:31.300Z,7.75
2022-12-09T13:44:14.466Z,6.70
2022-12-09T13:46:42.978Z,6.85
2022-12-09T13:49:26.728Z,6.57
2022-12-09T13:51:58.233Z,7.25
2022-12-09T13:54:29.342Z,7.38
2022-12-09T13:57:29.097Z,7.30
2022-12-09T14:00:06.089Z,7.85
2022-12-09T14:02:50.922Z,7.72
2022-12-09T14:05:27.797Z,7.40
2022-12-09T14:08:19.800Z,7.28
2022-12-09T14:10:52.168Z,7.57
2022-12-09T14:13:35.240Z,7.05
2022-12-09T14:16:31.097Z,7.20
2022-12-09T14:19:18.741Z,7.80
2022-12-09T14:22:18.601Z,6.97
2022-12-09T14:24:49.475Z,7.10
2022-12-09T14:27:27.374Z,7.05
2022-12-09T14:30:21.686Z,6.43
2022-12-09T14:32:59.028Z,7.05
2022-12-09T14:35:48.619Z,7.63
2022-12-09T14:41:58.597Z,7.88
2022-12-09T14:44:48.760Z,8.27
2022-12-09T14:47:29.754Z,8.43
2022-12-09T14:50:09.386Z,8.85
2022-12-09T14:52:39.842Z,8.98
2022-12-09T14:55:14.394Z,7.97
2022-12-09T14:57:46.833Z,7.75
2022-12-09T15:00:40.819Z,8.20
2022-12-09T15:03:33.085Z,8.57
2022-12-09T15:06:05.976Z,9.05
2022-12-09T15:08:38.543Z,8.15
2022-12-09T15:11:22.103Z,8.50
2022-12-09T15:16:24.345Z,9.07
2022-12-09T15:18:56.404Z,9.35
2022-12-09T15:21:29.359Z,8.70
2022-12-09T15:24:01.451Z,9.68
2022-12-09T15:26:32.950Z,9.52
2022-12-09T15:29:01.343Z,8.45
2022-12-09T15:31:34.962Z,9.50
2022-12-09T15:34:13.911Z,9.25
2022-12-09T15:36:48.755Z,9.15
2022-12-09T15:39:42.321Z,9.75
2022-12-09T15:42:17.056Z,9.73
2022-12-09T15:44:49.051Z,10.27
2022-12-09T15:47:31.633Z,9.63
2022-12-09T15:50:28.864Z,9.07
2022-12-09T15:53:24.452Z,8.90
2022-12-09T15:56:12.119Z,8.95
2022-12-09T15:58:44.572Z,9.20
2022-12-09T16:01:22.673Z,8.87
2022-12-09T16:03:51.493Z,9.50
2022-12-09T16:06:30.013Z,9.32
2022-12-09T16:08:57.597Z,9.15
2022-12-09T16:11:45.706Z,8.77
2022-12-09T16:14:17.149Z,9.30
2022-12-09T16:16:48.496Z,9.23
2022-12-09T16:19:36.523Z,8.90
2022-12-09T16:22:06.946Z,9.35
2022-12-09T16:25:06.005Z,9.10
2022-12-09T16:27:31.214Z,9.05
2022-12-09T16:30:15.810Z,9.80
2022-12-09T16:32:50.874Z,8.80
2022-12-09T16:35:25.340Z,9.85
2022-12-09T16:37:58.852Z,10.20
2022-12-09T16:40:26.592Z,9.93
2022-12-09T16:43:15.349Z,11.18
2022-12-09T16:45:53.228Z,10.82
2022-12-09T16:48:22.526Z,11.68
2022-12-09T16:50:51.619Z,11.32
2022-12-09T16:53:22.634Z,11.88
2022-12-09T16:56:02.291Z,12.73
2022-12-09T16:58:32.053Z,13.40
2022-12-09T17:01:01.091Z,12.10
2022-12-09T17:03:37.264Z,12.85
2022-12-09T17:06:05.162Z,12.80
2022-12-09T17:08:35.165Z,12.40
2022-12-09T17:11:02.941Z,12.57
2022-12-09T17:13:30.520Z,12.75
2022-12-09T17:16:01.791Z,12.95
2022-12-09T17:18:29.567Z,12.63
2022-12-09T17:21:08.213Z,13.30
2022-12-09T17:23:40.237Z,13.52
2022-12-09T17:26:12.207Z,14.27
2022-12-09T17:28:42.931Z,15.80
2022-12-09T17:31:15.834Z,15.90
2022-12-09T17:33:48.863Z,18.40
2022-12-09T17:36:19.094Z,15.65
2022-12-09T17:38:47.104Z,14.48
2022-12-09T17:41:19.334Z,11.90
2022-12-09T17:43:49.445Z,12.88
2022-12-09T17:46:17.306Z,12.73
2022-12-09T17:48:44.719Z,13.25
2022-12-09T17:51:21.703Z,13.07
2022-12-09T17:53:52.023Z,12.57
2022-12-09T17:56:21.821Z,12.35
2022-12-09T17:59:00.848Z,12.80
2022-12-09T18:01:30.708Z,12.00
2022-12-09T18:04:07.692Z,14.07
2022-12-09T18:06:43.894Z,14.30
2022-12-09T18:09:14.204Z,14.40
2022-12-09T18:11:42.255Z,13.98
2022-12-09T18:14:14.575Z,13.65
2022-12-09T18:16:46.370Z,15.13
2022-12-09T18:19:16.577Z,14.02
2022-12-09T18:21:45.302Z,14.57
2022-12-09T18:24:14.982Z,13.80
2022-12-09T18:26:43.054Z,15.30
2022-12-09T18:29:12.095Z,14.07
2022-12-09T18:31:40.668Z,13.48
2022-12-09T18:34:08.348Z,12.70
2022-12-09T18:36:36.087Z,12.45
2022-12-09T18:39:06.997Z,14.55
2022-12-09T18:41:34.940Z,13.13
2022-12-09T18:44:05.266Z,12.77
2022-12-09T18:46:37.931Z,13.55
2022-12-09T18:49:19.186Z,12.75
2022-12-09T18:51:48.254Z,13.52
2022-12-09T18:54:22.880Z,12.98
2022-12-09T18:56:51.205Z,11.70
2022-12-09T18:59:19.788Z,12.90
2022-12-09T19:01:48.424Z,12.55
2022-12-09T19:04:25.453Z,12.93
2022-12-09T19:06:55.742Z,12.13
2022-12-09T19:09:26.662Z,13.52
2022-12-09T19:11:58.160Z,13.32
2022-12-09T19:14:29.315Z,11.80
2022-12-09T19:16:59.853Z,12.15
2022-12-09T19:19:29.926Z,13.13
2022-12-09T19:21:57.950Z,12.82
2022-12-09T19:24:29.954Z,12.32
2022-12-09T19:26:57.847Z,11.82
2022-12-09T19:29:28.408Z,11.45
2022-12-09T19:31:58.700Z,11.60
2022-12-09T19:34:30.441Z,11.15
2022-12-09T19:37:02.430Z,12.52
2022-12-09T19:39:31.482Z,11.73
2022-12-09T19:41:59.685Z,12.05
2022-12-09T19:47:21.809Z,11.23
2022-12-09T19:49:54.004Z,12.63
2022-12-09T19:52:26.520Z,11.20
2022-12-09T19:54:54.228Z,10.90
2022-12-09T19:57:22.411Z,10.68
2022-12-09T19:59:49.650Z,11.65
2022-12-09T20:02:19.082Z,11.95
2022-12-09T20:04:49.680Z,11.13
2022-12-09T20:07:18.357Z,12.32
2022-12-09T20:09:45.878Z,10.50
2022-12-09T20:12:15.319Z,10.85
2022-12-09T20:14:43.154Z,10.75
2022-12-09T20:17:10.691Z,10.95
2022-12-09T20:19:38.510Z,11.40
2022-12-09T20:22:06.316Z,11.05
2022-12-09T20:24:33.981Z,11.15
2022-12-09T20:27:01.348Z,12.75
2022-12-09T20:29:37.633Z,12.75
2022-12-09T20:32:07.973Z,12.77
2022-12-09T20:34:35.904Z,13.55
2022-12-09T20:37:03.379Z,12.20
2022-12-09T20:39:30.690Z,13.48
2022-12-09T20:41:59.308Z,12.48
2022-12-09T20:44:32.487Z,12.25
2022-12-09T20:46:59.787Z,12.75
2022-12-09T20:49:27.746Z,11.50
2022-12-09T20:51:55.821Z,12.45
2022-12-09T20:54:23.960Z,12.07
2022-12-09T20:56:52.002Z,13.00
2022-12-09T20:59:19.272Z,11.45
2022-12-09T21:01:49.480Z,12.75
2022-12-09T21:04:19.406Z,12.70
2022-12-09T21:06:47.188Z,12.93
2022-12-09T21:09:24.746Z,12.52
2022-12-09T21:11:55.587Z,12.38
2022-12-09T21:14:25.721Z,13.20
2022-12-09T21:16:58.549Z,11.13
2022-12-09T21:19:29.973Z,13.32
2022-12-09T21:21:59.427Z,13.35
2022-12-09T21:24:27.204Z,13.15
2022-12-09T21:26:55.991Z,13.77
2022-12-09T21:29:31.973Z,14.18
2022-12-09T21:32:01.034Z,13.73
2022-12-09T21:34:28.821Z,13.52
2022-12-09T21:36:56.118Z,12.93
2022-12-09T21:39:23.746Z,14.65
2022-12-09T21:41:51.459Z,14.15
2022-12-09T21:44:19.310Z,15.05
2022-12-09T21:46:47.094Z,13.65
2022-12-09T21:49:14.765Z,13.38
2022-12-09T21:51:42.373Z,13.90
2022-12-09T21:54:13.744Z,13.68
2022-12-09T21:56:41.097Z,14.35
2022-12-09T21:59:10.320Z,13.18
2022-12-09T22:01:40.731Z,13.27
2022-12-09T22:04:11.598Z,13.05
2022-12-09T22:06:41.921Z,13.25
2022-12-09T22:09:10.850Z,14.43
2022-12-09T22:11:39.349Z,12.60
2022-12-09T22:14:08.682Z,12.38
2022-12-09T22:16:41.470Z,12.27
2022-12-09T22:19:13.031Z,13.88
2022-12-09T22:21:42.465Z,13.77
2022-12-09T22:24:16.356Z,13.98
2022-12-09T22:26:46.792Z,13.32
2022-12-09T22:29:17.698Z,12.27
2022-12-09T22:31:47.697Z,12.70
2022-12-09T22:34:22.565Z,11.50
2022-12-09T22:36:52.887Z,12.10
2022-12-09T22:39:24.531Z,11.70
2022-12-09T22:41:52.325Z,12.38
2022-12-09T22:44:22.455Z,12.27
2022-12-09T22:46:50.211Z,12.65
2022-12-09T22:49:18.462Z,13.52
2022-12-09T22:51:46.886Z,11.75
2022-12-09T22:54:17.169Z,11.93
2022-12-09T22:56:49.317Z,11.57
2022-12-09T22:59:17.711Z,11.32
2022-12-09T23:01:48.212Z,12.00
2022-12-09T23:04:18.511Z,12.27
2022-12-09T23:06:46.402Z,11.55
2022-12-09T23:09:21.228Z,12.23
2022-12-09T23:11:50.081Z,12.80
2022-12-09T23:14:18.005Z,12.20
2022-12-09T23:16:45.739Z,11.98
2022-12-09T23:19:15.428Z,12.70
2022-12-09T23:21:45.431Z,12.80
2022-12-09T23:24:24.062Z,12.88
2022-12-09T23:26:56.010Z,13.27
2022-12-09T23:29:23.467Z,12.57
2022-12-09T23:31:50.990Z,12.98
2022-12-09T23:34:19.523Z,14.15
2022-12-09T23:36:51.447Z,13.88
2022-12-09T23:39:19.738Z,14.18
2022-12-09T23:41:48.152Z,12.63
2022-12-09T23:44:18.189Z,13.82
2022-12-09T23:46:51.564Z,13.50
2022-12-09T23:49:18.829Z,13.00
2022-12-09T23:51:46.690Z,14.30
2022-12-09T23:54:18.864Z,14.00
2022-12-09T23:56:50.740Z,13.98
2022-12-09T23:59:21.319Z,13.20
