createdAt,value
2019-06-07T00:02:00.760Z,5.08
2019-06-07T00:04:29.290Z,6.03
2019-06-07T00:06:57.822Z,6.00
2019-06-07T00:09:26.485Z,6.17
2019-06-07T00:11:57.261Z,6.37
2019-06-07T00:14:25.743Z,6.40
2019-06-07T00:16:54.222Z,6.42
2019-06-07T00:19:22.738Z,6.70
2019-06-07T00:22:15.732Z,6.80
2019-06-07T00:24:22.249Z,7.05
2019-06-07T00:26:58.345Z,7.37
2019-06-07T00:29:21.844Z,6.95
2019-06-07T00:31:50.915Z,7.90
2019-06-07T00:34:22.569Z,7.67
2019-06-07T00:36:49.619Z,8.50
2019-06-07T00:39:22.915Z,8.05
2019-06-07T00:41:49.674Z,8.55
2019-06-07T00:44:21.524Z,8.50
2019-06-07T00:46:48.513Z,9.55
2019-06-07T00:49:32.362Z,9.68
2019-06-07T00:51:51.173Z,10.80
2019-06-07T00:54:21.825Z,9.70
2019-06-07T00:56:49.335Z,11.03
2019-06-07T00:59:21.005Z,10.48
2019-06-07T01:01:52.434Z,11.00
2019-06-07T01:04:23.103Z,11.28
2019-06-07T01:06:51.128Z,11.10
2019-06-07T01:09:22.394Z,12.05
2019-06-07T01:11:52.400Z,12.40
2019-06-07T01:14:22.632Z,12.40
2019-06-07T01:16:57.316Z,13.10
2019-06-07T01:19:25.973Z,15.03
2019-06-07T01:21:55.848Z,14.45
2019-06-07T01:24:25.785Z,15.00
2019-06-07T01:26:54.437Z,15.48
2019-06-07T01:29:24.971Z,15.35
2019-06-07T01:31:54.586Z,17.17
2019-06-07T01:34:26.514Z,17.02
2019-06-07T01:36:53.337Z,15.70
2019-06-07T01:39:24.673Z,16.70
2019-06-07T01:41:52.462Z,18.42
2019-06-07T01:44:24.162Z,16.32
2019-06-07T01:46:51.338Z,17.80
2019-06-07T01:49:19.852Z,17.75
2019-06-07T01:51:48.719Z,18.90
2019-06-07T01:56:47.462Z,18.65
2019-06-07T01:59:17.792Z,19.95
2019-06-07T02:01:46.675Z,19.15
2019-06-07T02:04:15.488Z,20.48
2019-06-07T02:06:44.063Z,20.77
2019-06-07T02:09:12.633Z,22.77
2019-06-07T02:11:41.368Z,22.52
2019-06-07T02:14:09.931Z,22.55
2019-06-07T02:16:38.463Z,23.02
2019-06-07T02:19:06.951Z,23.35
2019-06-07T02:21:35.811Z,24.60
2019-06-07T02:24:04.378Z,24.50
2019-06-07T02:26:32.884Z,24.32
2019-06-07T02:29:01.836Z,24.63
2019-06-07T02:31:36.958Z,24.57
2019-06-07T02:34:00.635Z,25.68
2019-06-07T02:36:35.192Z,27.45
2019-06-07T02:38:59.608Z,27.20
2019-06-07T02:41:35.306Z,26.82
2019-06-07T02:43:58.773Z,27.82
2019-06-07T02:46:38.518Z,27.95
2019-06-07T02:48:57.926Z,30.37
2019-06-07T02:51:32.668Z,30.15
2019-06-07T02:53:56.975Z,29.32
2019-06-07T02:56:42.096Z,28.80
2019-06-07T02:58:55.663Z,30.88
2019-06-07T03:01:25.482Z,30.62
2019-06-07T03:03:54.883Z,32.83
2019-06-07T03:06:27.062Z,33.25
2019-06-07T03:08:55.814Z,34.05
2019-06-07T03:11:31.055Z,33.33
2019-06-07T03:14:01.193Z,32.53
2019-06-07T03:16:39.097Z,33.77
2019-06-07T03:19:09.488Z,31.25
2019-06-07T03:21:41.768Z,31.45
2019-06-07T03:27:31.369Z,33.78
2019-06-07T03:29:07.749Z,31.48
2019-06-07T03:31:45.363Z,31.68
2019-06-07T03:34:06.957Z,31.77
2019-06-07T03:36:39.980Z,31.77
2019-06-07T03:39:06.827Z,30.45
2019-06-07T03:41:49.846Z,32.08
2019-06-07T03:44:07.040Z,31.12
2019-06-07T03:46:38.985Z,29.48
2019-06-07T03:49:05.955Z,31.17
2019-06-07T03:51:39.346Z,30.40
2019-06-07T03:54:05.843Z,29.40
2019-06-07T03:56:36.019Z,32.15
2019-06-07T03:59:04.980Z,29.98
2019-06-07T04:01:37.747Z,32.78
2019-06-07T04:04:05.236Z,31.25
2019-06-07T04:06:36.155Z,31.15
2019-06-07T04:09:05.499Z,30.35
2019-06-07T04:11:35.071Z,29.75
2019-06-07T04:14:04.542Z,30.60
2019-06-07T04:16:36.776Z,29.32
2019-06-07T04:19:03.616Z,30.48
2019-06-07T04:21:35.140Z,29.82
2019-06-07T04:24:02.444Z,31.00
2019-06-07T04:26:31.404Z,30.77
2019-06-07T04:29:32.195Z,31.27
2019-06-07T04:31:32.648Z,30.20
2019-06-07T04:34:02.142Z,29.32
2019-06-07T04:36:45.712Z,29.12
2019-06-07T04:39:02.426Z,28.52
2019-06-07T04:41:33.433Z,28.83
2019-06-07T04:44:02.967Z,27.98
2019-06-07T04:46:34.357Z,27.10
2019-06-07T04:49:05.363Z,26.90
2019-06-07T04:51:37.200Z,25.92
2019-06-07T04:54:05.082Z,25.77
2019-06-07T04:56:37.798Z,24.57
2019-06-07T04:59:04.162Z,25.95
2019-06-07T05:01:34.901Z,26.60
2019-06-07T05:04:03.425Z,25.85
2019-06-07T05:06:34.820Z,26.05
2019-06-07T05:09:02.130Z,24.92
2019-06-07T05:11:38.542Z,25.35
2019-06-07T05:14:06.436Z,25.90
2019-06-07T05:16:39.687Z,25.25
2019-06-07T05:19:05.528Z,24.90
2019-06-07T05:21:56.049Z,26.68
2019-06-07T05:24:09.503Z,25.08
2019-06-07T05:26:37.700Z,24.87
2019-06-07T05:29:05.206Z,25.70
2019-06-07T05:31:36.820Z,25.27
2019-06-07T05:34:04.199Z,25.12
2019-06-07T05:36:36.659Z,26.87
2019-06-07T05:39:03.845Z,23.62
2019-06-07T05:41:34.159Z,25.40
2019-06-07T05:44:12.601Z,25.50
2019-06-07T05:46:38.577Z,24.77
2019-06-07T05:49:05.451Z,24.18
2019-06-07T05:51:34.748Z,24.95
2019-06-07T05:54:03.649Z,24.82
2019-06-07T05:56:33.321Z,24.25
2019-06-07T05:59:02.001Z,22.85
2019-06-07T06:01:57.316Z,23.07
2019-06-07T06:04:01.920Z,22.80
2019-06-07T06:06:30.422Z,21.40
2019-06-07T06:09:13.417Z,21.17
2019-06-07T06:11:43.230Z,21.00
2019-06-07T06:14:07.605Z,21.05
2019-06-07T06:16:30.003Z,19.37
2019-06-07T06:18:58.575Z,20.80
2019-06-07T06:21:27.270Z,20.32
2019-06-07T06:23:56.133Z,19.50
2019-06-07T06:26:24.609Z,19.20
2019-06-07T06:28:53.226Z,17.27
2019-06-07T06:31:22.396Z,17.73
2019-06-07T06:33:51.049Z,18.32
2019-06-07T06:36:19.910Z,18.48
2019-06-07T06:38:49.739Z,18.10
2019-06-07T06:41:21.110Z,17.30
2019-06-07T06:43:52.425Z,17.15
2019-06-07T06:46:37.330Z,17.48
2019-06-07T06:48:54.958Z,17.45
2019-06-07T06:51:21.704Z,15.78
2019-06-07T06:53:52.531Z,14.93
2019-06-07T06:56:20.514Z,13.85
2019-06-07T06:59:27.312Z,13.15
2019-06-07T07:01:19.693Z,13.40
2019-06-07T07:04:09.572Z,13.62
2019-06-07T07:06:26.367Z,12.93
2019-06-07T07:08:53.477Z,12.18
2019-06-07T07:11:23.579Z,13.50
2019-06-07T07:13:56.324Z,13.93
2019-06-07T07:16:22.853Z,13.68
2019-06-07T07:18:54.443Z,13.95
2019-06-07T07:21:23.039Z,12.73
2019-06-07T07:24:13.513Z,13.50
2019-06-07T07:26:22.151Z,12.10
2019-06-07T07:28:54.555Z,12.50
2019-06-07T07:31:21.507Z,12.05
2019-06-07T07:36:38.013Z,12.05
2019-06-07T07:38:58.945Z,13.20
2019-06-07T07:41:21.242Z,11.90
2019-06-07T07:43:56.986Z,11.90
2019-06-07T07:46:29.302Z,11.80
2019-06-07T07:48:52.995Z,11.88
2019-06-07T07:51:20.542Z,11.93
2019-06-07T07:54:02.006Z,12.55
2019-06-07T07:56:19.637Z,11.33
2019-06-07T07:58:53.689Z,11.95
2019-06-07T08:01:18.555Z,11.97
2019-06-07T08:03:48.151Z,11.95
2019-06-07T08:06:16.857Z,12.23
2019-06-07T08:08:46.340Z,12.00
2019-06-07T08:11:16.173Z,11.57
2019-06-07T08:13:45.682Z,11.12
2019-06-07T08:16:18.541Z,11.50
2019-06-07T08:18:45.087Z,11.15
2019-06-07T08:21:24.605Z,11.03
2019-06-07T08:26:13.005Z,11.08
2019-06-07T08:28:41.537Z,11.18
2019-06-07T08:31:10.396Z,10.50
2019-06-07T08:33:38.897Z,10.38
2019-06-07T08:36:19.998Z,10.48
2019-06-07T08:38:47.479Z,10.85
2019-06-07T08:41:11.828Z,10.75
2019-06-07T08:43:38.533Z,9.95
2019-06-07T08:46:08.126Z,9.38
2019-06-07T08:48:37.000Z,9.15
2019-06-07T08:51:08.555Z,9.48
2019-06-07T08:53:36.606Z,9.37
2019-06-07T08:56:09.027Z,9.63
2019-06-07T08:58:35.562Z,9.20
2019-06-07T09:01:08.260Z,9.40
2019-06-07T09:03:34.613Z,9.85
2019-06-07T09:06:15.940Z,9.90
2019-06-07T09:08:33.729Z,9.85
2019-06-07T09:11:10.276Z,9.28
2019-06-07T09:13:33.351Z,9.80
2019-06-07T09:16:06.765Z,9.10
2019-06-07T09:18:43.170Z,8.83
2019-06-07T09:21:07.762Z,9.35
2019-06-07T09:23:33.198Z,8.55
2019-06-07T09:26:12.878Z,8.33
2019-06-07T09:28:32.590Z,8.43
2019-06-07T09:31:06.911Z,9.10
2019-06-07T09:33:31.735Z,8.50
2019-06-07T09:36:01.596Z,8.60
2019-06-07T09:38:30.628Z,9.75
2019-06-07T09:41:00.436Z,9.28
2019-06-07T09:46:04.032Z,9.23
2019-06-07T09:51:06.183Z,10.08
2019-06-07T09:53:31.143Z,9.38
2019-06-07T09:56:03.504Z,10.10
2019-06-07T09:58:51.204Z,10.18
2019-06-07T10:01:05.871Z,9.83
2019-06-07T10:03:30.565Z,9.83
2019-06-07T10:06:00.361Z,9.55
2019-06-07T10:11:00.334Z,10.13
2019-06-07T10:13:29.083Z,9.68
2019-06-07T10:15:58.867Z,9.05
2019-06-07T10:18:27.682Z,10.08
2019-06-07T10:20:56.778Z,10.23
2019-06-07T10:23:25.573Z,9.78
2019-06-07T10:25:54.104Z,9.18
2019-06-07T10:28:22.636Z,9.35
2019-06-07T10:30:51.508Z,10.28
2019-06-07T10:33:19.989Z,10.40
2019-06-07T10:35:48.529Z,9.58
2019-06-07T10:38:17.071Z,10.38
2019-06-07T10:40:45.748Z,10.45
2019-06-07T10:43:14.636Z,10.82
2019-06-07T10:45:43.447Z,10.65
2019-06-07T10:48:12.081Z,10.65
2019-06-07T10:50:41.537Z,10.55
2019-06-07T10:53:10.801Z,10.10
2019-06-07T10:55:39.591Z,9.73
2019-06-07T10:58:09.191Z,10.18
2019-06-07T11:00:38.019Z,10.15
2019-06-07T11:03:11.843Z,10.60
2019-06-07T11:05:40.487Z,10.25
2019-06-07T11:08:10.232Z,10.90
2019-06-07T11:10:39.006Z,10.58
2019-06-07T11:13:10.259Z,10.10
2019-06-07T11:18:08.405Z,10.38
2019-06-07T11:20:37.257Z,10.13
2019-06-07T11:23:08.260Z,9.68
2019-06-07T11:25:36.728Z,9.68
2019-06-07T11:28:06.331Z,9.65
2019-06-07T11:30:35.346Z,9.38
2019-06-07T11:33:06.442Z,9.28
2019-06-07T11:35:35.109Z,9.15
2019-06-07T11:38:03.764Z,9.25
2019-06-07T11:40:35.949Z,9.28
2019-06-07T11:43:03.757Z,9.10
2019-06-07T11:45:32.421Z,9.15
2019-06-07T11:48:01.061Z,9.95
2019-06-07T11:50:29.991Z,9.98
2019-06-07T11:53:00.296Z,11.00
2019-06-07T11:55:28.759Z,9.93
2019-06-07T11:57:57.318Z,10.55
2019-06-07T12:00:26.355Z,10.98
2019-06-07T12:02:54.880Z,10.32
2019-06-07T12:05:23.491Z,10.75
2019-06-07T12:07:52.363Z,10.45
2019-06-07T12:10:23.156Z,10.55
2019-06-07T12:12:54.940Z,10.53
2019-06-07T12:15:23.615Z,9.33
2019-06-07T12:17:52.122Z,8.90
2019-06-07T12:20:21.405Z,10.48
2019-06-07T12:22:54.651Z,9.60
2019-06-07T12:25:25.103Z,9.30
2019-06-07T12:27:53.351Z,9.68
2019-06-07T12:30:27.561Z,10.43
2019-06-07T12:32:52.652Z,9.73
2019-06-07T12:35:21.892Z,9.73
2019-06-07T12:37:50.443Z,9.20
2019-06-07T12:40:30.208Z,9.60
2019-06-07T12:42:49.801Z,9.90
2019-06-07T12:45:42.432Z,9.10
2019-06-07T12:47:49.076Z,9.43
2019-06-07T12:50:19.520Z,9.75
2019-06-07T12:52:48.963Z,9.33
2019-06-07T12:55:18.236Z,9.43
2019-06-07T12:57:47.873Z,9.83
2019-06-07T13:00:18.183Z,9.70
2019-06-07T13:02:49.960Z,9.88
2019-06-07T13:05:19.818Z,10.32
2019-06-07T13:07:48.697Z,10.28
2019-06-07T13:10:17.969Z,10.40
2019-06-07T13:12:50.947Z,10.10
2019-06-07T13:15:21.822Z,10.63
2019-06-07T13:17:50.050Z,9.53
2019-06-07T13:20:20.293Z,9.18
2019-06-07T13:22:50.443Z,9.47
2019-06-07T13:25:21.253Z,8.53
2019-06-07T13:27:50.268Z,9.28
2019-06-07T13:30:21.041Z,8.35
2019-06-07T13:32:49.923Z,8.75
2019-06-07T13:35:20.089Z,8.35
2019-06-07T13:37:48.925Z,8.48
2019-06-07T13:40:19.671Z,9.53
2019-06-07T13:42:50.295Z,8.90
2019-06-07T13:45:20.027Z,8.98
2019-06-07T13:47:48.769Z,8.95
2019-06-07T13:50:17.693Z,8.40
2019-06-07T13:52:47.162Z,9.00
2019-06-07T13:55:17.861Z,8.77
2019-06-07T13:57:46.531Z,8.48
2019-06-07T14:00:16.519Z,9.50
2019-06-07T14:02:45.051Z,9.43
2019-06-07T14:05:13.841Z,8.90
2019-06-07T14:07:42.381Z,8.88
2019-06-07T14:10:19.409Z,9.38
2019-06-07T14:12:48.099Z,8.85
2019-06-07T14:15:16.616Z,6.85
2019-06-07T14:17:45.140Z,5.08
2019-06-07T14:20:14.144Z,4.22
2019-06-07T14:22:42.939Z,4.20
2019-06-07T14:25:13.633Z,4.10
2019-06-07T14:27:42.355Z,4.28
2019-06-07T14:30:11.803Z,4.12
2019-06-07T14:32:40.548Z,4.22
2019-06-07T14:35:09.780Z,3.58
2019-06-07T14:37:38.362Z,3.00
2019-06-07T14:40:08.250Z,3.25
2019-06-07T14:42:37.063Z,3.00
2019-06-07T14:45:07.962Z,2.80
2019-06-07T14:47:36.638Z,2.70
2019-06-07T14:50:10.235Z,2.92
2019-06-07T14:52:38.911Z,2.80
2019-06-07T14:55:08.206Z,3.35
2019-06-07T14:57:39.551Z,3.85
2019-06-07T15:00:11.261Z,3.22
2019-06-07T15:02:42.963Z,3.37
2019-06-07T15:07:41.668Z,2.95
2019-06-07T15:10:13.824Z,3.35
2019-06-07T15:12:42.508Z,3.10
2019-06-07T15:15:12.965Z,3.33
2019-06-07T15:17:42.405Z,2.37
2019-06-07T15:20:11.693Z,2.40
2019-06-07T15:22:40.512Z,2.22
2019-06-07T15:25:10.191Z,2.12
2019-06-07T15:27:38.921Z,2.30
2019-06-07T15:30:11.850Z,2.45
2019-06-07T15:32:40.895Z,2.40
2019-06-07T15:35:10.097Z,2.42
2019-06-07T15:37:39.363Z,2.50
2019-06-07T15:40:10.213Z,2.30
2019-06-07T15:42:51.509Z,2.40
2019-06-07T15:45:09.814Z,2.40
2019-06-07T15:47:40.103Z,2.30
2019-06-07T15:50:10.908Z,2.30
2019-06-07T15:52:41.212Z,2.50
2019-06-07T15:55:12.561Z,2.27
2019-06-07T15:57:42.157Z,2.37
2019-06-07T16:00:15.806Z,1.70
2019-06-07T16:02:46.661Z,1.67
2019-06-07T16:05:15.869Z,1.77
2019-06-07T16:07:44.465Z,1.70
2019-06-07T16:10:18.119Z,2.10
2019-06-07T16:13:00.577Z,2.30
2019-06-07T16:15:29.209Z,2.15
2019-06-07T16:17:57.799Z,2.10
2019-06-07T16:20:26.314Z,2.10
2019-06-07T16:22:57.090Z,2.00
2019-06-07T16:25:25.686Z,2.60
2019-06-07T16:27:54.154Z,2.20
2019-06-07T16:30:23.473Z,2.40
2019-06-07T16:32:53.049Z,2.20
2019-06-07T16:35:21.642Z,2.00
2019-06-07T16:37:52.298Z,1.80
2019-06-07T16:40:20.669Z,2.27
2019-06-07T16:42:51.565Z,2.02
2019-06-07T16:45:21.060Z,2.07
2019-06-07T16:47:49.866Z,2.20
2019-06-07T16:50:18.654Z,2.10
2019-06-07T16:52:48.592Z,2.00
2019-06-07T16:55:18.672Z,2.00
2019-06-07T16:57:47.293Z,2.33
2019-06-07T17:00:16.119Z,2.10
2019-06-07T17:02:45.238Z,2.20
2019-06-07T17:05:16.154Z,2.22
2019-06-07T17:07:46.325Z,2.35
2019-06-07T17:10:15.203Z,2.45
2019-06-07T17:12:46.965Z,2.30
2019-06-07T17:15:17.626Z,2.00
2019-06-07T17:17:47.052Z,2.02
2019-06-07T17:20:16.810Z,1.77
2019-06-07T17:22:47.516Z,2.00
2019-06-07T17:25:17.878Z,1.90
2019-06-07T17:27:46.842Z,1.57
2019-06-07T17:30:17.425Z,1.50
2019-06-07T17:32:56.527Z,1.60
2019-06-07T17:35:17.099Z,1.52
2019-06-07T17:37:47.572Z,1.40
2019-06-07T17:40:16.300Z,1.70
2019-06-07T17:42:49.040Z,1.45
2019-06-07T17:45:20.905Z,1.60
2019-06-07T17:50:18.761Z,1.47
2019-06-07T17:52:50.155Z,1.47
2019-06-07T17:55:19.073Z,1.70
2019-06-07T17:57:48.523Z,1.40
2019-06-07T18:00:33.786Z,1.20
2019-06-07T18:02:48.790Z,1.32
2019-06-07T18:05:17.958Z,1.20
2019-06-07T18:07:49.699Z,1.20
2019-06-07T18:10:36.293Z,1.27
2019-06-07T18:13:06.147Z,1.37
2019-06-07T18:15:40.352Z,1.50
2019-06-07T18:18:08.957Z,1.35
2019-06-07T18:20:37.803Z,1.50
2019-06-07T18:23:09.873Z,1.42
2019-06-07T18:25:38.886Z,1.02
2019-06-07T18:28:08.287Z,1.30
2019-06-07T18:30:37.375Z,1.20
2019-06-07T18:33:06.432Z,1.30
2019-06-07T18:35:35.262Z,1.40
2019-06-07T18:38:04.791Z,1.42
2019-06-07T18:40:34.494Z,1.50
2019-06-07T18:43:03.334Z,1.10
2019-06-07T18:45:31.858Z,1.20
2019-06-07T18:48:00.327Z,1.67
2019-06-07T18:50:28.881Z,1.30
2019-06-07T18:52:57.414Z,1.25
2019-06-07T18:55:25.868Z,1.30
2019-06-07T18:57:54.539Z,1.50
2019-06-07T19:00:25.198Z,1.27
2019-06-07T19:03:02.884Z,1.30
2019-06-07T19:05:31.347Z,1.20
2019-06-07T19:08:00.056Z,1.50
2019-06-07T19:10:29.935Z,1.40
2019-06-07T19:13:01.641Z,1.55
2019-06-07T19:18:00.745Z,1.60
2019-06-07T19:20:29.696Z,1.20
2019-06-07T19:22:58.433Z,1.55
2019-06-07T19:25:27.160Z,1.22
2019-06-07T19:27:57.015Z,1.60
2019-06-07T19:30:25.882Z,1.52
2019-06-07T19:32:55.102Z,1.50
2019-06-07T19:35:24.429Z,1.20
2019-06-07T19:37:53.758Z,1.40
2019-06-07T19:40:23.793Z,1.30
2019-06-07T19:42:54.082Z,1.20
2019-06-07T19:45:31.680Z,1.20
2019-06-07T19:47:54.453Z,1.40
2019-06-07T19:50:23.598Z,1.30
2019-06-07T19:52:53.368Z,1.30
2019-06-07T19:55:22.079Z,1.10
2019-06-07T19:57:50.687Z,1.35
2019-06-07T20:00:20.971Z,1.75
2019-06-07T20:03:09.425Z,1.17
2019-06-07T20:05:38.027Z,1.62
2019-06-07T20:08:06.491Z,1.30
2019-06-07T20:10:35.174Z,1.40
2019-06-07T20:13:05.148Z,1.40
2019-06-07T20:15:33.922Z,1.40
2019-06-07T20:18:03.330Z,1.57
2019-06-07T20:20:32.034Z,1.42
2019-06-07T20:23:12.836Z,1.57
2019-06-07T20:25:41.367Z,1.30
2019-06-07T20:28:09.902Z,1.42
2019-06-07T20:30:38.654Z,1.60
2019-06-07T20:33:08.223Z,1.32
2019-06-07T20:35:36.814Z,1.30
2019-06-07T20:38:05.700Z,1.50
2019-06-07T20:40:40.294Z,1.55
2019-06-07T20:43:24.389Z,1.60
2019-06-07T20:45:52.992Z,1.10
2019-06-07T20:48:21.511Z,1.40
2019-06-07T20:50:50.225Z,1.60
2019-06-07T20:53:18.888Z,1.67
2019-06-07T20:55:47.449Z,1.25
2019-06-07T20:58:16.163Z,1.30
2019-06-07T21:00:44.701Z,1.50
2019-06-07T21:03:13.143Z,1.30
2019-06-07T21:05:41.785Z,1.27
2019-06-07T21:08:12.804Z,1.30
2019-06-07T21:10:41.704Z,1.75
2019-06-07T21:13:11.716Z,1.50
2019-06-07T21:15:48.666Z,1.20
2019-06-07T21:18:18.801Z,1.42
2019-06-07T21:20:41.290Z,1.42
2019-06-07T21:23:23.143Z,1.22
2019-06-07T21:28:19.668Z,1.30
2019-06-07T21:30:48.187Z,1.30
2019-06-07T21:33:16.872Z,1.30
2019-06-07T21:35:45.324Z,1.15
2019-06-07T21:38:13.779Z,1.50
2019-06-07T21:40:55.333Z,1.45
2019-06-07T21:43:23.844Z,1.50
2019-06-07T21:46:04.813Z,1.37
2019-06-07T21:48:22.798Z,1.32
2019-06-07T21:50:51.318Z,1.22
2019-06-07T21:53:19.849Z,1.50
2019-06-07T21:55:49.886Z,1.90
2019-06-07T21:58:18.433Z,1.67
2019-06-07T22:01:06.731Z,1.30
2019-06-07T22:03:35.447Z,1.40
2019-06-07T22:06:05.572Z,1.60
2019-06-07T22:08:34.333Z,1.57
2019-06-07T22:11:08.198Z,1.70
2019-06-07T22:13:36.980Z,1.70
2019-06-07T22:16:21.578Z,1.80
2019-06-07T22:18:36.161Z,1.55
2019-06-07T22:21:04.813Z,1.70
2019-06-07T22:23:33.567Z,1.40
2019-06-07T22:26:02.178Z,1.62
2019-06-07T22:28:30.773Z,1.30
2019-06-07T22:31:22.937Z,1.45
2019-06-07T22:33:51.391Z,1.30
2019-06-07T22:36:19.982Z,1.15
2019-06-07T22:38:48.724Z,1.30
2019-06-07T22:41:22.881Z,1.25
2019-06-07T22:43:51.420Z,1.22
2019-06-07T22:46:33.526Z,1.30
2019-06-07T22:48:50.229Z,1.60
2019-06-07T22:51:23.251Z,1.40
2019-06-07T22:53:52.015Z,1.40
2019-06-07T22:56:22.263Z,1.20
2019-06-07T22:58:50.721Z,1.02
2019-06-07T23:01:20.217Z,1.40
2019-06-07T23:03:48.944Z,1.40
2019-06-07T23:06:17.399Z,1.00
2019-06-07T23:08:46.187Z,1.25
2019-06-07T23:11:33.987Z,1.32
2019-06-07T23:14:02.656Z,0.93
2019-06-07T23:16:31.169Z,1.22
2019-06-07T23:18:59.921Z,1.57
2019-06-07T23:21:29.840Z,1.67
2019-06-07T23:23:58.399Z,1.30
2019-06-07T23:26:26.925Z,2.12
2019-06-07T23:28:55.840Z,1.60
2019-06-07T23:31:24.396Z,1.72
2019-06-07T23:33:52.948Z,1.45
2019-06-07T23:36:21.807Z,1.20
2019-06-07T23:38:50.449Z,1.60
2019-06-07T23:41:20.422Z,1.95
2019-06-07T23:43:49.776Z,1.90
2019-06-07T23:46:19.405Z,1.70
2019-06-07T23:48:48.143Z,1.57
2019-06-07T23:51:18.067Z,1.45
2019-06-07T23:53:46.588Z,1.87
2019-06-07T23:56:15.903Z,1.57
2019-06-07T23:58:44.512Z,1.72
