createdAt,value
2019-04-24T00:00:28.169Z,99.90
2019-04-24T00:03:32.391Z,99.90
2019-04-24T00:09:18.591Z,99.90
2019-04-24T00:19:10.918Z,99.90
2019-04-24T00:22:15.488Z,99.90
2019-04-24T00:25:10.582Z,99.90
2019-04-24T00:28:23.015Z,99.90
2019-04-24T00:31:31.917Z,99.90
2019-04-24T00:34:22.902Z,99.90
2019-04-24T00:40:35.530Z,99.90
2019-04-24T00:43:53.468Z,99.90
2019-04-24T00:46:50.776Z,99.90
2019-04-24T00:49:43.966Z,99.90
2019-04-24T00:53:30.695Z,99.90
2019-04-24T00:56:19.656Z,99.90
2019-04-24T01:02:18.703Z,99.90
2019-04-24T01:08:28.590Z,99.90
2019-04-24T01:11:35.529Z,99.90
2019-04-24T01:14:45.150Z,99.90
2019-04-24T01:24:08.723Z,99.90
2019-04-24T01:27:07.897Z,99.90
2019-04-24T01:30:38.216Z,99.90
2019-04-24T01:43:05.316Z,99.90
2019-04-24T01:49:10.421Z,99.90
2019-04-24T01:52:29.685Z,99.90
2019-04-24T01:55:08.884Z,99.90
2019-04-24T01:58:32.440Z,99.90
2019-04-24T02:01:22.062Z,99.90
2019-04-24T02:04:33.630Z,99.90
2019-04-24T02:07:43.310Z,99.90
2019-04-24T02:14:08.155Z,99.90
2019-04-24T02:20:16.216Z,99.90
2019-04-24T02:23:18.951Z,99.90
2019-04-24T02:45:19.051Z,99.90
2019-04-24T02:48:31.073Z,99.90
2019-04-24T02:51:15.596Z,99.90
2019-04-24T02:54:48.787Z,99.90
2019-04-24T03:00:53.329Z,99.90
2019-04-24T03:10:24.378Z,99.90
2019-04-24T03:13:27.605Z,99.90
2019-04-24T03:16:37.423Z,99.90
2019-04-24T03:26:20.144Z,99.90
2019-04-24T03:35:47.187Z,99.90
2019-04-24T03:41:36.828Z,99.90
2019-04-24T03:44:50.105Z,99.90
2019-04-24T03:47:49.883Z,99.90
2019-04-24T03:56:58.911Z,99.90
2019-04-24T04:06:33.959Z,99.90
2019-04-24T04:12:52.601Z,99.90
2019-04-24T04:28:14.191Z,99.90
2019-04-24T04:31:29.221Z,99.90
2019-04-24T04:38:03.905Z,99.90
2019-04-24T04:41:09.722Z,99.90
2019-04-24T04:53:46.295Z,99.90
2019-04-24T04:56:51.861Z,99.90
2019-04-24T05:09:50.696Z,99.90
2019-04-24T05:15:30.552Z,99.90
2019-04-24T05:19:06.857Z,99.90
2019-04-24T05:21:59.742Z,99.90
2019-04-24T05:24:44.891Z,99.90
2019-04-24T05:28:03.447Z,99.90
2019-04-24T05:31:25.406Z,99.90
2019-04-24T05:37:39.120Z,99.90
2019-04-24T05:40:45.799Z,99.90
2019-04-24T05:43:52.871Z,99.90
2019-04-24T05:46:56.441Z,99.90
2019-04-24T05:53:16.859Z,99.90
2019-04-24T05:56:26.512Z,99.90
2019-04-24T06:05:48.435Z,99.90
2019-04-24T06:08:58.998Z,99.90
2019-04-24T06:15:26.521Z,99.90
2019-04-24T06:21:24.422Z,99.90
2019-04-24T06:24:35.044Z,99.90
2019-04-24T06:27:58.662Z,99.90
2019-04-24T06:37:13.247Z,99.90
2019-04-24T06:40:38.804Z,99.90
2019-04-24T06:49:25.839Z,99.90
2019-04-24T06:58:51.033Z,99.90
2019-04-24T07:08:37.204Z,99.90
2019-04-24T07:12:05.906Z,99.90
2019-04-24T07:15:07.353Z,99.90
2019-04-24T07:18:19.416Z,99.90
2019-04-24T07:24:32.158Z,99.90
2019-04-24T07:27:45.986Z,99.90
2019-04-24T07:30:47.040Z,99.90
2019-04-24T07:37:04.787Z,99.70
2019-04-24T07:40:29.654Z,97.70
2019-04-24T07:46:31.621Z,94.30
2019-04-24T07:52:53.764Z,93.90
2019-04-24T07:55:42.841Z,96.50
2019-04-24T07:59:09.572Z,98.10
2019-04-24T08:02:19.918Z,97.20
2019-04-24T08:05:01.115Z,96.60
2019-04-24T08:08:02.543Z,95.30
2019-04-24T08:11:09.126Z,92.70
2019-04-24T08:14:45.307Z,92.70
2019-04-24T08:17:39.059Z,88.80
2019-04-24T08:26:48.898Z,89.40
2019-04-24T08:29:54.855Z,86.20
2019-04-24T08:32:57.493Z,90.50
2019-04-24T08:36:08.560Z,88.10
2019-04-24T08:39:42.348Z,89.80
2019-04-24T08:42:28.370Z,86.60
2019-04-24T08:45:28.501Z,87.00
2019-04-24T08:51:54.909Z,90.40
2019-04-24T08:55:03.256Z,89.90
2019-04-24T09:01:13.399Z,88.00
2019-04-24T09:04:26.985Z,90.40
2019-04-24T09:07:18.343Z,91.10
2019-04-24T09:10:53.479Z,90.00
2019-04-24T09:20:00.909Z,86.60
2019-04-24T09:23:02.979Z,85.90
2019-04-24T09:26:49.206Z,88.10
2019-04-24T09:30:01.630Z,88.40
2019-04-24T09:32:55.422Z,90.30
2019-04-24T09:36:03.800Z,91.60
2019-04-24T09:42:06.035Z,93.30
2019-04-24T09:45:03.305Z,92.40
2019-04-24T09:48:21.513Z,92.20
2019-04-24T09:51:12.434Z,92.20
2019-04-24T09:54:27.808Z,93.20
2019-04-24T09:57:42.113Z,92.40
2019-04-24T10:01:15.937Z,92.70
2019-04-24T10:04:13.812Z,93.20
2019-04-24T10:10:29.463Z,93.80
2019-04-24T10:13:21.600Z,92.50
2019-04-24T10:16:42.135Z,92.00
2019-04-24T10:19:59.918Z,93.00
2019-04-24T10:25:49.543Z,94.30
2019-04-24T10:32:19.455Z,93.90
2019-04-24T10:38:51.264Z,94.00
2019-04-24T10:42:05.082Z,94.60
2019-04-24T10:48:18.569Z,92.80
2019-04-24T10:51:57.744Z,93.10
2019-04-24T10:57:54.632Z,93.00
2019-04-24T11:01:18.329Z,93.50
2019-04-24T11:04:45.108Z,94.70
2019-04-24T11:08:10.388Z,92.30
2019-04-24T11:11:19.285Z,92.80
2019-04-24T11:14:39.756Z,94.40
2019-04-24T11:21:03.063Z,91.70
2019-04-24T11:23:54.585Z,92.80
2019-04-24T11:27:22.348Z,95.50
2019-04-24T11:30:13.553Z,92.60
2019-04-24T11:33:30.498Z,94.20
2019-04-24T11:36:52.744Z,94.50
2019-04-24T11:43:08.839Z,94.50
2019-04-24T11:46:11.133Z,94.20
2019-04-24T11:49:31.169Z,94.30
2019-04-24T11:53:09.283Z,95.40
2019-04-24T11:56:01.941Z,96.30
2019-04-24T11:58:51.255Z,94.10
2019-04-24T12:02:34.395Z,93.70
2019-04-24T12:05:34.662Z,95.10
2019-04-24T12:12:04.242Z,95.40
2019-04-24T12:18:20.121Z,95.40
2019-04-24T12:21:31.398Z,95.10
2019-04-24T12:24:32.582Z,94.60
2019-04-24T12:27:44.191Z,94.90
2019-04-24T12:30:46.682Z,94.70
2019-04-24T12:37:03.407Z,94.80
2019-04-24T12:40:03.601Z,94.30
2019-04-24T12:43:06.919Z,94.50
2019-04-24T12:49:11.523Z,95.30
2019-04-24T12:52:13.850Z,94.50
2019-04-24T12:55:43.670Z,94.40
2019-04-24T13:02:23.448Z,94.50
2019-04-24T13:05:31.229Z,94.00
2019-04-24T13:08:46.432Z,93.20
2019-04-24T13:11:57.613Z,93.20
2019-04-24T13:14:58.584Z,93.00
2019-04-24T13:20:36.061Z,92.70
2019-04-24T13:23:51.695Z,92.60
2019-04-24T13:27:19.831Z,92.60
2019-04-24T13:33:35.067Z,93.30
2019-04-24T13:42:48.270Z,90.80
2019-04-24T13:52:44.240Z,90.10
2019-04-24T14:01:37.093Z,89.80
2019-04-24T14:04:21.559Z,89.30
2019-04-24T14:11:05.205Z,87.40
2019-04-24T14:13:57.765Z,87.50
2019-04-24T14:16:58.755Z,87.10
2019-04-24T14:20:10.019Z,88.60
2019-04-24T14:23:24.583Z,87.40
2019-04-24T14:29:16.608Z,89.40
2019-04-24T14:32:30.073Z,89.70
2019-04-24T14:35:40.573Z,88.50
2019-04-24T14:39:00.369Z,90.20
2019-04-24T14:44:59.553Z,90.50
2019-04-24T14:47:49.727Z,89.40
2019-04-24T14:51:03.538Z,88.50
2019-04-24T14:54:08.077Z,89.00
2019-04-24T14:57:16.991Z,88.90
2019-04-24T15:03:22.168Z,88.90
2019-04-24T15:06:35.990Z,88.30
2019-04-24T15:09:38.395Z,86.40
2019-04-24T15:12:43.945Z,86.20
2019-04-24T15:16:32.184Z,84.90
2019-04-24T15:19:06.893Z,84.90
2019-04-24T15:22:15.901Z,85.00
2019-04-24T15:31:06.365Z,86.30
2019-04-24T15:43:30.181Z,86.60
2019-04-24T15:46:48.446Z,88.00
2019-04-24T15:52:19.429Z,90.80
2019-04-24T15:55:24.587Z,91.40
2019-04-24T15:58:38.434Z,92.00
2019-04-24T16:02:07.569Z,92.00
2019-04-24T16:04:54.631Z,93.50
2019-04-24T16:07:45.411Z,93.30
2019-04-24T16:10:48.921Z,93.00
2019-04-24T16:13:58.572Z,93.30
2019-04-24T16:17:49.830Z,93.20
2019-04-24T16:20:29.653Z,93.60
2019-04-24T16:24:17.299Z,93.70
2019-04-24T16:30:04.870Z,93.80
2019-04-24T16:42:55.515Z,94.80
2019-04-24T16:45:40.268Z,95.40
2019-04-24T16:48:49.919Z,94.80
2019-04-24T16:51:58.087Z,95.60
2019-04-24T16:54:53.162Z,95.50
2019-04-24T17:01:24.660Z,95.80
2019-04-24T17:07:16.414Z,95.60
2019-04-24T17:10:22.732Z,95.90
2019-04-24T17:13:28.439Z,95.90
2019-04-24T17:23:15.010Z,95.70
2019-04-24T17:26:15.656Z,95.80
2019-04-24T17:29:27.124Z,96.00
2019-04-24T17:35:30.401Z,96.00
2019-04-24T17:38:17.469Z,96.30
2019-04-24T17:41:26.232Z,96.40
2019-04-24T17:44:57.984Z,96.60
2019-04-24T17:48:03.610Z,96.90
2019-04-24T17:54:14.867Z,97.10
2019-04-24T17:57:13.124Z,97.40
2019-04-24T17:59:52.025Z,97.20
2019-04-24T18:03:04.460Z,97.60
2019-04-24T18:06:00.781Z,97.70
2019-04-24T18:09:06.249Z,97.90
2019-04-24T18:12:12.074Z,98.10
2019-04-24T18:15:15.533Z,98.50
2019-04-24T18:18:18.994Z,98.90
2019-04-24T18:21:22.472Z,99.20
2019-04-24T18:24:45.907Z,99.30
2019-04-24T18:27:52.112Z,99.60
2019-04-24T18:30:55.738Z,99.90
2019-04-24T18:33:59.242Z,99.90
2019-04-24T18:37:03.989Z,99.90
2019-04-24T18:40:08.949Z,99.90
2019-04-24T18:43:13.166Z,99.90
2019-04-24T18:46:16.809Z,99.90
2019-04-24T18:49:21.615Z,99.90
2019-04-24T18:52:25.512Z,99.90
2019-04-24T18:55:29.042Z,99.90
2019-04-24T18:58:32.478Z,99.90
2019-04-24T19:01:35.934Z,99.90
2019-04-24T19:04:39.393Z,99.90
2019-04-24T19:07:42.841Z,99.90
2019-04-24T19:10:46.306Z,99.90
2019-04-24T19:13:51.211Z,99.90
2019-04-24T19:16:54.965Z,99.90
2019-04-24T19:19:58.401Z,99.90
2019-04-24T19:23:06.503Z,99.90
2019-04-24T19:26:07.025Z,99.90
2019-04-24T19:29:11.036Z,99.90
2019-04-24T19:32:14.925Z,99.90
2019-04-24T19:35:18.598Z,99.90
2019-04-24T19:38:24.716Z,99.90
2019-04-24T19:41:27.236Z,99.90
2019-04-24T19:44:31.434Z,99.90
2019-04-24T19:47:38.786Z,99.90
2019-04-24T19:50:41.596Z,99.90
2019-04-24T19:53:45.278Z,99.90
2019-04-24T19:56:48.710Z,99.90
2019-04-24T19:59:52.185Z,99.90
2019-04-24T20:02:55.643Z,99.90
2019-04-24T20:05:59.181Z,99.90
2019-04-24T20:09:04.266Z,99.90
2019-04-24T20:12:09.361Z,99.90
2019-04-24T20:15:13.780Z,99.90
2019-04-24T20:18:17.747Z,99.90
2019-04-24T20:21:21.624Z,99.90
2019-04-24T20:24:26.057Z,99.90
2019-04-24T20:27:31.016Z,99.90
2019-04-24T20:30:34.701Z,99.90
2019-04-24T20:33:38.160Z,99.90
2019-04-24T20:36:41.660Z,99.90
2019-04-24T20:39:45.136Z,99.90
2019-04-24T20:42:48.595Z,99.90
2019-04-24T20:45:52.030Z,99.90
2019-04-24T20:48:55.497Z,99.90
2019-04-24T20:51:58.967Z,99.90
2019-04-24T20:55:02.631Z,99.90
2019-04-24T20:58:06.147Z,99.90
2019-04-24T21:01:11.611Z,99.90
2019-04-24T21:04:15.438Z,99.90
2019-04-24T21:07:38.681Z,99.90
2019-04-24T21:10:42.189Z,99.90
2019-04-24T21:13:45.700Z,99.90
2019-04-24T21:16:49.190Z,99.90
2019-04-24T21:19:52.632Z,99.90
2019-04-24T21:22:56.083Z,99.90
2019-04-24T21:25:59.553Z,99.90
2019-04-24T21:29:03.014Z,99.90
2019-04-24T21:32:06.451Z,99.90
2019-04-24T21:35:10.453Z,99.90
2019-04-24T21:38:13.914Z,99.90
2019-04-24T21:41:17.365Z,99.90
2019-04-24T21:44:23.683Z,99.90
2019-04-24T21:47:26.131Z,99.90
2019-04-24T21:50:30.860Z,99.90
2019-04-24T21:53:34.830Z,99.90
2019-04-24T21:56:38.299Z,99.90
2019-04-24T21:59:41.754Z,99.90
2019-04-24T22:02:46.922Z,99.90
2019-04-24T22:05:51.997Z,99.90
2019-04-24T22:08:55.458Z,99.90
2019-04-24T22:11:59.134Z,99.90
2019-04-24T22:15:04.603Z,99.90
2019-04-24T22:18:08.313Z,99.90
2019-04-24T22:21:19.130Z,99.90
2019-04-24T22:24:24.232Z,99.90
2019-04-24T22:27:36.381Z,99.90
2019-04-24T22:30:43.153Z,99.90
2019-04-24T22:33:48.237Z,99.90
2019-04-24T22:36:51.698Z,99.90
2019-04-24T22:39:56.779Z,99.90
2019-04-24T22:43:00.242Z,99.90
2019-04-24T22:46:03.957Z,99.90
2019-04-24T22:49:07.426Z,99.90
2019-04-24T22:52:11.579Z,99.90
2019-04-24T22:55:17.294Z,99.90
2019-04-24T22:58:20.759Z,99.90
2019-04-24T23:01:24.221Z,99.90
2019-04-24T23:04:27.673Z,99.90
2019-04-24T23:07:32.159Z,99.90
2019-04-24T23:10:38.795Z,99.90
2019-04-24T23:13:42.242Z,99.90
2019-04-24T23:16:46.798Z,99.90
2019-04-24T23:19:51.403Z,99.90
2019-04-24T23:23:02.201Z,99.90
2019-04-24T23:26:07.317Z,99.90
2019-04-24T23:29:18.434Z,99.90
2019-04-24T23:32:35.574Z,99.90
2019-04-24T23:35:39.513Z,99.90
2019-04-24T23:38:43.060Z,99.90
2019-04-24T23:41:46.675Z,99.90
2019-04-24T23:44:50.122Z,99.90
2019-04-24T23:47:53.583Z,99.90
2019-04-24T23:50:57.028Z,99.90
2019-04-24T23:54:00.588Z,99.90
2019-04-24T23:57:04.770Z,99.90
