createdAt,value
2023-01-17T00:02:03.709Z,91.13
2023-01-17T00:04:48.927Z,91.59
2023-01-17T00:07:36.014Z,91.51
2023-01-17T00:10:07.298Z,91.18
2023-01-17T00:12:35.719Z,91.11
2023-01-17T00:15:05.641Z,91.44
2023-01-17T00:17:33.713Z,91.39
2023-01-17T00:20:22.183Z,90.93
2023-01-17T00:23:07.538Z,91.40
2023-01-17T00:25:56.012Z,91.10
2023-01-17T00:28:23.198Z,91.30
2023-01-17T00:30:51.364Z,91.15
2023-01-17T00:33:18.362Z,90.70
2023-01-17T00:35:44.976Z,90.89
2023-01-17T00:38:13.129Z,90.61
2023-01-17T00:40:42.161Z,90.11
2023-01-17T00:43:28.531Z,90.40
2023-01-17T00:46:15.480Z,90.24
2023-01-17T00:49:01.375Z,90.05
2023-01-17T00:51:48.241Z,90.79
2023-01-17T00:54:34.215Z,90.77
2023-01-17T00:57:20.008Z,90.59
2023-01-17T01:00:06.341Z,90.54
2023-01-17T01:02:54.161Z,90.89
2023-01-17T01:05:39.559Z,90.52
2023-01-17T01:08:40.222Z,90.28
2023-01-17T01:11:27.876Z,90.49
2023-01-17T01:14:13.265Z,90.51
2023-01-17T01:16:58.686Z,90.82
2023-01-17T01:19:45.529Z,90.48
2023-01-17T01:22:31.440Z,90.82
2023-01-17T01:25:16.994Z,91.10
2023-01-17T01:28:02.363Z,91.10
2023-01-17T01:30:47.831Z,90.85
2023-01-17T01:33:18.829Z,90.44
2023-01-17T01:35:51.871Z,93.62
2023-01-17T01:38:20.995Z,93.26
2023-01-17T01:40:50.740Z,94.02
2023-01-17T01:43:20.681Z,94.08
2023-01-17T01:45:52.872Z,91.33
2023-01-17T01:48:30.506Z,90.66
2023-01-17T01:51:00.886Z,88.63
2023-01-17T01:53:29.735Z,88.62
2023-01-17T01:55:57.583Z,88.69
2023-01-17T01:58:28.440Z,91.74
2023-01-17T02:00:56.270Z,89.96
2023-01-17T02:03:29.864Z,90.94
2023-01-17T02:06:05.251Z,88.16
2023-01-17T02:08:33.833Z,87.74
2023-01-17T02:11:01.720Z,90.41
2023-01-17T02:13:31.370Z,88.01
2023-01-17T02:16:04.823Z,88.49
2023-01-17T02:18:41.079Z,86.74
2023-01-17T02:21:23.556Z,87.57
2023-01-17T02:24:38.252Z,90.81
2023-01-17T02:27:12.089Z,89.11
2023-01-17T02:30:19.708Z,85.60
2023-01-17T02:32:56.551Z,88.17
2023-01-17T02:35:33.715Z,88.90
2023-01-17T02:38:09.370Z,85.84
2023-01-17T02:40:41.458Z,89.82
2023-01-17T02:43:12.696Z,85.46
2023-01-17T02:45:40.454Z,86.18
2023-01-17T02:48:12.176Z,87.05
2023-01-17T02:50:55.457Z,86.32
2023-01-17T02:53:34.495Z,90.83
2023-01-17T02:56:11.536Z,87.07
2023-01-17T02:58:53.376Z,85.22
2023-01-17T03:01:30.105Z,85.56
2023-01-17T03:04:04.463Z,86.20
2023-01-17T03:06:36.505Z,87.96
2023-01-17T03:09:05.592Z,87.77
2023-01-17T03:11:34.342Z,86.95
2023-01-17T03:14:02.204Z,87.45
2023-01-17T03:16:33.086Z,89.26
2023-01-17T03:19:02.509Z,86.07
2023-01-17T03:21:30.231Z,88.31
2023-01-17T03:23:57.937Z,86.74
2023-01-17T03:26:25.816Z,84.64
2023-01-17T03:28:53.553Z,84.04
2023-01-17T03:31:21.317Z,83.91
2023-01-17T03:33:49.114Z,85.65
2023-01-17T03:36:19.260Z,89.23
2023-01-17T03:38:46.964Z,85.82
2023-01-17T03:41:14.721Z,85.08
2023-01-17T03:43:42.495Z,84.86
2023-01-17T03:46:20.996Z,85.15
2023-01-17T03:48:49.241Z,86.35
2023-01-17T03:51:18.406Z,87.67
2023-01-17T03:53:47.397Z,88.24
2023-01-17T03:56:15.442Z,85.49
2023-01-17T03:58:43.529Z,88.03
2023-01-17T04:01:11.696Z,84.63
2023-01-17T04:03:39.519Z,85.97
2023-01-17T04:06:07.681Z,88.26
2023-01-17T04:08:36.763Z,87.56
2023-01-17T04:11:04.616Z,84.55
2023-01-17T04:13:32.382Z,86.41
2023-01-17T04:16:00.375Z,84.83
2023-01-17T04:18:28.430Z,82.61
2023-01-17T04:20:56.176Z,84.48
2023-01-17T04:23:23.924Z,84.87
2023-01-17T04:25:52.998Z,83.10
2023-01-17T04:28:20.733Z,87.88
2023-01-17T04:30:48.487Z,86.06
2023-01-17T04:33:16.220Z,83.24
2023-01-17T04:35:43.954Z,83.36
2023-01-17T04:38:11.674Z,83.88
2023-01-17T04:40:39.453Z,86.65
2023-01-17T04:43:08.576Z,84.58
2023-01-17T04:45:36.474Z,88.81
2023-01-17T04:48:05.290Z,86.11
2023-01-17T04:50:33.506Z,87.10
2023-01-17T04:53:01.561Z,87.33
2023-01-17T04:55:29.290Z,86.72
2023-01-17T04:57:57.224Z,86.87
2023-01-17T05:00:26.498Z,87.32
2023-01-17T05:02:54.320Z,87.25
2023-01-17T05:05:22.084Z,87.82
2023-01-17T05:07:56.402Z,86.80
2023-01-17T05:10:24.589Z,86.67
2023-01-17T05:12:56.167Z,87.29
2023-01-17T05:15:24.751Z,87.97
2023-01-17T05:17:55.035Z,89.57
2023-01-17T05:20:24.866Z,87.78
2023-01-17T05:22:55.373Z,87.89
2023-01-17T05:25:24.072Z,87.33
2023-01-17T05:27:51.910Z,88.58
2023-01-17T05:30:20.318Z,87.59
2023-01-17T05:32:50.462Z,88.30
2023-01-17T05:35:22.025Z,88.14
2023-01-17T05:37:50.600Z,86.89
2023-01-17T05:40:18.900Z,86.50
2023-01-17T05:42:47.412Z,86.37
2023-01-17T05:45:16.981Z,86.84
2023-01-17T05:47:44.965Z,87.45
2023-01-17T05:50:13.401Z,87.29
2023-01-17T05:52:43.081Z,88.19
2023-01-17T05:55:11.224Z,90.26
2023-01-17T05:57:39.837Z,90.42
2023-01-17T06:00:09.108Z,88.93
2023-01-17T06:02:36.965Z,88.41
2023-01-17T06:05:05.431Z,85.55
2023-01-17T06:07:33.767Z,84.77
2023-01-17T06:10:02.969Z,84.53
2023-01-17T06:12:30.823Z,86.33
2023-01-17T06:14:58.624Z,85.81
2023-01-17T06:17:26.346Z,84.53
2023-01-17T06:19:54.074Z,85.97
2023-01-17T06:22:21.849Z,85.66
2023-01-17T06:24:49.674Z,86.03
2023-01-17T06:27:18.871Z,85.44
2023-01-17T06:29:46.593Z,86.03
2023-01-17T06:32:14.428Z,84.69
2023-01-17T06:34:42.190Z,86.32
2023-01-17T06:37:10.138Z,85.34
2023-01-17T06:39:37.908Z,85.73
2023-01-17T06:42:05.798Z,87.65
2023-01-17T06:44:34.967Z,88.81
2023-01-17T06:47:03.025Z,87.47
2023-01-17T06:49:30.882Z,88.64
2023-01-17T06:51:58.801Z,88.12
2023-01-17T06:54:26.965Z,86.31
2023-01-17T06:56:54.711Z,87.32
2023-01-17T06:59:22.498Z,87.69
2023-01-17T07:01:51.693Z,86.42
2023-01-17T07:04:19.432Z,88.27
2023-01-17T07:06:47.146Z,88.17
2023-01-17T07:09:14.911Z,88.54
2023-01-17T07:11:42.680Z,89.04
2023-01-17T07:14:14.416Z,89.56
2023-01-17T07:16:45.234Z,89.96
2023-01-17T07:19:14.951Z,88.03
2023-01-17T07:21:42.760Z,87.29
2023-01-17T07:24:10.918Z,87.56
2023-01-17T07:26:40.183Z,88.78
2023-01-17T07:29:08.127Z,88.08
2023-01-17T07:31:38.086Z,88.64
2023-01-17T07:34:05.950Z,89.14
2023-01-17T07:36:35.078Z,87.79
2023-01-17T07:39:04.870Z,86.70
2023-01-17T07:41:34.677Z,88.51
2023-01-17T07:44:06.086Z,87.62
2023-01-17T07:46:33.883Z,87.99
2023-01-17T07:49:01.743Z,88.29
2023-01-17T07:51:30.011Z,88.39
2023-01-17T07:53:59.095Z,89.62
2023-01-17T07:56:26.893Z,87.94
2023-01-17T07:58:54.629Z,87.83
2023-01-17T08:01:22.521Z,86.67
2023-01-17T08:03:54.778Z,86.79
2023-01-17T08:06:24.653Z,87.11
2023-01-17T08:08:55.013Z,87.51
2023-01-17T08:11:24.139Z,86.52
2023-01-17T08:13:57.236Z,86.35
2023-01-17T08:16:25.569Z,86.85
2023-01-17T08:18:53.757Z,86.97
2023-01-17T08:21:21.529Z,88.94
2023-01-17T08:23:49.804Z,86.95
2023-01-17T08:26:22.131Z,86.95
2023-01-17T08:28:56.352Z,85.14
2023-01-17T08:31:24.930Z,80.16
2023-01-17T08:33:52.844Z,79.70
2023-01-17T08:36:20.637Z,78.70
2023-01-17T08:38:52.596Z,75.27
2023-01-17T08:41:20.836Z,75.09
2023-01-17T08:43:49.088Z,73.90
2023-01-17T08:46:18.768Z,73.01
2023-01-17T08:48:46.652Z,71.67
2023-01-17T08:51:14.539Z,71.29
2023-01-17T08:53:42.444Z,70.76
2023-01-17T08:56:10.455Z,69.25
2023-01-17T08:58:38.235Z,67.68
2023-01-17T09:01:07.283Z,67.35
2023-01-17T09:03:38.404Z,64.94
2023-01-17T09:06:09.737Z,64.68
2023-01-17T09:08:38.362Z,64.66
2023-01-17T09:11:06.615Z,64.90
2023-01-17T09:13:34.433Z,63.70
2023-01-17T09:16:02.189Z,62.84
2023-01-17T09:18:31.059Z,61.08
2023-01-17T09:21:00.199Z,60.64
2023-01-17T09:23:30.750Z,59.97
2023-01-17T09:26:00.142Z,59.06
2023-01-17T09:28:28.158Z,57.90
2023-01-17T09:30:56.201Z,56.64
2023-01-17T09:33:24.434Z,54.51
2023-01-17T09:35:52.236Z,55.46
2023-01-17T09:38:21.754Z,54.89
2023-01-17T09:40:49.972Z,53.61
2023-01-17T09:43:24.642Z,54.16
2023-01-17T09:45:52.891Z,53.59
2023-01-17T09:48:29.276Z,55.08
2023-01-17T09:51:01.245Z,54.39
2023-01-17T09:53:35.202Z,54.28
2023-01-17T09:56:07.498Z,52.37
2023-01-17T09:58:43.527Z,53.93
2023-01-17T10:01:18.967Z,53.26
2023-01-17T10:04:00.052Z,53.91
2023-01-17T10:06:43.911Z,52.26
2023-01-17T10:09:38.601Z,51.24
2023-01-17T10:12:19.675Z,51.43
2023-01-17T10:15:23.675Z,51.37
2023-01-17T10:18:01.319Z,50.34
2023-01-17T10:20:43.354Z,51.57
2023-01-17T10:23:33.777Z,51.24
2023-01-17T10:26:05.413Z,48.90
2023-01-17T10:28:39.180Z,46.89
2023-01-17T10:31:09.445Z,47.85
2023-01-17T10:33:42.338Z,45.84
2023-01-17T10:36:16.247Z,45.43
2023-01-17T10:38:47.894Z,44.86
2023-01-17T10:41:23.671Z,43.82
2023-01-17T10:43:59.777Z,44.05
2023-01-17T10:46:33.502Z,45.03
2023-01-17T10:49:02.236Z,46.10
2023-01-17T10:51:43.761Z,44.90
2023-01-17T10:54:24.335Z,44.79
2023-01-17T10:56:53.597Z,45.89
2023-01-17T10:59:26.164Z,46.76
2023-01-17T11:01:54.046Z,46.33
2023-01-17T11:04:24.261Z,46.22
2023-01-17T11:07:12.020Z,45.48
2023-01-17T11:09:41.033Z,45.40
2023-01-17T11:12:21.653Z,44.83
2023-01-17T11:15:02.663Z,46.81
2023-01-17T11:17:31.411Z,48.07
2023-01-17T11:20:14.353Z,46.30
2023-01-17T11:22:45.636Z,46.60
2023-01-17T11:25:22.070Z,45.48
2023-01-17T11:28:02.528Z,46.21
2023-01-17T11:30:30.678Z,45.75
2023-01-17T11:32:59.819Z,45.15
2023-01-17T11:35:29.881Z,46.88
2023-01-17T11:38:15.899Z,44.93
2023-01-17T11:40:45.235Z,44.83
2023-01-17T11:43:25.535Z,44.57
2023-01-17T11:46:05.501Z,44.97
2023-01-17T11:48:38.568Z,45.66
2023-01-17T11:51:20.190Z,46.56
2023-01-17T11:53:49.135Z,46.53
2023-01-17T11:56:30.589Z,47.41
2023-01-17T11:59:19.091Z,47.03
2023-01-17T12:01:58.031Z,46.82
2023-01-17T12:04:30.733Z,44.97
2023-01-17T12:07:21.556Z,44.41
2023-01-17T12:10:00.123Z,43.30
2023-01-17T12:12:58.950Z,44.76
2023-01-17T12:15:51.943Z,45.05
2023-01-17T12:18:37.084Z,44.88
2023-01-17T12:21:16.621Z,43.79
2023-01-17T12:23:56.218Z,44.90
2023-01-17T12:26:33.528Z,46.49
2023-01-17T12:29:34.875Z,46.05
2023-01-17T12:32:24.783Z,45.77
2023-01-17T12:34:58.314Z,46.90
2023-01-17T12:37:34.377Z,47.21
2023-01-17T12:40:07.825Z,48.71
2023-01-17T12:42:40.639Z,48.97
2023-01-17T12:45:14.533Z,49.13
2023-01-17T12:47:47.868Z,51.05
2023-01-17T12:50:24.427Z,49.39
2023-01-17T12:52:59.840Z,49.51
2023-01-17T12:55:37.012Z,48.63
2023-01-17T12:58:08.923Z,49.52
2023-01-17T13:00:40.081Z,51.11
2023-01-17T13:03:16.425Z,52.13
2023-01-17T13:05:48.518Z,52.42
2023-01-17T13:08:23.083Z,54.06
2023-01-17T13:10:55.962Z,55.59
2023-01-17T13:13:26.189Z,55.95
2023-01-17T13:15:56.704Z,54.93
2023-01-17T13:18:29.849Z,58.07
2023-01-17T13:21:07.803Z,60.40
2023-01-17T13:23:53.448Z,62.80
2023-01-17T13:26:29.427Z,62.52
2023-01-17T13:29:08.841Z,63.56
2023-01-17T13:31:47.898Z,63.72
2023-01-17T13:34:41.225Z,64.73
2023-01-17T13:37:27.379Z,64.63
2023-01-17T13:40:11.478Z,64.61
2023-01-17T13:42:50.849Z,65.54
2023-01-17T13:45:21.932Z,64.64
2023-01-17T13:47:49.811Z,65.20
2023-01-17T13:50:51.161Z,64.77
2023-01-17T13:53:58.890Z,65.64
2023-01-17T13:56:34.602Z,65.76
2023-01-17T13:59:28.319Z,65.71
2023-01-17T14:01:57.309Z,66.21
2023-01-17T14:04:26.403Z,65.62
2023-01-17T14:07:01.025Z,66.85
2023-01-17T14:09:41.863Z,65.66
2023-01-17T14:12:29.018Z,66.35
2023-01-17T14:15:00.548Z,65.59
2023-01-17T14:17:51.704Z,65.78
2023-01-17T14:20:44.419Z,65.54
2023-01-17T14:23:34.006Z,65.96
2023-01-17T14:26:18.247Z,65.37
2023-01-17T14:28:46.162Z,65.83
2023-01-17T14:31:16.169Z,67.14
2023-01-17T14:33:44.107Z,67.22
2023-01-17T14:36:21.920Z,68.34
2023-01-17T14:38:51.032Z,68.44
2023-01-17T14:41:21.448Z,69.65
2023-01-17T14:43:51.286Z,69.91
2023-01-17T14:46:26.144Z,71.06
2023-01-17T14:49:01.252Z,71.63
2023-01-17T14:51:30.082Z,72.64
2023-01-17T14:54:02.225Z,72.98
2023-01-17T14:56:31.584Z,73.45
2023-01-17T14:59:06.527Z,74.02
2023-01-17T15:01:36.199Z,74.21
2023-01-17T15:04:04.824Z,74.47
2023-01-17T15:06:38.396Z,74.58
2023-01-17T15:09:18.045Z,75.08
2023-01-17T15:11:48.036Z,74.86
2023-01-17T15:14:21.013Z,75.38
2023-01-17T15:16:51.825Z,75.59
2023-01-17T15:19:21.747Z,75.50
2023-01-17T15:21:52.345Z,75.32
2023-01-17T15:24:23.932Z,75.42
2023-01-17T15:26:52.080Z,75.38
2023-01-17T15:29:25.220Z,75.78
2023-01-17T15:31:55.124Z,76.06
2023-01-17T15:34:28.727Z,76.25
2023-01-17T15:36:58.676Z,76.56
2023-01-17T15:39:30.789Z,76.71
2023-01-17T15:42:00.332Z,77.21
2023-01-17T15:44:46.821Z,77.79
2023-01-17T15:47:30.360Z,78.24
2023-01-17T15:49:58.813Z,78.83
2023-01-17T15:52:27.326Z,79.75
2023-01-17T15:55:00.152Z,79.11
2023-01-17T15:57:30.355Z,79.97
2023-01-17T16:00:05.731Z,80.30
2023-01-17T16:02:42.964Z,80.14
2023-01-17T16:05:43.434Z,81.17
2023-01-17T16:08:32.971Z,80.94
2023-01-17T16:11:06.107Z,81.26
2023-01-17T16:13:35.677Z,81.83
2023-01-17T16:16:10.627Z,81.98
2023-01-17T16:18:38.602Z,81.51
2023-01-17T16:21:16.968Z,82.19
2023-01-17T16:23:44.662Z,82.17
2023-01-17T16:26:13.752Z,82.45
2023-01-17T16:28:41.535Z,82.96
2023-01-17T16:31:09.583Z,82.94
2023-01-17T16:33:37.514Z,83.09
2023-01-17T16:36:05.949Z,83.30
2023-01-17T16:38:33.850Z,83.58
2023-01-17T16:41:05.011Z,83.61
2023-01-17T16:43:34.159Z,84.11
2023-01-17T16:46:02.046Z,84.17
2023-01-17T16:48:29.825Z,84.39
2023-01-17T16:50:57.620Z,84.24
2023-01-17T16:53:27.353Z,84.31
2023-01-17T16:55:57.801Z,84.85
2023-01-17T16:58:25.773Z,84.70
2023-01-17T17:00:56.541Z,85.01
2023-01-17T17:03:24.349Z,85.13
2023-01-17T17:05:56.592Z,85.24
2023-01-17T17:08:25.139Z,85.59
2023-01-17T17:10:53.010Z,85.79
2023-01-17T17:13:21.022Z,86.51
2023-01-17T17:15:49.266Z,86.27
2023-01-17T17:18:19.195Z,86.29
2023-01-17T17:20:46.988Z,86.31
2023-01-17T17:23:15.005Z,86.90
2023-01-17T17:25:42.805Z,87.02
2023-01-17T17:28:11.656Z,87.14
2023-01-17T17:30:39.397Z,86.98
2023-01-17T17:33:07.185Z,87.00
2023-01-17T17:35:36.373Z,86.90
2023-01-17T17:38:06.538Z,86.95
2023-01-17T17:40:35.413Z,86.76
2023-01-17T17:43:03.338Z,86.69
2023-01-17T17:45:31.098Z,86.90
2023-01-17T17:47:58.913Z,86.94
2023-01-17T17:50:26.687Z,86.99
2023-01-17T17:52:55.818Z,86.97
2023-01-17T17:55:23.996Z,87.12
2023-01-17T17:57:52.134Z,87.29
2023-01-17T18:00:20.893Z,87.40
2023-01-17T18:02:48.680Z,87.42
2023-01-17T18:05:16.805Z,87.47
2023-01-17T18:07:44.626Z,87.80
2023-01-17T18:10:14.072Z,88.00
2023-01-17T18:12:41.895Z,88.20
2023-01-17T18:15:10.064Z,88.25
2023-01-17T18:17:37.921Z,88.18
2023-01-17T18:20:07.770Z,88.12
2023-01-17T18:22:35.744Z,88.46
2023-01-17T18:25:03.571Z,88.94
2023-01-17T18:27:32.732Z,88.94
2023-01-17T18:30:00.729Z,88.48
2023-01-17T18:32:28.506Z,88.24
2023-01-17T18:34:56.800Z,88.19
2023-01-17T18:37:24.785Z,88.55
2023-01-17T18:39:52.587Z,89.30
2023-01-17T18:42:22.475Z,89.32
2023-01-17T18:44:52.505Z,89.15
2023-01-17T18:47:20.489Z,89.24
2023-01-17T18:49:53.549Z,89.26
2023-01-17T18:52:21.540Z,89.35
2023-01-17T18:54:49.972Z,88.98
2023-01-17T18:57:17.801Z,88.99
2023-01-17T18:59:45.727Z,89.11
2023-01-17T19:02:15.616Z,89.02
2023-01-17T19:04:43.426Z,89.18
2023-01-17T19:07:12.627Z,89.68
2023-01-17T19:09:40.369Z,89.99
2023-01-17T19:12:08.674Z,90.28
2023-01-17T19:14:36.432Z,90.37
2023-01-17T19:17:04.256Z,90.40
2023-01-17T19:19:33.490Z,89.95
2023-01-17T19:22:01.369Z,90.02
2023-01-17T19:24:29.154Z,90.05
2023-01-17T19:26:57.100Z,89.53
2023-01-17T19:29:26.740Z,89.94
2023-01-17T19:31:54.658Z,90.39
2023-01-17T19:34:22.503Z,90.18
2023-01-17T19:36:53.078Z,90.19
2023-01-17T19:39:22.433Z,90.33
2023-01-17T19:41:51.062Z,90.20
2023-01-17T19:44:18.909Z,90.36
2023-01-17T19:46:47.117Z,90.58
2023-01-17T19:49:19.642Z,91.02
2023-01-17T19:51:47.461Z,90.42
2023-01-17T19:54:17.088Z,90.46
2023-01-17T19:56:44.983Z,90.46
2023-01-17T19:59:13.812Z,90.58
2023-01-17T20:01:41.822Z,90.63
2023-01-17T20:04:09.721Z,90.30
2023-01-17T20:06:37.527Z,90.32
2023-01-17T20:09:07.482Z,90.49
2023-01-17T20:11:36.893Z,90.41
2023-01-17T20:14:06.151Z,90.37
2023-01-17T20:16:36.625Z,91.03
2023-01-17T20:19:04.467Z,91.36
2023-01-17T20:21:33.040Z,91.24
2023-01-17T20:24:03.032Z,91.38
2023-01-17T20:26:35.421Z,91.49
2023-01-17T20:29:10.628Z,90.77
2023-01-17T20:31:39.597Z,90.92
2023-01-17T20:34:09.993Z,90.88
2023-01-17T20:36:38.256Z,91.20
2023-01-17T20:39:07.348Z,91.00
2023-01-17T20:41:36.997Z,91.18
2023-01-17T20:44:07.622Z,92.33
2023-01-17T20:46:40.457Z,92.01
2023-01-17T20:49:13.299Z,91.07
2023-01-17T20:51:41.375Z,91.74
2023-01-17T20:54:12.953Z,92.03
2023-01-17T20:56:41.626Z,92.23
2023-01-17T20:59:14.443Z,92.08
2023-01-17T21:01:46.985Z,92.38
2023-01-17T21:04:15.286Z,92.41
2023-01-17T21:06:43.784Z,92.22
2023-01-17T21:09:14.038Z,91.80
2023-01-17T21:11:41.938Z,91.93
2023-01-17T21:14:11.197Z,91.49
2023-01-17T21:16:39.064Z,91.32
2023-01-17T21:19:09.152Z,90.99
2023-01-17T21:21:36.947Z,90.98
2023-01-17T21:24:05.826Z,91.63
2023-01-17T21:26:33.615Z,91.72
2023-01-17T21:29:02.011Z,91.89
2023-01-17T21:31:34.736Z,92.31
2023-01-17T21:34:04.135Z,92.07
2023-01-17T21:36:33.066Z,91.75
2023-01-17T21:39:04.565Z,92.45
2023-01-17T21:41:34.493Z,92.34
2023-01-17T21:44:04.149Z,92.66
2023-01-17T21:46:33.297Z,93.10
2023-01-17T21:49:02.998Z,92.19
2023-01-17T21:52:04.609Z,92.16
2023-01-17T21:54:50.344Z,92.08
2023-01-17T21:57:38.850Z,92.62
2023-01-17T22:00:09.630Z,92.71
2023-01-17T22:02:44.056Z,92.93
2023-01-17T22:05:12.189Z,92.92
2023-01-17T22:07:40.077Z,93.02
2023-01-17T22:10:08.567Z,93.11
2023-01-17T22:12:36.335Z,93.15
2023-01-17T22:15:04.381Z,92.86
2023-01-17T22:17:32.171Z,93.24
2023-01-17T22:20:01.389Z,93.39
2023-01-17T22:22:32.813Z,93.37
2023-01-17T22:25:00.596Z,93.58
2023-01-17T22:27:28.814Z,93.36
2023-01-17T22:29:56.710Z,93.44
2023-01-17T22:32:24.538Z,93.17
2023-01-17T22:34:52.293Z,92.80
2023-01-17T22:37:21.419Z,92.68
2023-01-17T22:39:49.171Z,92.55
2023-01-17T22:42:16.961Z,92.53
2023-01-17T22:44:45.651Z,92.57
2023-01-17T22:47:13.642Z,92.66
2023-01-17T22:49:41.738Z,93.37
2023-01-17T22:52:09.492Z,93.61
2023-01-17T22:54:38.665Z,93.87
2023-01-17T22:57:06.412Z,93.79
2023-01-17T22:59:35.317Z,93.57
2023-01-17T23:02:03.085Z,93.43
2023-01-17T23:04:30.986Z,93.35
2023-01-17T23:06:58.726Z,93.25
2023-01-17T23:09:26.527Z,93.46
2023-01-17T23:11:56.292Z,93.33
2023-01-17T23:14:25.787Z,93.35
2023-01-17T23:17:12.751Z,93.47
2023-01-17T23:19:42.874Z,93.71
2023-01-17T23:22:20.113Z,93.65
2023-01-17T23:24:51.059Z,93.58
2023-01-17T23:27:39.973Z,93.51
2023-01-17T23:30:10.696Z,93.18
2023-01-17T23:32:39.267Z,93.56
2023-01-17T23:35:07.767Z,93.70
2023-01-17T23:37:53.261Z,93.89
2023-01-17T23:40:21.089Z,93.70
2023-01-17T23:43:08.048Z,93.95
2023-01-17T23:45:37.116Z,93.68
2023-01-17T23:48:09.280Z,93.64
2023-01-17T23:50:37.565Z,94.07
2023-01-17T23:53:07.815Z,93.90
2023-01-17T23:55:36.458Z,94.06
2023-01-17T23:58:05.993Z,93.76
