createdAt,value
2022-11-18T00:01:10.995Z,14.02
2022-11-18T00:03:39.220Z,12.73
2022-11-18T00:06:06.925Z,14.20
2022-11-18T00:08:34.288Z,14.55
2022-11-18T00:11:09.423Z,12.30
2022-11-18T00:13:56.887Z,14.05
2022-11-18T00:16:24.296Z,12.45
2022-11-18T00:18:51.655Z,12.15
2022-11-18T00:21:18.481Z,11.93
2022-11-18T00:23:45.407Z,11.02
2022-11-18T00:26:14.255Z,11.38
2022-11-18T00:28:42.065Z,11.77
2022-11-18T00:31:11.793Z,10.10
2022-11-18T00:33:39.595Z,9.88
2022-11-18T00:36:09.392Z,7.90
2022-11-18T00:38:36.616Z,8.90
2022-11-18T00:41:07.253Z,8.05
2022-11-18T00:43:34.984Z,8.57
2022-11-18T00:46:02.272Z,6.95
2022-11-18T00:48:29.440Z,7.72
2022-11-18T00:50:59.116Z,8.05
2022-11-18T00:53:27.106Z,8.20
2022-11-18T00:55:54.146Z,7.13
2022-11-18T00:58:21.146Z,7.75
2022-11-18T01:00:51.702Z,7.40
2022-11-18T01:03:19.570Z,9.13
2022-11-18T01:05:46.783Z,9.10
2022-11-18T01:08:14.659Z,8.32
2022-11-18T01:10:42.041Z,7.20
2022-11-18T01:13:19.727Z,7.97
2022-11-18T01:15:48.406Z,7.88
2022-11-18T01:18:16.465Z,8.30
2022-11-18T01:20:44.090Z,8.50
2022-11-18T01:23:11.427Z,7.13
2022-11-18T01:25:39.947Z,8.38
2022-11-18T01:28:06.819Z,9.00
2022-11-18T01:30:35.669Z,7.68
2022-11-18T01:33:04.010Z,7.45
2022-11-18T01:35:42.525Z,8.88
2022-11-18T01:38:11.838Z,8.07
2022-11-18T01:40:39.062Z,7.80
2022-11-18T01:43:20.952Z,8.35
2022-11-18T01:45:50.436Z,7.15
2022-11-18T01:48:32.432Z,7.90
2022-11-18T01:51:18.927Z,9.05
2022-11-18T01:54:00.112Z,8.68
2022-11-18T01:56:34.427Z,9.55
2022-11-18T01:59:07.730Z,7.75
2022-11-18T02:01:34.655Z,9.27
2022-11-18T02:04:01.502Z,8.98
2022-11-18T02:06:28.350Z,9.40
2022-11-18T02:08:56.477Z,9.52
2022-11-18T02:11:42.303Z,9.45
2022-11-18T02:14:10.782Z,8.77
2022-11-18T02:16:37.583Z,8.55
2022-11-18T02:19:27.427Z,8.75
2022-11-18T02:22:06.015Z,9.15
2022-11-18T02:25:04.962Z,7.70
2022-11-18T02:27:54.774Z,10.23
2022-11-18T02:30:21.979Z,7.97
2022-11-18T02:33:04.579Z,10.07
2022-11-18T02:35:45.155Z,9.45
2022-11-18T02:38:15.019Z,9.88
2022-11-18T02:40:49.766Z,8.50
2022-11-18T02:43:31.075Z,8.70
2022-11-18T02:46:03.916Z,9.93
2022-11-18T02:48:35.348Z,8.25
2022-11-18T02:51:05.847Z,9.48
2022-11-18T02:53:34.024Z,9.02
2022-11-18T02:56:02.701Z,9.50
2022-11-18T02:58:29.552Z,10.55
2022-11-18T03:00:58.737Z,10.63
2022-11-18T03:03:36.132Z,9.57
2022-11-18T03:06:06.635Z,10.38
2022-11-18T03:08:50.643Z,10.27
2022-11-18T03:11:21.881Z,10.05
2022-11-18T03:14:10.476Z,10.15
2022-11-18T03:16:51.661Z,10.02
2022-11-18T03:20:03.426Z,8.88
2022-11-18T03:22:49.007Z,7.95
2022-11-18T03:25:24.456Z,8.30
2022-11-18T03:28:10.175Z,8.55
2022-11-18T03:30:42.123Z,9.38
2022-11-18T03:33:13.260Z,8.57
2022-11-18T03:35:45.331Z,8.70
2022-11-18T03:38:25.117Z,8.55
2022-11-18T03:40:59.171Z,8.63
2022-11-18T03:43:31.739Z,8.48
2022-11-18T03:46:08.087Z,8.00
2022-11-18T03:48:42.111Z,8.70
2022-11-18T03:51:13.416Z,8.25
2022-11-18T03:53:45.215Z,8.95
2022-11-18T03:56:20.095Z,9.43
2022-11-18T03:59:05.103Z,8.50
2022-11-18T04:01:43.290Z,9.50
2022-11-18T04:04:11.489Z,10.50
2022-11-18T04:06:52.712Z,9.80
2022-11-18T04:09:33.973Z,10.05
2022-11-18T04:12:07.760Z,11.15
2022-11-18T04:14:35.887Z,11.73
2022-11-18T04:17:10.716Z,10.63
2022-11-18T04:19:37.697Z,9.57
2022-11-18T04:22:04.764Z,10.68
2022-11-18T04:24:31.612Z,9.75
2022-11-18T04:26:58.496Z,11.05
2022-11-18T04:29:25.496Z,9.80
2022-11-18T04:31:52.294Z,10.23
2022-11-18T04:34:19.185Z,10.25
2022-11-18T04:36:45.992Z,10.57
2022-11-18T04:39:12.867Z,10.07
2022-11-18T04:41:57.917Z,10.80
2022-11-18T04:44:28.883Z,9.88
2022-11-18T04:46:57.704Z,9.55
2022-11-18T04:49:25.288Z,9.73
2022-11-18T04:51:53.044Z,8.95
2022-11-18T04:54:21.060Z,8.95
2022-11-18T04:56:49.648Z,8.82
2022-11-18T04:59:20.259Z,8.73
2022-11-18T05:01:48.564Z,9.40
2022-11-18T05:04:20.797Z,10.70
2022-11-18T05:06:48.489Z,8.85
2022-11-18T05:09:16.444Z,9.57
2022-11-18T05:12:02.635Z,9.30
2022-11-18T05:14:31.109Z,9.10
2022-11-18T05:16:59.592Z,9.85
2022-11-18T05:19:26.616Z,7.72
2022-11-18T05:21:54.024Z,8.90
2022-11-18T05:24:20.869Z,7.60
2022-11-18T05:26:47.916Z,8.68
2022-11-18T05:29:15.033Z,8.45
2022-11-18T05:31:42.096Z,6.45
2022-11-18T05:34:08.900Z,7.47
2022-11-18T05:36:35.700Z,7.30
2022-11-18T05:39:02.766Z,6.35
2022-11-18T05:41:48.220Z,7.22
2022-11-18T05:44:15.420Z,6.40
2022-11-18T05:46:42.260Z,6.15
2022-11-18T05:49:09.245Z,5.75
2022-11-18T05:51:36.209Z,5.95
2022-11-18T05:54:09.478Z,5.35
2022-11-18T05:56:41.346Z,4.93
2022-11-18T05:59:08.314Z,5.35
2022-11-18T06:01:59.121Z,5.65
2022-11-18T06:04:46.862Z,4.70
2022-11-18T06:07:23.589Z,4.38
2022-11-18T06:09:54.340Z,5.30
2022-11-18T06:12:25.277Z,4.38
2022-11-18T06:15:09.362Z,5.00
2022-11-18T06:18:00.512Z,5.10
2022-11-18T06:20:27.770Z,4.60
2022-11-18T06:22:58.077Z,4.70
2022-11-18T06:25:25.677Z,4.85
2022-11-18T06:27:56.385Z,5.05
2022-11-18T06:30:23.404Z,3.78
2022-11-18T06:32:50.516Z,4.55
2022-11-18T06:35:17.357Z,3.85
2022-11-18T06:37:44.245Z,4.00
2022-11-18T06:40:11.817Z,4.35
2022-11-18T06:42:57.282Z,4.85
2022-11-18T06:45:24.222Z,3.95
2022-11-18T06:47:51.083Z,3.40
2022-11-18T06:50:17.998Z,4.28
2022-11-18T06:52:44.766Z,3.95
2022-11-18T06:55:11.559Z,4.07
2022-11-18T06:57:38.335Z,5.07
2022-11-18T07:00:05.935Z,4.57
2022-11-18T07:02:32.723Z,4.63
2022-11-18T07:04:59.607Z,4.55
2022-11-18T07:07:26.514Z,4.63
2022-11-18T07:09:53.384Z,3.85
2022-11-18T07:12:20.380Z,5.50
2022-11-18T07:14:47.467Z,4.70
2022-11-18T07:17:14.702Z,4.40
2022-11-18T07:19:41.801Z,3.88
2022-11-18T07:22:08.659Z,4.72
2022-11-18T07:24:35.566Z,3.97
2022-11-18T07:27:02.347Z,4.45
2022-11-18T07:29:29.273Z,5.00
2022-11-18T07:31:56.044Z,4.70
2022-11-18T07:34:22.813Z,4.75
2022-11-18T07:36:49.611Z,4.82
2022-11-18T07:39:16.611Z,4.50
2022-11-18T07:41:43.598Z,5.13
2022-11-18T07:44:13.539Z,5.47
2022-11-18T07:46:40.977Z,4.15
2022-11-18T07:49:09.389Z,5.50
2022-11-18T07:51:38.764Z,4.85
2022-11-18T07:54:14.129Z,5.30
2022-11-18T07:56:40.922Z,5.55
2022-11-18T07:59:08.256Z,5.90
2022-11-18T08:01:35.508Z,5.50
2022-11-18T08:04:10.466Z,5.00
2022-11-18T08:06:38.323Z,5.28
2022-11-18T08:09:06.171Z,4.75
2022-11-18T08:11:33.794Z,5.63
2022-11-18T08:14:00.793Z,6.20
2022-11-18T08:16:28.355Z,4.95
2022-11-18T08:18:55.511Z,5.00
2022-11-18T08:21:23.379Z,5.85
2022-11-18T08:23:56.126Z,4.05
2022-11-18T08:26:23.657Z,5.18
2022-11-18T08:28:51.074Z,5.68
2022-11-18T08:31:24.459Z,4.90
2022-11-18T08:34:03.041Z,4.03
2022-11-18T08:36:32.603Z,4.30
2022-11-18T08:39:01.415Z,4.22
2022-11-18T08:41:33.014Z,3.50
2022-11-18T08:44:00.980Z,3.65
2022-11-18T08:46:28.495Z,3.70
2022-11-18T08:48:55.311Z,4.18
2022-11-18T08:51:22.099Z,4.55
2022-11-18T08:53:48.934Z,3.70
2022-11-18T08:56:18.439Z,3.70
2022-11-18T08:58:45.795Z,4.45
2022-11-18T09:01:12.809Z,3.45
2022-11-18T09:03:40.480Z,3.70
2022-11-18T09:06:15.747Z,4.75
2022-11-18T09:08:43.536Z,4.28
2022-11-18T09:11:11.490Z,4.15
2022-11-18T09:14:39.032Z,4.28
2022-11-18T09:16:28.355Z,4.45
2022-11-18T09:18:57.107Z,5.57
2022-11-18T09:21:24.716Z,5.20
2022-11-18T09:23:51.663Z,5.40
2022-11-18T09:26:24.120Z,4.65
2022-11-18T09:28:53.391Z,4.55
2022-11-18T09:31:20.294Z,4.60
2022-11-18T09:33:47.320Z,4.22
2022-11-18T09:36:17.655Z,4.50
2022-11-18T09:38:49.870Z,4.10
2022-11-18T09:41:53.034Z,5.07
2022-11-18T09:44:38.692Z,3.10
2022-11-18T09:47:32.412Z,2.85
2022-11-18T09:50:20.483Z,2.65
2022-11-18T09:52:55.616Z,3.90
2022-11-18T09:55:23.148Z,2.80
2022-11-18T09:57:56.596Z,2.90
2022-11-18T10:00:30.208Z,3.67
2022-11-18T10:03:27.580Z,3.63
2022-11-18T10:05:54.408Z,3.63
2022-11-18T10:08:36.017Z,3.42
2022-11-18T10:11:14.986Z,4.15
2022-11-18T10:14:09.584Z,3.67
2022-11-18T10:16:56.617Z,4.07
2022-11-18T10:19:44.206Z,3.88
2022-11-18T10:22:34.252Z,4.40
2022-11-18T10:25:01.388Z,4.18
2022-11-18T10:27:49.904Z,4.13
2022-11-18T10:30:20.854Z,3.25
2022-11-18T10:32:53.892Z,3.67
2022-11-18T10:35:36.299Z,3.85
2022-11-18T10:38:14.113Z,2.95
2022-11-18T10:40:50.893Z,3.00
2022-11-18T10:43:42.642Z,2.97
2022-11-18T10:46:21.444Z,3.10
2022-11-18T10:48:48.249Z,2.90
2022-11-18T10:51:24.252Z,3.28
2022-11-18T10:53:51.292Z,3.15
2022-11-18T10:56:18.307Z,3.67
2022-11-18T10:58:52.808Z,2.60
2022-11-18T11:01:27.497Z,3.35
2022-11-18T11:04:02.128Z,2.67
2022-11-18T11:06:39.735Z,3.13
2022-11-18T11:09:15.842Z,3.05
2022-11-18T11:11:58.350Z,2.80
2022-11-18T11:14:31.569Z,3.22
2022-11-18T11:17:03.980Z,2.25
2022-11-18T11:19:38.501Z,2.38
2022-11-18T11:22:10.221Z,2.33
2022-11-18T11:24:37.468Z,2.63
2022-11-18T11:30:15.597Z,2.55
2022-11-18T11:32:42.396Z,2.47
2022-11-18T11:35:31.502Z,1.90
2022-11-18T11:38:10.744Z,2.38
2022-11-18T11:41:00.962Z,2.97
2022-11-18T11:43:53.627Z,2.55
2022-11-18T11:46:42.812Z,2.72
2022-11-18T11:49:25.569Z,2.47
2022-11-18T11:51:56.643Z,2.17
2022-11-18T11:54:52.943Z,2.50
2022-11-18T11:57:44.315Z,2.30
2022-11-18T12:00:17.359Z,2.38
2022-11-18T12:03:14.336Z,2.60
2022-11-18T12:05:43.327Z,2.75
2022-11-18T12:08:20.640Z,2.55
2022-11-18T12:10:50.123Z,3.25
2022-11-18T12:13:19.686Z,2.30
2022-11-18T12:15:51.775Z,2.25
2022-11-18T12:18:24.031Z,2.65
2022-11-18T12:20:54.869Z,2.38
2022-11-18T12:23:30.003Z,3.10
2022-11-18T12:26:02.163Z,2.65
2022-11-18T12:28:33.319Z,2.20
2022-11-18T12:31:18.711Z,2.97
2022-11-18T12:34:04.441Z,3.42
2022-11-18T12:36:37.053Z,3.67
2022-11-18T12:39:25.561Z,3.33
2022-11-18T12:42:16.712Z,2.95
2022-11-18T12:44:45.860Z,3.22
2022-11-18T12:47:14.157Z,2.58
2022-11-18T12:49:47.150Z,3.03
2022-11-18T12:52:32.188Z,2.58
2022-11-18T12:55:01.403Z,3.22
2022-11-18T12:57:34.715Z,2.83
2022-11-18T13:00:24.679Z,2.83
2022-11-18T13:02:56.508Z,3.30
2022-11-18T13:05:29.653Z,3.03
2022-11-18T13:08:14.906Z,2.75
2022-11-18T13:10:53.199Z,3.20
2022-11-18T13:13:30.578Z,2.90
2022-11-18T13:16:23.180Z,3.10
2022-11-18T13:18:52.590Z,2.60
2022-11-18T13:21:46.370Z,3.60
2022-11-18T13:24:14.974Z,3.50
2022-11-18T13:26:44.215Z,2.80
2022-11-18T13:29:29.159Z,3.00
2022-11-18T13:32:14.257Z,3.10
2022-11-18T13:34:52.492Z,2.67
2022-11-18T13:37:30.642Z,3.35
2022-11-18T13:39:58.069Z,2.58
2022-11-18T13:42:27.665Z,2.72
2022-11-18T13:44:57.444Z,2.70
2022-11-18T13:47:30.273Z,2.83
2022-11-18T13:50:18.466Z,2.53
2022-11-18T13:52:54.071Z,2.70
2022-11-18T13:55:24.796Z,3.20
2022-11-18T13:58:07.525Z,3.17
2022-11-18T14:00:36.083Z,2.85
2022-11-18T14:03:06.218Z,2.28
2022-11-18T14:05:33.317Z,2.78
2022-11-18T14:08:20.110Z,2.80
2022-11-18T14:10:47.325Z,3.47
2022-11-18T14:24:28.998Z,2.80
2022-11-18T14:26:55.821Z,3.42
2022-11-18T14:29:23.391Z,2.90
2022-11-18T14:32:11.304Z,3.20
2022-11-18T14:34:38.236Z,2.45
2022-11-18T14:37:15.244Z,3.25
2022-11-18T14:39:53.827Z,3.42
2022-11-18T14:42:20.628Z,2.40
2022-11-18T14:44:47.457Z,3.85
2022-11-18T14:47:27.528Z,3.10
2022-11-18T14:49:54.345Z,4.20
2022-11-18T14:52:21.129Z,4.40
2022-11-18T14:54:47.905Z,3.80
2022-11-18T14:57:17.182Z,3.55
2022-11-18T14:59:44.162Z,3.58
2022-11-18T15:02:16.417Z,4.28
2022-11-18T15:04:43.517Z,4.30
2022-11-18T15:07:18.567Z,4.55
2022-11-18T15:09:49.846Z,3.83
2022-11-18T15:12:17.711Z,4.43
2022-11-18T15:14:44.520Z,4.38
2022-11-18T15:17:12.694Z,4.60
2022-11-18T15:19:40.846Z,5.05
2022-11-18T15:22:08.010Z,4.47
2022-11-18T15:24:34.957Z,4.35
2022-11-18T15:27:05.696Z,5.05
2022-11-18T15:29:32.947Z,5.05
2022-11-18T15:32:00.279Z,5.32
2022-11-18T15:34:27.224Z,5.45
2022-11-18T15:36:54.046Z,5.05
2022-11-18T15:39:20.949Z,4.22
2022-11-18T15:41:47.766Z,4.18
2022-11-18T15:44:14.669Z,4.03
2022-11-18T15:46:41.709Z,3.40
2022-11-18T15:49:13.686Z,3.72
2022-11-18T15:51:40.790Z,3.35
2022-11-18T15:54:07.613Z,3.58
2022-11-18T15:56:35.189Z,4.00
2022-11-18T15:59:17.482Z,3.42
2022-11-18T16:01:47.208Z,3.28
2022-11-18T16:04:16.984Z,3.22
2022-11-18T16:06:44.218Z,3.30
2022-11-18T16:09:13.006Z,2.85
2022-11-18T16:11:59.448Z,3.75
2022-11-18T16:14:26.610Z,3.83
2022-11-18T16:16:56.356Z,3.90
2022-11-18T16:19:25.768Z,3.05
2022-11-18T16:21:56.854Z,3.40
2022-11-18T16:24:26.178Z,3.70
2022-11-18T16:26:53.408Z,3.45
2022-11-18T16:29:20.829Z,3.65
2022-11-18T16:31:53.040Z,3.50
2022-11-18T16:34:24.140Z,3.47
2022-11-18T16:36:56.317Z,4.20
2022-11-18T16:39:26.090Z,2.85
2022-11-18T16:41:54.838Z,3.00
2022-11-18T16:44:22.172Z,3.33
2022-11-18T16:46:57.521Z,3.75
2022-11-18T16:49:27.572Z,3.53
2022-11-18T16:51:56.453Z,3.95
2022-11-18T16:54:28.325Z,3.72
2022-11-18T16:56:57.191Z,3.53
2022-11-18T16:59:28.671Z,3.83
2022-11-18T17:01:57.583Z,4.35
2022-11-18T17:04:25.618Z,5.10
2022-11-18T17:06:53.414Z,3.70
2022-11-18T17:09:22.776Z,4.78
2022-11-18T17:11:50.722Z,4.15
2022-11-18T17:14:17.735Z,3.97
2022-11-18T17:16:44.553Z,4.55
2022-11-18T17:19:20.892Z,4.00
2022-11-18T17:21:48.954Z,4.50
2022-11-18T17:24:18.342Z,4.30
2022-11-18T17:26:45.865Z,4.25
2022-11-18T17:29:13.662Z,3.70
2022-11-18T17:31:41.640Z,4.18
2022-11-18T17:34:13.881Z,3.85
2022-11-18T17:36:41.428Z,4.00
2022-11-18T17:39:11.038Z,4.15
2022-11-18T17:42:16.772Z,4.18
2022-11-18T17:44:44.060Z,4.82
2022-11-18T17:47:11.043Z,5.05
2022-11-18T17:49:37.827Z,4.80
2022-11-18T17:52:04.804Z,5.38
2022-11-18T17:54:31.718Z,5.43
2022-11-18T17:56:58.507Z,4.68
2022-11-18T17:59:25.318Z,5.32
2022-11-18T18:01:58.671Z,4.57
2022-11-18T18:04:26.323Z,4.13
2022-11-18T18:06:53.347Z,4.25
2022-11-18T18:09:26.929Z,4.75
2022-11-18T18:11:57.245Z,3.63
2022-11-18T18:14:24.053Z,4.60
2022-11-18T18:16:51.274Z,3.30
2022-11-18T18:19:20.287Z,3.83
2022-11-18T18:21:47.755Z,4.50
2022-11-18T18:24:17.406Z,3.53
2022-11-18T18:26:44.451Z,3.80
2022-11-18T18:29:12.081Z,4.00
2022-11-18T18:31:39.160Z,3.80
2022-11-18T18:34:06.059Z,4.40
2022-11-18T18:36:33.404Z,4.35
2022-11-18T18:39:01.048Z,4.13
2022-11-18T18:41:27.938Z,4.38
2022-11-18T18:43:54.780Z,5.20
2022-11-18T18:46:31.873Z,5.35
2022-11-18T18:49:07.550Z,4.95
2022-11-18T18:51:40.735Z,5.10
2022-11-18T18:54:10.804Z,5.32
2022-11-18T18:56:38.665Z,5.78
2022-11-18T18:59:06.046Z,5.63
2022-11-18T19:01:33.659Z,4.32
2022-11-18T19:04:02.559Z,4.53
2022-11-18T19:06:51.968Z,3.97
2022-11-18T19:09:21.835Z,3.55
2022-11-18T19:12:07.267Z,3.67
2022-11-18T19:14:35.455Z,3.63
2022-11-18T19:17:09.456Z,3.38
2022-11-18T19:19:56.194Z,3.90
2022-11-18T19:22:23.130Z,3.65
2022-11-18T19:24:50.984Z,3.47
2022-11-18T19:27:19.106Z,3.75
2022-11-18T19:29:46.442Z,3.55
2022-11-18T19:32:13.662Z,3.83
2022-11-18T19:34:40.512Z,3.60
2022-11-18T19:37:07.442Z,3.67
2022-11-18T19:39:35.285Z,3.83
2022-11-18T19:42:02.236Z,4.20
2022-11-18T19:44:29.269Z,4.25
2022-11-18T19:46:56.084Z,4.60
2022-11-18T19:49:22.941Z,4.28
2022-11-18T19:51:49.895Z,4.63
2022-11-18T19:54:16.691Z,3.58
2022-11-18T19:56:43.635Z,4.10
2022-11-18T19:59:12.430Z,3.88
2022-11-18T20:01:39.766Z,3.50
2022-11-18T20:04:06.812Z,3.90
2022-11-18T20:06:35.529Z,3.92
2022-11-18T20:09:03.401Z,4.03
2022-11-18T20:11:30.441Z,4.15
2022-11-18T20:13:57.238Z,3.17
2022-11-18T20:16:25.565Z,3.15
2022-11-18T20:19:02.870Z,3.15
2022-11-18T20:21:34.124Z,3.53
2022-11-18T20:24:02.965Z,4.15
2022-11-18T20:26:36.321Z,3.88
2022-11-18T20:29:03.218Z,3.97
2022-11-18T20:31:32.883Z,3.60
2022-11-18T20:34:00.416Z,4.38
2022-11-18T20:36:31.105Z,4.72
2022-11-18T20:39:00.441Z,3.97
2022-11-18T20:41:30.471Z,4.05
2022-11-18T20:43:57.824Z,4.30
2022-11-18T20:46:25.249Z,4.32
2022-11-18T20:48:52.405Z,4.15
2022-11-18T20:51:24.456Z,3.95
2022-11-18T20:53:52.736Z,3.97
2022-11-18T20:56:24.678Z,5.00
2022-11-18T20:58:51.868Z,5.13
2022-11-18T21:01:19.897Z,5.80
2022-11-18T21:03:55.133Z,5.38
2022-11-18T21:06:23.930Z,5.45
2022-11-18T21:08:58.517Z,5.97
2022-11-18T21:11:26.456Z,5.63
2022-11-18T21:14:12.397Z,5.40
2022-11-18T21:16:41.204Z,6.38
2022-11-18T21:19:08.193Z,5.20
2022-11-18T21:21:52.693Z,6.00
2022-11-18T21:24:19.634Z,6.18
2022-11-18T21:26:48.651Z,6.25
2022-11-18T21:29:17.137Z,6.03
2022-11-18T21:31:45.892Z,7.00
2022-11-18T21:34:13.729Z,4.95
2022-11-18T21:36:44.970Z,6.07
2022-11-18T21:39:14.670Z,5.25
2022-11-18T21:41:41.632Z,5.65
2022-11-18T21:44:10.885Z,6.18
2022-11-18T21:46:39.159Z,6.45
2022-11-18T21:49:07.075Z,10.52
2022-11-18T21:51:34.893Z,7.30
2022-11-18T21:54:02.120Z,6.63
2022-11-18T21:56:31.256Z,8.10
2022-11-18T21:59:00.394Z,7.50
2022-11-18T22:01:33.269Z,6.20
2022-11-18T22:04:02.395Z,5.82
2022-11-18T22:06:31.257Z,4.63
2022-11-18T22:08:58.052Z,4.85
2022-11-18T22:11:25.807Z,5.13
2022-11-18T22:13:53.690Z,4.72
2022-11-18T22:16:22.924Z,5.75
2022-11-18T22:18:56.453Z,4.95
2022-11-18T22:21:26.512Z,5.40
2022-11-18T22:23:57.461Z,4.50
2022-11-18T22:26:24.431Z,5.10
2022-11-18T22:28:56.366Z,4.75
2022-11-18T22:31:25.198Z,4.53
2022-11-18T22:33:52.919Z,4.93
2022-11-18T22:36:22.178Z,4.75
2022-11-18T22:38:49.518Z,5.60
2022-11-18T22:41:40.032Z,5.10
2022-11-18T22:44:08.643Z,5.18
2022-11-18T22:46:36.665Z,5.13
2022-11-18T22:49:05.111Z,5.03
2022-11-18T22:51:32.456Z,5.97
2022-11-18T22:54:30.825Z,5.20
2022-11-18T22:56:46.569Z,5.28
2022-11-18T22:59:13.670Z,5.18
2022-11-18T23:01:40.570Z,4.80
2022-11-18T23:04:07.572Z,5.40
2022-11-18T23:06:34.401Z,5.47
2022-11-18T23:09:01.252Z,4.57
2022-11-18T23:11:46.926Z,4.47
2022-11-18T23:14:13.863Z,4.90
2022-11-18T23:16:42.616Z,4.28
2022-11-18T23:19:11.997Z,4.75
2022-11-18T23:21:39.200Z,5.47
2022-11-18T23:24:06.581Z,6.03
2022-11-18T23:26:33.793Z,5.15
2022-11-18T23:29:00.632Z,5.15
2022-11-18T23:31:28.070Z,4.65
2022-11-18T23:33:56.513Z,4.90
2022-11-18T23:36:24.708Z,5.00
2022-11-18T23:38:53.120Z,4.50
2022-11-18T23:41:20.894Z,5.00
2022-11-18T23:43:48.799Z,4.55
2022-11-18T23:46:17.659Z,4.70
2022-11-18T23:48:46.029Z,5.13
2022-11-18T23:51:18.504Z,5.75
2022-11-18T23:53:48.246Z,4.97
2022-11-18T23:56:17.329Z,5.22
2022-11-18T23:58:47.297Z,4.70
