createdAt,value
2022-12-15T00:01:33.525Z,63.40
2022-12-15T00:04:21.465Z,55.50
2022-12-15T00:07:09.505Z,58.80
2022-12-15T00:09:57.219Z,59.80
2022-12-15T00:12:46.179Z,65.30
2022-12-15T00:15:34.340Z,62.40
2022-12-15T00:18:26.253Z,37.90
2022-12-15T00:21:17.365Z,72.50
2022-12-15T00:24:05.105Z,63.10
2022-12-15T00:26:52.324Z,71.40
2022-12-15T00:29:39.739Z,68.00
2022-12-15T00:32:27.605Z,81.10
2022-12-15T00:35:16.246Z,72.80
2022-12-15T00:38:05.079Z,69.30
2022-12-15T00:40:34.406Z,63.80
2022-12-15T00:43:03.491Z,51.10
2022-12-15T00:45:50.704Z,51.20
2022-12-15T00:48:19.894Z,47.70
2022-12-15T00:50:54.534Z,72.40
2022-12-15T00:53:43.484Z,56.10
2022-12-15T00:56:31.111Z,65.30
2022-12-15T00:59:19.456Z,67.40
2022-12-15T01:02:07.133Z,64.50
2022-12-15T01:04:54.686Z,54.90
2022-12-15T01:07:42.048Z,76.00
2022-12-15T01:10:30.467Z,67.00
2022-12-15T01:13:17.911Z,55.50
2022-12-15T01:16:05.690Z,72.10
2022-12-15T01:18:54.326Z,64.80
2022-12-15T01:21:25.254Z,74.80
2022-12-15T01:23:54.536Z,58.70
2022-12-15T01:26:23.627Z,62.40
2022-12-15T01:28:52.225Z,59.70
2022-12-15T01:31:20.840Z,67.60
2022-12-15T01:33:53.781Z,79.20
2022-12-15T01:36:22.485Z,47.00
2022-12-15T01:38:54.315Z,57.80
2022-12-15T01:41:23.954Z,71.10
2022-12-15T01:43:52.727Z,63.90
2022-12-15T01:46:22.763Z,59.90
2022-12-15T01:49:17.257Z,68.70
2022-12-15T01:51:49.605Z,55.60
2022-12-15T01:54:24.788Z,64.70
2022-12-15T01:56:57.607Z,56.30
2022-12-15T01:59:40.145Z,65.10
2022-12-15T02:02:09.298Z,60.50
2022-12-15T02:04:38.855Z,55.80
2022-12-15T02:07:07.824Z,58.20
2022-12-15T02:09:36.507Z,68.20
2022-12-15T02:12:43.491Z,53.90
2022-12-15T02:15:28.668Z,59.40
2022-12-15T02:18:18.566Z,41.40
2022-12-15T02:21:06.278Z,60.90
2022-12-15T02:24:06.104Z,61.50
2022-12-15T02:26:38.485Z,64.90
2022-12-15T02:29:26.006Z,58.70
2022-12-15T02:32:04.866Z,55.40
2022-12-15T02:34:55.104Z,60.20
2022-12-15T02:37:32.826Z,55.70
2022-12-15T02:40:02.725Z,52.30
2022-12-15T02:42:33.587Z,57.20
2022-12-15T02:45:19.378Z,53.10
2022-12-15T02:48:13.746Z,54.30
2022-12-15T02:51:08.624Z,37.40
2022-12-15T02:54:20.229Z,49.10
2022-12-15T02:57:13.286Z,42.30
2022-12-15T02:59:46.694Z,40.40
2022-12-15T03:02:16.115Z,38.20
2022-12-15T03:04:45.886Z,45.50
2022-12-15T03:07:17.874Z,41.50
2022-12-15T03:09:47.555Z,37.40
2022-12-15T03:12:17.367Z,34.60
2022-12-15T03:14:46.778Z,45.30
2022-12-15T03:17:15.907Z,46.80
2022-12-15T03:19:44.549Z,48.10
2022-12-15T03:22:13.548Z,47.60
2022-12-15T03:24:42.118Z,44.60
2022-12-15T03:27:11.027Z,26.70
2022-12-15T03:29:39.926Z,40.00
2022-12-15T03:32:09.144Z,38.70
2022-12-15T03:34:38.308Z,43.60
2022-12-15T03:37:07.206Z,39.70
2022-12-15T03:39:35.986Z,38.80
2022-12-15T03:42:04.990Z,41.30
2022-12-15T03:44:33.451Z,41.70
2022-12-15T03:47:04.011Z,32.30
2022-12-15T03:49:33.890Z,41.90
2022-12-15T03:52:02.687Z,32.40
2022-12-15T03:54:31.886Z,27.60
2022-12-15T03:57:00.887Z,33.50
2022-12-15T03:59:29.786Z,39.40
2022-12-15T04:01:58.704Z,34.20
2022-12-15T04:04:27.544Z,39.70
2022-12-15T04:06:56.344Z,32.10
2022-12-15T04:09:26.146Z,39.60
2022-12-15T04:11:55.247Z,33.10
2022-12-15T04:14:24.026Z,20.50
2022-12-15T04:16:52.759Z,24.20
2022-12-15T04:19:40.541Z,20.00
2022-12-15T04:22:11.639Z,30.70
2022-12-15T04:25:02.494Z,23.60
2022-12-15T04:27:50.126Z,26.20
2022-12-15T04:30:38.102Z,30.00
2022-12-15T04:33:30.581Z,27.90
2022-12-15T04:36:18.246Z,27.10
2022-12-15T04:39:06.372Z,29.60
2022-12-15T04:41:54.525Z,30.50
2022-12-15T04:44:42.268Z,28.40
2022-12-15T04:47:30.081Z,32.30
2022-12-15T04:50:18.226Z,32.50
2022-12-15T04:53:06.167Z,26.60
2022-12-15T04:55:55.321Z,28.60
2022-12-15T04:58:42.765Z,30.30
2022-12-15T05:01:30.601Z,26.00
2022-12-15T05:04:18.784Z,29.00
2022-12-15T05:07:06.042Z,34.50
2022-12-15T05:09:53.886Z,35.70
2022-12-15T05:12:41.006Z,34.10
2022-12-15T05:15:28.767Z,34.30
2022-12-15T05:18:16.044Z,31.60
2022-12-15T05:21:04.090Z,27.90
2022-12-15T05:23:51.925Z,29.40
2022-12-15T05:26:39.866Z,28.70
2022-12-15T05:29:27.505Z,25.90
2022-12-15T05:31:56.684Z,27.60
2022-12-15T05:34:26.642Z,25.50
2022-12-15T05:36:56.696Z,28.50
2022-12-15T05:39:27.230Z,26.30
2022-12-15T05:41:57.066Z,24.20
2022-12-15T05:44:26.465Z,25.00
2022-12-15T05:46:55.143Z,26.50
2022-12-15T05:49:24.143Z,23.70
2022-12-15T05:51:53.545Z,27.20
2022-12-15T05:54:22.246Z,27.10
2022-12-15T05:56:50.925Z,24.60
2022-12-15T05:59:20.908Z,24.50
2022-12-15T06:01:50.037Z,25.80
2022-12-15T06:04:20.134Z,22.90
2022-12-15T06:06:49.264Z,27.10
2022-12-15T06:09:18.246Z,25.20
2022-12-15T06:11:47.029Z,27.90
2022-12-15T06:14:16.421Z,27.80
2022-12-15T06:16:50.803Z,23.20
2022-12-15T06:19:20.965Z,23.80
2022-12-15T06:21:50.394Z,25.30
2022-12-15T06:24:19.149Z,24.70
2022-12-15T06:26:49.745Z,24.00
2022-12-15T06:29:19.388Z,27.30
2022-12-15T06:31:48.515Z,24.30
2022-12-15T06:34:18.689Z,21.50
2022-12-15T06:36:47.800Z,21.20
2022-12-15T06:39:16.805Z,24.40
2022-12-15T06:41:45.885Z,25.40
2022-12-15T06:44:16.546Z,23.60
2022-12-15T06:46:46.903Z,23.20
2022-12-15T06:49:16.140Z,23.60
2022-12-15T06:51:45.330Z,25.30
2022-12-15T06:54:15.830Z,23.70
2022-12-15T06:56:45.068Z,23.70
2022-12-15T06:59:15.040Z,28.30
2022-12-15T07:01:43.777Z,25.50
2022-12-15T07:04:13.093Z,23.00
2022-12-15T07:06:42.785Z,28.30
2022-12-15T07:09:16.505Z,25.10
2022-12-15T07:11:46.748Z,24.00
2022-12-15T07:14:17.103Z,24.50
2022-12-15T07:16:46.838Z,23.30
2022-12-15T07:19:16.244Z,23.30
2022-12-15T07:21:45.865Z,23.50
2022-12-15T07:24:14.836Z,21.40
2022-12-15T07:26:48.852Z,26.80
2022-12-15T07:29:23.018Z,23.30
2022-12-15T07:31:52.938Z,22.30
2022-12-15T07:34:22.186Z,22.30
2022-12-15T07:36:52.645Z,23.30
2022-12-15T07:39:22.129Z,22.10
2022-12-15T07:41:50.691Z,20.60
2022-12-15T07:44:20.206Z,23.60
2022-12-15T07:46:49.920Z,24.00
2022-12-15T07:49:19.525Z,24.90
2022-12-15T07:51:48.827Z,24.70
2022-12-15T07:54:19.057Z,17.30
2022-12-15T07:56:50.425Z,24.00
2022-12-15T07:59:20.295Z,22.20
2022-12-15T08:01:50.150Z,25.50
2022-12-15T08:04:19.910Z,22.00
2022-12-15T08:06:49.028Z,25.20
2022-12-15T08:09:19.510Z,27.20
2022-12-15T08:11:52.636Z,23.60
2022-12-15T08:14:25.783Z,27.90
2022-12-15T08:16:57.227Z,27.40
2022-12-15T08:19:26.261Z,26.20
2022-12-15T08:21:55.462Z,27.50
2022-12-15T08:24:24.149Z,25.10
2022-12-15T08:26:54.059Z,26.20
2022-12-15T08:29:50.191Z,28.80
2022-12-15T08:32:14.789Z,23.00
2022-12-15T08:34:48.805Z,28.00
2022-12-15T08:37:17.726Z,27.10
2022-12-15T08:39:47.088Z,25.50
2022-12-15T08:42:16.179Z,25.30
2022-12-15T08:44:49.473Z,24.00
2022-12-15T08:47:19.170Z,25.70
2022-12-15T08:49:49.307Z,22.30
2022-12-15T08:52:19.464Z,27.30
2022-12-15T08:54:48.626Z,25.80
2022-12-15T08:57:17.920Z,28.00
2022-12-15T08:59:47.009Z,19.70
2022-12-15T09:02:16.589Z,29.20
2022-12-15T09:04:45.914Z,22.80
2022-12-15T09:07:14.915Z,26.70
2022-12-15T09:09:44.324Z,25.40
2022-12-15T09:12:15.914Z,25.00
2022-12-15T09:14:48.796Z,28.60
2022-12-15T09:17:17.780Z,25.90
2022-12-15T09:19:46.935Z,30.20
2022-12-15T09:22:15.929Z,26.80
2022-12-15T09:24:45.025Z,24.90
2022-12-15T09:27:13.920Z,27.40
2022-12-15T09:29:43.445Z,28.10
2022-12-15T09:32:14.650Z,27.90
2022-12-15T09:34:43.763Z,30.30
2022-12-15T09:37:13.879Z,23.50
2022-12-15T09:39:43.171Z,28.00
2022-12-15T09:42:28.465Z,28.60
2022-12-15T09:45:15.784Z,24.00
2022-12-15T09:47:54.378Z,24.40
2022-12-15T09:50:35.118Z,27.90
2022-12-15T09:53:17.923Z,26.50
2022-12-15T09:56:01.515Z,21.80
2022-12-15T09:58:34.500Z,23.20
2022-12-15T10:01:11.861Z,22.40
2022-12-15T10:03:57.195Z,24.90
2022-12-15T10:06:34.707Z,25.60
2022-12-15T10:09:14.840Z,23.80
2022-12-15T10:11:55.359Z,19.90
2022-12-15T10:14:49.905Z,21.90
2022-12-15T10:17:28.088Z,24.80
2022-12-15T10:20:27.493Z,24.70
2022-12-15T10:23:15.668Z,24.00
2022-12-15T10:25:51.780Z,22.90
2022-12-15T10:28:31.747Z,23.00
2022-12-15T10:31:03.941Z,25.00
2022-12-15T10:33:39.940Z,22.50
2022-12-15T10:36:15.330Z,26.20
2022-12-15T10:38:50.316Z,27.30
2022-12-15T10:41:26.328Z,23.20
2022-12-15T10:43:55.528Z,25.50
2022-12-15T10:46:29.324Z,23.90
2022-12-15T10:49:07.201Z,21.90
2022-12-15T10:51:43.791Z,24.20
2022-12-15T10:54:14.733Z,25.50
2022-12-15T10:56:50.432Z,22.90
2022-12-15T10:59:26.856Z,27.20
2022-12-15T11:01:55.573Z,25.40
2022-12-15T11:04:34.790Z,25.40
2022-12-15T11:07:04.967Z,23.50
2022-12-15T11:09:37.157Z,22.80
2022-12-15T11:12:38.675Z,23.00
2022-12-15T11:15:31.405Z,22.50
2022-12-15T11:18:06.463Z,25.40
2022-12-15T11:20:40.087Z,25.40
2022-12-15T11:26:49.028Z,24.00
2022-12-15T11:29:26.175Z,23.50
2022-12-15T11:31:59.995Z,27.60
2022-12-15T11:34:42.612Z,30.30
2022-12-15T11:37:24.548Z,27.80
2022-12-15T11:40:02.055Z,27.20
2022-12-15T11:42:49.748Z,26.20
2022-12-15T11:45:27.262Z,28.00
2022-12-15T11:48:06.560Z,26.90
2022-12-15T11:50:57.205Z,27.80
2022-12-15T11:53:47.047Z,25.40
2022-12-15T11:56:45.837Z,30.30
2022-12-15T11:59:56.255Z,26.10
2022-12-15T12:02:50.034Z,27.50
2022-12-15T12:05:55.929Z,24.70
2022-12-15T12:08:42.224Z,27.20
2022-12-15T12:11:40.298Z,28.30
2022-12-15T12:14:18.896Z,29.60
2022-12-15T12:16:54.436Z,26.30
2022-12-15T12:19:35.905Z,27.00
2022-12-15T12:22:12.485Z,30.50
2022-12-15T12:24:50.972Z,23.20
2022-12-15T12:27:55.067Z,26.40
2022-12-15T12:30:28.279Z,26.40
2022-12-15T12:33:14.626Z,26.80
2022-12-15T12:35:48.702Z,28.10
2022-12-15T12:38:25.432Z,22.80
2022-12-15T12:41:00.053Z,23.00
2022-12-15T12:43:45.031Z,26.80
2022-12-15T12:46:26.059Z,27.30
2022-12-15T12:48:59.282Z,30.40
2022-12-15T12:51:40.566Z,28.90
2022-12-15T12:54:37.517Z,27.60
2022-12-15T12:57:12.456Z,26.10
2022-12-15T12:59:58.046Z,28.60
2022-12-15T13:02:35.697Z,32.60
2022-12-15T13:05:24.802Z,28.90
2022-12-15T13:08:09.246Z,25.50
2022-12-15T13:10:47.271Z,24.10
2022-12-15T13:13:33.068Z,29.60
2022-12-15T13:16:15.600Z,28.80
2022-12-15T13:19:07.272Z,21.70
2022-12-15T13:21:45.445Z,28.40
2022-12-15T13:24:45.599Z,30.80
2022-12-15T13:27:20.656Z,33.50
2022-12-15T13:30:19.324Z,31.50
2022-12-15T13:32:54.574Z,28.50
2022-12-15T13:35:30.510Z,29.40
2022-12-15T13:38:05.021Z,25.00
2022-12-15T13:40:36.606Z,25.70
2022-12-15T13:43:05.376Z,27.10
2022-12-15T13:45:37.953Z,25.70
2022-12-15T13:48:45.215Z,27.80
2022-12-15T13:51:43.325Z,23.60
2022-12-15T14:14:00.196Z,28.90
2022-12-15T14:16:32.010Z,35.70
2022-12-15T14:19:09.873Z,36.10
2022-12-15T14:21:38.452Z,40.80
2022-12-15T14:24:38.501Z,32.80
2022-12-15T14:27:29.574Z,26.30
2022-12-15T14:30:19.783Z,34.10
2022-12-15T14:33:14.675Z,30.70
2022-12-15T14:35:55.774Z,35.60
2022-12-15T14:38:28.326Z,36.70
2022-12-15T14:40:57.631Z,34.00
2022-12-15T14:43:30.691Z,31.10
2022-12-15T14:46:09.876Z,31.30
2022-12-15T14:48:45.100Z,36.10
2022-12-15T14:51:14.900Z,38.60
2022-12-15T14:53:45.018Z,42.80
2022-12-15T14:56:27.557Z,42.40
2022-12-15T14:59:16.666Z,46.00
2022-12-15T15:02:02.297Z,44.40
2022-12-15T15:03:10.627Z,23.90
2022-12-15T15:04:33.728Z,58.80
2022-12-15T15:07:07.492Z,54.70
2022-12-15T15:09:41.446Z,60.20
2022-12-15T15:12:22.311Z,55.80
2022-12-15T15:15:04.418Z,70.50
2022-12-15T15:17:44.977Z,82.50
2022-12-15T15:20:18.779Z,68.40
2022-12-15T15:22:48.584Z,63.70
2022-12-15T15:25:28.702Z,50.60
2022-12-15T15:28:20.485Z,51.70
2022-12-15T15:31:07.213Z,51.40
2022-12-15T15:33:38.736Z,60.30
2022-12-15T15:36:10.798Z,61.00
2022-12-15T15:38:41.861Z,71.50
2022-12-15T15:41:29.893Z,65.10
2022-12-15T15:44:00.227Z,67.60
2022-12-15T15:46:31.500Z,64.30
2022-12-15T15:49:01.361Z,73.30
2022-12-15T15:51:32.984Z,69.90
2022-12-15T15:54:05.029Z,67.30
2022-12-15T15:56:33.867Z,67.40
2022-12-15T15:59:13.830Z,59.50
2022-12-15T16:01:46.836Z,57.80
2022-12-15T16:04:15.808Z,90.90
2022-12-15T16:06:47.505Z,79.30
2022-12-15T16:09:17.364Z,74.50
2022-12-15T16:11:46.668Z,121.70
2022-12-15T16:14:17.552Z,140.90
2022-12-15T16:16:46.392Z,95.20
2022-12-15T16:19:15.202Z,95.50
2022-12-15T16:21:45.406Z,96.70
2022-12-15T16:24:17.819Z,77.60
2022-12-15T16:26:49.828Z,59.40
2022-12-15T16:29:21.134Z,63.80
2022-12-15T16:31:50.513Z,55.50
2022-12-15T16:34:22.903Z,51.00
2022-12-15T16:36:52.578Z,49.60
2022-12-15T16:39:29.663Z,52.30
2022-12-15T16:41:59.365Z,60.30
2022-12-15T16:44:29.732Z,62.70
2022-12-15T16:46:59.293Z,42.70
2022-12-15T16:49:35.182Z,58.00
2022-12-15T16:52:19.630Z,48.60
2022-12-15T16:54:57.304Z,61.90
2022-12-15T16:57:27.065Z,52.90
2022-12-15T16:59:56.920Z,71.50
2022-12-15T17:02:29.654Z,68.50
2022-12-15T17:04:58.995Z,73.50
2022-12-15T17:07:30.154Z,70.70
2022-12-15T17:09:59.564Z,74.90
2022-12-15T17:12:28.445Z,77.60
2022-12-15T17:14:59.182Z,71.00
2022-12-15T17:17:28.902Z,80.30
2022-12-15T17:20:28.587Z,72.00
2022-12-15T17:22:51.086Z,74.00
2022-12-15T17:25:45.703Z,71.60
2022-12-15T17:28:21.095Z,77.50
2022-12-15T17:30:52.085Z,81.20
2022-12-15T17:33:27.327Z,74.30
2022-12-15T17:36:06.242Z,88.70
2022-12-15T17:38:36.503Z,82.10
2022-12-15T17:41:06.196Z,82.90
2022-12-15T17:43:36.250Z,72.60
2022-12-15T17:46:06.531Z,82.70
2022-12-15T17:48:36.785Z,76.40
2022-12-15T17:51:20.534Z,81.50
2022-12-15T17:53:52.094Z,79.00
2022-12-15T17:56:27.302Z,86.50
2022-12-15T17:58:56.483Z,73.50
2022-12-15T18:01:26.788Z,92.30
2022-12-15T18:04:01.619Z,91.70
2022-12-15T18:06:31.368Z,89.40
2022-12-15T18:09:02.152Z,79.50
2022-12-15T18:11:31.388Z,82.30
2022-12-15T18:14:03.776Z,83.50
2022-12-15T18:16:33.015Z,70.80
2022-12-15T18:19:02.769Z,68.30
2022-12-15T18:21:32.167Z,73.70
2022-12-15T18:24:03.055Z,108.90
2022-12-15T18:26:38.615Z,112.00
2022-12-15T18:29:19.488Z,134.70
2022-12-15T18:31:50.090Z,150.00
2022-12-15T18:34:21.574Z,130.70
2022-12-15T18:36:55.715Z,128.40
2022-12-15T18:39:29.415Z,123.30
2022-12-15T18:41:58.606Z,130.20
2022-12-15T18:44:29.778Z,120.10
2022-12-15T18:47:02.295Z,107.30
2022-12-15T18:49:32.838Z,86.70
2022-12-15T18:52:05.422Z,95.10
2022-12-15T18:54:34.763Z,92.30
2022-12-15T18:57:10.023Z,94.20
2022-12-15T18:59:41.348Z,104.50
2022-12-15T19:02:13.011Z,105.40
2022-12-15T19:04:43.520Z,107.90
2022-12-15T19:07:13.123Z,110.40
2022-12-15T19:09:47.289Z,127.20
2022-12-15T19:12:21.663Z,130.40
2022-12-15T19:14:52.721Z,122.80
2022-12-15T19:17:43.924Z,105.80
2022-12-15T19:20:39.841Z,116.00
2022-12-15T19:23:13.733Z,111.10
2022-12-15T19:25:45.704Z,92.80
2022-12-15T19:28:27.094Z,101.20
2022-12-15T19:30:58.781Z,100.40
2022-12-15T19:33:29.265Z,96.90
2022-12-15T19:36:01.267Z,113.40
2022-12-15T19:38:33.710Z,116.20
2022-12-15T19:41:05.983Z,101.10
2022-12-15T19:43:37.884Z,110.10
2022-12-15T19:46:14.763Z,111.40
2022-12-15T19:48:51.426Z,101.90
2022-12-15T19:51:24.984Z,111.50
2022-12-15T19:53:55.432Z,111.50
2022-12-15T19:56:28.569Z,112.40
2022-12-15T19:58:59.377Z,116.70
2022-12-15T20:01:31.549Z,78.50
2022-12-15T20:04:01.615Z,69.80
2022-12-15T20:06:34.838Z,71.20
2022-12-15T20:09:10.326Z,82.60
2022-12-15T20:11:40.890Z,95.70
2022-12-15T20:14:15.718Z,101.10
2022-12-15T20:16:46.834Z,100.30
2022-12-15T20:19:17.250Z,114.40
2022-12-15T20:21:46.924Z,144.80
2022-12-15T20:24:18.615Z,140.30
2022-12-15T20:26:49.502Z,91.20
2022-12-15T20:29:26.998Z,100.60
2022-12-15T20:31:58.134Z,95.50
2022-12-15T20:34:28.066Z,98.10
2022-12-15T20:36:59.830Z,104.10
2022-12-15T20:39:30.998Z,110.30
2022-12-15T20:42:00.558Z,105.10
2022-12-15T20:44:31.382Z,109.10
2022-12-15T20:47:01.200Z,116.70
2022-12-15T20:49:30.957Z,122.40
2022-12-15T20:52:00.122Z,154.80
2022-12-15T20:54:30.019Z,146.80
2022-12-15T20:56:59.000Z,133.50
2022-12-15T20:59:32.676Z,136.20
2022-12-15T21:02:04.571Z,143.00
2022-12-15T21:04:34.499Z,135.00
2022-12-15T21:07:06.032Z,121.90
2022-12-15T21:09:34.929Z,137.00
2022-12-15T21:12:09.462Z,170.30
2022-12-15T21:14:39.303Z,189.70
2022-12-15T21:17:15.284Z,129.30
2022-12-15T21:19:44.615Z,132.90
2022-12-15T21:22:39.934Z,113.00
2022-12-15T21:25:25.258Z,115.10
2022-12-15T21:27:54.199Z,121.70
2022-12-15T21:30:26.401Z,105.60
2022-12-15T21:32:55.216Z,116.70
2022-12-15T21:35:27.348Z,127.30
2022-12-15T21:37:58.987Z,115.70
2022-12-15T21:40:29.724Z,121.70
2022-12-15T21:42:58.922Z,118.30
2022-12-15T21:45:27.691Z,100.60
2022-12-15T21:48:15.114Z,114.90
2022-12-15T21:50:46.670Z,107.80
2022-12-15T21:53:18.022Z,114.00
2022-12-15T21:55:47.776Z,118.50
2022-12-15T21:58:25.208Z,124.70
2022-12-15T22:00:54.061Z,128.00
2022-12-15T22:03:23.112Z,131.50
2022-12-15T22:05:52.081Z,118.30
2022-12-15T22:08:22.435Z,113.30
2022-12-15T22:10:52.042Z,92.60
2022-12-15T22:13:23.331Z,109.70
2022-12-15T22:15:51.945Z,94.90
2022-12-15T22:18:22.815Z,96.60
2022-12-15T22:20:52.784Z,82.50
2022-12-15T22:23:21.489Z,85.90
2022-12-15T22:25:52.526Z,95.20
2022-12-15T22:28:26.362Z,78.80
2022-12-15T22:30:56.413Z,89.60
2022-12-15T22:33:26.440Z,94.60
2022-12-15T22:35:56.305Z,93.60
2022-12-15T22:38:25.184Z,99.90
2022-12-15T22:40:55.604Z,100.20
2022-12-15T22:43:29.110Z,91.90
2022-12-15T22:45:57.973Z,96.30
2022-12-15T22:48:30.907Z,106.20
2022-12-15T22:51:01.103Z,110.10
2022-12-15T22:53:34.896Z,99.50
2022-12-15T22:56:06.441Z,106.10
2022-12-15T22:58:42.994Z,102.40
2022-12-15T23:01:12.002Z,115.60
2022-12-15T23:03:40.724Z,114.20
2022-12-15T23:06:09.482Z,114.70
2022-12-15T23:08:38.172Z,123.50
2022-12-15T23:11:25.404Z,104.80
2022-12-15T23:13:53.969Z,110.60
2022-12-15T23:16:24.026Z,122.20
2022-12-15T23:18:55.126Z,128.20
2022-12-15T23:21:25.245Z,121.00
2022-12-15T23:23:53.965Z,117.20
2022-12-15T23:26:24.265Z,117.30
2022-12-15T23:28:55.058Z,127.10
2022-12-15T23:31:24.036Z,132.70
2022-12-15T23:33:52.682Z,126.30
2022-12-15T23:36:21.361Z,147.00
2022-12-15T23:38:50.785Z,132.70
2022-12-15T23:41:20.485Z,122.30
2022-12-15T23:43:49.564Z,130.50
2022-12-15T23:46:19.200Z,133.50
2022-12-15T23:48:48.171Z,125.00
2022-12-15T23:51:18.943Z,131.80
2022-12-15T23:53:48.411Z,136.50
2022-12-15T23:56:26.043Z,131.10
2022-12-15T23:58:57.550Z,108.60
