createdAt,value
2023-02-12T00:00:48.128Z,14.81
2023-02-12T00:03:20.157Z,14.78
2023-02-12T00:05:52.148Z,14.74
2023-02-12T00:08:24.053Z,14.70
2023-02-12T00:10:56.361Z,14.68
2023-02-12T00:13:31.327Z,14.64
2023-02-12T00:16:14.988Z,14.59
2023-02-12T00:18:47.059Z,14.54
2023-02-12T00:21:19.382Z,14.50
2023-02-12T00:23:51.351Z,14.45
2023-02-12T00:26:23.977Z,14.42
2023-02-12T00:28:56.336Z,14.36
2023-02-12T00:31:30.186Z,14.34
2023-02-12T00:34:02.350Z,14.30
2023-02-12T00:36:34.348Z,14.27
2023-02-12T00:39:06.286Z,14.23
2023-02-12T00:41:38.216Z,14.19
2023-02-12T00:44:10.159Z,14.17
2023-02-12T00:46:42.215Z,14.13
2023-02-12T00:49:14.462Z,14.09
2023-02-12T00:51:46.702Z,14.05
2023-02-12T00:54:18.853Z,14.03
2023-02-12T00:56:53.725Z,14.00
2023-02-12T00:59:26.345Z,13.97
2023-02-12T01:01:58.352Z,13.94
2023-02-12T01:04:30.314Z,13.91
2023-02-12T01:07:02.288Z,13.88
2023-02-12T01:09:34.139Z,13.86
2023-02-12T01:12:06.409Z,13.83
2023-02-12T01:14:38.302Z,13.81
2023-02-12T01:17:10.275Z,13.78
2023-02-12T01:19:42.127Z,13.76
2023-02-12T01:22:14.085Z,13.73
2023-02-12T01:24:48.245Z,13.70
2023-02-12T01:27:20.151Z,13.68
2023-02-12T01:29:53.517Z,13.66
2023-02-12T01:32:26.116Z,13.64
2023-02-12T01:34:58.047Z,13.62
2023-02-12T01:37:29.968Z,13.60
2023-02-12T01:40:01.882Z,13.58
2023-02-12T01:42:34.025Z,13.55
2023-02-12T01:45:13.311Z,13.52
2023-02-12T01:47:45.851Z,13.51
2023-02-12T01:50:20.376Z,13.49
2023-02-12T01:52:56.390Z,13.46
2023-02-12T01:55:28.301Z,13.44
2023-02-12T01:58:00.602Z,13.41
2023-02-12T02:00:33.455Z,13.39
2023-02-12T02:03:05.707Z,13.38
2023-02-12T02:06:11.401Z,13.35
2023-02-12T02:08:44.014Z,13.31
2023-02-12T02:11:34.550Z,13.30
2023-02-12T02:14:25.422Z,13.27
2023-02-12T02:17:23.841Z,13.24
2023-02-12T02:20:09.977Z,13.22
2023-02-12T02:23:19.679Z,13.19
2023-02-12T02:26:24.172Z,13.17
2023-02-12T02:29:00.365Z,13.15
2023-02-12T02:31:45.325Z,13.14
2023-02-12T02:34:50.380Z,13.12
2023-02-12T02:37:35.992Z,13.10
2023-02-12T02:40:23.629Z,13.08
2023-02-12T02:43:09.803Z,13.06
2023-02-12T02:45:51.728Z,13.05
2023-02-12T02:48:32.443Z,13.03
2023-02-12T02:51:12.274Z,13.02
2023-02-12T02:53:49.121Z,13.00
2023-02-12T02:56:23.436Z,12.98
2023-02-12T02:59:04.035Z,12.97
2023-02-12T03:01:44.357Z,12.96
2023-02-12T03:04:21.275Z,12.94
2023-02-12T03:07:06.702Z,12.92
2023-02-12T03:09:44.627Z,12.90
2023-02-12T03:12:27.289Z,12.90
2023-02-12T03:15:06.886Z,12.88
2023-02-12T03:17:41.812Z,12.87
2023-02-12T03:20:30.602Z,12.86
2023-02-12T03:23:11.982Z,12.84
2023-02-12T03:25:54.711Z,12.83
2023-02-12T03:28:33.552Z,12.81
2023-02-12T03:31:29.634Z,12.81
2023-02-12T03:34:36.934Z,12.79
2023-02-12T03:37:12.986Z,12.78
2023-02-12T03:40:13.425Z,12.76
2023-02-12T03:42:59.874Z,12.75
2023-02-12T03:45:45.470Z,12.74
2023-02-12T03:48:41.822Z,12.72
2023-02-12T03:51:21.917Z,12.71
2023-02-12T03:53:55.344Z,12.70
2023-02-12T03:56:38.795Z,12.69
2023-02-12T03:59:11.289Z,12.68
2023-02-12T04:01:43.404Z,12.66
2023-02-12T04:04:16.090Z,12.66
2023-02-12T04:06:49.366Z,12.66
2023-02-12T04:09:22.210Z,12.70
2023-02-12T04:12:20.624Z,12.79
2023-02-12T04:15:01.347Z,12.91
2023-02-12T04:17:56.333Z,13.03
2023-02-12T04:20:41.715Z,13.18
2023-02-12T04:23:16.541Z,13.35
2023-02-12T04:26:09.989Z,13.52
2023-02-12T04:28:51.110Z,13.73
2023-02-12T04:31:36.710Z,13.93
2023-02-12T04:34:34.893Z,14.15
2023-02-12T04:37:17.380Z,14.39
2023-02-12T04:39:49.923Z,14.63
2023-02-12T04:42:21.960Z,14.87
2023-02-12T04:44:53.962Z,15.08
2023-02-12T04:47:26.364Z,15.26
2023-02-12T04:49:58.298Z,15.41
2023-02-12T04:52:30.243Z,15.53
2023-02-12T04:55:02.121Z,15.64
2023-02-12T04:57:34.024Z,15.75
2023-02-12T05:00:07.700Z,15.84
2023-02-12T05:02:40.209Z,15.91
2023-02-12T05:05:12.156Z,15.99
2023-02-12T05:07:44.104Z,16.07
2023-02-12T05:10:16.184Z,16.13
2023-02-12T05:12:48.231Z,16.20
2023-02-12T05:15:20.423Z,16.30
2023-02-12T05:17:52.427Z,16.42
2023-02-12T05:20:24.376Z,16.55
2023-02-12T05:22:56.281Z,16.68
2023-02-12T05:25:28.188Z,16.81
2023-02-12T05:28:00.414Z,16.93
2023-02-12T05:30:32.318Z,17.03
2023-02-12T05:33:04.181Z,17.15
2023-02-12T05:35:36.159Z,17.25
2023-02-12T05:38:08.104Z,17.35
2023-02-12T05:40:40.611Z,17.44
2023-02-12T05:43:12.547Z,17.54
2023-02-12T05:45:45.272Z,17.62
2023-02-12T05:48:17.159Z,17.69
2023-02-12T05:50:50.085Z,17.76
2023-02-12T05:53:22.973Z,17.81
2023-02-12T05:55:55.142Z,17.84
2023-02-12T05:58:27.292Z,17.87
2023-02-12T06:00:59.214Z,17.89
2023-02-12T06:03:31.133Z,17.90
2023-02-12T06:06:03.095Z,17.89
2023-02-12T06:08:35.140Z,17.89
2023-02-12T06:11:10.828Z,17.87
2023-02-12T06:13:42.833Z,17.84
2023-02-12T06:16:17.611Z,17.82
2023-02-12T06:18:50.408Z,17.79
2023-02-12T06:21:23.784Z,17.75
2023-02-12T06:23:56.195Z,17.73
2023-02-12T06:26:28.451Z,17.69
2023-02-12T06:29:01.475Z,17.65
2023-02-12T06:31:34.272Z,17.61
2023-02-12T06:34:09.465Z,17.57
2023-02-12T06:36:44.777Z,17.52
2023-02-12T06:39:17.622Z,17.48
2023-02-12T06:41:49.681Z,17.44
2023-02-12T06:44:21.571Z,17.41
2023-02-12T06:46:53.807Z,17.36
2023-02-12T06:49:25.813Z,17.32
2023-02-12T06:51:57.768Z,17.29
2023-02-12T06:54:29.689Z,17.25
2023-02-12T06:57:01.612Z,17.22
2023-02-12T06:59:33.539Z,17.17
2023-02-12T07:02:05.554Z,17.13
2023-02-12T07:04:40.160Z,17.11
2023-02-12T07:07:12.190Z,17.08
2023-02-12T07:09:44.109Z,17.06
2023-02-12T07:12:15.978Z,17.03
2023-02-12T07:14:47.866Z,17.01
2023-02-12T07:17:19.862Z,16.99
2023-02-12T07:19:51.813Z,17.03
2023-02-12T07:22:23.959Z,17.06
2023-02-12T07:24:55.851Z,17.08
2023-02-12T07:27:27.699Z,17.10
2023-02-12T07:29:59.647Z,17.13
2023-02-12T07:32:35.526Z,17.16
2023-02-12T07:35:08.095Z,17.18
2023-02-12T07:37:39.981Z,17.25
2023-02-12T07:40:12.219Z,17.45
2023-02-12T07:42:44.103Z,17.94
2023-02-12T07:45:16.135Z,18.48
2023-02-12T07:47:48.091Z,18.76
2023-02-12T07:50:20.064Z,18.94
2023-02-12T07:52:51.890Z,19.31
2023-02-12T07:55:23.836Z,19.63
2023-02-12T07:57:55.710Z,20.03
2023-02-12T08:00:27.655Z,20.52
2023-02-12T08:02:59.519Z,20.98
2023-02-12T08:05:31.445Z,21.42
2023-02-12T08:08:03.384Z,21.79
2023-02-12T08:10:35.427Z,22.01
2023-02-12T08:13:07.363Z,22.31
2023-02-12T08:15:39.241Z,22.46
2023-02-12T08:18:11.197Z,22.83
2023-02-12T08:20:43.075Z,23.23
2023-02-12T08:23:14.977Z,23.57
2023-02-12T08:25:47.000Z,23.89
2023-02-12T08:28:19.026Z,24.31
2023-02-12T08:30:51.021Z,24.79
2023-02-12T08:33:23.039Z,25.29
2023-02-12T08:36:10.172Z,25.75
2023-02-12T08:38:43.542Z,26.25
2023-02-12T08:41:24.680Z,26.66
2023-02-12T08:43:59.849Z,27.19
2023-02-12T08:46:35.173Z,27.66
2023-02-12T08:49:14.123Z,27.86
2023-02-12T08:51:48.950Z,27.89
2023-02-12T08:54:26.616Z,27.82
2023-02-12T08:57:00.790Z,27.46
2023-02-12T08:59:32.806Z,27.22
2023-02-12T09:02:09.047Z,27.57
2023-02-12T09:04:41.384Z,28.19
2023-02-12T09:07:13.287Z,28.78
2023-02-12T09:09:45.232Z,29.26
2023-02-12T09:12:17.123Z,29.69
2023-02-12T09:14:49.025Z,30.08
2023-02-12T09:17:20.932Z,30.34
2023-02-12T09:19:52.935Z,30.42
2023-02-12T09:22:24.897Z,30.68
2023-02-12T09:24:56.839Z,31.08
2023-02-12T09:27:31.243Z,31.26
2023-02-12T09:30:03.807Z,31.29
2023-02-12T09:32:35.707Z,31.52
2023-02-12T09:35:07.819Z,31.70
2023-02-12T09:37:45.058Z,31.85
2023-02-12T09:40:22.788Z,32.13
2023-02-12T09:43:12.063Z,32.39
2023-02-12T09:45:54.437Z,32.68
2023-02-12T09:48:36.279Z,32.95
2023-02-12T09:51:09.345Z,33.21
2023-02-12T09:53:46.033Z,33.43
2023-02-12T09:56:20.800Z,33.63
2023-02-12T09:58:55.359Z,33.73
2023-02-12T10:01:28.563Z,33.65
2023-02-12T10:04:00.686Z,33.71
2023-02-12T10:06:34.373Z,33.34
2023-02-12T10:09:06.177Z,33.27
2023-02-12T10:11:54.296Z,33.46
2023-02-12T10:14:52.375Z,32.91
2023-02-12T10:17:36.883Z,32.50
2023-02-12T10:20:30.367Z,32.71
2023-02-12T10:23:30.016Z,33.00
2023-02-12T10:26:30.525Z,33.24
2023-02-12T10:29:15.084Z,33.49
2023-02-12T10:34:35.620Z,33.89
2023-02-12T10:37:35.385Z,34.03
2023-02-12T10:40:14.595Z,34.10
2023-02-12T10:42:50.140Z,34.09
2023-02-12T10:45:26.308Z,33.89
2023-02-12T10:48:04.891Z,33.67
2023-02-12T10:50:59.782Z,33.45
2023-02-12T10:53:43.172Z,33.21
2023-02-12T10:56:26.373Z,33.06
2023-02-12T10:59:00.618Z,32.95
2023-02-12T11:01:35.606Z,32.99
2023-02-12T11:04:31.426Z,32.95
2023-02-12T11:07:08.264Z,32.82
2023-02-12T11:09:46.217Z,32.55
2023-02-12T11:12:48.319Z,32.28
2023-02-12T11:15:24.224Z,32.06
2023-02-12T11:18:11.676Z,32.11
2023-02-12T11:20:51.710Z,32.21
2023-02-12T11:23:38.153Z,32.15
2023-02-12T11:26:19.626Z,32.09
2023-02-12T11:29:00.215Z,32.13
2023-02-12T11:31:35.279Z,32.22
2023-02-12T11:34:16.619Z,32.43
2023-02-12T11:36:53.479Z,32.62
2023-02-12T11:39:36.995Z,32.40
2023-02-12T11:42:18.131Z,32.29
2023-02-12T11:44:53.342Z,32.28
2023-02-12T11:47:28.791Z,32.33
2023-02-12T11:50:26.731Z,32.17
2023-02-12T11:53:02.582Z,31.72
2023-02-12T11:55:38.380Z,31.29
2023-02-12T11:58:13.357Z,30.87
2023-02-12T12:01:05.852Z,30.56
2023-02-12T12:04:12.993Z,30.11
2023-02-12T12:06:52.502Z,30.06
2023-02-12T12:09:27.133Z,30.44
2023-02-12T12:12:24.101Z,30.73
2023-02-12T12:15:20.461Z,30.88
2023-02-12T12:18:19.324Z,31.09
2023-02-12T12:21:14.201Z,31.04
2023-02-12T12:24:10.111Z,30.74
2023-02-12T12:26:44.760Z,30.69
2023-02-12T12:29:27.481Z,30.70
2023-02-12T12:32:01.800Z,30.71
2023-02-12T12:34:34.295Z,30.62
2023-02-12T12:37:21.731Z,30.31
2023-02-12T12:39:59.825Z,29.89
2023-02-12T12:42:47.082Z,29.41
2023-02-12T12:45:24.944Z,29.02
2023-02-12T12:48:41.757Z,28.71
2023-02-12T12:51:27.282Z,28.62
2023-02-12T12:54:34.496Z,28.51
2023-02-12T12:57:08.668Z,28.54
2023-02-12T13:00:06.979Z,28.59
2023-02-12T13:02:57.846Z,28.82
2023-02-12T13:05:41.877Z,28.95
2023-02-12T13:08:13.686Z,28.78
2023-02-12T13:11:01.687Z,28.54
2023-02-12T13:13:35.532Z,28.61
2023-02-12T13:16:16.594Z,28.91
2023-02-12T13:19:04.480Z,29.17
2023-02-12T13:21:48.317Z,29.47
2023-02-12T13:24:20.212Z,29.66
2023-02-12T13:27:23.361Z,29.72
2023-02-12T13:30:01.760Z,29.55
2023-02-12T13:32:43.458Z,29.15
2023-02-12T13:35:20.199Z,28.68
2023-02-12T13:37:54.755Z,28.25
2023-02-12T13:40:29.227Z,27.85
2023-02-12T13:43:09.774Z,27.48
2023-02-12T13:46:05.290Z,27.13
2023-02-12T13:48:41.736Z,26.79
2023-02-12T13:51:33.838Z,26.54
2023-02-12T13:54:20.151Z,26.30
2023-02-12T13:56:57.021Z,26.16
2023-02-12T13:59:32.159Z,26.01
2023-02-12T14:02:06.468Z,25.84
2023-02-12T14:04:41.095Z,25.69
2023-02-12T14:07:15.012Z,25.58
2023-02-12T14:10:02.342Z,25.47
2023-02-12T14:12:36.453Z,25.31
2023-02-12T14:15:16.547Z,25.15
2023-02-12T14:17:57.184Z,25.00
2023-02-12T14:20:34.801Z,24.84
2023-02-12T14:23:26.934Z,24.73
2023-02-12T14:26:23.355Z,24.63
2023-02-12T14:29:03.315Z,24.46
2023-02-12T14:31:36.019Z,24.31
2023-02-12T14:34:08.342Z,24.12
2023-02-12T14:36:44.188Z,23.93
2023-02-12T14:39:19.174Z,23.75
2023-02-12T14:41:55.684Z,23.58
2023-02-12T14:44:29.277Z,23.39
2023-02-12T14:47:05.349Z,23.18
2023-02-12T14:49:49.092Z,22.97
2023-02-12T14:52:26.776Z,22.74
2023-02-12T14:55:08.286Z,22.53
2023-02-12T14:57:41.566Z,22.32
2023-02-12T15:00:40.644Z,22.14
2023-02-12T15:03:18.493Z,21.91
2023-02-12T15:06:05.990Z,21.73
2023-02-12T15:08:56.469Z,21.54
2023-02-12T15:11:33.210Z,21.37
2023-02-12T15:14:08.902Z,21.19
2023-02-12T15:17:14.763Z,21.03
2023-02-12T15:20:13.647Z,20.84
2023-02-12T15:22:45.608Z,20.67
2023-02-12T15:25:33.667Z,20.52
2023-02-12T15:28:22.006Z,20.38
2023-02-12T15:30:54.795Z,20.21
2023-02-12T15:33:33.703Z,20.06
2023-02-12T15:36:07.947Z,19.92
2023-02-12T15:38:45.096Z,19.79
2023-02-12T15:41:46.617Z,19.67
2023-02-12T15:44:23.046Z,19.53
2023-02-12T15:46:57.175Z,19.41
2023-02-12T15:49:35.527Z,19.29
2023-02-12T15:52:19.123Z,19.19
2023-02-12T15:54:51.389Z,19.08
2023-02-12T15:57:24.371Z,18.98
2023-02-12T16:00:02.088Z,18.86
2023-02-12T16:02:34.608Z,18.75
2023-02-12T16:05:07.264Z,18.66
2023-02-12T16:07:39.858Z,18.58
2023-02-12T16:10:15.660Z,18.49
2023-02-12T16:12:48.642Z,18.40
2023-02-12T16:15:26.486Z,18.31
2023-02-12T16:18:00.013Z,18.23
2023-02-12T16:20:32.507Z,18.17
2023-02-12T16:23:07.550Z,18.09
2023-02-12T16:25:40.580Z,18.01
2023-02-12T16:28:18.105Z,17.94
2023-02-12T16:30:51.790Z,17.87
2023-02-12T16:33:36.614Z,17.82
2023-02-12T16:36:30.826Z,17.74
2023-02-12T16:39:05.778Z,17.67
2023-02-12T16:41:57.161Z,17.61
2023-02-12T16:44:31.720Z,17.54
2023-02-12T16:47:03.862Z,17.49
2023-02-12T16:49:35.823Z,17.44
2023-02-12T16:52:28.424Z,17.38
2023-02-12T16:55:00.616Z,17.33
2023-02-12T16:57:32.502Z,17.26
2023-02-12T17:00:05.901Z,17.21
2023-02-12T17:02:38.191Z,17.15
2023-02-12T17:05:11.407Z,17.09
2023-02-12T17:07:43.944Z,17.04
2023-02-12T17:10:17.267Z,16.97
2023-02-12T17:12:51.166Z,16.93
2023-02-12T17:15:32.869Z,16.89
2023-02-12T17:18:04.937Z,16.87
2023-02-12T17:20:37.348Z,16.86
2023-02-12T17:23:10.627Z,16.86
2023-02-12T17:25:42.634Z,16.88
2023-02-12T17:28:15.239Z,16.93
2023-02-12T17:30:47.260Z,17.00
2023-02-12T17:33:20.215Z,17.07
2023-02-12T17:35:52.104Z,17.17
2023-02-12T17:38:26.221Z,17.26
2023-02-12T17:40:58.510Z,17.37
2023-02-12T17:43:30.674Z,17.49
2023-02-12T17:46:02.746Z,17.62
2023-02-12T17:48:34.647Z,17.76
2023-02-12T17:51:06.914Z,17.92
2023-02-12T17:53:39.824Z,18.06
2023-02-12T17:56:18.542Z,18.23
2023-02-12T17:58:50.531Z,18.38
2023-02-12T18:01:23.788Z,18.50
2023-02-12T18:03:58.520Z,18.62
2023-02-12T18:06:31.548Z,18.73
2023-02-12T18:09:03.483Z,18.82
2023-02-12T18:11:35.517Z,18.89
2023-02-12T18:14:07.396Z,18.93
2023-02-12T18:16:39.388Z,18.96
2023-02-12T18:19:11.389Z,18.99
2023-02-12T18:21:43.338Z,19.00
2023-02-12T18:24:15.587Z,19.01
2023-02-12T18:26:47.762Z,19.00
2023-02-12T18:29:19.695Z,18.99
2023-02-12T18:31:51.677Z,18.98
2023-02-12T18:34:25.019Z,18.95
2023-02-12T18:36:57.032Z,18.92
2023-02-12T18:39:30.313Z,18.90
2023-02-12T18:42:02.201Z,18.85
2023-02-12T18:44:34.181Z,18.81
2023-02-12T18:47:06.056Z,18.76
2023-02-12T18:49:38.094Z,18.71
2023-02-12T18:52:09.983Z,18.67
2023-02-12T18:54:41.962Z,18.61
2023-02-12T18:57:13.855Z,18.56
2023-02-12T18:59:45.877Z,18.51
2023-02-12T19:02:18.017Z,18.45
2023-02-12T19:04:50.063Z,18.40
2023-02-12T19:07:21.960Z,18.34
2023-02-12T19:09:54.057Z,18.28
2023-02-12T19:12:26.162Z,18.23
2023-02-12T19:14:58.092Z,18.19
2023-02-12T19:17:30.049Z,18.12
2023-02-12T19:20:02.010Z,18.07
2023-02-12T19:22:33.934Z,18.01
2023-02-12T19:25:06.341Z,17.96
2023-02-12T19:27:38.345Z,17.91
2023-02-12T19:30:10.782Z,17.84
2023-02-12T19:32:43.015Z,17.79
2023-02-12T19:35:14.939Z,17.74
2023-02-12T19:37:46.850Z,17.68
2023-02-12T19:40:19.046Z,17.63
2023-02-12T19:42:50.926Z,17.58
2023-02-12T19:45:22.865Z,17.54
2023-02-12T19:47:54.762Z,17.48
2023-02-12T19:50:26.770Z,17.43
2023-02-12T19:52:58.665Z,17.39
2023-02-12T19:55:30.612Z,17.33
2023-02-12T19:58:02.471Z,17.29
2023-02-12T20:00:34.448Z,17.24
2023-02-12T20:03:06.560Z,17.19
2023-02-12T20:05:44.910Z,17.15
2023-02-12T20:08:16.884Z,17.10
2023-02-12T20:10:48.819Z,17.05
2023-02-12T20:13:22.736Z,17.02
2023-02-12T20:15:54.834Z,16.98
2023-02-12T20:18:26.796Z,16.93
2023-02-12T20:20:58.977Z,16.90
2023-02-12T20:23:30.937Z,16.85
2023-02-12T20:26:07.425Z,16.81
2023-02-12T20:28:39.396Z,16.77
2023-02-12T20:31:16.941Z,16.74
2023-02-12T20:33:54.242Z,16.69
2023-02-12T20:36:26.745Z,16.65
2023-02-12T20:38:58.902Z,16.61
2023-02-12T20:41:30.797Z,16.58
2023-02-12T20:44:04.649Z,16.53
2023-02-12T20:46:39.466Z,16.50
2023-02-12T20:49:14.026Z,16.45
2023-02-12T20:51:48.811Z,16.42
2023-02-12T20:54:20.826Z,16.38
2023-02-12T20:56:52.801Z,16.32
2023-02-12T20:59:24.761Z,16.29
2023-02-12T21:01:56.661Z,16.24
2023-02-12T21:04:31.749Z,16.21
2023-02-12T21:07:04.310Z,16.16
2023-02-12T21:09:36.271Z,16.12
2023-02-12T21:12:08.244Z,16.08
2023-02-12T21:14:40.317Z,16.04
2023-02-12T21:17:12.249Z,16.01
2023-02-12T21:19:44.221Z,15.96
2023-02-12T21:22:16.292Z,15.91
2023-02-12T21:24:48.265Z,15.86
2023-02-12T21:27:20.245Z,15.81
2023-02-12T21:29:52.194Z,15.76
2023-02-12T21:32:24.212Z,15.71
2023-02-12T21:34:56.362Z,15.67
2023-02-12T21:37:28.248Z,15.64
2023-02-12T21:40:00.185Z,15.60
2023-02-12T21:42:32.074Z,15.56
2023-02-12T21:45:06.340Z,15.53
2023-02-12T21:47:38.188Z,15.49
2023-02-12T21:50:14.274Z,15.46
2023-02-12T21:52:46.193Z,15.41
2023-02-12T21:55:18.130Z,15.38
2023-02-12T21:57:50.078Z,15.34
2023-02-12T22:00:22.123Z,15.31
2023-02-12T22:02:54.053Z,15.27
2023-02-12T22:05:26.003Z,15.24
2023-02-12T22:07:57.954Z,15.22
2023-02-12T22:10:29.857Z,15.19
2023-02-12T22:13:01.848Z,15.16
2023-02-12T22:15:33.773Z,15.13
2023-02-12T22:18:05.804Z,15.10
2023-02-12T22:20:37.854Z,15.07
2023-02-12T22:23:10.887Z,15.05
2023-02-12T22:25:42.720Z,15.02
2023-02-12T22:28:14.639Z,14.99
2023-02-12T22:30:46.606Z,14.96
2023-02-12T22:33:18.516Z,14.94
2023-02-12T22:35:50.492Z,14.92
2023-02-12T22:38:22.363Z,14.89
2023-02-12T22:40:54.298Z,14.86
2023-02-12T22:43:29.152Z,14.84
2023-02-12T22:46:01.114Z,14.81
2023-02-12T22:48:33.073Z,14.80
2023-02-12T22:51:10.553Z,14.78
2023-02-12T22:53:42.497Z,14.76
2023-02-12T22:56:15.047Z,14.74
2023-02-12T22:58:47.697Z,14.72
2023-02-12T23:01:19.630Z,14.70
2023-02-12T23:03:51.714Z,14.68
2023-02-12T23:06:27.086Z,14.66
2023-02-12T23:09:01.661Z,14.63
2023-02-12T23:11:34.258Z,14.61
2023-02-12T23:14:06.281Z,14.59
2023-02-12T23:16:38.788Z,14.58
2023-02-12T23:19:11.811Z,14.56
2023-02-12T23:21:43.726Z,14.53
2023-02-12T23:24:15.690Z,14.51
2023-02-12T23:26:47.758Z,14.49
2023-02-12T23:29:19.898Z,14.48
2023-02-12T23:31:51.975Z,14.44
2023-02-12T23:34:23.862Z,14.43
2023-02-12T23:36:55.994Z,14.40
2023-02-12T23:39:27.899Z,14.39
2023-02-12T23:41:59.843Z,14.37
2023-02-12T23:44:31.856Z,14.34
2023-02-12T23:47:03.796Z,14.32
2023-02-12T23:49:37.203Z,14.31
2023-02-12T23:52:09.101Z,14.29
2023-02-12T23:54:40.994Z,14.28
2023-02-12T23:57:12.980Z,14.26
2023-02-12T23:59:44.793Z,14.24
