createdAt,value
2023-03-11T00:03:37.282Z,99033.72
2023-03-11T00:07:51.455Z,99021.41
2023-03-11T00:12:05.711Z,99017.75
2023-03-11T00:16:23.486Z,99009.69
2023-03-11T00:20:43.142Z,99024.56
2023-03-11T00:24:58.022Z,99015.63
2023-03-11T00:29:12.004Z,99016.09
2023-03-11T00:33:26.711Z,99018.66
2023-03-11T00:37:39.128Z,99029.84
2023-03-11T00:41:52.108Z,99033.31
2023-03-11T00:46:06.520Z,99028.56
2023-03-11T00:50:22.488Z,99021.47
2023-03-11T00:54:34.895Z,99027.56
2023-03-11T00:58:47.477Z,99014.63
2023-03-11T01:03:00.888Z,99016.38
2023-03-11T01:07:13.341Z,99017.91
2023-03-11T01:11:25.695Z,99011.53
2023-03-11T01:15:39.269Z,99016.75
2023-03-11T01:19:51.942Z,99015.31
2023-03-11T01:24:04.518Z,99017.06
2023-03-11T01:28:17.260Z,99020.81
2023-03-11T01:32:29.639Z,99022.69
2023-03-11T01:36:42.039Z,99010.19
2023-03-11T01:40:54.591Z,99006.41
2023-03-11T01:45:32.737Z,99003.38
2023-03-11T01:49:45.848Z,99005.22
2023-03-11T01:54:04.087Z,99020.94
2023-03-11T01:58:24.612Z,99011.88
2023-03-11T02:02:45.400Z,99014.69
2023-03-11T02:06:59.282Z,99006.81
2023-03-11T02:11:19.656Z,99003.25
2023-03-11T02:15:32.243Z,99002.63
2023-03-11T02:19:56.687Z,99006.41
2023-03-11T02:24:24.552Z,99005.63
2023-03-11T02:28:41.429Z,98999.56
2023-03-11T02:32:56.414Z,99013.63
2023-03-11T02:37:11.754Z,99017.75
2023-03-11T02:41:28.242Z,99011.69
2023-03-11T02:45:44.489Z,99010.81
2023-03-11T02:49:58.486Z,99015.41
2023-03-11T02:54:11.027Z,99020.44
2023-03-11T02:58:23.892Z,99011.81
2023-03-11T03:02:37.497Z,99019.03
2023-03-11T03:06:50.731Z,99015.78
2023-03-11T03:11:03.655Z,99013.94
2023-03-11T03:15:16.381Z,99012.13
2023-03-11T03:19:29.883Z,99011.38
2023-03-11T03:23:42.451Z,99015.88
2023-03-11T03:27:55.386Z,99012.34
2023-03-11T03:32:09.467Z,99014.59
2023-03-11T03:36:22.095Z,98999.59
2023-03-11T03:40:46.093Z,99004.91
2023-03-11T03:44:59.895Z,99017.41
2023-03-11T03:49:12.474Z,99011.28
2023-03-11T03:53:32.340Z,99016.53
2023-03-11T03:57:46.134Z,99023.81
2023-03-11T04:01:59.844Z,99024.91
2023-03-11T04:06:27.180Z,99027.34
2023-03-11T04:10:58.572Z,99027.88
2023-03-11T04:15:12.882Z,99028.31
2023-03-11T04:19:28.114Z,99026.94
2023-03-11T04:23:40.911Z,99018.50
2023-03-11T04:27:54.476Z,99010.25
2023-03-11T04:32:08.425Z,99017.34
2023-03-11T04:36:21.996Z,99022.50
2023-03-11T04:40:35.098Z,99016.31
2023-03-11T04:44:47.495Z,99014.38
2023-03-11T04:49:00.124Z,99027.75
2023-03-11T04:53:12.964Z,99008.44
2023-03-11T04:57:25.588Z,99031.88
2023-03-11T05:01:38.221Z,99022.25
2023-03-11T05:05:56.859Z,99017.25
2023-03-11T05:10:10.140Z,99012.75
2023-03-11T05:14:23.635Z,99014.69
2023-03-11T05:18:37.270Z,99003.66
2023-03-11T05:22:50.578Z,98998.91
2023-03-11T05:27:04.377Z,98995.50
2023-03-11T05:31:18.230Z,98996.72
2023-03-11T05:35:31.059Z,98989.28
2023-03-11T05:39:43.960Z,98992.47
2023-03-11T05:44:00.476Z,98989.53
2023-03-11T05:48:13.761Z,98998.00
2023-03-11T05:52:31.458Z,98995.47
2023-03-11T05:56:46.150Z,99001.72
2023-03-11T06:01:01.944Z,99002.28
2023-03-11T06:05:14.996Z,99005.91
2023-03-11T06:09:30.820Z,99003.63
2023-03-11T06:13:43.580Z,99019.72
2023-03-11T06:17:56.547Z,99013.41
2023-03-11T06:22:10.950Z,99022.00
2023-03-11T06:26:24.464Z,99017.03
2023-03-11T06:30:37.504Z,99021.03
2023-03-11T06:34:54.762Z,99015.75
2023-03-11T06:39:09.305Z,99024.19
2023-03-11T06:43:22.954Z,99018.31
2023-03-11T06:47:35.787Z,99017.16
2023-03-11T06:51:48.237Z,99022.72
2023-03-11T06:56:05.108Z,99022.03
2023-03-11T07:00:22.302Z,99024.03
2023-03-11T07:04:39.728Z,99019.50
2023-03-11T07:08:54.127Z,99030.84
2023-03-11T07:13:06.832Z,99033.84
2023-03-11T07:17:19.353Z,99023.59
2023-03-11T07:21:35.356Z,99030.88
2023-03-11T07:25:48.640Z,99031.41
2023-03-11T07:30:03.641Z,99015.06
2023-03-11T07:34:16.555Z,99025.44
2023-03-11T07:38:29.177Z,99025.34
2023-03-11T07:42:42.642Z,99034.22
2023-03-11T07:46:56.270Z,99014.44
2023-03-11T07:51:11.847Z,99012.59
2023-03-11T07:55:24.201Z,99006.19
2023-03-11T07:59:36.554Z,98992.88
2023-03-11T08:03:51.706Z,99009.38
2023-03-11T08:08:04.187Z,99011.09
2023-03-11T08:12:16.864Z,99002.94
2023-03-11T08:16:29.879Z,98984.91
2023-03-11T08:20:42.242Z,98977.94
2023-03-11T08:24:55.265Z,98988.31
2023-03-11T08:29:09.091Z,98997.19
2023-03-11T08:33:22.539Z,98992.16
2023-03-11T08:37:36.045Z,99001.28
2023-03-11T08:41:48.352Z,99009.53
2023-03-11T08:46:02.345Z,99015.34
2023-03-11T08:50:19.408Z,99033.38
2023-03-11T08:54:33.216Z,99036.19
2023-03-11T08:58:46.301Z,99037.50
2023-03-11T09:02:58.847Z,99034.69
2023-03-11T09:07:13.377Z,99031.16
2023-03-11T09:11:25.809Z,99030.66
2023-03-11T09:15:39.126Z,99026.66
2023-03-11T09:19:53.967Z,99027.09
2023-03-11T09:24:07.381Z,99029.41
2023-03-11T09:28:19.806Z,99015.38
2023-03-11T09:32:32.220Z,99025.16
2023-03-11T09:36:44.804Z,99013.81
2023-03-11T09:41:03.255Z,99012.31
2023-03-11T09:45:22.176Z,99000.69
2023-03-11T09:49:52.971Z,99000.44
2023-03-11T09:54:11.753Z,99003.59
2023-03-11T09:58:38.989Z,99021.56
2023-03-11T10:02:51.852Z,99030.38
2023-03-11T10:07:14.893Z,99016.31
2023-03-11T10:11:47.389Z,99018.84
2023-03-11T10:16:14.277Z,99015.53
2023-03-11T10:20:59.711Z,99015.13
2023-03-11T10:25:17.061Z,99013.13
2023-03-11T10:29:48.002Z,99001.88
2023-03-11T10:34:32.816Z,99017.25
2023-03-11T10:38:51.643Z,99022.44
2023-03-11T10:43:11.030Z,99027.34
2023-03-11T10:47:26.324Z,99026.84
2023-03-11T10:51:39.278Z,99020.34
2023-03-11T10:55:57.255Z,99018.09
2023-03-11T11:00:28.358Z,99016.63
2023-03-11T11:04:41.391Z,99007.50
2023-03-11T11:09:16.322Z,99002.81
2023-03-11T11:13:32.592Z,98985.03
2023-03-11T11:17:48.105Z,98980.00
2023-03-11T11:22:06.401Z,98969.94
2023-03-11T11:26:25.447Z,98945.88
2023-03-11T11:30:38.906Z,98946.63
2023-03-11T11:35:11.543Z,98947.59
2023-03-11T11:39:28.987Z,98946.25
2023-03-11T11:44:16.081Z,98941.47
2023-03-11T11:48:39.374Z,98935.63
2023-03-11T11:53:14.229Z,98940.97
2023-03-11T11:57:26.568Z,98932.09
2023-03-11T12:02:06.014Z,98940.25
2023-03-11T12:06:33.219Z,98930.53
2023-03-11T12:10:57.718Z,98940.34
2023-03-11T12:15:20.909Z,98937.34
2023-03-11T12:19:51.522Z,98937.25
2023-03-11T12:24:41.168Z,98936.16
2023-03-11T12:29:08.351Z,98934.66
2023-03-11T12:33:43.035Z,98933.13
2023-03-11T12:38:03.030Z,98932.97
2023-03-11T12:42:22.771Z,98938.34
2023-03-11T12:47:10.618Z,98946.28
2023-03-11T12:56:38.148Z,98952.38
2023-03-11T13:01:10.211Z,98953.88
2023-03-11T13:05:30.396Z,98961.69
2023-03-11T13:09:45.312Z,98965.53
2023-03-11T13:14:18.746Z,98968.09
2023-03-11T13:18:33.213Z,98960.44
2023-03-11T13:23:10.231Z,98967.25
2023-03-11T13:27:39.324Z,98973.47
2023-03-11T13:32:18.011Z,98991.03
2023-03-11T13:36:36.198Z,99001.41
2023-03-11T13:40:48.928Z,99002.88
2023-03-11T13:45:05.203Z,99005.88
2023-03-11T13:49:20.199Z,99014.34
2023-03-11T13:53:42.808Z,99017.44
2023-03-11T13:57:57.774Z,99025.66
2023-03-11T14:02:19.858Z,99026.16
2023-03-11T14:06:32.292Z,99020.97
2023-03-11T14:10:55.736Z,99018.34
2023-03-11T14:15:10.128Z,99020.47
2023-03-11T14:19:22.554Z,99020.50
2023-03-11T14:23:47.152Z,99021.81
2023-03-11T14:28:07.038Z,99037.41
2023-03-11T14:32:29.028Z,99024.97
2023-03-11T14:36:58.941Z,99025.75
2023-03-11T14:41:17.461Z,99021.69
2023-03-11T14:45:35.027Z,99024.84
2023-03-11T14:49:52.326Z,99012.59
2023-03-11T14:54:17.961Z,99011.47
2023-03-11T14:58:49.203Z,99015.78
2023-03-11T15:03:12.878Z,99016.75
2023-03-11T15:07:25.351Z,99026.47
2023-03-11T15:12:01.167Z,99027.84
2023-03-11T15:16:31.995Z,99030.88
2023-03-11T15:20:44.434Z,99021.84
2023-03-11T15:25:02.510Z,99025.78
2023-03-11T15:29:17.510Z,99035.19
2023-03-11T15:33:35.279Z,99027.38
2023-03-11T15:37:49.313Z,99031.00
2023-03-11T15:42:03.786Z,99027.91
2023-03-11T15:46:16.143Z,99029.94
2023-03-11T15:50:43.078Z,99037.25
2023-03-11T15:54:59.454Z,99037.88
2023-03-11T15:59:16.969Z,99037.88
2023-03-11T16:03:31.357Z,99029.38
2023-03-11T16:07:44.376Z,99033.38
2023-03-11T16:11:56.708Z,99041.63
2023-03-11T16:16:19.077Z,99037.06
2023-03-11T16:20:38.062Z,99029.22
2023-03-11T16:24:53.110Z,99032.75
2023-03-11T16:29:18.283Z,99033.06
2023-03-11T16:33:31.742Z,99038.75
2023-03-11T16:37:44.559Z,99033.06
2023-03-11T16:41:56.997Z,99027.94
2023-03-11T16:46:09.414Z,99028.47
2023-03-11T16:50:24.629Z,99014.03
2023-03-11T16:54:37.063Z,99016.31
2023-03-11T16:58:49.905Z,99016.19
2023-03-11T17:03:02.392Z,99014.25
2023-03-11T17:07:17.391Z,99019.88
2023-03-11T17:11:30.926Z,99027.91
2023-03-11T17:15:47.214Z,99020.16
2023-03-11T17:19:59.518Z,99011.53
2023-03-11T17:24:12.181Z,99018.38
2023-03-11T17:28:24.853Z,99021.69
2023-03-11T17:32:37.259Z,99027.16
2023-03-11T17:36:50.742Z,99038.97
2023-03-11T17:41:16.376Z,99045.97
2023-03-11T17:45:28.878Z,99040.56
2023-03-11T17:49:41.370Z,99049.69
2023-03-11T17:53:55.684Z,99047.63
2023-03-11T17:58:09.214Z,99062.03
2023-03-11T18:02:24.759Z,99057.75
2023-03-11T18:06:37.262Z,99068.00
2023-03-11T18:10:58.019Z,99071.16
2023-03-11T18:15:19.586Z,99071.88
2023-03-11T18:19:32.147Z,99080.91
2023-03-11T18:23:45.230Z,99087.31
2023-03-11T18:28:00.619Z,99094.34
2023-03-11T18:32:13.873Z,99094.84
2023-03-11T18:36:32.646Z,99112.69
2023-03-11T18:40:45.027Z,99117.06
2023-03-11T18:45:00.270Z,99115.19
2023-03-11T18:49:13.834Z,99123.66
2023-03-11T18:53:26.912Z,99132.13
2023-03-11T18:57:42.127Z,99140.81
2023-03-11T19:01:55.920Z,99137.59
2023-03-11T19:06:10.969Z,99140.50
2023-03-11T19:10:24.927Z,99142.53
2023-03-11T19:14:37.354Z,99153.97
2023-03-11T19:18:50.689Z,99154.28
2023-03-11T19:23:06.179Z,99162.81
2023-03-11T19:27:18.486Z,99172.59
2023-03-11T19:31:30.879Z,99168.03
2023-03-11T19:35:44.747Z,99166.50
2023-03-11T19:39:57.306Z,99172.88
2023-03-11T19:44:09.652Z,99180.31
2023-03-11T19:48:24.311Z,99180.66
2023-03-11T19:52:36.686Z,99180.81
2023-03-11T19:56:50.598Z,99183.91
2023-03-11T20:01:03.240Z,99194.19
2023-03-11T20:05:16.705Z,99197.19
2023-03-11T20:09:30.503Z,99200.22
2023-03-11T20:13:44.307Z,99211.72
2023-03-11T20:17:56.730Z,99218.97
2023-03-11T20:22:11.270Z,99220.81
2023-03-11T20:26:24.920Z,99218.25
2023-03-11T20:30:39.383Z,99232.59
2023-03-11T20:34:52.524Z,99219.41
2023-03-11T20:39:08.606Z,99229.16
2023-03-11T20:43:22.677Z,99225.84
2023-03-11T20:47:35.025Z,99221.47
2023-03-11T20:51:48.411Z,99219.88
2023-03-11T20:56:07.862Z,99231.19
2023-03-11T21:00:21.204Z,99232.84
2023-03-11T21:04:35.771Z,99235.63
2023-03-11T21:08:48.328Z,99225.06
2023-03-11T21:13:01.491Z,99219.84
2023-03-11T21:17:14.231Z,99223.28
2023-03-11T21:21:26.739Z,99218.28
2023-03-11T21:25:45.461Z,99221.38
2023-03-11T21:29:59.274Z,99215.34
2023-03-11T21:34:12.101Z,99218.16
2023-03-11T21:38:25.155Z,99222.78
2023-03-11T21:42:37.578Z,99219.63
2023-03-11T21:46:50.242Z,99210.41
2023-03-11T21:51:04.169Z,99219.59
2023-03-11T21:55:16.640Z,99211.81
2023-03-11T21:59:30.844Z,99210.41
2023-03-11T22:03:45.211Z,99208.56
2023-03-11T22:07:58.058Z,99221.16
2023-03-11T22:12:13.336Z,99214.13
2023-03-11T22:16:25.827Z,99212.84
2023-03-11T22:20:40.801Z,99224.28
2023-03-11T22:24:57.614Z,99221.81
2023-03-11T22:29:13.464Z,99224.06
2023-03-11T22:33:26.424Z,99224.16
2023-03-11T22:37:38.846Z,99226.13
2023-03-11T22:41:51.271Z,99225.25
2023-03-11T22:46:06.793Z,99226.34
2023-03-11T22:50:19.744Z,99229.72
2023-03-11T22:54:32.092Z,99214.91
2023-03-11T22:58:45.116Z,99206.16
2023-03-11T23:02:57.601Z,99198.06
2023-03-11T23:07:11.296Z,99197.16
2023-03-11T23:11:24.114Z,99190.16
2023-03-11T23:15:36.551Z,99193.59
2023-03-11T23:19:50.058Z,99187.75
2023-03-11T23:24:06.266Z,99191.78
2023-03-11T23:28:20.544Z,99199.16
2023-03-11T23:32:32.923Z,99197.97
2023-03-11T23:36:45.426Z,99199.41
2023-03-11T23:40:58.756Z,99209.53
2023-03-11T23:45:11.445Z,99208.88
2023-03-11T23:49:27.987Z,99221.28
2023-03-11T23:53:40.225Z,99224.75
2023-03-11T23:57:52.729Z,99224.50
