createdAt,value
2018-11-22T00:00:28.288Z,14.53
2018-11-22T00:01:05.671Z,13.50
2018-11-22T00:01:43.092Z,14.57
2018-11-22T00:02:19.941Z,14.63
2018-11-22T00:03:01.024Z,14.40
2018-11-22T00:03:37.893Z,13.73
2018-11-22T00:04:14.935Z,14.73
2018-11-22T00:04:51.783Z,14.00
2018-11-22T00:05:28.676Z,13.83
2018-11-22T00:06:05.627Z,13.73
2018-11-22T00:06:42.928Z,14.70
2018-11-22T00:07:19.903Z,14.83
2018-11-22T00:07:57.726Z,13.70
2018-11-22T00:08:34.853Z,14.83
2018-11-22T00:09:12.530Z,14.70
2018-11-22T00:09:49.734Z,13.93
2018-11-22T00:10:27.161Z,14.17
2018-11-22T00:11:04.084Z,14.20
2018-11-22T00:11:41.450Z,14.20
2018-11-22T00:12:18.338Z,14.40
2018-11-22T00:12:55.336Z,14.03
2018-11-22T00:13:32.570Z,13.53
2018-11-22T00:14:09.569Z,14.87
2018-11-22T00:14:46.560Z,15.13
2018-11-22T00:15:24.106Z,15.50
2018-11-22T00:16:01.454Z,15.53
2018-11-22T00:16:38.494Z,13.73
2018-11-22T00:17:15.616Z,15.23
2018-11-22T00:17:52.988Z,15.77
2018-11-22T00:18:29.940Z,14.53
2018-11-22T00:19:08.485Z,14.90
2018-11-22T00:19:45.651Z,13.80
2018-11-22T00:20:22.811Z,15.00
2018-11-22T00:20:59.664Z,14.93
2018-11-22T00:21:37.014Z,14.90
2018-11-22T00:22:13.906Z,15.60
2018-11-22T00:22:50.794Z,15.43
2018-11-22T00:23:28.240Z,14.60
2018-11-22T00:24:05.270Z,14.57
2018-11-22T00:24:42.145Z,15.10
2018-11-22T00:25:19.820Z,14.83
2018-11-22T00:25:56.754Z,15.13
2018-11-22T00:26:33.727Z,14.93
2018-11-22T00:27:10.688Z,15.20
2018-11-22T00:27:47.550Z,15.67
2018-11-22T00:28:25.113Z,14.77
2018-11-22T00:29:02.028Z,14.93
2018-11-22T00:29:39.025Z,15.73
2018-11-22T00:30:18.376Z,15.23
2018-11-22T00:30:55.311Z,14.17
2018-11-22T00:31:32.220Z,15.07
2018-11-22T00:32:09.267Z,14.60
2018-11-22T00:32:46.126Z,15.20
2018-11-22T00:33:23.213Z,14.77
2018-11-22T00:34:00.065Z,15.97
2018-11-22T00:34:37.024Z,16.13
2018-11-22T00:35:15.126Z,16.97
2018-11-22T00:35:52.343Z,16.10
2018-11-22T00:36:29.218Z,16.17
2018-11-22T00:37:06.184Z,15.80
2018-11-22T00:37:44.080Z,16.07
2018-11-22T00:38:20.935Z,17.37
2018-11-22T00:38:57.791Z,16.97
2018-11-22T00:39:35.234Z,15.53
2018-11-22T00:40:31.547Z,16.70
2018-11-22T00:41:08.767Z,15.57
2018-11-22T00:41:45.671Z,15.97
2018-11-22T00:42:23.019Z,16.33
2018-11-22T00:42:59.972Z,17.13
2018-11-22T00:43:37.186Z,16.10
2018-11-22T00:44:14.399Z,16.43
2018-11-22T00:44:51.347Z,15.93
2018-11-22T00:45:29.314Z,15.70
2018-11-22T00:46:06.300Z,15.50
2018-11-22T00:46:43.232Z,15.20
2018-11-22T00:47:20.202Z,16.20
2018-11-22T00:47:57.062Z,15.87
2018-11-22T00:48:34.473Z,16.23
2018-11-22T00:49:11.429Z,15.87
2018-11-22T00:49:48.311Z,16.97
2018-11-22T00:50:25.991Z,16.27
2018-11-22T00:51:02.855Z,16.17
2018-11-22T00:51:39.944Z,15.23
2018-11-22T00:52:17.366Z,16.37
2018-11-22T00:52:54.657Z,15.57
2018-11-22T00:53:31.662Z,14.90
2018-11-22T00:54:08.857Z,14.97
2018-11-22T00:54:45.718Z,16.37
2018-11-22T00:55:24.239Z,15.67
2018-11-22T00:56:01.257Z,16.40
2018-11-22T00:56:38.497Z,15.03
2018-11-22T00:57:15.442Z,16.00
2018-11-22T00:57:52.902Z,14.33
2018-11-22T00:58:29.764Z,15.33
2018-11-22T00:59:06.781Z,13.67
2018-11-22T00:59:43.772Z,14.77
2018-11-22T01:00:21.969Z,15.07
2018-11-22T01:00:58.814Z,15.47
2018-11-22T01:01:36.133Z,15.43
2018-11-22T01:02:13.391Z,15.53
2018-11-22T01:02:50.487Z,16.13
2018-11-22T01:03:27.696Z,15.50
2018-11-22T01:04:05.027Z,15.23
2018-11-22T01:04:42.065Z,15.43
2018-11-22T01:05:20.196Z,15.67
2018-11-22T01:05:57.127Z,15.67
2018-11-22T01:06:34.113Z,15.67
2018-11-22T01:07:11.076Z,15.70
2018-11-22T01:07:48.129Z,15.03
2018-11-22T01:08:24.987Z,15.13
2018-11-22T01:09:02.779Z,15.40
2018-11-22T01:09:39.689Z,15.73
2018-11-22T01:10:17.936Z,15.47
2018-11-22T01:10:54.788Z,16.80
2018-11-22T01:11:31.681Z,15.17
2018-11-22T01:12:08.561Z,15.80
2018-11-22T01:12:46.369Z,15.87
2018-11-22T01:13:23.197Z,16.47
2018-11-22T01:14:00.095Z,16.17
2018-11-22T01:14:36.978Z,15.57
2018-11-22T01:15:13.926Z,15.50
2018-11-22T01:15:50.788Z,15.43
2018-11-22T01:16:27.881Z,16.00
2018-11-22T01:17:04.862Z,15.50
2018-11-22T01:17:41.783Z,16.00
2018-11-22T01:18:18.628Z,15.97
2018-11-22T01:18:55.491Z,16.07
2018-11-22T01:19:32.827Z,15.60
2018-11-22T01:20:14.863Z,15.77
2018-11-22T01:20:52.223Z,16.67
2018-11-22T01:21:29.105Z,16.33
2018-11-22T01:22:06.607Z,16.03
2018-11-22T01:22:43.682Z,16.90
2018-11-22T01:23:20.541Z,16.53
2018-11-22T01:23:57.751Z,17.07
2018-11-22T01:24:35.081Z,15.50
2018-11-22T01:25:13.147Z,16.53
2018-11-22T01:25:50.419Z,15.13
2018-11-22T01:26:27.630Z,14.70
2018-11-22T01:27:04.945Z,14.73
2018-11-22T01:27:42.364Z,14.77
2018-11-22T01:28:19.236Z,15.60
2018-11-22T01:28:56.587Z,14.50
2018-11-22T01:29:33.447Z,14.90
2018-11-22T01:30:15.148Z,13.90
2018-11-22T01:30:52.349Z,14.80
2018-11-22T01:31:29.210Z,14.67
2018-11-22T01:32:06.130Z,14.87
2018-11-22T01:32:44.368Z,14.30
2018-11-22T01:33:21.270Z,15.27
2018-11-22T01:33:58.229Z,14.17
2018-11-22T01:34:35.243Z,14.90
2018-11-22T01:35:12.904Z,15.77
2018-11-22T01:35:49.769Z,15.90
2018-11-22T01:36:27.263Z,15.87
2018-11-22T01:37:04.405Z,16.23
2018-11-22T01:37:42.079Z,15.90
2018-11-22T01:38:18.972Z,16.77
2018-11-22T01:38:55.864Z,15.43
2018-11-22T01:39:32.752Z,16.77
2018-11-22T01:40:12.160Z,16.70
2018-11-22T01:40:49.061Z,16.03
2018-11-22T01:41:25.915Z,16.77
2018-11-22T01:42:02.821Z,16.03
2018-11-22T01:42:40.269Z,16.03
2018-11-22T01:43:17.178Z,16.77
2018-11-22T01:43:54.292Z,19.43
2018-11-22T01:44:31.543Z,20.53
2018-11-22T01:45:09.697Z,21.20
2018-11-22T01:45:46.591Z,21.97
2018-11-22T01:46:23.447Z,22.03
2018-11-22T01:47:00.319Z,22.33
2018-11-22T01:47:37.327Z,21.97
2018-11-22T01:48:14.343Z,22.53
2018-11-22T01:48:51.281Z,22.47
2018-11-22T01:49:28.164Z,21.20
2018-11-22T01:50:05.208Z,22.07
2018-11-22T01:50:42.184Z,21.50
2018-11-22T01:51:19.507Z,23.27
2018-11-22T01:51:56.370Z,21.97
2018-11-22T01:52:33.238Z,21.47
2018-11-22T01:53:10.167Z,22.77
2018-11-22T01:53:47.373Z,23.37
2018-11-22T01:54:24.258Z,22.77
2018-11-22T01:55:01.126Z,22.53
2018-11-22T01:55:38.039Z,22.17
2018-11-22T01:56:15.296Z,21.80
2018-11-22T01:56:52.487Z,21.23
2018-11-22T01:57:29.662Z,21.33
2018-11-22T01:58:06.770Z,23.00
2018-11-22T01:58:44.005Z,23.07
2018-11-22T01:59:20.850Z,21.97
2018-11-22T01:59:57.774Z,21.87
2018-11-22T02:00:34.679Z,22.30
2018-11-22T02:01:11.605Z,21.50
2018-11-22T02:01:48.459Z,21.47
2018-11-22T02:02:25.432Z,22.60
2018-11-22T02:03:02.304Z,21.13
2018-11-22T02:03:39.247Z,22.20
2018-11-22T02:04:16.241Z,20.97
2018-11-22T02:04:53.095Z,21.67
2018-11-22T02:05:29.956Z,22.63
2018-11-22T02:06:07.368Z,22.37
2018-11-22T02:06:44.319Z,23.83
2018-11-22T02:07:21.179Z,23.47
2018-11-22T02:07:58.013Z,23.27
2018-11-22T02:08:34.950Z,23.43
2018-11-22T02:09:12.317Z,24.80
2018-11-22T02:09:49.181Z,22.63
2018-11-22T02:10:26.187Z,23.57
2018-11-22T02:11:03.212Z,22.90
2018-11-22T02:11:41.778Z,22.47
2018-11-22T02:12:19.024Z,23.00
2018-11-22T02:12:55.897Z,24.00
2018-11-22T02:13:33.612Z,23.93
2018-11-22T02:14:11.303Z,23.40
2018-11-22T02:14:48.151Z,21.83
2018-11-22T02:15:26.677Z,23.37
2018-11-22T02:16:04.073Z,24.13
2018-11-22T02:16:42.717Z,25.77
2018-11-22T02:17:21.056Z,22.40
2018-11-22T02:17:57.993Z,24.17
2018-11-22T02:18:34.997Z,24.30
2018-11-22T02:19:11.912Z,24.50
2018-11-22T02:19:48.780Z,25.77
2018-11-22T02:20:26.267Z,24.50
2018-11-22T02:21:03.139Z,24.50
2018-11-22T02:21:40.096Z,24.53
2018-11-22T02:22:16.942Z,23.53
2018-11-22T02:22:53.978Z,24.63
2018-11-22T02:23:30.924Z,23.67
2018-11-22T02:24:08.229Z,25.50
2018-11-22T02:24:45.447Z,23.80
2018-11-22T02:25:23.918Z,24.47
2018-11-22T02:26:00.817Z,24.03
2018-11-22T02:26:37.769Z,25.40
2018-11-22T02:27:15.070Z,25.43
2018-11-22T02:27:51.925Z,26.17
2018-11-22T02:28:28.885Z,24.03
2018-11-22T02:29:05.911Z,25.93
2018-11-22T02:29:43.166Z,25.93
2018-11-22T02:30:21.942Z,25.60
2018-11-22T02:30:59.161Z,26.50
2018-11-22T02:31:36.163Z,25.87
2018-11-22T02:32:13.058Z,24.53
2018-11-22T02:32:51.509Z,27.13
2018-11-22T02:33:28.373Z,25.60
2018-11-22T02:34:05.445Z,24.67
2018-11-22T02:34:42.393Z,26.47
2018-11-22T02:35:19.516Z,26.10
2018-11-22T02:35:56.505Z,27.13
2018-11-22T02:36:33.486Z,25.90
2018-11-22T02:37:12.241Z,25.93
2018-11-22T02:37:47.964Z,27.13
2018-11-22T02:38:25.223Z,27.43
2018-11-22T02:39:02.221Z,26.07
2018-11-22T02:39:39.320Z,26.93
2018-11-22T02:40:17.439Z,26.53
2018-11-22T02:40:54.314Z,26.43
2018-11-22T02:41:32.356Z,26.97
2018-11-22T02:42:09.347Z,26.63
2018-11-22T02:42:46.721Z,26.00
2018-11-22T02:43:23.746Z,26.00
2018-11-22T02:44:00.601Z,25.43
2018-11-22T02:44:37.579Z,27.33
2018-11-22T02:45:16.139Z,26.03
2018-11-22T02:45:53.005Z,26.33
2018-11-22T02:46:30.314Z,26.63
2018-11-22T02:47:07.269Z,27.33
2018-11-22T02:47:44.150Z,26.77
2018-11-22T02:48:21.019Z,25.70
2018-11-22T02:48:57.873Z,27.73
2018-11-22T02:49:34.848Z,27.70
2018-11-22T02:50:16.290Z,27.47
2018-11-22T02:50:53.141Z,26.43
2018-11-22T02:51:30.344Z,27.87
2018-11-22T02:52:07.735Z,27.10
2018-11-22T02:52:44.835Z,26.50
2018-11-22T02:53:21.680Z,27.60
2018-11-22T02:53:58.986Z,26.73
2018-11-22T02:54:35.953Z,28.57
2018-11-22T02:55:12.868Z,27.13
2018-11-22T02:55:50.537Z,27.10
2018-11-22T02:56:27.418Z,26.70
2018-11-22T02:57:04.782Z,27.33
2018-11-22T02:57:42.343Z,27.33
2018-11-22T02:58:19.187Z,28.10
2018-11-22T02:58:56.177Z,28.53
2018-11-22T02:59:33.135Z,28.63
2018-11-22T03:00:32.508Z,28.73
2018-11-22T03:01:09.642Z,27.87
2018-11-22T03:01:46.524Z,28.83
2018-11-22T03:02:23.490Z,28.40
2018-11-22T03:03:00.588Z,29.00
2018-11-22T03:03:37.576Z,28.03
2018-11-22T03:04:14.478Z,27.90
2018-11-22T03:04:51.391Z,28.23
2018-11-22T03:05:28.331Z,28.40
2018-11-22T03:06:05.497Z,29.30
2018-11-22T03:06:42.400Z,27.87
2018-11-22T03:07:19.312Z,29.67
2018-11-22T03:07:56.266Z,29.33
2018-11-22T03:08:33.156Z,29.90
2018-11-22T03:09:12.276Z,28.30
2018-11-22T03:09:49.169Z,28.53
2018-11-22T03:10:26.181Z,28.53
2018-11-22T03:11:03.079Z,29.73
2018-11-22T03:11:40.189Z,29.63
2018-11-22T03:12:17.789Z,29.23
2018-11-22T03:12:55.466Z,29.30
2018-11-22T03:13:32.391Z,29.37
2018-11-22T03:14:09.515Z,28.33
2018-11-22T03:14:46.436Z,28.13
2018-11-22T03:15:23.462Z,28.53
2018-11-22T03:16:00.324Z,28.63
2018-11-22T03:16:37.439Z,28.40
2018-11-22T03:17:14.558Z,30.27
2018-11-22T03:17:51.890Z,28.53
2018-11-22T03:18:28.768Z,28.83
2018-11-22T03:19:05.938Z,27.93
2018-11-22T03:19:42.905Z,27.33
2018-11-22T03:20:20.514Z,29.23
2018-11-22T03:20:58.170Z,28.27
2018-11-22T03:21:35.138Z,27.73
2018-11-22T03:22:12.823Z,29.23
2018-11-22T03:22:50.074Z,27.93
2018-11-22T03:23:27.274Z,27.87
2018-11-22T03:24:04.246Z,28.27
2018-11-22T03:24:41.234Z,28.23
2018-11-22T03:25:19.065Z,29.10
2018-11-22T03:25:55.932Z,29.93
2018-11-22T03:26:32.883Z,28.87
2018-11-22T03:27:09.835Z,27.67
2018-11-22T03:27:49.924Z,28.73
2018-11-22T03:28:26.782Z,27.30
2018-11-22T03:29:03.665Z,28.00
2018-11-22T03:29:40.607Z,28.37
2018-11-22T03:30:18.758Z,28.60
2018-11-22T03:30:56.024Z,28.97
2018-11-22T03:31:33.221Z,29.00
2018-11-22T03:32:10.300Z,30.50
2018-11-22T03:32:47.534Z,30.30
2018-11-22T03:33:24.406Z,28.57
2018-11-22T03:34:01.610Z,29.30
2018-11-22T03:34:38.582Z,30.57
2018-11-22T03:35:19.912Z,28.90
2018-11-22T03:35:56.787Z,27.67
2018-11-22T03:36:34.016Z,30.30
2018-11-22T03:37:11.032Z,29.97
2018-11-22T03:37:47.881Z,30.10
2018-11-22T03:38:25.115Z,30.87
2018-11-22T03:39:02.026Z,29.90
2018-11-22T03:39:39.006Z,28.57
2018-11-22T03:40:17.262Z,30.77
2018-11-22T03:40:54.386Z,29.83
2018-11-22T03:41:31.258Z,29.63
2018-11-22T03:42:08.698Z,29.80
2018-11-22T03:42:45.994Z,29.47
2018-11-22T03:43:23.483Z,30.37
2018-11-22T03:44:00.686Z,30.37
2018-11-22T03:44:37.688Z,31.40
2018-11-22T03:45:15.340Z,29.57
2018-11-22T03:45:52.463Z,30.23
2018-11-22T03:46:29.362Z,29.27
2018-11-22T03:47:07.065Z,30.70
2018-11-22T03:47:44.347Z,31.00
2018-11-22T03:48:21.217Z,30.77
2018-11-22T03:48:58.171Z,29.77
2018-11-22T03:49:35.392Z,31.47
2018-11-22T03:50:17.182Z,30.43
2018-11-22T03:50:54.085Z,31.17
2018-11-22T03:51:31.221Z,30.13
2018-11-22T03:52:08.791Z,30.93
2018-11-22T03:52:46.781Z,29.50
2018-11-22T03:53:23.637Z,30.30
2018-11-22T03:54:00.494Z,30.00
2018-11-22T03:54:37.440Z,29.90
2018-11-22T03:55:15.455Z,29.93
2018-11-22T03:55:52.357Z,31.67
2018-11-22T03:56:29.233Z,30.10
2018-11-22T03:57:06.114Z,30.87
2018-11-22T03:57:43.434Z,30.30
2018-11-22T03:58:20.597Z,32.27
2018-11-22T03:58:57.442Z,31.47
2018-11-22T03:59:34.473Z,29.97
2018-11-22T04:00:17.177Z,30.73
2018-11-22T04:00:54.167Z,28.53
2018-11-22T04:01:31.102Z,29.87
2018-11-22T04:02:08.486Z,29.37
2018-11-22T04:02:46.243Z,31.07
2018-11-22T04:03:23.108Z,30.27
2018-11-22T04:04:00.220Z,31.17
2018-11-22T04:04:37.169Z,29.77
2018-11-22T04:05:16.099Z,30.80
2018-11-22T04:05:53.358Z,31.43
2018-11-22T04:06:30.275Z,30.90
2018-11-22T04:07:07.328Z,31.47
2018-11-22T04:07:44.204Z,31.23
2018-11-22T04:08:21.094Z,30.77
2018-11-22T04:08:58.236Z,31.03
2018-11-22T04:09:35.344Z,31.60
2018-11-22T04:10:20.470Z,30.53
2018-11-22T04:10:57.429Z,30.97
2018-11-22T04:11:34.457Z,29.93
2018-11-22T04:12:11.365Z,31.63
2018-11-22T04:12:48.230Z,31.27
2018-11-22T04:13:25.091Z,31.53
2018-11-22T04:14:01.963Z,31.60
2018-11-22T04:14:39.243Z,30.03
2018-11-22T04:15:16.498Z,29.57
2018-11-22T04:15:53.403Z,29.53
2018-11-22T04:16:30.252Z,30.23
2018-11-22T04:17:07.619Z,30.83
2018-11-22T04:17:44.819Z,31.37
2018-11-22T04:18:22.435Z,30.63
2018-11-22T04:18:59.635Z,32.37
2018-11-22T04:19:36.956Z,31.70
2018-11-22T04:20:21.834Z,30.87
2018-11-22T04:20:58.738Z,31.50
2018-11-22T04:21:41.616Z,30.27
2018-11-22T04:22:18.461Z,31.20
2018-11-22T04:22:55.311Z,30.87
2018-11-22T04:23:32.184Z,31.73
2018-11-22T04:24:09.124Z,31.67
2018-11-22T04:24:46.372Z,33.73
2018-11-22T04:25:23.670Z,33.30
2018-11-22T04:26:00.553Z,31.00
2018-11-22T04:26:37.690Z,33.83
2018-11-22T04:27:14.564Z,30.43
2018-11-22T04:27:51.419Z,32.90
2018-11-22T04:28:28.561Z,31.87
2018-11-22T04:29:05.499Z,30.43
2018-11-22T04:29:42.527Z,31.47
2018-11-22T04:30:31.105Z,30.63
2018-11-22T04:31:08.249Z,31.63
2018-11-22T04:31:45.508Z,32.60
2018-11-22T04:32:22.608Z,30.63
2018-11-22T04:32:59.595Z,31.93
2018-11-22T04:33:37.413Z,31.40
2018-11-22T04:34:14.343Z,30.00
2018-11-22T04:34:51.568Z,30.60
2018-11-22T04:35:28.824Z,31.83
2018-11-22T04:36:05.747Z,32.30
2018-11-22T04:36:43.022Z,31.33
2018-11-22T04:37:19.897Z,31.10
2018-11-22T04:37:56.806Z,32.33
2018-11-22T04:38:33.716Z,32.00
2018-11-22T04:39:12.114Z,30.97
2018-11-22T04:39:49.058Z,30.63
2018-11-22T04:40:27.186Z,32.13
2018-11-22T04:41:04.123Z,30.80
2018-11-22T04:41:41.449Z,30.63
2018-11-22T04:42:18.343Z,32.30
2018-11-22T04:42:55.774Z,31.40
2018-11-22T04:43:32.666Z,32.70
2018-11-22T04:44:09.594Z,32.33
2018-11-22T04:44:46.562Z,32.33
2018-11-22T04:45:23.579Z,32.20
2018-11-22T04:46:00.890Z,32.70
2018-11-22T04:46:37.874Z,31.27
2018-11-22T04:47:15.406Z,31.10
2018-11-22T04:47:54.067Z,32.47
2018-11-22T04:48:31.204Z,29.37
2018-11-22T04:49:08.130Z,31.47
2018-11-22T04:49:45.023Z,31.20
2018-11-22T04:50:23.176Z,31.23
2018-11-22T04:51:00.102Z,30.60
2018-11-22T04:51:37.228Z,28.67
2018-11-22T04:52:14.488Z,31.93
2018-11-22T04:52:51.362Z,32.80
2018-11-22T04:53:28.294Z,31.73
2018-11-22T04:54:05.277Z,32.70
2018-11-22T04:54:42.203Z,31.77
2018-11-22T04:55:19.432Z,31.83
2018-11-22T04:55:56.994Z,30.87
2018-11-22T04:56:33.921Z,31.30
2018-11-22T04:57:10.990Z,31.30
2018-11-22T04:57:47.833Z,30.60
2018-11-22T04:58:25.436Z,31.47
2018-11-22T04:59:02.742Z,31.93
2018-11-22T04:59:39.670Z,32.47
2018-11-22T05:00:18.460Z,31.67
2018-11-22T05:00:55.344Z,31.40
2018-11-22T05:01:32.296Z,32.60
2018-11-22T05:02:09.349Z,31.80
2018-11-22T05:02:46.648Z,33.13
2018-11-22T05:03:23.858Z,32.43
2018-11-22T05:04:00.805Z,32.23
2018-11-22T05:04:38.153Z,32.73
2018-11-22T05:05:19.572Z,32.50
2018-11-22T05:05:56.809Z,32.13
2018-11-22T05:06:33.692Z,31.20
2018-11-22T05:07:13.133Z,30.97
2018-11-22T05:07:48.194Z,31.20
2018-11-22T05:08:25.149Z,29.57
2018-11-22T05:09:02.397Z,30.87
2018-11-22T05:09:39.380Z,31.30
2018-11-22T05:10:24.109Z,32.03
2018-11-22T05:11:01.292Z,30.50
2018-11-22T05:11:38.871Z,31.73
2018-11-22T05:12:16.062Z,32.33
2018-11-22T05:12:53.460Z,31.73
2018-11-22T05:13:30.343Z,31.93
2018-11-22T05:14:07.495Z,31.30
2018-11-22T05:14:44.427Z,29.17
2018-11-22T05:15:22.782Z,29.73
2018-11-22T05:15:59.685Z,30.83
2018-11-22T05:16:37.476Z,29.63
2018-11-22T05:17:14.743Z,29.93
2018-11-22T05:17:51.623Z,30.60
2018-11-22T05:18:28.522Z,31.30
2018-11-22T05:19:05.436Z,31.53
2018-11-22T05:19:42.411Z,31.03
2018-11-22T05:20:20.813Z,32.00
2018-11-22T05:20:57.691Z,31.10
2018-11-22T05:21:34.627Z,31.67
2018-11-22T05:22:12.104Z,31.43
2018-11-22T05:22:49.863Z,31.30
2018-11-22T05:23:26.711Z,29.33
2018-11-22T05:24:03.690Z,30.57
2018-11-22T05:24:40.850Z,33.17
2018-11-22T05:25:17.729Z,31.80
2018-11-22T05:25:54.940Z,32.77
2018-11-22T05:26:32.290Z,34.33
2018-11-22T05:27:09.180Z,32.07
2018-11-22T05:27:46.192Z,33.13
2018-11-22T05:28:23.306Z,34.37
2018-11-22T05:29:00.425Z,34.03
2018-11-22T05:29:37.360Z,33.37
2018-11-22T05:30:22.709Z,32.73
2018-11-22T05:30:59.655Z,32.37
2018-11-22T05:31:36.636Z,32.40
2018-11-22T05:32:13.844Z,33.43
2018-11-22T05:32:50.700Z,30.07
2018-11-22T05:33:27.847Z,33.47
2018-11-22T05:34:04.735Z,31.00
2018-11-22T05:34:41.812Z,33.13
2018-11-22T05:35:19.116Z,34.10
2018-11-22T05:35:55.950Z,33.17
2018-11-22T05:36:32.872Z,33.90
2018-11-22T05:37:09.872Z,34.70
2018-11-22T05:37:46.713Z,33.37
2018-11-22T05:38:23.626Z,32.80
2018-11-22T05:39:00.497Z,33.57
2018-11-22T05:39:37.494Z,32.47
2018-11-22T05:40:19.257Z,33.07
2018-11-22T05:40:56.106Z,33.07
2018-11-22T05:41:33.798Z,33.10
2018-11-22T05:42:10.803Z,32.00
2018-11-22T05:42:47.705Z,34.40
2018-11-22T05:43:24.620Z,33.37
2018-11-22T05:44:02.144Z,33.23
2018-11-22T05:44:39.375Z,33.70
2018-11-22T05:45:23.935Z,34.60
2018-11-22T05:46:00.799Z,34.17
2018-11-22T05:46:39.256Z,32.77
2018-11-22T05:47:16.488Z,33.03
2018-11-22T05:47:53.358Z,34.97
2018-11-22T05:48:30.594Z,32.87
2018-11-22T05:49:08.899Z,34.77
2018-11-22T05:49:45.749Z,32.50
2018-11-22T05:50:24.207Z,32.37
2018-11-22T05:51:01.104Z,32.77
2018-11-22T05:51:38.066Z,32.30
2018-11-22T05:52:15.139Z,34.03
2018-11-22T05:52:53.166Z,32.17
2018-11-22T05:53:30.026Z,32.60
2018-11-22T05:54:07.043Z,34.40
2018-11-22T05:54:44.357Z,34.83
2018-11-22T05:55:21.239Z,30.93
2018-11-22T05:55:58.066Z,34.70
2018-11-22T05:56:35.374Z,31.40
2018-11-22T05:57:12.736Z,32.30
2018-11-22T05:57:49.612Z,32.47
2018-11-22T05:58:27.247Z,33.03
2018-11-22T05:59:04.643Z,32.40
2018-11-22T05:59:41.724Z,32.70
2018-11-22T06:00:24.124Z,31.90
2018-11-22T06:01:01.067Z,32.97
2018-11-22T06:01:38.212Z,31.90
2018-11-22T06:02:15.183Z,32.50
2018-11-22T06:02:52.186Z,33.40
2018-11-22T06:03:29.832Z,32.87
2018-11-22T06:04:06.890Z,32.17
2018-11-22T06:04:43.879Z,31.97
2018-11-22T06:05:22.449Z,32.93
2018-11-22T06:05:59.293Z,30.50
2018-11-22T06:06:36.242Z,31.67
2018-11-22T06:07:13.136Z,32.70
2018-11-22T06:07:50.067Z,33.60
2018-11-22T06:08:26.949Z,32.10
2018-11-22T06:09:04.206Z,33.40
2018-11-22T06:09:41.944Z,32.73
2018-11-22T06:10:20.773Z,32.57
2018-11-22T06:10:57.641Z,32.77
2018-11-22T06:11:34.591Z,30.20
2018-11-22T06:12:11.535Z,33.77
2018-11-22T06:12:48.813Z,33.63
2018-11-22T06:13:25.729Z,34.70
2018-11-22T06:14:02.772Z,32.73
2018-11-22T06:14:39.692Z,33.97
2018-11-22T06:15:16.825Z,34.60
2018-11-22T06:15:53.672Z,33.90
2018-11-22T06:16:30.583Z,33.77
2018-11-22T06:17:08.623Z,31.97
2018-11-22T06:17:46.161Z,34.07
2018-11-22T06:18:23.744Z,33.37
2018-11-22T06:19:00.620Z,32.53
2018-11-22T06:19:37.547Z,32.90
2018-11-22T06:20:22.115Z,33.47
2018-11-22T06:20:58.974Z,31.83
2018-11-22T06:21:36.026Z,31.83
2018-11-22T06:22:13.226Z,33.03
2018-11-22T06:22:51.430Z,33.50
2018-11-22T06:23:28.372Z,32.83
2018-11-22T06:24:05.442Z,32.60
2018-11-22T06:24:42.331Z,32.93
2018-11-22T06:25:19.755Z,32.97
2018-11-22T06:25:56.739Z,33.57
2018-11-22T06:26:33.706Z,34.67
2018-11-22T06:27:10.878Z,33.80
2018-11-22T06:27:48.037Z,32.93
2018-11-22T06:28:25.288Z,33.80
2018-11-22T06:29:02.421Z,32.73
2018-11-22T06:29:39.318Z,33.60
2018-11-22T06:30:21.026Z,34.90
2018-11-22T06:30:57.883Z,32.73
2018-11-22T06:31:34.876Z,33.00
2018-11-22T06:32:11.899Z,33.63
2018-11-22T06:32:50.018Z,33.50
2018-11-22T06:33:26.930Z,33.87
2018-11-22T06:34:04.287Z,32.10
2018-11-22T06:34:41.310Z,33.07
2018-11-22T06:35:18.219Z,30.50
2018-11-22T06:35:55.262Z,33.07
2018-11-22T06:36:32.200Z,31.50
2018-11-22T06:37:09.337Z,31.97
2018-11-22T06:37:46.201Z,31.73
2018-11-22T06:38:23.065Z,31.97
2018-11-22T06:39:00.021Z,33.33
2018-11-22T06:39:36.956Z,33.30
2018-11-22T06:40:15.009Z,33.40
2018-11-22T06:40:50.460Z,30.47
2018-11-22T06:41:27.153Z,31.53
2018-11-22T06:42:04.417Z,30.73
2018-11-22T06:42:42.030Z,31.33
2018-11-22T06:43:18.910Z,30.73
2018-11-22T06:43:56.192Z,31.03
2018-11-22T06:44:33.241Z,30.90
2018-11-22T06:45:13.500Z,30.93
2018-11-22T06:45:50.426Z,30.83
2018-11-22T06:46:27.745Z,31.30
2018-11-22T06:47:04.689Z,31.33
2018-11-22T06:47:41.664Z,32.13
2018-11-22T06:48:18.858Z,32.70
2018-11-22T06:48:56.151Z,31.20
2018-11-22T06:49:33.082Z,31.73
2018-11-22T06:50:11.128Z,31.17
2018-11-22T06:50:48.412Z,31.43
2018-11-22T06:51:25.603Z,32.30
2018-11-22T06:52:02.484Z,32.20
2018-11-22T06:52:39.817Z,30.10
2018-11-22T06:53:16.828Z,32.80
2018-11-22T06:53:54.057Z,32.93
2018-11-22T06:54:31.390Z,32.00
2018-11-22T06:55:10.493Z,32.30
2018-11-22T06:55:51.506Z,32.13
2018-11-22T06:56:24.316Z,32.23
2018-11-22T06:57:01.166Z,31.63
2018-11-22T06:57:38.539Z,33.87
2018-11-22T06:58:15.442Z,30.93
2018-11-22T06:58:52.394Z,33.43
2018-11-22T06:59:29.308Z,32.03
2018-11-22T07:00:06.545Z,31.37
2018-11-22T07:00:43.565Z,31.50
2018-11-22T07:01:20.595Z,31.23
2018-11-22T07:01:57.512Z,31.90
2018-11-22T07:02:34.412Z,31.33
2018-11-22T07:03:11.666Z,31.23
2018-11-22T07:03:48.692Z,30.23
2018-11-22T07:04:25.907Z,30.93
2018-11-22T07:05:02.785Z,32.43
2018-11-22T07:05:40.226Z,32.67
2018-11-22T07:06:17.180Z,31.63
2018-11-22T07:06:54.115Z,30.23
2018-11-22T07:07:30.990Z,32.37
2018-11-22T07:08:06.262Z,32.00
2018-11-22T07:08:43.070Z,32.23
2018-11-22T07:09:20.705Z,32.07
2018-11-22T07:09:57.569Z,32.43
2018-11-22T07:10:34.535Z,33.47
2018-11-22T07:11:11.425Z,30.97
2018-11-22T07:11:48.826Z,32.67
2018-11-22T07:12:25.724Z,32.30
2018-11-22T07:13:03.229Z,29.93
2018-11-22T07:13:42.033Z,30.40
2018-11-22T07:14:19.062Z,30.80
2018-11-22T07:14:56.706Z,30.97
2018-11-22T07:15:33.585Z,31.50
2018-11-22T07:16:10.542Z,30.30
2018-11-22T07:16:47.369Z,30.13
2018-11-22T07:17:24.587Z,30.43
2018-11-22T07:18:01.503Z,29.97
2018-11-22T07:18:38.442Z,29.47
2018-11-22T07:19:15.408Z,30.07
2018-11-22T07:19:52.261Z,30.80
2018-11-22T07:20:29.758Z,30.83
2018-11-22T07:21:06.786Z,29.57
2018-11-22T07:21:43.869Z,29.80
2018-11-22T07:22:20.759Z,30.97
2018-11-22T07:22:59.321Z,30.40
2018-11-22T07:23:36.292Z,31.37
2018-11-22T07:24:13.345Z,30.30
2018-11-22T07:24:50.529Z,29.93
2018-11-22T07:25:28.577Z,30.03
2018-11-22T07:26:06.062Z,29.83
2018-11-22T07:26:42.946Z,29.93
2018-11-22T07:27:19.839Z,29.97
2018-11-22T07:27:56.767Z,31.77
2018-11-22T07:28:33.960Z,31.20
2018-11-22T07:29:11.360Z,31.67
2018-11-22T07:29:48.199Z,32.70
2018-11-22T07:30:26.657Z,33.20
2018-11-22T07:31:04.670Z,32.57
2018-11-22T07:31:41.534Z,32.90
2018-11-22T07:32:18.381Z,32.37
2018-11-22T07:32:55.369Z,33.10
2018-11-22T07:33:38.170Z,33.27
2018-11-22T07:34:09.647Z,33.37
2018-11-22T07:34:46.550Z,32.73
2018-11-22T07:35:25.373Z,33.20
2018-11-22T07:36:02.325Z,31.83
2018-11-22T07:36:39.644Z,32.23
2018-11-22T07:37:16.864Z,33.77
2018-11-22T07:37:53.727Z,32.60
2018-11-22T07:38:30.569Z,32.10
2018-11-22T07:39:09.928Z,33.33
2018-11-22T07:39:46.897Z,32.53
2018-11-22T07:40:25.395Z,32.00
2018-11-22T07:41:02.606Z,33.03
2018-11-22T07:41:39.827Z,33.77
2018-11-22T07:42:16.806Z,34.43
2018-11-22T07:42:53.696Z,32.50
2018-11-22T07:43:31.109Z,32.23
2018-11-22T07:44:08.103Z,32.67
2018-11-22T07:44:44.992Z,33.03
2018-11-22T07:45:26.612Z,33.13
2018-11-22T07:46:04.048Z,34.23
2018-11-22T07:46:41.285Z,33.13
2018-11-22T07:47:18.894Z,32.50
2018-11-22T07:47:57.265Z,32.73
2018-11-22T07:48:34.166Z,33.43
2018-11-22T07:49:11.429Z,32.20
2018-11-22T07:49:48.563Z,33.70
2018-11-22T07:50:25.824Z,32.10
2018-11-22T07:51:02.743Z,33.07
2018-11-22T07:51:39.743Z,32.77
2018-11-22T07:52:16.779Z,33.57
2018-11-22T07:52:56.042Z,32.60
2018-11-22T07:53:31.151Z,32.57
2018-11-22T07:54:08.413Z,33.63
2018-11-22T07:54:45.363Z,33.77
2018-11-22T07:55:22.701Z,32.60
2018-11-22T07:55:59.575Z,33.00
2018-11-22T07:56:36.553Z,33.90
2018-11-22T07:57:13.479Z,33.47
2018-11-22T07:57:50.699Z,33.97
2018-11-22T07:58:27.619Z,32.67
2018-11-22T07:59:04.745Z,33.57
2018-11-22T07:59:41.753Z,33.40
2018-11-22T08:00:23.807Z,34.23
2018-11-22T08:01:00.676Z,32.73
2018-11-22T08:01:37.679Z,33.27