createdAt,value
2023-03-11T00:00:48.735Z,89.95
2023-03-11T00:03:19.536Z,90.83
2023-03-11T00:05:47.844Z,90.47
2023-03-11T00:08:18.446Z,91.15
2023-03-11T00:10:47.992Z,90.79
2023-03-11T00:13:18.177Z,90.25
2023-03-11T00:15:50.102Z,91.61
2023-03-11T00:18:18.444Z,90.64
2023-03-11T00:20:47.845Z,89.75
2023-03-11T00:23:16.573Z,88.89
2023-03-11T00:25:45.795Z,89.49
2023-03-11T00:28:17.559Z,88.60
2023-03-11T00:30:47.840Z,88.09
2023-03-11T00:33:16.760Z,89.01
2023-03-11T00:35:45.358Z,88.39
2023-03-11T00:38:15.508Z,88.74
2023-03-11T00:40:45.307Z,90.11
2023-03-11T00:43:13.988Z,89.89
2023-03-11T00:45:42.276Z,89.23
2023-03-11T00:48:13.688Z,89.51
2023-03-11T00:50:42.185Z,89.78
2023-03-11T00:53:11.528Z,89.40
2023-03-11T00:55:41.606Z,88.65
2023-03-11T00:58:10.047Z,89.35
2023-03-11T01:00:38.152Z,88.71
2023-03-11T01:03:14.175Z,88.43
2023-03-11T01:05:44.760Z,88.83
2023-03-11T01:08:15.298Z,88.95
2023-03-11T01:10:43.310Z,89.37
2023-03-11T01:13:12.682Z,88.87
2023-03-11T01:15:40.903Z,88.36
2023-03-11T01:18:14.129Z,87.84
2023-03-11T01:20:42.297Z,88.66
2023-03-11T01:23:14.186Z,87.43
2023-03-11T01:25:42.281Z,87.49
2023-03-11T01:28:12.893Z,87.93
2023-03-11T01:30:46.394Z,88.58
2023-03-11T01:33:20.824Z,89.46
2023-03-11T01:35:49.437Z,88.88
2023-03-11T01:38:18.279Z,88.75
2023-03-11T01:40:53.598Z,88.68
2023-03-11T01:43:51.222Z,88.35
2023-03-11T01:46:21.892Z,86.88
2023-03-11T01:48:53.242Z,86.70
2023-03-11T01:51:30.481Z,87.48
2023-03-11T01:54:05.933Z,87.25
2023-03-11T01:56:35.320Z,87.97
2023-03-11T01:59:04.098Z,86.73
2023-03-11T02:01:32.220Z,86.60
2023-03-11T02:04:04.676Z,87.32
2023-03-11T02:06:33.868Z,86.01
2023-03-11T02:09:02.702Z,86.29
2023-03-11T02:11:32.688Z,86.47
2023-03-11T02:14:04.660Z,85.59
2023-03-11T02:16:34.080Z,85.47
2023-03-11T02:19:13.963Z,87.75
2023-03-11T02:21:42.163Z,86.63
2023-03-11T02:24:15.540Z,86.31
2023-03-11T02:26:52.833Z,86.34
2023-03-11T02:29:24.007Z,86.28
2023-03-11T02:31:52.660Z,86.54
2023-03-11T02:34:25.657Z,85.97
2023-03-11T02:36:53.918Z,86.37
2023-03-11T02:39:31.858Z,86.10
2023-03-11T02:42:03.708Z,84.43
2023-03-11T02:44:31.780Z,85.22
2023-03-11T02:46:59.883Z,85.97
2023-03-11T02:49:28.310Z,84.56
2023-03-11T02:51:56.288Z,85.45
2023-03-11T02:54:24.244Z,84.73
2023-03-11T02:56:52.275Z,85.22
2023-03-11T02:59:22.159Z,85.25
2023-03-11T03:01:50.380Z,85.65
2023-03-11T03:04:18.714Z,86.26
2023-03-11T03:06:46.713Z,85.86
2023-03-11T03:09:14.948Z,86.42
2023-03-11T03:11:42.943Z,86.67
2023-03-11T03:14:11.062Z,86.06
2023-03-11T03:16:40.955Z,85.33
2023-03-11T03:19:10.895Z,84.99
2023-03-11T03:21:41.102Z,84.88
2023-03-11T03:24:09.742Z,84.45
2023-03-11T03:26:38.467Z,85.22
2023-03-11T03:29:07.110Z,86.03
2023-03-11T03:31:35.058Z,84.81
2023-03-11T03:34:05.189Z,83.88
2023-03-11T03:36:33.033Z,84.16
2023-03-11T03:39:01.585Z,84.27
2023-03-11T03:41:31.925Z,83.94
2023-03-11T03:44:00.218Z,84.57
2023-03-11T03:46:31.171Z,84.27
2023-03-11T03:48:59.436Z,83.05
2023-03-11T03:51:28.836Z,83.17
2023-03-11T03:53:56.858Z,83.33
2023-03-11T03:56:26.678Z,85.44
2023-03-11T03:58:55.082Z,84.02
2023-03-11T04:01:23.199Z,83.74
2023-03-11T04:03:51.614Z,84.29
2023-03-11T04:06:21.402Z,85.15
2023-03-11T04:08:52.709Z,84.88
2023-03-11T04:11:21.703Z,84.30
2023-03-11T04:13:51.069Z,84.72
2023-03-11T04:16:22.024Z,83.73
2023-03-11T04:18:50.529Z,84.03
2023-03-11T04:21:18.638Z,84.10
2023-03-11T04:23:46.682Z,83.63
2023-03-11T04:26:16.081Z,84.08
2023-03-11T04:28:44.509Z,83.42
2023-03-11T04:31:12.765Z,83.00
2023-03-11T04:33:42.260Z,83.74
2023-03-11T04:36:11.275Z,83.91
2023-03-11T04:38:39.682Z,84.51
2023-03-11T04:41:08.241Z,82.72
2023-03-11T04:43:37.692Z,82.68
2023-03-11T04:46:06.364Z,82.97
2023-03-11T04:48:34.387Z,81.38
2023-03-11T04:51:02.638Z,82.24
2023-03-11T04:53:31.132Z,81.49
2023-03-11T04:56:01.414Z,82.21
2023-03-11T04:58:29.371Z,83.43
2023-03-11T05:00:58.572Z,83.35
2023-03-11T05:03:26.866Z,83.49
2023-03-11T05:05:56.813Z,83.51
2023-03-11T05:08:25.242Z,83.43
2023-03-11T05:10:53.947Z,83.98
2023-03-11T05:13:23.107Z,83.60
2023-03-11T05:15:51.031Z,83.23
2023-03-11T05:18:20.338Z,83.46
2023-03-11T05:20:49.332Z,83.63
2023-03-11T05:23:17.296Z,83.38
2023-03-11T05:25:45.257Z,84.05
2023-03-11T05:28:13.270Z,83.10
2023-03-11T05:30:41.188Z,83.39
2023-03-11T05:33:09.106Z,84.12
2023-03-11T05:35:38.506Z,83.39
2023-03-11T05:38:06.459Z,84.32
2023-03-11T05:40:34.476Z,83.63
2023-03-11T05:43:02.566Z,83.55
2023-03-11T05:45:30.537Z,84.06
2023-03-11T05:47:58.443Z,83.13
2023-03-11T05:50:26.474Z,84.12
2023-03-11T05:52:55.686Z,83.45
2023-03-11T05:55:23.592Z,83.49
2023-03-11T05:57:52.643Z,83.08
2023-03-11T06:00:21.332Z,83.71
2023-03-11T06:02:49.244Z,84.41
2023-03-11T06:05:17.816Z,83.79
2023-03-11T06:07:45.838Z,83.70
2023-03-11T06:10:15.246Z,84.56
2023-03-11T06:12:43.223Z,84.04
2023-03-11T06:15:11.600Z,83.75
2023-03-11T06:17:39.517Z,84.07
2023-03-11T06:20:10.139Z,84.20
2023-03-11T06:22:40.177Z,83.67
2023-03-11T06:25:09.142Z,82.39
2023-03-11T06:27:38.519Z,82.36
2023-03-11T06:30:07.470Z,82.05
2023-03-11T06:32:37.342Z,81.88
2023-03-11T06:35:05.892Z,81.17
2023-03-11T06:37:37.018Z,80.91
2023-03-11T06:40:07.550Z,81.13
2023-03-11T06:42:35.681Z,82.72
2023-03-11T06:45:05.318Z,82.06
2023-03-11T06:47:33.727Z,81.05
2023-03-11T06:50:06.253Z,80.66
2023-03-11T06:52:34.445Z,80.82
2023-03-11T06:55:03.639Z,81.56
2023-03-11T06:57:32.016Z,80.54
2023-03-11T07:00:00.005Z,82.73
2023-03-11T07:02:29.381Z,81.55
2023-03-11T07:04:57.281Z,81.00
2023-03-11T07:07:25.508Z,80.73
2023-03-11T07:09:56.887Z,81.00
2023-03-11T07:12:25.587Z,81.12
2023-03-11T07:14:56.652Z,81.47
2023-03-11T07:17:24.901Z,81.23
2023-03-11T07:19:54.747Z,80.59
2023-03-11T07:22:22.706Z,81.20
2023-03-11T07:24:51.212Z,81.17
2023-03-11T07:27:19.771Z,80.98
2023-03-11T07:29:47.895Z,81.93
2023-03-11T07:32:16.511Z,82.10
2023-03-11T07:34:44.781Z,82.03
2023-03-11T07:37:14.282Z,80.79
2023-03-11T07:39:42.276Z,80.26
2023-03-11T07:42:10.387Z,80.74
2023-03-11T07:44:38.521Z,80.03
2023-03-11T07:47:07.149Z,80.20
2023-03-11T07:49:35.431Z,79.77
2023-03-11T07:52:03.272Z,79.52
2023-03-11T07:54:32.582Z,80.29
2023-03-11T07:57:01.232Z,79.87
2023-03-11T07:59:29.307Z,79.04
2023-03-11T08:01:57.630Z,78.06
2023-03-11T08:04:25.566Z,77.16
2023-03-11T08:06:53.438Z,78.58
2023-03-11T08:09:21.554Z,77.12
2023-03-11T08:11:50.823Z,76.47
2023-03-11T08:14:18.880Z,77.80
2023-03-11T08:16:47.100Z,76.28
2023-03-11T08:19:18.877Z,76.51
2023-03-11T08:21:48.394Z,76.24
2023-03-11T08:24:17.775Z,76.72
2023-03-11T08:26:46.303Z,74.95
2023-03-11T08:29:15.851Z,73.96
2023-03-11T08:31:46.944Z,73.82
2023-03-11T08:34:16.160Z,74.05
2023-03-11T08:36:45.619Z,72.76
2023-03-11T08:39:13.616Z,73.43
2023-03-11T08:41:41.695Z,72.41
2023-03-11T08:44:09.616Z,72.55
2023-03-11T08:46:40.088Z,71.63
2023-03-11T08:49:08.436Z,71.77
2023-03-11T08:51:37.064Z,70.29
2023-03-11T08:54:05.741Z,70.47
2023-03-11T08:56:33.744Z,71.04
2023-03-11T08:59:01.726Z,70.30
2023-03-11T09:01:29.724Z,70.37
2023-03-11T09:03:59.363Z,69.67
2023-03-11T09:07:22.468Z,70.08
2023-03-11T09:09:50.490Z,65.85
2023-03-11T09:12:18.538Z,62.29
2023-03-11T09:14:49.794Z,54.56
2023-03-11T09:17:17.777Z,54.15
2023-03-11T09:19:47.035Z,56.10
2023-03-11T09:22:15.139Z,56.85
2023-03-11T09:24:43.383Z,52.43
2023-03-11T09:27:13.085Z,50.43
2023-03-11T09:29:41.057Z,48.70
2023-03-11T09:32:12.766Z,48.19
2023-03-11T09:34:41.504Z,48.78
2023-03-11T09:37:20.379Z,48.48
2023-03-11T09:39:48.278Z,52.28
2023-03-11T09:42:23.948Z,54.61
2023-03-11T09:45:00.338Z,54.04
2023-03-11T09:47:40.990Z,55.12
2023-03-11T09:50:22.486Z,56.59
2023-03-11T09:53:05.318Z,59.97
2023-03-11T09:55:40.001Z,58.66
2023-03-11T09:58:21.371Z,58.89
2023-03-11T10:00:53.454Z,59.99
2023-03-11T10:03:41.858Z,60.49
2023-03-11T10:06:16.102Z,60.07
2023-03-11T10:08:48.858Z,60.15
2023-03-11T10:11:36.725Z,60.56
2023-03-11T10:14:15.149Z,58.54
2023-03-11T10:16:52.296Z,59.64
2023-03-11T10:19:33.151Z,60.03
2023-03-11T10:22:13.867Z,59.25
2023-03-11T10:25:01.409Z,58.79
2023-03-11T10:27:37.524Z,59.70
2023-03-11T10:30:25.490Z,59.68
2023-03-11T10:32:59.353Z,58.42
2023-03-11T10:35:38.087Z,58.31
2023-03-11T10:38:16.839Z,58.05
2023-03-11T10:40:49.413Z,58.08
2023-03-11T10:43:29.867Z,57.62
2023-03-11T10:45:58.135Z,58.32
2023-03-11T10:48:37.023Z,58.35
2023-03-11T10:51:22.890Z,57.62
2023-03-11T10:53:53.846Z,59.20
2023-03-11T10:56:35.614Z,56.94
2023-03-11T10:59:06.286Z,57.93
2023-03-11T11:01:34.759Z,59.02
2023-03-11T11:04:31.384Z,59.56
2023-03-11T11:07:00.646Z,59.70
2023-03-11T11:09:31.189Z,59.45
2023-03-11T11:12:05.689Z,60.00
2023-03-11T11:14:51.689Z,59.49
2023-03-11T11:17:25.235Z,60.53
2023-03-11T11:19:54.477Z,61.36
2023-03-11T11:22:24.320Z,61.05
2023-03-11T11:24:54.418Z,61.06
2023-03-11T11:27:25.880Z,60.62
2023-03-11T11:30:15.234Z,60.88
2023-03-11T11:32:43.523Z,60.37
2023-03-11T11:35:14.575Z,61.35
2023-03-11T11:37:45.333Z,61.50
2023-03-11T11:40:27.792Z,61.28
2023-03-11T11:43:00.511Z,62.03
2023-03-11T11:45:39.070Z,61.06
2023-03-11T11:48:16.266Z,61.56
2023-03-11T11:50:46.524Z,60.80
2023-03-11T11:53:29.978Z,61.25
2023-03-11T11:55:57.996Z,60.17
2023-03-11T11:58:27.603Z,59.22
2023-03-11T12:01:09.110Z,58.65
2023-03-11T12:03:57.292Z,59.66
2023-03-11T12:06:37.434Z,58.49
2023-03-11T12:09:18.056Z,56.30
2023-03-11T12:11:57.333Z,57.97
2023-03-11T12:14:36.594Z,56.82
2023-03-11T12:17:09.660Z,57.16
2023-03-11T12:19:44.813Z,55.71
2023-03-11T12:22:42.499Z,55.80
2023-03-11T12:25:22.342Z,54.92
2023-03-11T12:27:56.858Z,56.22
2023-03-11T12:30:30.240Z,55.39
2023-03-11T12:33:12.037Z,54.64
2023-03-11T12:35:40.274Z,53.69
2023-03-11T12:38:20.001Z,51.13
2023-03-11T12:40:51.568Z,50.99
2023-03-11T12:43:30.251Z,49.61
2023-03-11T12:46:00.440Z,48.83
2023-03-11T12:48:46.288Z,49.25
2023-03-11T12:52:01.544Z,49.81
2023-03-11T12:54:31.784Z,50.53
2023-03-11T12:57:04.621Z,51.11
2023-03-11T13:00:15.266Z,50.26
2023-03-11T13:03:09.620Z,50.95
2023-03-11T13:05:54.109Z,50.25
2023-03-11T13:08:24.170Z,51.44
2023-03-11T13:10:53.486Z,51.38
2023-03-11T13:13:36.234Z,50.55
2023-03-11T13:16:39.837Z,49.93
2023-03-11T13:19:36.321Z,49.68
2023-03-11T13:22:10.218Z,51.20
2023-03-11T13:24:50.079Z,51.97
2023-03-11T13:27:34.591Z,52.73
2023-03-11T13:30:10.986Z,52.39
2023-03-11T13:33:04.373Z,52.99
2023-03-11T13:35:56.105Z,51.87
2023-03-11T13:39:19.135Z,52.31
2023-03-11T13:41:47.687Z,52.43
2023-03-11T13:44:30.378Z,51.88
2023-03-11T13:47:04.196Z,52.12
2023-03-11T13:49:40.990Z,51.32
2023-03-11T13:52:16.213Z,50.97
2023-03-11T13:55:04.672Z,50.82
2023-03-11T13:57:36.692Z,51.42
2023-03-11T14:00:16.443Z,51.07
2023-03-11T14:02:51.386Z,50.61
2023-03-11T14:05:24.010Z,50.74
2023-03-11T14:07:54.874Z,50.81
2023-03-11T14:10:28.942Z,50.43
2023-03-11T14:13:08.084Z,49.97
2023-03-11T14:15:45.489Z,50.64
2023-03-11T14:18:44.406Z,51.51
2023-03-11T14:21:17.409Z,50.33
2023-03-11T14:23:50.090Z,50.48
2023-03-11T14:26:22.315Z,50.99
2023-03-11T14:28:56.067Z,50.40
2023-03-11T14:31:31.844Z,49.49
2023-03-11T14:34:05.940Z,49.49
2023-03-11T14:36:43.486Z,49.52
2023-03-11T14:39:32.471Z,49.55
2023-03-11T14:42:08.502Z,49.72
2023-03-11T14:44:40.659Z,49.23
2023-03-11T14:47:15.789Z,49.29
2023-03-11T14:49:44.801Z,49.28
2023-03-11T14:52:20.110Z,50.71
2023-03-11T14:54:50.656Z,50.57
2023-03-11T14:57:25.341Z,50.23
2023-03-11T14:59:54.562Z,49.90
2023-03-11T15:02:43.703Z,51.09
2023-03-11T15:05:20.582Z,51.02
2023-03-11T15:07:52.930Z,50.23
2023-03-11T15:10:22.446Z,51.00
2023-03-11T15:12:50.335Z,51.53
2023-03-11T15:15:27.565Z,50.52
2023-03-11T15:17:56.726Z,51.55
2023-03-11T15:20:27.412Z,51.50
2023-03-11T15:22:58.302Z,50.94
2023-03-11T15:25:29.484Z,51.80
2023-03-11T15:27:57.810Z,52.27
2023-03-11T15:30:28.116Z,52.23
2023-03-11T15:32:57.093Z,52.29
2023-03-11T15:35:26.713Z,52.57
2023-03-11T15:38:13.557Z,53.34
2023-03-11T15:40:53.919Z,53.22
2023-03-11T15:43:25.310Z,53.50
2023-03-11T15:45:55.194Z,53.21
2023-03-11T15:48:23.423Z,53.96
2023-03-11T15:50:54.951Z,53.14
2023-03-11T15:53:24.148Z,52.92
2023-03-11T15:55:54.731Z,54.29
2023-03-11T15:58:22.839Z,54.81
2023-03-11T16:00:52.673Z,55.26
2023-03-11T16:03:21.340Z,56.73
2023-03-11T16:05:49.837Z,62.27
2023-03-11T16:08:17.799Z,66.42
2023-03-11T16:10:45.792Z,68.98
2023-03-11T16:13:17.022Z,70.19
2023-03-11T16:15:47.127Z,70.55
2023-03-11T16:18:15.855Z,70.07
2023-03-11T16:20:47.360Z,70.51
2023-03-11T16:23:20.077Z,71.51
2023-03-11T16:25:49.008Z,71.71
2023-03-11T16:28:18.571Z,71.61
2023-03-11T16:30:46.741Z,73.34
2023-03-11T16:33:14.752Z,73.98
2023-03-11T16:35:42.770Z,73.10
2023-03-11T16:38:11.310Z,74.38
2023-03-11T16:40:39.165Z,75.59
2023-03-11T16:43:09.296Z,75.90
2023-03-11T16:45:38.845Z,76.94
2023-03-11T16:48:07.451Z,77.80
2023-03-11T16:50:37.585Z,76.89
2023-03-11T16:53:06.638Z,78.20
2023-03-11T16:55:36.059Z,79.09
2023-03-11T16:58:04.239Z,80.53
2023-03-11T17:00:32.172Z,79.97
2023-03-11T17:03:01.658Z,79.50
2023-03-11T17:05:30.016Z,78.97
2023-03-11T17:08:01.072Z,80.74
2023-03-11T17:10:29.570Z,80.72
2023-03-11T17:12:58.025Z,80.98
2023-03-11T17:15:26.102Z,80.80
2023-03-11T17:17:54.250Z,81.60
2023-03-11T17:20:23.595Z,80.51
2023-03-11T17:22:51.727Z,80.81
2023-03-11T17:25:20.028Z,80.82
2023-03-11T17:27:48.028Z,80.89
2023-03-11T17:30:27.100Z,81.19
2023-03-11T17:33:02.988Z,80.68
2023-03-11T17:35:32.532Z,80.91
2023-03-11T17:38:00.601Z,81.88
2023-03-11T17:40:30.486Z,80.86
2023-03-11T17:42:58.540Z,81.05
2023-03-11T17:45:26.603Z,80.86
2023-03-11T17:47:54.628Z,81.92
2023-03-11T17:50:23.212Z,82.09
2023-03-11T17:52:53.576Z,81.64
2023-03-11T17:55:21.437Z,81.37
2023-03-11T17:57:49.520Z,81.25
2023-03-11T18:00:18.246Z,81.20
2023-03-11T18:02:46.257Z,81.88
2023-03-11T18:05:14.400Z,81.69
2023-03-11T18:07:42.270Z,82.19
2023-03-11T18:10:13.263Z,82.58
2023-03-11T18:12:45.123Z,82.34
2023-03-11T18:15:18.832Z,82.66
2023-03-11T18:17:48.086Z,82.92
2023-03-11T18:20:16.663Z,82.31
2023-03-11T18:22:46.917Z,82.29
2023-03-11T18:25:16.504Z,82.20
2023-03-11T18:27:44.704Z,81.68
2023-03-11T18:30:14.468Z,81.12
2023-03-11T18:32:42.393Z,82.13
2023-03-11T18:35:10.964Z,81.67
2023-03-11T18:37:39.069Z,81.98
2023-03-11T18:40:08.403Z,81.28
2023-03-11T18:42:37.626Z,82.09
2023-03-11T18:45:06.303Z,81.66
2023-03-11T18:47:35.743Z,81.54
2023-03-11T18:50:03.572Z,81.61
2023-03-11T18:52:31.420Z,80.76
2023-03-11T18:54:59.343Z,81.39
2023-03-11T18:57:27.742Z,81.94
2023-03-11T18:59:57.022Z,81.55
2023-03-11T19:02:26.208Z,82.20
2023-03-11T19:04:54.493Z,81.96
2023-03-11T19:07:22.736Z,81.58
2023-03-11T19:09:50.689Z,81.14
2023-03-11T19:12:18.562Z,81.73
2023-03-11T19:14:46.462Z,81.90
2023-03-11T19:17:16.571Z,81.77
2023-03-11T19:19:44.446Z,82.27
2023-03-11T19:22:12.241Z,81.64
2023-03-11T19:24:40.187Z,82.15
2023-03-11T19:27:07.975Z,82.63
2023-03-11T19:29:36.128Z,82.40
2023-03-11T19:32:04.361Z,82.22
2023-03-11T19:34:33.652Z,81.86
2023-03-11T19:37:01.511Z,81.79
2023-03-11T19:39:29.422Z,81.27
2023-03-11T19:41:58.846Z,81.73
2023-03-11T19:44:26.733Z,82.29
2023-03-11T19:46:54.612Z,80.72
2023-03-11T19:49:22.831Z,80.20
2023-03-11T19:51:53.064Z,80.19
2023-03-11T19:54:21.325Z,81.11
2023-03-11T19:56:50.217Z,80.90
2023-03-11T19:59:18.316Z,80.59
2023-03-11T20:01:46.409Z,80.70
2023-03-11T20:04:15.137Z,80.08
2023-03-11T20:06:44.228Z,80.56
2023-03-11T20:09:15.722Z,80.23
2023-03-11T20:11:44.942Z,79.67
2023-03-11T20:14:13.398Z,78.04
2023-03-11T20:16:41.563Z,78.86
2023-03-11T20:19:10.688Z,79.23
2023-03-11T20:21:40.823Z,78.43
2023-03-11T20:24:10.109Z,77.22
2023-03-11T20:26:39.895Z,77.27
2023-03-11T20:29:08.062Z,77.62
2023-03-11T20:31:37.140Z,77.19
2023-03-11T20:34:05.414Z,76.73
2023-03-11T20:36:34.413Z,77.06
2023-03-11T20:39:02.743Z,76.75
2023-03-11T20:41:35.567Z,76.20
2023-03-11T20:44:07.309Z,76.62
2023-03-11T20:46:35.457Z,75.79
2023-03-11T20:49:04.276Z,76.12
2023-03-11T20:51:32.257Z,76.55
2023-03-11T20:54:00.371Z,76.75
2023-03-11T20:56:28.820Z,76.31
2023-03-11T20:58:59.283Z,77.10
2023-03-11T21:01:30.615Z,76.68
2023-03-11T21:04:00.163Z,76.43
2023-03-11T21:06:30.779Z,76.88
2023-03-11T21:09:01.728Z,75.92
2023-03-11T21:11:29.799Z,76.35
2023-03-11T21:13:58.409Z,75.92
2023-03-11T21:16:26.970Z,76.45
2023-03-11T21:18:56.626Z,76.09
2023-03-11T21:21:25.332Z,76.16
2023-03-11T21:23:54.524Z,76.24
2023-03-11T21:26:22.331Z,75.41
2023-03-11T21:28:50.192Z,75.62
2023-03-11T21:31:20.548Z,76.69
2023-03-11T21:33:49.839Z,76.36
2023-03-11T21:36:19.198Z,76.42
2023-03-11T21:38:48.317Z,76.99
2023-03-11T21:41:19.020Z,76.96
2023-03-11T21:43:47.824Z,76.93
2023-03-11T21:46:18.962Z,77.62
2023-03-11T21:48:47.796Z,77.95
2023-03-11T21:51:16.851Z,77.63
2023-03-11T21:53:46.261Z,78.45
2023-03-11T21:56:14.583Z,78.61
2023-03-11T21:58:43.278Z,78.79
2023-03-11T22:01:12.059Z,78.40
2023-03-11T22:03:41.112Z,78.53
2023-03-11T22:06:11.250Z,78.07
2023-03-11T22:08:39.800Z,78.18
2023-03-11T22:11:11.127Z,78.58
2023-03-11T22:13:39.040Z,78.72
2023-03-11T22:16:08.235Z,79.24
2023-03-11T22:18:36.477Z,78.75
2023-03-11T22:21:04.543Z,78.07
2023-03-11T22:23:32.797Z,79.10
2023-03-11T22:26:00.866Z,78.16
2023-03-11T22:28:30.324Z,78.71
2023-03-11T22:30:58.325Z,79.06
2023-03-11T22:33:26.790Z,78.63
2023-03-11T22:35:57.416Z,78.92
2023-03-11T22:38:25.639Z,79.59
2023-03-11T22:40:53.947Z,79.10
2023-03-11T22:43:21.810Z,78.66
2023-03-11T22:45:51.504Z,79.06
2023-03-11T22:48:19.422Z,79.08
2023-03-11T22:50:47.551Z,79.55
2023-03-11T22:53:16.278Z,79.23
2023-03-11T22:55:45.355Z,79.22
2023-03-11T22:58:13.698Z,79.55
2023-03-11T23:00:44.082Z,79.54
2023-03-11T23:03:14.458Z,81.83
2023-03-11T23:05:42.832Z,81.64
2023-03-11T23:08:12.242Z,81.17
2023-03-11T23:10:41.111Z,81.36
2023-03-11T23:13:09.151Z,80.88
2023-03-11T23:15:37.066Z,81.50
2023-03-11T23:18:05.420Z,80.62
2023-03-11T23:20:37.361Z,81.51
2023-03-11T23:23:06.186Z,81.53
2023-03-11T23:25:34.460Z,82.76
2023-03-11T23:28:03.229Z,82.94
2023-03-11T23:30:31.148Z,82.83
2023-03-11T23:32:59.217Z,82.10
2023-03-11T23:35:27.161Z,83.19
2023-03-11T23:37:56.402Z,83.09
2023-03-11T23:40:24.471Z,82.55
2023-03-11T23:42:52.561Z,83.39
2023-03-11T23:45:20.530Z,84.21
2023-03-11T23:47:48.344Z,83.57
2023-03-11T23:50:16.665Z,83.86
2023-03-11T23:52:44.645Z,83.63
2023-03-11T23:55:14.327Z,82.91
2023-03-11T23:57:42.459Z,83.67
