createdAt,value
2018-09-04T00:00:59.262Z,21.75
2018-09-04T00:03:29.286Z,21.74
2018-09-04T00:06:00.503Z,21.72
2018-09-04T00:08:29.719Z,21.70
2018-09-04T00:10:59.171Z,21.68
2018-09-04T00:13:28.886Z,21.66
2018-09-04T00:15:58.231Z,21.65
2018-09-04T00:18:27.994Z,21.62
2018-09-04T00:20:57.000Z,21.59
2018-09-04T00:23:26.461Z,21.58
2018-09-04T00:25:55.930Z,21.55
2018-09-04T00:28:25.713Z,21.53
2018-09-04T00:30:55.042Z,21.51
2018-09-04T00:33:24.835Z,21.51
2018-09-04T00:35:54.459Z,21.48
2018-09-04T00:38:23.525Z,21.46
2018-09-04T00:40:52.735Z,21.44
2018-09-04T00:43:23.069Z,21.41
2018-09-04T00:45:52.805Z,21.39
2018-09-04T00:48:22.187Z,21.37
2018-09-04T00:50:52.172Z,21.35
2018-09-04T00:53:21.506Z,21.30
2018-09-04T00:55:50.536Z,21.29
2018-09-04T00:58:20.178Z,21.26
2018-09-04T01:00:49.202Z,21.24
2018-09-04T01:03:19.311Z,21.20
2018-09-04T01:05:49.218Z,21.19
2018-09-04T01:08:18.105Z,21.17
2018-09-04T01:10:48.547Z,21.15
2018-09-04T01:13:17.708Z,21.11
2018-09-04T01:15:46.602Z,21.08
2018-09-04T01:18:16.330Z,21.07
2018-09-04T01:20:45.209Z,21.07
2018-09-04T01:23:14.772Z,21.08
2018-09-04T01:25:44.094Z,21.06
2018-09-04T01:28:13.860Z,20.99
2018-09-04T01:30:42.959Z,20.97
2018-09-04T01:33:12.153Z,20.95
2018-09-04T01:35:41.329Z,20.93
2018-09-04T01:38:10.115Z,20.90
2018-09-04T01:40:39.735Z,20.90
2018-09-04T01:43:09.351Z,20.87
2018-09-04T01:45:38.613Z,20.87
2018-09-04T01:48:08.084Z,20.86
2018-09-04T01:50:38.626Z,20.83
2018-09-04T01:53:07.662Z,20.81
2018-09-04T01:55:39.257Z,20.78
2018-09-04T01:58:08.321Z,20.78
2018-09-04T02:00:38.095Z,20.76
2018-09-04T02:03:08.241Z,20.73
2018-09-04T02:05:37.135Z,20.71
2018-09-04T02:08:06.179Z,20.67
2018-09-04T02:10:37.021Z,20.65
2018-09-04T02:13:06.068Z,20.63
2018-09-04T02:15:35.046Z,20.62
2018-09-04T02:18:04.639Z,20.60
2018-09-04T02:20:35.157Z,20.56
2018-09-04T02:23:05.185Z,20.53
2018-09-04T02:25:34.291Z,20.51
2018-09-04T02:28:03.839Z,20.49
2018-09-04T02:30:33.785Z,20.48
2018-09-04T02:33:03.596Z,20.46
2018-09-04T02:35:33.865Z,20.43
2018-09-04T02:38:04.274Z,20.42
2018-09-04T02:40:33.782Z,20.41
2018-09-04T02:43:04.133Z,20.40
2018-09-04T02:45:34.161Z,20.39
2018-09-04T02:48:04.551Z,20.37
2018-09-04T02:50:33.826Z,20.35
2018-09-04T02:53:03.365Z,20.33
2018-09-04T02:55:32.589Z,20.33
2018-09-04T02:58:01.830Z,20.32
2018-09-04T03:00:31.663Z,20.29
2018-09-04T03:03:00.934Z,20.28
2018-09-04T03:05:31.362Z,20.26
2018-09-04T03:08:01.586Z,20.26
2018-09-04T03:10:31.242Z,20.24
2018-09-04T03:13:00.824Z,20.24
2018-09-04T03:15:31.355Z,20.22
2018-09-04T03:18:00.403Z,20.24
2018-09-04T03:20:30.401Z,20.22
2018-09-04T03:23:00.428Z,20.19
2018-09-04T03:25:29.852Z,20.18
2018-09-04T03:27:58.932Z,20.18
2018-09-04T03:30:28.534Z,20.18
2018-09-04T03:32:58.270Z,20.14
2018-09-04T03:35:27.927Z,20.14
2018-09-04T03:37:57.711Z,20.12
2018-09-04T03:40:26.914Z,20.13
2018-09-04T03:42:56.478Z,20.12
2018-09-04T03:45:25.762Z,20.09
2018-09-04T03:47:55.589Z,20.08
2018-09-04T03:50:25.182Z,20.06
2018-09-04T03:52:54.098Z,20.03
2018-09-04T03:55:23.683Z,20.01
2018-09-04T03:57:52.887Z,19.99
2018-09-04T04:00:21.931Z,19.98
2018-09-04T04:02:50.907Z,19.95
2018-09-04T04:05:21.028Z,19.93
2018-09-04T04:07:50.581Z,19.92
2018-09-04T04:10:19.933Z,19.89
2018-09-04T04:12:49.030Z,19.91
2018-09-04T04:15:19.501Z,19.88
2018-09-04T04:17:48.839Z,19.88
2018-09-04T04:20:18.910Z,19.83
2018-09-04T04:22:48.560Z,19.80
2018-09-04T04:25:18.335Z,19.80
2018-09-04T04:27:47.763Z,19.80
2018-09-04T04:30:16.686Z,19.80
2018-09-04T04:32:46.923Z,19.78
2018-09-04T04:35:16.250Z,19.76
2018-09-04T04:37:46.078Z,19.77
2018-09-04T04:40:15.060Z,19.75
2018-09-04T04:42:44.189Z,19.75
2018-09-04T04:45:13.216Z,19.74
2018-09-04T04:47:47.898Z,19.73
2018-09-04T04:50:18.127Z,19.72
2018-09-04T04:52:47.559Z,19.70
2018-09-04T04:55:17.824Z,19.71
2018-09-04T04:57:46.725Z,19.68
2018-09-04T05:00:17.216Z,19.65
2018-09-04T05:02:47.152Z,19.66
2018-09-04T05:05:17.082Z,19.67
2018-09-04T05:07:47.037Z,19.64
2018-09-04T05:10:16.652Z,19.65
2018-09-04T05:12:46.748Z,19.64
2018-09-04T05:15:17.085Z,19.74
2018-09-04T05:17:47.079Z,19.70
2018-09-04T05:20:23.108Z,19.68
2018-09-04T05:22:52.149Z,19.70
2018-09-04T05:25:21.538Z,19.67
2018-09-04T05:27:51.457Z,19.64
2018-09-04T05:30:20.432Z,19.60
2018-09-04T05:33:01.325Z,19.56
2018-09-04T05:35:34.567Z,19.57
2018-09-04T05:38:04.522Z,19.57
2018-09-04T05:40:33.543Z,19.63
2018-09-04T05:43:04.701Z,19.61
2018-09-04T05:45:35.107Z,19.65
2018-09-04T05:48:07.782Z,19.69
2018-09-04T05:50:38.674Z,19.74
2018-09-04T05:53:07.876Z,19.79
2018-09-04T05:55:37.465Z,19.78
2018-09-04T05:58:07.759Z,19.82
2018-09-04T06:00:41.992Z,19.85
2018-09-04T06:03:11.655Z,19.88
2018-09-04T06:05:42.026Z,19.94
2018-09-04T06:08:11.592Z,19.97
2018-09-04T06:10:41.315Z,19.97
2018-09-04T06:13:10.569Z,19.91
2018-09-04T06:15:40.942Z,19.84
2018-09-04T06:18:10.536Z,19.90
2018-09-04T06:20:39.573Z,19.81
2018-09-04T06:23:09.148Z,19.88
2018-09-04T06:25:38.719Z,19.83
2018-09-04T06:28:08.059Z,19.87
2018-09-04T06:30:37.658Z,19.87
2018-09-04T06:33:07.051Z,19.90
2018-09-04T06:35:36.551Z,19.89
2018-09-04T06:38:05.856Z,19.95
2018-09-04T06:40:35.723Z,19.98
2018-09-04T06:43:05.409Z,20.00
2018-09-04T06:45:34.988Z,20.07
2018-09-04T06:48:04.583Z,20.11
2018-09-04T06:50:34.668Z,20.22
2018-09-04T06:53:04.285Z,20.20
2018-09-04T06:55:33.343Z,20.32
2018-09-04T06:58:03.879Z,20.44
2018-09-04T07:00:33.465Z,20.52
2018-09-04T07:03:05.348Z,20.60
2018-09-04T07:05:34.743Z,20.84
2018-09-04T07:08:03.806Z,21.09
2018-09-04T07:10:33.014Z,21.13
2018-09-04T07:13:02.483Z,21.21
2018-09-04T07:15:32.555Z,21.45
2018-09-04T07:18:02.335Z,21.66
2018-09-04T07:20:32.326Z,21.82
2018-09-04T07:23:02.199Z,22.03
2018-09-04T07:25:31.863Z,22.03
2018-09-04T07:28:01.339Z,21.98
2018-09-04T07:30:30.446Z,22.01
2018-09-04T07:33:00.450Z,22.09
2018-09-04T07:35:30.621Z,22.14
2018-09-04T07:38:00.623Z,22.24
2018-09-04T07:40:30.188Z,22.15
2018-09-04T07:42:59.589Z,22.10
2018-09-04T07:45:34.685Z,22.04
2018-09-04T07:48:06.125Z,22.03
2018-09-04T07:50:36.406Z,22.04
2018-09-04T07:53:06.488Z,22.04
2018-09-04T07:55:36.236Z,22.06
2018-09-04T07:58:06.244Z,22.15
2018-09-04T08:00:36.462Z,22.27
2018-09-04T08:03:06.803Z,22.51
2018-09-04T08:05:36.982Z,22.59
2018-09-04T08:08:05.915Z,22.67
2018-09-04T08:10:35.847Z,22.69
2018-09-04T08:13:07.671Z,22.61
2018-09-04T08:15:37.572Z,22.78
2018-09-04T08:18:06.953Z,22.71
2018-09-04T08:20:36.491Z,22.73
2018-09-04T08:23:08.556Z,22.83
2018-09-04T08:25:39.202Z,23.04
2018-09-04T08:28:09.887Z,23.13
2018-09-04T08:30:39.702Z,23.19
2018-09-04T08:33:09.788Z,23.50
2018-09-04T08:35:39.533Z,23.88
2018-09-04T08:38:09.456Z,24.16
2018-09-04T08:40:40.402Z,24.59
2018-09-04T08:43:09.668Z,25.09
2018-09-04T08:45:41.305Z,25.66
2018-09-04T08:48:16.479Z,26.14
2018-09-04T08:50:46.178Z,26.78
2018-09-04T08:53:17.836Z,27.01
2018-09-04T08:55:47.985Z,27.49
2018-09-04T08:58:18.977Z,27.96
2018-09-04T09:00:49.433Z,28.19
2018-09-04T09:03:19.198Z,28.43
2018-09-04T09:05:49.005Z,28.65
2018-09-04T09:08:22.176Z,28.68
2018-09-04T09:10:51.066Z,28.54
2018-09-04T09:13:20.335Z,28.52
2018-09-04T09:15:49.357Z,28.62
2018-09-04T09:18:18.871Z,28.23
2018-09-04T09:20:47.651Z,28.16
2018-09-04T09:23:16.395Z,27.79
2018-09-04T09:25:45.222Z,27.28
2018-09-04T09:28:16.462Z,27.13
2018-09-04T09:30:47.746Z,26.94
2018-09-04T09:33:17.083Z,27.08
2018-09-04T09:35:46.428Z,26.61
2018-09-04T09:38:15.782Z,26.40
2018-09-04T09:40:50.246Z,26.35
2018-09-04T09:43:20.079Z,26.38
2018-09-04T09:45:49.900Z,26.40
2018-09-04T09:48:21.454Z,26.50
2018-09-04T09:50:52.737Z,26.38
2018-09-04T09:53:22.692Z,26.34
2018-09-04T09:55:51.347Z,26.38
2018-09-04T09:58:20.111Z,25.89
2018-09-04T10:00:53.224Z,25.75
2018-09-04T10:03:27.871Z,25.91
2018-09-04T10:05:56.996Z,25.55
2018-09-04T10:08:26.423Z,25.43
2018-09-04T10:10:55.142Z,25.74
2018-09-04T10:13:23.929Z,25.48
2018-09-04T10:15:52.901Z,25.45
2018-09-04T10:18:22.530Z,25.62
2018-09-04T10:20:52.449Z,25.69
2018-09-04T10:23:21.974Z,25.76
2018-09-04T10:25:51.686Z,26.17
2018-09-04T10:28:21.599Z,26.68
2018-09-04T10:30:50.913Z,27.20
2018-09-04T10:33:19.988Z,27.84
2018-09-04T10:35:50.220Z,28.36
2018-09-04T10:38:24.456Z,28.19
2018-09-04T10:40:55.023Z,27.89
2018-09-04T10:43:29.085Z,27.42
2018-09-04T10:46:05.236Z,27.14
2018-09-04T10:48:35.411Z,27.02
2018-09-04T10:51:05.157Z,27.02
2018-09-04T10:53:35.357Z,26.90
2018-09-04T10:56:04.703Z,26.85
2018-09-04T10:58:35.277Z,26.86
2018-09-04T11:01:04.660Z,26.99
2018-09-04T11:03:33.981Z,27.28
2018-09-04T11:06:03.448Z,27.51
2018-09-04T11:08:32.436Z,28.03
2018-09-04T11:11:03.328Z,27.99
2018-09-04T11:13:32.750Z,28.02
2018-09-04T11:16:02.117Z,27.96
2018-09-04T11:18:30.966Z,27.78
2018-09-04T11:20:59.992Z,27.38
2018-09-04T11:23:29.082Z,26.81
2018-09-04T11:25:58.742Z,26.47
2018-09-04T11:28:28.298Z,26.32
2018-09-04T11:30:57.176Z,26.44
2018-09-04T11:33:27.327Z,26.35
2018-09-04T11:35:57.144Z,26.63
2018-09-04T11:38:26.188Z,27.04
2018-09-04T11:40:55.918Z,27.55
2018-09-04T11:43:25.133Z,28.05
2018-09-04T11:45:54.120Z,28.18
2018-09-04T11:48:23.385Z,28.37
2018-09-04T11:50:53.054Z,28.86
2018-09-04T11:53:22.509Z,29.51
2018-09-04T11:55:51.576Z,30.21
2018-09-04T11:58:20.858Z,30.65
2018-09-04T12:00:50.365Z,31.10
2018-09-04T12:03:19.460Z,31.98
2018-09-04T12:05:48.224Z,33.02
2018-09-04T12:08:17.277Z,34.12
2018-09-04T12:10:46.836Z,35.16
2018-09-04T12:13:20.271Z,36.24
2018-09-04T12:15:49.371Z,35.18
2018-09-04T12:18:19.145Z,33.01
2018-09-04T12:20:52.596Z,31.60
2018-09-04T12:23:21.867Z,30.37
2018-09-04T12:25:57.925Z,29.60
2018-09-04T12:28:27.735Z,29.37
2018-09-04T12:30:57.946Z,32.04
2018-09-04T12:33:27.976Z,35.13
2018-09-04T12:35:57.251Z,38.02
2018-09-04T12:38:30.800Z,40.02
2018-09-04T12:41:04.490Z,41.93
2018-09-04T12:43:33.755Z,42.52
2018-09-04T12:46:03.157Z,43.82
2018-09-04T12:48:32.773Z,44.75
2018-09-04T12:51:02.750Z,44.65
2018-09-04T12:53:32.674Z,44.95
2018-09-04T12:56:02.015Z,44.60
2018-09-04T12:58:31.494Z,43.72
2018-09-04T13:01:01.049Z,41.99
2018-09-04T13:03:30.351Z,39.28
2018-09-04T13:05:59.244Z,36.53
2018-09-04T13:08:30.788Z,34.54
2018-09-04T13:11:00.300Z,32.87
2018-09-04T13:13:29.504Z,31.50
2018-09-04T13:15:59.935Z,30.38
2018-09-04T13:18:30.551Z,30.03
2018-09-04T13:21:02.340Z,29.26
2018-09-04T13:23:33.022Z,28.92
2018-09-04T13:26:02.735Z,28.49
2018-09-04T13:28:32.935Z,28.06
2018-09-04T13:31:01.872Z,27.94
2018-09-04T13:33:31.100Z,28.01
2018-09-04T13:36:00.447Z,28.03
2018-09-04T13:38:30.102Z,28.12
2018-09-04T13:41:04.314Z,28.07
2018-09-04T13:43:33.715Z,27.68
2018-09-04T13:46:03.429Z,27.49
2018-09-04T13:48:34.506Z,27.33
2018-09-04T13:51:04.855Z,27.22
2018-09-04T13:53:34.221Z,27.07
2018-09-04T13:56:03.797Z,26.93
2018-09-04T13:58:34.199Z,26.86
2018-09-04T14:01:03.113Z,26.93
2018-09-04T14:03:32.173Z,27.12
2018-09-04T14:06:01.254Z,27.23
2018-09-04T14:08:33.095Z,27.17
2018-09-04T14:11:02.230Z,27.02
2018-09-04T14:13:33.122Z,26.99
2018-09-04T14:16:06.555Z,26.86
2018-09-04T14:18:36.739Z,26.76
2018-09-04T14:21:06.790Z,26.77
2018-09-04T14:23:36.435Z,26.86
2018-09-04T14:26:05.560Z,26.93
2018-09-04T14:29:08.417Z,27.19
2018-09-04T14:31:30.486Z,26.95
2018-09-04T14:33:59.502Z,27.07
2018-09-04T14:36:28.786Z,27.07
2018-09-04T14:38:59.200Z,27.06
2018-09-04T14:41:28.646Z,26.82
2018-09-04T14:43:58.109Z,26.83
2018-09-04T14:46:27.243Z,26.68
2018-09-04T14:48:56.589Z,26.38
2018-09-04T14:51:27.240Z,26.24
2018-09-04T14:53:57.772Z,26.27
2018-09-04T14:56:27.774Z,26.38
2018-09-04T14:58:57.702Z,26.55
2018-09-04T15:01:27.023Z,26.88
2018-09-04T15:03:55.831Z,27.16
2018-09-04T15:06:26.954Z,27.44
2018-09-04T15:08:59.421Z,27.83
2018-09-04T15:11:29.942Z,28.64
2018-09-04T15:14:08.719Z,28.69
2018-09-04T15:16:41.508Z,28.45
2018-09-04T15:19:11.384Z,28.37
2018-09-04T15:21:40.378Z,28.25
2018-09-04T15:24:16.114Z,28.13
2018-09-04T15:26:48.553Z,28.04
2018-09-04T15:29:20.349Z,28.19
2018-09-04T15:31:50.830Z,28.19
2018-09-04T15:34:21.201Z,27.64
2018-09-04T15:36:52.459Z,27.55
2018-09-04T15:39:21.957Z,27.19
2018-09-04T15:41:56.824Z,26.79
2018-09-04T15:44:27.856Z,26.55
2018-09-04T15:46:58.414Z,26.38
2018-09-04T15:49:33.292Z,26.41
2018-09-04T15:52:04.361Z,26.07
2018-09-04T15:54:34.748Z,25.94
2018-09-04T15:57:05.373Z,25.85
2018-09-04T15:59:34.987Z,25.85
2018-09-04T16:02:04.499Z,25.76
2018-09-04T16:04:40.555Z,25.58
2018-09-04T16:07:10.907Z,25.49
2018-09-04T16:09:42.310Z,25.44
2018-09-04T16:12:14.860Z,25.41
2018-09-04T16:14:43.861Z,25.34
2018-09-04T16:17:14.103Z,25.37
2018-09-04T16:19:47.125Z,25.29
2018-09-04T16:22:19.820Z,25.22
2018-09-04T16:24:51.829Z,25.05
2018-09-04T16:27:25.787Z,24.94
2018-09-04T16:29:55.180Z,24.80
2018-09-04T16:32:34.912Z,24.86
2018-09-04T16:35:08.590Z,24.87
2018-09-04T16:37:40.682Z,24.80
2018-09-04T16:40:12.698Z,24.74
2018-09-04T16:42:46.288Z,24.68
2018-09-04T16:45:17.362Z,24.76
2018-09-04T16:47:46.833Z,24.63
2018-09-04T16:50:15.887Z,24.50
2018-09-04T16:52:45.408Z,24.44
2018-09-04T16:55:15.255Z,24.48
2018-09-04T16:57:44.929Z,24.39
2018-09-04T17:00:15.788Z,24.30
2018-09-04T17:02:46.323Z,24.25
2018-09-04T17:05:15.446Z,24.17
2018-09-04T17:07:44.522Z,24.17
2018-09-04T17:10:13.659Z,24.15
2018-09-04T17:12:42.560Z,24.17
2018-09-04T17:15:11.312Z,24.17
2018-09-04T17:17:40.031Z,24.08
2018-09-04T17:20:09.503Z,24.07
2018-09-04T17:22:38.305Z,24.02
2018-09-04T17:25:07.445Z,24.05
2018-09-04T17:27:36.255Z,23.93
2018-09-04T17:30:05.370Z,23.89
2018-09-04T17:32:35.497Z,23.83
2018-09-04T17:35:05.212Z,23.83
2018-09-04T17:37:34.974Z,23.84
2018-09-04T17:40:05.649Z,23.78
2018-09-04T17:42:34.947Z,23.72
2018-09-04T17:45:04.549Z,23.67
2018-09-04T17:47:33.765Z,23.65
2018-09-04T17:50:03.769Z,23.59
2018-09-04T17:52:33.431Z,23.56
2018-09-04T17:55:02.586Z,23.57
2018-09-04T17:57:32.817Z,23.57
2018-09-04T18:00:02.706Z,23.53
2018-09-04T18:02:31.677Z,23.46
2018-09-04T18:05:02.215Z,23.41
2018-09-04T18:07:31.461Z,23.36
2018-09-04T18:10:01.589Z,23.38
2018-09-04T18:12:31.482Z,23.33
2018-09-04T18:15:00.658Z,23.38
2018-09-04T18:17:30.075Z,23.28
2018-09-04T18:20:00.182Z,23.36
2018-09-04T18:22:29.453Z,23.36
2018-09-04T18:24:59.292Z,23.32
2018-09-04T18:27:29.286Z,23.29
2018-09-04T18:29:58.892Z,23.25
2018-09-04T18:32:28.385Z,23.14
2018-09-04T18:34:58.068Z,23.11
2018-09-04T18:37:30.745Z,23.06
2018-09-04T18:40:00.959Z,23.04
2018-09-04T18:42:35.565Z,23.09
2018-09-04T18:45:06.299Z,23.03
2018-09-04T18:47:37.899Z,22.91
2018-09-04T18:50:07.379Z,22.84
2018-09-04T18:52:36.959Z,22.80
2018-09-04T18:55:08.451Z,22.79
2018-09-04T18:57:38.487Z,22.87
2018-09-04T19:00:08.438Z,22.88
2018-09-04T19:02:38.489Z,22.79
2018-09-04T19:05:07.830Z,22.71
2018-09-04T19:07:37.357Z,22.73
2018-09-04T19:10:08.061Z,22.69
2018-09-04T19:12:37.063Z,22.64
2018-09-04T19:15:08.303Z,22.58
2018-09-04T19:17:38.609Z,22.53
2018-09-04T19:20:08.507Z,22.52
2018-09-04T19:22:37.555Z,22.56
2018-09-04T19:25:08.428Z,22.50
2018-09-04T19:27:37.760Z,22.41
2018-09-04T19:30:08.375Z,22.39
2018-09-04T19:32:38.148Z,22.32
2018-09-04T19:35:08.281Z,22.45
2018-09-04T19:37:38.662Z,22.45
2018-09-04T19:40:08.781Z,22.30
2018-09-04T19:42:39.640Z,22.27
2018-09-04T19:45:09.714Z,22.23
2018-09-04T19:47:39.799Z,22.18
2018-09-04T19:50:10.678Z,22.14
2018-09-04T19:52:40.023Z,22.16
2018-09-04T19:55:10.635Z,22.07
2018-09-04T19:57:39.586Z,22.01
2018-09-04T20:00:09.993Z,22.00
2018-09-04T20:02:39.784Z,21.94
2018-09-04T20:05:10.751Z,22.00
2018-09-04T20:07:39.793Z,21.92
2018-09-04T20:10:09.141Z,21.85
2018-09-04T20:12:39.023Z,21.83
2018-09-04T20:15:09.150Z,21.79
2018-09-04T20:17:38.917Z,21.78
2018-09-04T20:20:09.625Z,21.76
2018-09-04T20:22:39.300Z,21.73
2018-09-04T20:25:08.389Z,21.77
2018-09-04T20:27:37.454Z,21.73
2018-09-04T20:30:07.663Z,21.73
2018-09-04T20:32:36.669Z,21.67
2018-09-04T20:35:06.775Z,21.66
2018-09-04T20:37:36.446Z,21.61
2018-09-04T20:40:05.593Z,21.59
2018-09-04T20:42:35.351Z,21.61
2018-09-04T20:45:05.005Z,21.57
2018-09-04T20:47:34.948Z,21.55
2018-09-04T20:50:04.376Z,21.53
2018-09-04T20:52:34.199Z,21.50
2018-09-04T20:55:04.319Z,21.46
2018-09-04T20:57:33.172Z,21.45
2018-09-04T21:00:14.714Z,21.41
2018-09-04T21:02:55.336Z,21.39
2018-09-04T21:05:35.909Z,21.36
2018-09-04T21:08:18.826Z,21.32
2018-09-04T21:10:49.082Z,21.31
2018-09-04T21:13:19.026Z,21.29
2018-09-04T21:15:48.787Z,21.27
2018-09-04T21:18:19.125Z,21.21
2018-09-04T21:20:49.197Z,21.17
2018-09-04T21:23:18.416Z,21.15
2018-09-04T21:25:48.173Z,21.14
2018-09-04T21:28:17.692Z,21.13
2018-09-04T21:30:47.068Z,21.12
2018-09-04T21:33:16.236Z,21.11
2018-09-04T21:35:53.622Z,21.08
2018-09-04T21:38:28.431Z,21.08
2018-09-04T21:40:58.049Z,21.05
2018-09-04T21:43:29.957Z,21.02
2018-09-04T21:46:03.924Z,20.99
2018-09-04T21:48:36.906Z,20.93
2018-09-04T21:51:12.354Z,20.91
2018-09-04T21:53:42.529Z,20.89
2018-09-04T21:56:13.227Z,20.88
2018-09-04T21:58:47.288Z,20.90
2018-09-04T22:01:18.020Z,20.87
2018-09-04T22:03:47.917Z,20.87
2018-09-04T22:06:18.022Z,20.81
2018-09-04T22:08:57.206Z,20.75
2018-09-04T22:11:35.579Z,20.75
2018-09-04T22:14:09.367Z,20.71
2018-09-04T22:16:42.050Z,20.67
2018-09-04T22:19:12.070Z,20.67
2018-09-04T22:21:46.818Z,20.67
2018-09-04T22:24:16.826Z,20.66
2018-09-04T22:26:45.523Z,20.65
2018-09-04T22:29:16.170Z,20.62
2018-09-04T22:31:46.353Z,20.58
2018-09-04T22:34:20.865Z,20.56
2018-09-04T22:36:58.713Z,20.56
2018-09-04T22:39:27.828Z,20.56
2018-09-04T22:41:57.340Z,20.51
2018-09-04T22:44:35.240Z,20.48
2018-09-04T22:47:06.643Z,20.46
2018-09-04T22:49:37.475Z,20.43
2018-09-04T22:52:08.244Z,20.42
2018-09-04T22:54:36.981Z,20.39
2018-09-04T22:57:07.565Z,20.36
2018-09-04T22:59:37.159Z,20.33
2018-09-04T23:02:07.199Z,20.32
2018-09-04T23:04:36.089Z,20.32
2018-09-04T23:07:09.500Z,20.29
2018-09-04T23:09:39.082Z,20.26
2018-09-04T23:12:08.347Z,20.21
2018-09-04T23:14:38.691Z,20.21
2018-09-04T23:17:09.463Z,20.15
2018-09-04T23:19:40.538Z,20.13
2018-09-04T23:22:11.674Z,20.11
2018-09-04T23:24:41.711Z,20.09
2018-09-04T23:27:17.660Z,20.08
2018-09-04T23:29:47.121Z,20.04
2018-09-04T23:32:16.292Z,20.00
2018-09-04T23:34:45.208Z,19.96
2018-09-04T23:37:14.635Z,19.94
2018-09-04T23:39:43.918Z,19.94
2018-09-04T23:42:13.381Z,19.91
2018-09-04T23:44:43.176Z,19.86
2018-09-04T23:47:12.269Z,19.86
2018-09-04T23:49:42.231Z,19.84
2018-09-04T23:52:11.560Z,19.82
2018-09-04T23:54:40.659Z,19.79
2018-09-04T23:57:10.535Z,19.76
2018-09-04T23:59:39.778Z,19.74
