createdAt,value
2023-04-27T00:03:10.862Z,0.00
2023-04-27T00:08:10.654Z,0.00
2023-04-27T00:13:10.574Z,0.00
2023-04-27T00:18:10.610Z,0.00
2023-04-27T00:23:10.433Z,0.00
2023-04-27T00:28:10.379Z,0.00
2023-04-27T00:33:10.314Z,0.00
2023-04-27T00:38:10.251Z,0.00
2023-04-27T00:43:10.184Z,0.00
2023-04-27T00:48:10.134Z,0.00
2023-04-27T00:53:10.073Z,0.00
2023-04-27T00:58:09.977Z,0.00
2023-04-27T01:03:10.073Z,0.00
2023-04-27T01:08:09.857Z,0.00
2023-04-27T01:13:09.778Z,0.00
2023-04-27T01:18:09.787Z,0.00
2023-04-27T01:23:09.666Z,0.00
2023-04-27T01:28:09.570Z,0.00
2023-04-27T01:33:09.556Z,0.00
2023-04-27T01:38:09.455Z,0.00
2023-04-27T01:43:09.418Z,0.00
2023-04-27T01:48:09.330Z,0.00
2023-04-27T01:53:09.258Z,0.00
2023-04-27T01:58:09.185Z,0.00
2023-04-27T02:03:09.274Z,0.00
2023-04-27T02:08:09.058Z,0.00
2023-04-27T02:13:08.989Z,0.00
2023-04-27T02:18:08.996Z,0.00
2023-04-27T02:23:08.843Z,0.00
2023-04-27T02:28:08.788Z,0.00
2023-04-27T02:33:08.787Z,0.00
2023-04-27T02:38:08.653Z,0.00
2023-04-27T02:43:08.568Z,0.00
2023-04-27T02:48:08.534Z,0.00
2023-04-27T02:53:08.456Z,0.00
2023-04-27T02:58:08.414Z,0.00
2023-04-27T03:03:08.735Z,0.00
2023-04-27T03:08:08.220Z,0.00
2023-04-27T03:13:08.152Z,4.00
2023-04-27T03:18:08.143Z,8.00
2023-04-27T03:23:08.286Z,20.00
2023-04-27T03:28:08.310Z,40.00
2023-04-27T03:33:07.951Z,84.00
2023-04-27T03:38:07.827Z,152.00
2023-04-27T03:43:07.751Z,256.00
2023-04-27T03:48:07.727Z,384.00
2023-04-27T03:53:07.621Z,544.00
2023-04-27T03:58:07.544Z,720.00
2023-04-27T04:03:07.975Z,968.00
2023-04-27T04:08:07.415Z,1228.00
2023-04-27T04:13:07.353Z,1516.00
2023-04-27T04:18:07.298Z,1996.00
2023-04-27T04:23:07.227Z,2488.00
2023-04-27T04:28:07.148Z,3172.00
2023-04-27T04:33:07.130Z,3856.00
2023-04-27T04:38:07.017Z,4600.00
2023-04-27T04:43:06.952Z,5420.00
2023-04-27T04:48:06.961Z,6688.00
2023-04-27T04:53:06.822Z,9516.00
2023-04-27T04:58:06.782Z,10404.00
2023-04-27T05:03:06.812Z,16000.00
2023-04-27T05:08:06.618Z,13996.00
2023-04-27T05:13:07.248Z,7952.00
2023-04-27T05:18:06.503Z,6876.00
2023-04-27T05:23:06.442Z,5744.00
2023-04-27T05:28:06.369Z,4996.00
2023-04-27T05:33:06.410Z,6000.00
2023-04-27T05:38:06.230Z,7316.00
2023-04-27T05:43:06.169Z,7828.00
2023-04-27T05:48:06.189Z,8040.00
2023-04-27T05:53:06.046Z,10744.00
2023-04-27T05:58:08.372Z,13692.00
2023-04-27T06:03:05.989Z,21184.00
2023-04-27T06:08:05.853Z,30432.00
2023-04-27T06:13:05.814Z,21568.00
2023-04-27T06:18:05.775Z,23008.00
2023-04-27T06:23:05.658Z,25376.00
2023-04-27T06:28:05.576Z,26560.00
2023-04-27T06:33:05.573Z,28832.00
2023-04-27T06:38:07.572Z,31360.00
2023-04-27T06:43:05.396Z,40192.00
2023-04-27T06:48:05.353Z,52288.00
2023-04-27T06:53:05.239Z,47008.00
2023-04-27T06:58:05.172Z,46144.00
2023-04-27T07:03:05.205Z,34176.00
2023-04-27T07:08:08.265Z,52384.00
2023-04-27T07:13:07.336Z,40224.00
2023-04-27T07:18:04.939Z,44288.00
2023-04-27T07:23:04.830Z,50944.00
2023-04-27T07:28:04.756Z,43712.00
2023-04-27T07:33:04.771Z,60640.00
2023-04-27T07:38:04.614Z,85760.00
2023-04-27T07:43:04.559Z,73728.00
2023-04-27T07:48:04.539Z,82880.00
2023-04-27T07:53:04.419Z,86016.00
2023-04-27T07:58:04.362Z,80864.00
2023-04-27T08:03:04.504Z,84448.00
2023-04-27T08:08:04.627Z,56928.00
2023-04-27T08:13:04.163Z,37184.00
2023-04-27T08:18:04.151Z,35424.00
2023-04-27T08:23:04.037Z,37824.00
2023-04-27T08:28:03.980Z,38592.00
2023-04-27T08:33:04.003Z,39296.00
2023-04-27T08:38:03.870Z,39968.00
2023-04-27T08:43:03.781Z,52640.00
2023-04-27T08:48:03.794Z,48832.00
2023-04-27T08:53:03.642Z,32288.00
2023-04-27T08:58:03.576Z,15320.00
2023-04-27T09:03:03.647Z,16800.00
2023-04-27T09:08:03.441Z,13012.00
2023-04-27T09:13:03.389Z,19424.00
2023-04-27T09:18:03.341Z,19584.00
2023-04-27T09:23:03.245Z,20032.00
2023-04-27T09:28:03.174Z,14372.00
2023-04-27T09:33:03.148Z,10924.00
2023-04-27T09:38:03.074Z,11260.00
2023-04-27T09:43:02.969Z,13616.00
2023-04-27T09:48:02.936Z,16640.00
2023-04-27T09:53:02.836Z,16736.00
2023-04-27T09:58:02.775Z,14208.00
2023-04-27T10:03:02.816Z,12408.00
2023-04-27T10:08:02.676Z,11064.00
2023-04-27T10:13:02.632Z,12132.00
2023-04-27T10:18:02.625Z,11104.00
2023-04-27T10:23:02.484Z,10892.00
2023-04-27T10:28:02.421Z,11096.00
2023-04-27T10:33:02.400Z,12296.00
2023-04-27T10:38:02.319Z,13416.00
2023-04-27T10:43:02.222Z,13856.00
2023-04-27T10:48:02.424Z,16832.00
2023-04-27T10:53:02.148Z,17536.00
2023-04-27T10:58:02.083Z,14332.00
2023-04-27T11:03:02.038Z,13916.00
2023-04-27T11:08:01.896Z,11060.00
2023-04-27T11:13:01.963Z,11864.00
2023-04-27T11:18:01.834Z,11992.00
2023-04-27T11:23:01.687Z,13188.00
2023-04-27T11:28:01.628Z,12232.00
2023-04-27T11:33:01.569Z,12156.00
2023-04-27T11:38:01.495Z,13012.00
2023-04-27T11:43:01.405Z,14144.00
2023-04-27T11:48:01.373Z,12292.00
2023-04-27T11:53:01.311Z,12300.00
2023-04-27T11:58:01.197Z,11676.00
2023-04-27T12:03:01.359Z,11352.00
2023-04-27T12:08:01.077Z,12168.00
2023-04-27T12:13:01.016Z,12204.00
2023-04-27T12:18:00.954Z,14112.00
2023-04-27T12:23:00.897Z,12788.00
2023-04-27T12:28:00.825Z,11572.00
2023-04-27T12:33:00.853Z,9948.00
2023-04-27T12:38:00.702Z,10224.00
2023-04-27T12:43:01.349Z,12112.00
2023-04-27T12:48:03.362Z,11348.00
2023-04-27T12:53:00.478Z,9392.00
2023-04-27T12:58:00.399Z,8380.00
2023-04-27T13:03:00.516Z,7072.00
2023-04-27T13:08:00.264Z,9024.00
2023-04-27T13:13:00.300Z,9008.00
2023-04-27T13:18:00.128Z,7604.00
2023-04-27T13:23:00.078Z,6136.00
2023-04-27T13:28:00.007Z,6584.00
2023-04-27T13:33:10.359Z,9092.00
2023-04-27T13:38:00.846Z,7324.00
2023-04-27T13:42:59.772Z,7556.00
2023-04-27T13:47:59.730Z,7452.00
2023-04-27T13:52:59.638Z,7092.00
2023-04-27T13:57:59.534Z,6960.00
2023-04-27T14:02:59.584Z,6992.00
2023-04-27T14:07:59.416Z,6496.00
2023-04-27T14:12:59.364Z,5980.00
2023-04-27T14:17:59.349Z,6120.00
2023-04-27T14:22:59.241Z,5968.00
2023-04-27T14:27:59.158Z,5440.00
2023-04-27T14:32:59.147Z,5892.00
2023-04-27T14:37:59.030Z,5740.00
2023-04-27T14:42:58.963Z,5604.00
2023-04-27T14:47:58.922Z,5524.00
2023-04-27T14:52:58.867Z,5304.00
2023-04-27T14:57:58.763Z,5324.00
2023-04-27T15:02:58.755Z,5684.00
2023-04-27T15:07:58.642Z,4480.00
2023-04-27T15:12:58.594Z,5328.00
2023-04-27T15:17:58.596Z,5576.00
2023-04-27T15:22:58.457Z,5076.00
2023-04-27T15:27:58.382Z,4596.00
2023-04-27T15:32:58.390Z,4228.00
2023-04-27T15:37:58.233Z,4788.00
2023-04-27T15:42:58.177Z,4344.00
2023-04-27T15:47:58.182Z,4960.00
2023-04-27T15:52:58.060Z,4544.00
2023-04-27T15:57:58.261Z,4248.00
2023-04-27T16:02:58.002Z,4128.00
2023-04-27T16:07:57.850Z,4292.00
2023-04-27T16:12:57.787Z,3980.00
2023-04-27T16:17:57.750Z,4020.00
2023-04-27T16:22:57.648Z,4084.00
2023-04-27T16:27:57.733Z,4100.00
2023-04-27T16:32:57.522Z,3896.00
2023-04-27T16:37:57.461Z,3632.00
2023-04-27T16:42:57.373Z,3480.00
2023-04-27T16:47:57.314Z,3396.00
2023-04-27T16:52:57.234Z,3256.00
2023-04-27T16:57:57.204Z,3080.00
2023-04-27T17:02:57.183Z,2896.00
2023-04-27T17:07:57.029Z,2684.00
2023-04-27T17:12:56.974Z,2528.00
2023-04-27T17:17:56.976Z,2372.00
2023-04-27T17:22:56.929Z,2200.00
2023-04-27T17:27:57.386Z,2028.00
2023-04-27T17:32:56.790Z,1832.00
2023-04-27T17:37:56.707Z,1596.00
2023-04-27T17:42:56.642Z,1344.00
2023-04-27T17:47:56.617Z,1052.00
2023-04-27T17:52:56.522Z,824.00
2023-04-27T17:57:56.442Z,652.00
2023-04-27T18:02:56.533Z,492.00
2023-04-27T18:07:56.286Z,364.00
2023-04-27T18:12:56.237Z,252.00
2023-04-27T18:17:56.217Z,172.00
2023-04-27T18:22:56.110Z,108.00
2023-04-27T18:27:56.050Z,60.00
2023-04-27T18:32:56.040Z,32.00
2023-04-27T18:37:55.921Z,16.00
2023-04-27T18:42:55.823Z,4.00
2023-04-27T18:47:55.871Z,0.00
2023-04-27T18:52:55.678Z,0.00
2023-04-27T18:57:55.608Z,0.00
2023-04-27T19:02:55.662Z,0.00
2023-04-27T19:07:55.479Z,0.00
2023-04-27T19:12:55.428Z,0.00
2023-04-27T19:18:02.953Z,0.00
2023-04-27T19:22:56.301Z,0.00
2023-04-27T19:27:55.212Z,0.00
2023-04-27T19:32:55.186Z,0.00
2023-04-27T19:37:55.080Z,0.00
2023-04-27T19:42:55.008Z,0.00
2023-04-27T19:47:55.041Z,0.00
2023-04-27T19:52:54.884Z,0.00
2023-04-27T19:57:54.852Z,0.00
2023-04-27T20:02:54.920Z,0.00
2023-04-27T20:07:54.690Z,0.00
2023-04-27T20:12:57.165Z,0.00
2023-04-27T20:17:54.578Z,0.00
2023-04-27T20:22:54.493Z,0.00
2023-04-27T20:27:54.494Z,0.00
2023-04-27T20:32:54.423Z,0.00
2023-04-27T20:37:54.525Z,0.00
2023-04-27T20:42:54.383Z,0.00
2023-04-27T20:47:54.611Z,0.00
2023-04-27T20:52:54.431Z,0.00
2023-04-27T20:57:53.979Z,0.00
2023-04-27T21:02:53.998Z,0.00
2023-04-27T21:07:53.858Z,0.00
2023-04-27T21:12:53.774Z,0.00
2023-04-27T21:17:53.883Z,0.00
2023-04-27T21:22:53.632Z,0.00
2023-04-27T21:27:53.575Z,0.00
2023-04-27T21:32:53.568Z,0.00
2023-04-27T21:37:53.445Z,0.00
2023-04-27T21:42:53.396Z,0.00
2023-04-27T21:47:53.342Z,0.00
2023-04-27T21:52:53.220Z,0.00
2023-04-27T21:57:53.173Z,0.00
2023-04-27T22:02:54.142Z,0.00
2023-04-27T22:07:53.034Z,0.00
2023-04-27T22:12:52.951Z,0.00
2023-04-27T22:17:52.916Z,0.00
2023-04-27T22:22:52.899Z,0.00
2023-04-27T22:27:52.800Z,0.00
2023-04-27T22:32:52.757Z,0.00
2023-04-27T22:37:52.689Z,0.00
2023-04-27T22:42:52.580Z,0.00
2023-04-27T22:47:52.523Z,0.00
2023-04-27T22:52:52.442Z,0.00
2023-04-27T22:57:52.378Z,0.00
2023-04-27T23:02:52.386Z,0.00
2023-04-27T23:07:52.258Z,0.00
2023-04-27T23:12:52.186Z,0.00
2023-04-27T23:17:52.221Z,0.00
2023-04-27T23:22:52.166Z,0.00
2023-04-27T23:27:52.731Z,0.00
2023-04-27T23:32:52.009Z,0.00
2023-04-27T23:37:51.884Z,0.00
2023-04-27T23:42:51.946Z,0.00
2023-04-27T23:47:51.743Z,0.00
2023-04-27T23:52:51.659Z,0.00
2023-04-27T23:57:51.625Z,0.00
