createdAt,value
2023-08-09T00:01:43.781Z,100425.56
2023-08-09T00:06:50.310Z,100442.03
2023-08-09T00:11:53.357Z,100427.44
2023-08-09T00:16:56.619Z,100438.13
2023-08-09T00:21:59.710Z,100437.81
2023-08-09T00:27:03.693Z,100419.34
2023-08-09T00:32:07.285Z,100424.41
2023-08-09T00:37:10.338Z,100437.81
2023-08-09T00:42:14.154Z,100446.41
2023-08-09T00:47:18.000Z,100463.34
2023-08-09T00:52:21.398Z,100467.72
2023-08-09T00:57:24.745Z,100470.41
2023-08-09T01:02:28.080Z,100462.56
2023-08-09T01:07:49.394Z,100481.44
2023-08-09T01:13:04.930Z,100483.97
2023-08-09T01:18:12.894Z,100490.22
2023-08-09T01:23:19.528Z,100486.25
2023-08-09T01:28:22.728Z,100501.50
2023-08-09T01:33:27.461Z,100494.50
2023-08-09T01:38:43.521Z,100511.03
2023-08-09T01:43:48.301Z,100508.22
2023-08-09T01:48:51.312Z,100511.78
2023-08-09T01:53:54.407Z,100514.47
2023-08-09T01:58:57.612Z,100505.16
2023-08-09T02:04:00.723Z,100530.09
2023-08-09T02:09:03.897Z,100526.50
2023-08-09T02:14:09.255Z,100502.69
2023-08-09T02:19:12.774Z,100546.13
2023-08-09T02:24:16.916Z,100544.75
2023-08-09T02:29:20.069Z,100533.44
2023-08-09T02:34:24.512Z,100535.66
2023-08-09T02:39:27.908Z,100561.34
2023-08-09T02:44:34.020Z,100563.88
2023-08-09T02:49:37.117Z,100566.56
2023-08-09T02:54:42.911Z,100571.22
2023-08-09T02:59:48.439Z,100557.88
2023-08-09T03:04:52.121Z,100587.09
2023-08-09T03:09:55.214Z,100558.00
2023-08-09T03:14:58.305Z,100575.09
2023-08-09T03:20:03.077Z,100595.84
2023-08-09T03:25:08.434Z,100583.66
2023-08-09T03:30:12.905Z,100577.88
2023-08-09T03:35:16.507Z,100586.00
2023-08-09T03:40:20.214Z,100573.09
2023-08-09T03:45:23.976Z,100599.22
2023-08-09T03:50:28.230Z,100628.34
2023-08-09T03:55:32.902Z,100627.66
2023-08-09T04:00:36.092Z,100608.72
2023-08-09T04:05:39.550Z,100622.88
2023-08-09T04:10:42.928Z,100627.34
2023-08-09T04:15:46.034Z,100632.34
2023-08-09T04:20:49.801Z,100617.81
2023-08-09T04:25:52.971Z,100621.63
2023-08-09T04:30:56.077Z,100647.66
2023-08-09T04:35:59.238Z,100633.94
2023-08-09T04:41:02.288Z,100639.72
2023-08-09T04:46:05.553Z,100649.00
2023-08-09T04:51:10.301Z,100650.84
2023-08-09T04:56:13.474Z,100657.34
2023-08-09T05:01:16.682Z,100656.75
2023-08-09T05:06:19.874Z,100668.53
2023-08-09T05:11:25.899Z,100647.88
2023-08-09T05:16:29.032Z,100665.75
2023-08-09T05:21:32.134Z,100664.28
2023-08-09T05:26:35.215Z,100676.06
2023-08-09T05:31:39.082Z,100668.38
2023-08-09T05:36:42.170Z,100663.75
2023-08-09T05:41:45.201Z,100640.03
2023-08-09T05:46:48.236Z,100656.78
2023-08-09T05:51:51.367Z,100652.09
2023-08-09T05:56:54.468Z,100635.44
2023-08-09T06:01:58.131Z,100657.03
2023-08-09T06:07:01.747Z,100655.94
2023-08-09T06:12:06.193Z,100647.75
2023-08-09T06:17:09.313Z,100666.25
2023-08-09T06:22:12.454Z,100660.38
2023-08-09T06:27:15.444Z,100695.06
2023-08-09T06:32:19.369Z,100687.16
2023-08-09T06:37:23.548Z,100690.16
2023-08-09T06:42:26.667Z,100683.66
2023-08-09T06:47:35.498Z,100687.06
2023-08-09T06:52:39.050Z,100679.28
2023-08-09T06:57:42.272Z,100683.81
2023-08-09T07:02:49.737Z,100702.06
2023-08-09T07:07:53.463Z,100683.66
2023-08-09T07:13:02.846Z,100696.88
2023-08-09T07:18:05.955Z,100682.44
2023-08-09T07:23:09.081Z,100685.91
2023-08-09T07:28:12.873Z,100694.22
2023-08-09T07:33:16.266Z,100677.25
2023-08-09T07:38:19.306Z,100662.84
2023-08-09T07:43:22.306Z,100657.75
2023-08-09T07:48:25.385Z,100675.69
2023-08-09T07:53:28.579Z,100687.50
2023-08-09T07:58:31.718Z,100681.50
2023-08-09T08:03:35.491Z,100669.97
2023-08-09T08:08:38.647Z,100678.16
2023-08-09T08:13:41.745Z,100681.59
2023-08-09T08:18:44.880Z,100690.53
2023-08-09T08:23:47.948Z,100698.25
2023-08-09T08:28:50.976Z,100692.22
2023-08-09T08:33:56.180Z,100694.34
2023-08-09T08:38:59.873Z,100703.47
2023-08-09T08:44:02.984Z,100703.97
2023-08-09T08:49:06.990Z,100688.78
2023-08-09T08:54:11.028Z,100711.97
2023-08-09T08:59:14.262Z,100720.03
2023-08-09T09:04:17.352Z,100707.53
2023-08-09T09:09:22.013Z,100707.44
2023-08-09T09:14:25.115Z,100718.63
2023-08-09T09:19:28.171Z,100728.13
2023-08-09T09:24:36.754Z,100726.66
2023-08-09T09:29:43.346Z,100707.44
2023-08-09T09:34:46.403Z,100713.09
2023-08-09T09:39:50.459Z,100714.31
2023-08-09T09:44:54.037Z,100726.91
2023-08-09T09:49:58.383Z,100729.75
2023-08-09T09:55:02.837Z,100760.44
2023-08-09T10:00:17.772Z,100767.13
2023-08-09T10:05:28.001Z,100750.88
2023-08-09T10:10:33.656Z,100745.66
2023-08-09T10:15:44.498Z,100743.00
2023-08-09T10:20:53.689Z,100745.28
2023-08-09T10:25:58.155Z,100765.94
2023-08-09T10:31:01.351Z,100767.69
2023-08-09T10:36:05.056Z,100744.53
2023-08-09T10:41:13.385Z,100762.22
2023-08-09T10:46:21.780Z,100766.69
2023-08-09T10:51:25.616Z,100771.25
2023-08-09T10:56:36.339Z,100758.69
2023-08-09T11:01:40.509Z,100766.44
2023-08-09T11:06:45.930Z,100757.09
2023-08-09T11:11:50.708Z,100787.47
2023-08-09T11:17:02.134Z,100782.06
2023-08-09T11:22:06.486Z,100773.19
2023-08-09T11:27:12.816Z,100783.59
2023-08-09T11:32:15.960Z,100819.59
2023-08-09T11:37:19.024Z,100818.84
2023-08-09T11:42:22.625Z,100831.28
2023-08-09T11:47:27.675Z,100845.59
2023-08-09T11:52:31.243Z,100851.16
2023-08-09T11:57:34.375Z,100854.41
2023-08-09T12:02:40.484Z,100831.69
2023-08-09T12:07:47.844Z,100843.94
2023-08-09T12:12:52.363Z,100843.84
2023-08-09T12:17:55.733Z,100845.88
2023-08-09T12:22:59.401Z,100857.81
2023-08-09T12:28:02.605Z,100864.31
2023-08-09T12:33:10.093Z,100841.13
2023-08-09T12:38:13.920Z,100854.88
2023-08-09T12:43:16.918Z,100877.13
2023-08-09T12:48:20.037Z,100903.44
2023-08-09T12:53:23.667Z,100899.69
2023-08-09T12:58:28.208Z,100888.91
2023-08-09T13:03:31.348Z,100908.91
2023-08-09T13:08:34.481Z,100895.94
2023-08-09T13:13:38.702Z,100901.09
2023-08-09T13:18:41.764Z,100906.44
2023-08-09T13:23:45.496Z,100887.25
2023-08-09T13:28:48.594Z,100874.16
2023-08-09T13:33:51.723Z,100865.41
2023-08-09T13:38:54.886Z,100851.19
2023-08-09T13:43:57.916Z,100865.78
2023-08-09T13:49:02.638Z,100862.50
2023-08-09T13:54:06.049Z,100859.00
2023-08-09T13:59:09.126Z,100878.13
2023-08-09T14:04:12.552Z,100882.34
2023-08-09T14:09:15.787Z,100900.53
2023-08-09T14:14:19.030Z,100899.41
2023-08-09T14:19:22.481Z,100884.19
2023-08-09T14:24:25.559Z,100901.97
2023-08-09T14:29:29.620Z,100879.81
2023-08-09T14:34:32.648Z,100883.19
2023-08-09T14:39:39.908Z,100878.69
2023-08-09T14:44:45.580Z,100860.25
2023-08-09T14:49:48.606Z,100856.63
2023-08-09T14:54:52.907Z,100861.22
2023-08-09T14:59:56.059Z,100830.84
2023-08-09T15:04:59.111Z,100852.84
2023-08-09T15:10:02.143Z,100844.34
2023-08-09T15:15:08.230Z,100864.97
2023-08-09T15:20:14.352Z,100870.88
2023-08-09T15:25:21.855Z,100866.56
2023-08-09T15:30:25.692Z,100866.72
2023-08-09T15:35:29.326Z,100876.25
2023-08-09T15:40:32.406Z,100872.28
2023-08-09T15:45:38.772Z,100864.91
2023-08-09T15:50:42.780Z,100865.31
2023-08-09T15:55:46.003Z,100872.03
2023-08-09T16:00:55.304Z,100887.25
2023-08-09T16:05:59.160Z,100882.28
2023-08-09T16:11:02.206Z,100896.41
2023-08-09T16:16:06.268Z,100884.63
2023-08-09T16:21:11.844Z,100857.13
2023-08-09T16:26:15.296Z,100883.00
2023-08-09T16:31:18.395Z,100869.81
2023-08-09T16:36:21.384Z,100865.94
2023-08-09T16:41:24.426Z,100874.84
2023-08-09T16:46:27.574Z,100871.59
2023-08-09T16:51:30.783Z,100878.94
2023-08-09T16:56:35.444Z,100888.78
2023-08-09T17:01:38.710Z,100901.72
2023-08-09T17:06:41.996Z,100894.44
2023-08-09T17:11:47.632Z,100917.03
2023-08-09T17:16:51.390Z,100907.88
2023-08-09T17:21:55.234Z,100905.19
2023-08-09T17:26:58.384Z,100923.19
2023-08-09T17:32:02.073Z,100927.44
2023-08-09T17:37:06.488Z,100919.13
2023-08-09T17:42:09.541Z,100926.41
2023-08-09T17:47:14.951Z,100934.59
2023-08-09T17:52:18.476Z,100918.28
2023-08-09T17:57:21.575Z,100929.50
2023-08-09T18:02:24.783Z,100914.50
2023-08-09T18:07:27.982Z,100919.97
2023-08-09T18:12:31.162Z,100897.00
2023-08-09T18:17:35.903Z,100918.22
2023-08-09T18:22:40.681Z,100903.25
2023-08-09T18:27:43.823Z,100904.75
2023-08-09T18:32:47.124Z,100894.53
2023-08-09T18:37:50.582Z,100902.91
2023-08-09T18:42:53.675Z,100887.44
2023-08-09T18:47:56.786Z,100893.53
2023-08-09T18:53:00.921Z,100883.53
2023-08-09T18:58:04.283Z,100888.28
2023-08-09T19:03:08.125Z,100882.09
2023-08-09T19:08:11.421Z,100864.75
2023-08-09T19:13:14.495Z,100892.84
2023-08-09T19:18:17.561Z,100884.69
2023-08-09T19:23:20.682Z,100894.72
2023-08-09T19:28:24.209Z,100896.59
2023-08-09T19:33:32.719Z,100886.16
2023-08-09T19:38:36.222Z,100882.22
2023-08-09T19:43:39.290Z,100913.63
2023-08-09T19:48:44.078Z,100903.75
2023-08-09T19:53:47.492Z,100911.00
2023-08-09T19:58:50.488Z,100880.06
2023-08-09T20:03:53.625Z,100913.63
2023-08-09T20:08:56.719Z,100902.94
2023-08-09T20:13:59.982Z,100912.19
2023-08-09T20:19:03.313Z,100910.09
2023-08-09T20:24:16.396Z,100913.63
2023-08-09T20:29:20.100Z,100919.47
2023-08-09T20:34:23.787Z,100952.28
2023-08-09T20:39:27.932Z,100960.25
2023-08-09T20:44:36.732Z,100970.94
2023-08-09T20:49:40.246Z,100950.31
2023-08-09T20:54:43.320Z,100951.66
2023-08-09T20:59:47.370Z,100970.44
2023-08-09T21:04:50.461Z,100971.59
2023-08-09T21:09:53.597Z,100975.91
2023-08-09T21:14:56.780Z,100971.75
2023-08-09T21:19:59.812Z,100969.34
2023-08-09T21:30:09.392Z,100983.03
2023-08-09T21:35:12.600Z,100947.41
2023-08-09T21:40:15.607Z,100958.03
2023-08-09T21:45:18.903Z,100966.38
2023-08-09T21:50:23.111Z,100992.94
2023-08-09T21:55:26.216Z,100991.69
2023-08-09T22:00:29.307Z,100992.63
2023-08-09T22:05:32.397Z,100981.75
2023-08-09T22:10:39.769Z,100999.97
2023-08-09T22:15:43.108Z,100987.50
2023-08-09T22:20:47.955Z,100988.28
2023-08-09T22:25:51.064Z,101000.47
2023-08-09T22:30:54.184Z,100998.38
2023-08-09T22:35:57.409Z,101005.28
2023-08-09T22:41:00.427Z,101000.44
2023-08-09T22:46:03.631Z,101021.38
2023-08-09T22:51:06.745Z,101014.69
2023-08-09T22:56:09.747Z,101032.81
2023-08-09T23:01:12.923Z,101032.63
2023-08-09T23:06:16.042Z,101046.91
2023-08-09T23:11:19.172Z,101037.13
2023-08-09T23:16:22.191Z,101025.88
2023-08-09T23:21:28.255Z,101053.50
2023-08-09T23:26:31.331Z,101047.97
2023-08-09T23:31:34.442Z,101033.75
2023-08-09T23:36:37.534Z,101041.00
2023-08-09T23:41:40.670Z,101027.75
2023-08-09T23:46:43.958Z,101052.97
2023-08-09T23:51:47.095Z,101053.78
2023-08-09T23:56:50.233Z,101026.38
