createdAt,value
2019-02-10T00:00:24.452Z,0.00
2019-02-10T00:01:24.476Z,0.00
2019-02-10T00:02:24.488Z,0.00
2019-02-10T00:03:24.511Z,0.00
2019-02-10T00:04:24.537Z,0.00
2019-02-10T00:05:24.544Z,0.00
2019-02-10T00:06:25.089Z,0.00
2019-02-10T00:07:24.602Z,0.00
2019-02-10T00:08:24.585Z,0.00
2019-02-10T00:09:24.616Z,0.00
2019-02-10T00:10:24.618Z,0.00
2019-02-10T00:11:24.642Z,0.00
2019-02-10T00:12:24.656Z,0.00
2019-02-10T00:13:24.673Z,0.00
2019-02-10T00:14:24.681Z,0.00
2019-02-10T00:15:24.702Z,0.00
2019-02-10T00:16:24.714Z,0.00
2019-02-10T00:17:24.747Z,0.00
2019-02-10T00:18:24.757Z,0.00
2019-02-10T00:19:24.819Z,0.00
2019-02-10T00:20:24.786Z,0.00
2019-02-10T00:21:24.801Z,0.00
2019-02-10T00:22:24.819Z,0.00
2019-02-10T00:23:24.839Z,0.00
2019-02-10T00:24:24.861Z,0.00
2019-02-10T00:25:24.869Z,0.00
2019-02-10T00:26:24.894Z,0.00
2019-02-10T00:27:24.920Z,0.00
2019-02-10T00:28:24.914Z,0.00
2019-02-10T00:29:25.045Z,0.00
2019-02-10T00:30:24.947Z,0.00
2019-02-10T00:31:24.975Z,0.00
2019-02-10T00:32:24.989Z,0.00
2019-02-10T00:33:25.000Z,0.00
2019-02-10T00:35:25.038Z,0.00
2019-02-10T00:36:32.678Z,0.00
2019-02-10T00:37:25.072Z,0.00
2019-02-10T00:38:25.091Z,0.00
2019-02-10T00:39:25.220Z,0.00
2019-02-10T00:40:25.121Z,0.00
2019-02-10T00:41:25.157Z,0.00
2019-02-10T00:42:25.150Z,0.00
2019-02-10T00:43:25.173Z,0.00
2019-02-10T00:44:25.185Z,0.00
2019-02-10T00:45:25.208Z,0.00
2019-02-10T00:46:25.225Z,0.00
2019-02-10T00:47:25.231Z,0.00
2019-02-10T00:48:25.250Z,0.00
2019-02-10T00:49:25.332Z,0.00
2019-02-10T00:50:25.280Z,0.00
2019-02-10T00:51:25.299Z,0.00
2019-02-10T00:52:25.318Z,0.00
2019-02-10T00:53:25.373Z,0.00
2019-02-10T00:54:25.358Z,0.00
2019-02-10T00:55:25.368Z,0.00
2019-02-10T00:56:25.391Z,0.00
2019-02-10T00:57:25.405Z,0.00
2019-02-10T00:58:25.414Z,0.00
2019-02-10T00:59:25.456Z,0.00
2019-02-10T01:00:25.466Z,0.00
2019-02-10T01:01:25.836Z,0.00
2019-02-10T01:02:25.488Z,0.00
2019-02-10T01:03:25.519Z,0.00
2019-02-10T01:04:25.524Z,0.00
2019-02-10T01:05:25.529Z,0.00
2019-02-10T01:06:25.558Z,0.00
2019-02-10T01:07:25.565Z,0.00
2019-02-10T01:08:25.581Z,0.00
2019-02-10T01:09:25.600Z,0.00
2019-02-10T01:10:25.618Z,0.00
2019-02-10T01:11:25.638Z,0.00
2019-02-10T01:12:25.648Z,0.00
2019-02-10T01:13:25.669Z,0.00
2019-02-10T01:14:25.709Z,0.00
2019-02-10T01:15:25.700Z,0.00
2019-02-10T01:16:25.722Z,0.00
2019-02-10T01:17:25.732Z,0.00
2019-02-10T01:18:25.756Z,0.00
2019-02-10T01:19:25.761Z,0.00
2019-02-10T01:20:25.777Z,0.00
2019-02-10T01:21:25.986Z,0.00
2019-02-10T01:22:25.814Z,0.00
2019-02-10T01:23:25.835Z,0.00
2019-02-10T01:24:25.883Z,0.00
2019-02-10T01:25:25.873Z,0.00
2019-02-10T01:26:25.880Z,0.00
2019-02-10T01:27:25.902Z,0.00
2019-02-10T01:28:25.906Z,0.00
2019-02-10T01:29:25.920Z,0.00
2019-02-10T01:30:25.945Z,0.00
2019-02-10T01:31:26.064Z,0.00
2019-02-10T01:32:25.974Z,0.00
2019-02-10T01:33:25.990Z,0.00
2019-02-10T01:34:26.046Z,0.00
2019-02-10T01:35:26.025Z,0.00
2019-02-10T01:36:26.052Z,0.00
2019-02-10T01:37:26.053Z,0.00
2019-02-10T01:38:26.075Z,0.00
2019-02-10T01:39:26.100Z,0.00
2019-02-10T01:40:26.103Z,0.00
2019-02-10T01:41:26.166Z,0.00
2019-02-10T01:42:26.162Z,0.00
2019-02-10T01:43:26.153Z,0.00
2019-02-10T01:44:26.170Z,0.00
2019-02-10T01:45:26.188Z,0.00
2019-02-10T01:46:26.221Z,0.00
2019-02-10T01:47:26.224Z,0.00
2019-02-10T01:48:27.425Z,0.00
2019-02-10T01:49:26.252Z,0.00
2019-02-10T01:50:26.268Z,0.00
2019-02-10T01:51:26.419Z,0.00
2019-02-10T01:52:26.297Z,0.00
2019-02-10T01:53:26.321Z,0.00
2019-02-10T01:54:26.332Z,0.00
2019-02-10T01:55:26.361Z,0.00
2019-02-10T01:56:26.456Z,0.00
2019-02-10T01:57:26.391Z,0.00
2019-02-10T01:58:26.401Z,0.00
2019-02-10T01:59:26.426Z,0.00
2019-02-10T02:00:26.437Z,0.00
2019-02-10T02:01:26.446Z,0.00
2019-02-10T02:02:26.467Z,0.00
2019-02-10T02:03:26.481Z,0.00
2019-02-10T02:04:26.498Z,0.00
2019-02-10T02:05:26.523Z,0.00
2019-02-10T02:06:26.574Z,0.00
2019-02-10T02:07:26.547Z,0.00
2019-02-10T02:08:26.564Z,0.00
2019-02-10T02:09:26.578Z,0.00
2019-02-10T02:10:26.595Z,0.00
2019-02-10T02:11:26.612Z,0.00
2019-02-10T02:12:26.641Z,0.00
2019-02-10T02:13:26.792Z,0.00
2019-02-10T02:14:26.659Z,0.00
2019-02-10T02:15:26.675Z,0.00
2019-02-10T02:16:26.697Z,0.00
2019-02-10T02:17:26.716Z,0.00
2019-02-10T02:18:26.733Z,0.00
2019-02-10T02:19:26.747Z,0.00
2019-02-10T02:20:26.755Z,0.00
2019-02-10T02:21:26.771Z,0.00
2019-02-10T02:22:26.796Z,0.00
2019-02-10T02:23:26.854Z,0.00
2019-02-10T02:24:26.829Z,0.00
2019-02-10T02:25:26.838Z,0.00
2019-02-10T02:26:26.859Z,0.00
2019-02-10T02:27:26.871Z,0.00
2019-02-10T02:28:26.886Z,0.00
2019-02-10T02:29:26.900Z,0.00
2019-02-10T02:30:26.931Z,0.00
2019-02-10T02:31:26.937Z,0.00
2019-02-10T02:32:26.965Z,0.00
2019-02-10T02:33:27.130Z,0.00
2019-02-10T02:34:27.009Z,0.00
2019-02-10T02:35:27.010Z,0.00
2019-02-10T02:36:27.011Z,0.00
2019-02-10T02:37:27.030Z,0.00
2019-02-10T02:38:27.059Z,0.00
2019-02-10T02:39:27.081Z,0.00
2019-02-10T02:40:27.095Z,0.00
2019-02-10T02:41:27.098Z,0.00
2019-02-10T02:42:27.153Z,0.00
2019-02-10T02:43:27.139Z,0.00
2019-02-10T02:44:27.146Z,0.00
2019-02-10T02:45:27.159Z,0.00
2019-02-10T02:46:27.188Z,0.00
2019-02-10T02:47:27.197Z,0.00
2019-02-10T02:48:27.206Z,0.00
2019-02-10T02:49:27.227Z,0.00
2019-02-10T02:50:27.239Z,0.00
2019-02-10T02:51:27.261Z,0.00
2019-02-10T02:52:27.279Z,0.00
2019-02-10T02:53:27.299Z,0.00
2019-02-10T02:54:27.311Z,0.00
2019-02-10T02:55:27.323Z,0.00
2019-02-10T02:56:27.340Z,0.00
2019-02-10T02:57:27.362Z,0.00
2019-02-10T02:58:27.421Z,0.00
2019-02-10T02:59:27.389Z,0.00
2019-02-10T03:00:27.405Z,0.00
2019-02-10T03:01:27.421Z,0.00
2019-02-10T03:02:27.453Z,0.00
2019-02-10T03:03:27.456Z,0.00
2019-02-10T03:04:27.472Z,0.00
2019-02-10T03:05:27.491Z,0.00
2019-02-10T03:06:27.501Z,0.00
2019-02-10T03:07:27.518Z,0.00
2019-02-10T03:08:27.538Z,0.00
2019-02-10T03:09:27.581Z,0.00
2019-02-10T03:10:27.569Z,0.00
2019-02-10T03:11:27.578Z,0.00
2019-02-10T03:12:27.600Z,0.00
2019-02-10T03:13:27.624Z,0.00
2019-02-10T03:14:27.631Z,0.00
2019-02-10T03:15:27.823Z,0.00
2019-02-10T03:16:27.679Z,0.00
2019-02-10T03:17:27.680Z,0.00
2019-02-10T03:18:27.701Z,0.00
2019-02-10T03:19:27.713Z,0.00
2019-02-10T03:20:27.727Z,0.00
2019-02-10T03:21:27.746Z,0.00
2019-02-10T03:22:27.767Z,0.00
2019-02-10T03:23:27.783Z,0.00
2019-02-10T03:24:27.790Z,0.00
2019-02-10T03:25:27.826Z,0.00
2019-02-10T03:26:27.833Z,0.00
2019-02-10T03:27:27.855Z,0.00
2019-02-10T03:28:27.862Z,0.00
2019-02-10T03:29:27.875Z,0.00
2019-02-10T03:30:27.886Z,0.00
2019-02-10T03:31:27.918Z,0.00
2019-02-10T03:32:27.920Z,0.00
2019-02-10T03:33:27.941Z,0.00
2019-02-10T03:34:27.952Z,0.00
2019-02-10T03:35:28.082Z,0.00
2019-02-10T03:36:27.982Z,0.00
2019-02-10T03:37:28.001Z,0.00
2019-02-10T03:38:28.029Z,0.00
2019-02-10T03:39:28.031Z,0.00
2019-02-10T03:40:28.052Z,0.00
2019-02-10T03:41:28.067Z,0.00
2019-02-10T03:42:28.083Z,0.00
2019-02-10T03:43:28.094Z,0.00
2019-02-10T03:44:28.112Z,0.00
2019-02-10T03:45:28.133Z,0.00
2019-02-10T03:46:28.145Z,0.00
2019-02-10T03:47:28.162Z,0.00
2019-02-10T03:48:28.182Z,0.00
2019-02-10T03:49:28.193Z,0.00
2019-02-10T03:50:28.251Z,0.00
2019-02-10T03:51:28.222Z,0.00
2019-02-10T03:52:28.249Z,0.00
2019-02-10T03:53:28.254Z,0.00
2019-02-10T03:54:28.272Z,0.00
2019-02-10T03:55:28.284Z,0.00
2019-02-10T03:56:28.302Z,0.00
2019-02-10T03:57:28.316Z,0.00
2019-02-10T03:58:28.337Z,0.00
2019-02-10T03:59:28.347Z,0.00
2019-02-10T04:00:28.439Z,0.00
2019-02-10T04:01:28.382Z,0.00
2019-02-10T04:02:28.406Z,0.00
2019-02-10T04:03:28.422Z,0.00
2019-02-10T04:04:28.431Z,0.00
2019-02-10T04:05:28.459Z,0.00
2019-02-10T04:06:28.464Z,0.00
2019-02-10T04:07:35.978Z,0.00
2019-02-10T04:08:28.495Z,0.00
2019-02-10T04:09:28.515Z,0.00
2019-02-10T04:10:28.546Z,0.00
2019-02-10T04:11:28.544Z,0.00
2019-02-10T04:12:28.561Z,0.00
2019-02-10T04:13:28.580Z,0.00
2019-02-10T04:14:28.594Z,0.00
2019-02-10T04:15:28.608Z,0.00
2019-02-10T04:16:28.617Z,0.00
2019-02-10T04:17:28.646Z,0.00
2019-02-10T04:18:28.656Z,0.00
2019-02-10T04:19:28.673Z,0.00
2019-02-10T04:20:28.714Z,0.00
2019-02-10T04:21:28.703Z,0.00
2019-02-10T04:22:28.722Z,0.00
2019-02-10T04:23:28.745Z,0.00
2019-02-10T04:24:28.746Z,0.00
2019-02-10T04:25:28.766Z,0.00
2019-02-10T04:26:28.787Z,0.00
2019-02-10T04:27:28.829Z,0.00
2019-02-10T04:28:28.826Z,0.00
2019-02-10T04:29:28.826Z,0.00
2019-02-10T04:30:28.905Z,0.00
2019-02-10T04:31:28.863Z,0.00
2019-02-10T04:32:28.882Z,0.00
2019-02-10T04:33:28.901Z,0.00
2019-02-10T04:34:28.908Z,0.00
2019-02-10T04:35:28.986Z,0.00
2019-02-10T04:36:28.940Z,0.00
2019-02-10T04:37:28.956Z,0.00
2019-02-10T04:38:28.973Z,0.00
2019-02-10T04:39:28.988Z,0.00
2019-02-10T04:40:29.060Z,0.00
2019-02-10T04:41:29.030Z,0.00
2019-02-10T04:42:29.188Z,0.00
2019-02-10T04:43:29.053Z,0.00
2019-02-10T04:44:29.073Z,0.00
2019-02-10T04:45:29.080Z,0.00
2019-02-10T04:46:29.098Z,0.00
2019-02-10T04:47:29.119Z,0.00
2019-02-10T04:48:29.130Z,0.00
2019-02-10T04:49:29.149Z,0.00
2019-02-10T04:50:29.160Z,0.00
2019-02-10T04:51:29.174Z,0.00
2019-02-10T04:52:29.255Z,0.00
2019-02-10T04:53:29.231Z,0.00
2019-02-10T04:54:29.225Z,0.00
2019-02-10T04:55:29.245Z,0.00
2019-02-10T04:56:29.256Z,0.00
2019-02-10T04:57:29.275Z,0.00
2019-02-10T04:58:29.296Z,0.00
2019-02-10T04:59:29.305Z,0.00
2019-02-10T05:00:29.317Z,0.00
2019-02-10T05:02:29.351Z,0.00
2019-02-10T05:03:29.368Z,0.00
2019-02-10T05:04:29.391Z,0.00
2019-02-10T05:05:29.409Z,0.00
2019-02-10T05:06:29.439Z,0.00
2019-02-10T05:07:29.438Z,0.00
2019-02-10T05:08:29.451Z,0.00
2019-02-10T05:09:29.461Z,0.00
2019-02-10T05:10:29.485Z,0.00
2019-02-10T05:11:29.517Z,0.00
2019-02-10T05:12:29.565Z,0.00
2019-02-10T05:13:29.530Z,0.00
2019-02-10T05:14:29.546Z,0.00
2019-02-10T05:15:29.559Z,0.00
2019-02-10T05:16:29.599Z,0.00
2019-02-10T05:17:29.594Z,0.00
2019-02-10T05:18:29.617Z,0.00
2019-02-10T05:19:29.621Z,0.00
2019-02-10T05:20:29.639Z,0.00
2019-02-10T05:21:29.671Z,0.00
2019-02-10T05:22:29.718Z,0.00
2019-02-10T05:23:29.687Z,0.00
2019-02-10T05:24:29.700Z,0.00
2019-02-10T05:25:29.716Z,0.00
2019-02-10T05:26:29.736Z,0.00
2019-02-10T05:27:29.753Z,0.00
2019-02-10T05:28:29.769Z,0.00
2019-02-10T05:29:29.780Z,0.00
2019-02-10T05:30:29.800Z,0.00
2019-02-10T05:31:29.814Z,0.00
2019-02-10T05:32:29.843Z,0.00
2019-02-10T05:33:29.847Z,0.00
2019-02-10T05:34:29.993Z,0.00
2019-02-10T05:35:29.883Z,0.00
2019-02-10T05:37:29.913Z,0.00
2019-02-10T05:38:29.930Z,0.00
2019-02-10T05:39:29.944Z,0.00
2019-02-10T05:40:29.956Z,0.00
2019-02-10T05:41:29.979Z,0.00
2019-02-10T05:42:29.992Z,0.00
2019-02-10T05:43:30.007Z,0.00
2019-02-10T05:44:30.060Z,0.00
2019-02-10T05:45:30.037Z,0.00
2019-02-10T05:46:30.100Z,0.00
2019-02-10T05:47:30.071Z,0.00
2019-02-10T05:48:30.086Z,0.00
2019-02-10T05:49:30.104Z,0.00
2019-02-10T05:50:30.145Z,0.00
2019-02-10T05:51:30.146Z,0.00
2019-02-10T05:52:30.150Z,0.00
2019-02-10T05:53:30.171Z,0.00
2019-02-10T05:54:30.277Z,0.00
2019-02-10T05:55:30.200Z,0.00
2019-02-10T05:56:30.216Z,0.00
2019-02-10T05:57:30.242Z,0.00
2019-02-10T05:58:30.255Z,0.00
2019-02-10T05:59:30.263Z,0.00
2019-02-10T06:00:30.275Z,0.00
2019-02-10T06:01:30.293Z,0.00
2019-02-10T06:02:30.315Z,0.00
2019-02-10T06:03:30.325Z,0.00
2019-02-10T06:04:30.427Z,0.00
2019-02-10T06:05:30.374Z,0.00
2019-02-10T06:06:30.375Z,0.00
2019-02-10T06:07:30.409Z,0.00
2019-02-10T06:08:30.408Z,0.00
2019-02-10T06:09:30.429Z,0.00
2019-02-10T06:10:30.449Z,0.00
2019-02-10T06:11:30.459Z,0.00
2019-02-10T06:12:30.483Z,0.00
2019-02-10T06:13:30.502Z,0.00
2019-02-10T06:14:30.582Z,0.00
2019-02-10T06:15:30.534Z,0.00
2019-02-10T06:16:30.540Z,0.00
2019-02-10T06:17:30.558Z,0.00
2019-02-10T06:18:30.574Z,0.00
2019-02-10T06:19:30.593Z,0.00
2019-02-10T06:20:30.612Z,0.00
2019-02-10T06:21:30.622Z,0.00
2019-02-10T06:22:30.640Z,0.00
2019-02-10T06:23:30.663Z,0.00
2019-02-10T06:24:30.674Z,0.00
2019-02-10T06:25:30.707Z,0.00
2019-02-10T06:26:30.704Z,0.00
2019-02-10T06:27:30.725Z,0.00
2019-02-10T06:28:30.739Z,0.00
2019-02-10T06:29:30.763Z,0.00
2019-02-10T06:30:30.774Z,0.00
2019-02-10T06:31:30.816Z,0.00
2019-02-10T06:32:30.806Z,0.00
2019-02-10T06:33:30.831Z,0.00
2019-02-10T06:34:30.861Z,0.00
2019-02-10T06:35:30.865Z,0.00
2019-02-10T06:36:30.880Z,0.00
2019-02-10T06:37:30.895Z,0.00
2019-02-10T06:38:30.919Z,0.00
2019-02-10T06:39:30.921Z,0.00
2019-02-10T06:40:30.944Z,0.00
2019-02-10T06:41:30.956Z,0.00
2019-02-10T06:42:30.980Z,4.00
2019-02-10T06:43:30.987Z,4.00
2019-02-10T06:44:31.006Z,4.00
2019-02-10T06:45:31.023Z,4.00
2019-02-10T06:46:31.038Z,0.00
2019-02-10T06:47:31.057Z,4.00
2019-02-10T06:48:31.076Z,4.00
2019-02-10T06:49:31.098Z,4.00
2019-02-10T06:50:31.103Z,4.00
2019-02-10T06:51:31.120Z,4.00
2019-02-10T06:53:31.162Z,4.00
2019-02-10T06:54:31.168Z,8.00
2019-02-10T06:55:31.186Z,4.00
2019-02-10T06:56:31.316Z,4.00
2019-02-10T06:57:31.224Z,8.00
2019-02-10T06:58:31.237Z,4.00
2019-02-10T06:59:31.262Z,4.00
2019-02-10T07:00:31.273Z,8.00
2019-02-10T07:01:31.304Z,8.00
2019-02-10T07:02:31.310Z,8.00
2019-02-10T07:03:31.336Z,8.00
2019-02-10T07:04:31.344Z,8.00
2019-02-10T07:05:31.360Z,8.00
2019-02-10T07:06:31.467Z,12.00
2019-02-10T07:07:31.389Z,8.00
2019-02-10T07:08:31.605Z,12.00
2019-02-10T07:09:31.625Z,12.00
2019-02-10T07:10:31.443Z,12.00
2019-02-10T07:11:31.503Z,12.00
2019-02-10T07:12:31.472Z,12.00
2019-02-10T07:13:31.487Z,16.00
2019-02-10T07:14:31.518Z,20.00
2019-02-10T07:15:31.529Z,20.00
2019-02-10T07:16:31.542Z,20.00
2019-02-10T07:17:31.555Z,20.00
2019-02-10T07:18:31.579Z,20.00
2019-02-10T07:19:31.606Z,20.00
2019-02-10T07:20:31.610Z,24.00
2019-02-10T07:21:31.632Z,20.00
2019-02-10T07:22:31.651Z,24.00
2019-02-10T07:23:31.658Z,24.00
2019-02-10T07:24:31.670Z,28.00
2019-02-10T07:25:31.694Z,24.00
2019-02-10T07:26:31.708Z,24.00
2019-02-10T07:27:31.729Z,28.00
2019-02-10T07:28:31.849Z,28.00
2019-02-10T07:29:31.760Z,28.00
2019-02-10T07:30:31.778Z,32.00
2019-02-10T07:31:31.802Z,32.00
2019-02-10T07:32:31.812Z,32.00
2019-02-10T07:33:31.833Z,32.00
2019-02-10T07:34:31.854Z,36.00
2019-02-10T07:35:31.860Z,36.00
2019-02-10T07:36:31.877Z,40.00
2019-02-10T07:37:31.895Z,44.00
2019-02-10T07:38:38.552Z,44.00
2019-02-10T07:39:31.931Z,44.00
2019-02-10T07:40:31.945Z,44.00
2019-02-10T07:41:31.967Z,48.00
2019-02-10T07:42:31.979Z,48.00
2019-02-10T07:43:32.001Z,52.00
2019-02-10T07:44:32.015Z,52.00
2019-02-10T07:45:32.035Z,52.00
2019-02-10T07:46:32.056Z,52.00
2019-02-10T07:47:32.068Z,56.00
2019-02-10T07:48:32.199Z,60.00
2019-02-10T07:49:32.161Z,60.00
2019-02-10T07:50:32.117Z,60.00
2019-02-10T07:51:32.137Z,64.00
2019-02-10T07:52:32.148Z,64.00
2019-02-10T07:53:32.191Z,68.00
2019-02-10T07:54:32.191Z,68.00
2019-02-10T07:55:32.209Z,68.00
2019-02-10T07:56:32.225Z,72.00
2019-02-10T07:57:32.239Z,68.00
2019-02-10T07:58:32.357Z,64.00
2019-02-10T07:59:32.275Z,68.00
2019-02-10T08:00:32.293Z,64.00
2019-02-10T08:01:32.311Z,68.00
2019-02-10T08:02:32.321Z,68.00
2019-02-10T08:03:32.342Z,72.00
2019-02-10T08:04:32.360Z,72.00
2019-02-10T08:05:32.384Z,72.00
2019-02-10T08:06:32.394Z,72.00
2019-02-10T08:07:32.413Z,80.00
2019-02-10T08:08:32.487Z,76.00
2019-02-10T08:09:32.443Z,80.00
2019-02-10T08:10:32.467Z,84.00
2019-02-10T08:11:32.480Z,84.00
2019-02-10T08:12:32.506Z,88.00
2019-02-10T08:13:33.222Z,88.00
2019-02-10T08:14:32.537Z,88.00
2019-02-10T08:15:32.552Z,92.00
2019-02-10T08:16:32.568Z,92.00
2019-02-10T08:17:32.588Z,92.00
2019-02-10T08:18:32.604Z,100.00
2019-02-10T08:19:32.619Z,104.00
2019-02-10T08:20:32.792Z,112.00
2019-02-10T08:21:32.653Z,112.00
2019-02-10T08:22:32.678Z,116.00
2019-02-10T08:23:32.694Z,120.00
2019-02-10T08:24:32.708Z,128.00
2019-02-10T08:25:32.726Z,128.00
2019-02-10T08:26:32.740Z,128.00
2019-02-10T08:27:32.768Z,128.00
2019-02-10T08:28:32.784Z,132.00
2019-02-10T08:29:32.797Z,132.00
2019-02-10T08:30:32.889Z,140.00
2019-02-10T08:31:32.825Z,144.00
2019-02-10T08:32:32.850Z,152.00
2019-02-10T08:33:32.872Z,160.00
2019-02-10T08:34:32.877Z,168.00
2019-02-10T08:35:32.898Z,172.00
2019-02-10T08:36:32.915Z,184.00
2019-02-10T08:37:32.930Z,200.00
2019-02-10T08:38:32.952Z,220.00
2019-02-10T08:39:32.965Z,240.00
2019-02-10T08:40:33.000Z,256.00
2019-02-10T08:41:33.005Z,268.00
2019-02-10T08:42:33.023Z,284.00
2019-02-10T08:43:33.054Z,312.00
2019-02-10T08:44:33.058Z,340.00
2019-02-10T08:45:33.070Z,384.00
2019-02-10T08:46:33.090Z,404.00
2019-02-10T08:47:33.918Z,408.00
2019-02-10T08:48:33.145Z,420.00
2019-02-10T08:49:33.148Z,436.00
2019-02-10T08:50:33.175Z,464.00
2019-02-10T08:51:33.176Z,520.00
2019-02-10T08:52:33.223Z,512.00
2019-02-10T08:53:33.231Z,496.00
2019-02-10T08:54:33.229Z,540.00
2019-02-10T08:55:33.268Z,620.00
2019-02-10T08:56:33.286Z,616.00
2019-02-10T08:57:33.297Z,744.00
2019-02-10T08:58:33.299Z,796.00
2019-02-10T08:59:33.320Z,860.00
2019-02-10T09:00:33.402Z,1100.00
2019-02-10T09:01:33.352Z,1108.00
2019-02-10T09:02:33.372Z,892.00
2019-02-10T09:03:33.385Z,824.00
2019-02-10T09:04:33.411Z,792.00
2019-02-10T09:05:33.477Z,740.00
2019-02-10T09:06:33.439Z,708.00
2019-02-10T09:07:33.466Z,692.00
2019-02-10T09:08:33.494Z,600.00
2019-02-10T09:09:33.501Z,588.00
2019-02-10T09:10:33.515Z,568.00
2019-02-10T09:11:33.529Z,608.00
2019-02-10T09:12:33.660Z,864.00
2019-02-10T09:13:33.562Z,1324.00
2019-02-10T09:14:33.582Z,1340.00
2019-02-10T09:15:33.667Z,1280.00
2019-02-10T09:16:33.620Z,1552.00
2019-02-10T09:17:33.647Z,2192.00
2019-02-10T09:18:33.656Z,1724.00
2019-02-10T09:19:33.679Z,1924.00
2019-02-10T09:20:33.696Z,2116.00
2019-02-10T09:21:33.711Z,1576.00
2019-02-10T09:22:33.872Z,2044.00
2019-02-10T09:23:33.750Z,1568.00
2019-02-10T09:24:33.764Z,964.00
2019-02-10T09:25:33.781Z,860.00
2019-02-10T09:26:33.801Z,812.00
2019-02-10T09:27:33.836Z,856.00
2019-02-10T09:28:33.837Z,1008.00
2019-02-10T09:29:33.866Z,1740.00
2019-02-10T09:30:33.884Z,1372.00
2019-02-10T09:31:33.899Z,1672.00
2019-02-10T09:32:34.006Z,1392.00
2019-02-10T09:33:33.940Z,1180.00
2019-02-10T09:34:33.961Z,1204.00
2019-02-10T09:35:33.974Z,1516.00
2019-02-10T09:36:33.985Z,1656.00
2019-02-10T09:37:34.022Z,1440.00
2019-02-10T09:38:34.024Z,1392.00
2019-02-10T09:39:34.045Z,2492.00
2019-02-10T09:40:34.063Z,2136.00
2019-02-10T09:41:34.088Z,2536.00
2019-02-10T09:42:34.141Z,2076.00
2019-02-10T09:43:34.125Z,3020.00
2019-02-10T09:44:34.147Z,2688.00
2019-02-10T09:45:34.161Z,2112.00
2019-02-10T09:46:34.189Z,1476.00
2019-02-10T09:47:34.199Z,1528.00
2019-02-10T09:48:34.227Z,1592.00
2019-02-10T09:49:34.233Z,1664.00
2019-02-10T09:50:34.258Z,1632.00
2019-02-10T09:51:34.275Z,1868.00
2019-02-10T09:52:34.365Z,2556.00
2019-02-10T09:53:34.333Z,2664.00
2019-02-10T09:54:34.336Z,2872.00
2019-02-10T09:55:34.352Z,2964.00
2019-02-10T09:56:34.371Z,3152.00
2019-02-10T09:57:34.397Z,3404.00
2019-02-10T09:58:34.410Z,3476.00
2019-02-10T09:59:34.449Z,3408.00
2019-02-10T10:00:34.448Z,3412.00
2019-02-10T10:01:34.475Z,3348.00
2019-02-10T10:02:34.489Z,2968.00
2019-02-10T10:03:34.507Z,2660.00
2019-02-10T10:04:34.643Z,2592.00
2019-02-10T10:05:34.563Z,2744.00
2019-02-10T10:06:35.641Z,1464.00
2019-02-10T10:07:34.593Z,1676.00
2019-02-10T10:08:34.615Z,1028.00
2019-02-10T10:09:34.628Z,652.00
2019-02-10T10:10:34.665Z,536.00
2019-02-10T10:11:34.669Z,512.00
2019-02-10T10:12:34.701Z,476.00
2019-02-10T10:13:34.732Z,428.00
2019-02-10T10:14:34.790Z,396.00
2019-02-10T10:15:34.758Z,328.00
2019-02-10T10:16:34.774Z,300.00
2019-02-10T10:17:34.817Z,312.00
2019-02-10T10:18:34.810Z,352.00
2019-02-10T10:19:34.837Z,416.00
2019-02-10T10:20:34.842Z,452.00
2019-02-10T10:21:34.985Z,488.00
2019-02-10T10:22:34.888Z,512.00
2019-02-10T10:23:34.915Z,536.00
2019-02-10T10:24:34.928Z,380.00
2019-02-10T10:25:34.949Z,260.00
2019-02-10T10:26:34.985Z,216.00
2019-02-10T10:27:34.986Z,188.00
2019-02-10T10:28:35.003Z,192.00
2019-02-10T10:29:35.030Z,196.00
2019-02-10T10:30:35.045Z,200.00
2019-02-10T10:31:35.091Z,204.00
2019-02-10T10:32:35.077Z,208.00
2019-02-10T10:33:35.113Z,228.00
2019-02-10T10:34:35.138Z,240.00
2019-02-10T10:35:35.146Z,252.00
2019-02-10T10:36:35.155Z,272.00
2019-02-10T10:37:35.169Z,300.00
2019-02-10T10:38:35.199Z,324.00
2019-02-10T10:39:35.211Z,364.00
2019-02-10T10:40:35.238Z,464.00
2019-02-10T10:41:35.337Z,500.00
2019-02-10T10:42:35.264Z,580.00
2019-02-10T10:43:35.284Z,532.00
2019-02-10T10:44:35.301Z,556.00
2019-02-10T10:45:35.319Z,608.00
2019-02-10T10:46:35.337Z,604.00
2019-02-10T10:47:35.370Z,564.00
2019-02-10T10:48:35.377Z,544.00
2019-02-10T10:49:35.397Z,532.00
2019-02-10T10:50:35.419Z,480.00
2019-02-10T10:51:35.440Z,428.00
2019-02-10T10:52:35.449Z,412.00
2019-02-10T10:53:35.476Z,416.00
2019-02-10T10:54:42.638Z,412.00
2019-02-10T10:55:35.519Z,396.00
2019-02-10T10:56:35.558Z,380.00
2019-02-10T10:57:35.544Z,368.00
2019-02-10T10:58:35.562Z,376.00
2019-02-10T10:59:35.581Z,376.00
2019-02-10T11:00:35.599Z,360.00
2019-02-10T11:01:35.624Z,320.00
2019-02-10T11:02:35.636Z,312.00
2019-02-10T11:03:35.781Z,332.00
2019-02-10T11:04:35.667Z,356.00
2019-02-10T11:05:35.700Z,364.00
2019-02-10T11:06:35.707Z,380.00
2019-02-10T11:07:35.731Z,384.00
2019-02-10T11:08:35.741Z,388.00
2019-02-10T11:09:35.926Z,420.00
2019-02-10T11:10:35.783Z,460.00
2019-02-10T11:11:35.810Z,464.00
2019-02-10T11:12:35.822Z,448.00
2019-02-10T11:13:35.845Z,456.00
2019-02-10T11:14:35.868Z,436.00
2019-02-10T11:15:35.886Z,392.00
2019-02-10T11:16:35.899Z,436.00
2019-02-10T11:17:35.910Z,472.00
2019-02-10T11:18:35.929Z,452.00
2019-02-10T11:19:35.959Z,448.00
2019-02-10T11:20:35.973Z,436.00
2019-02-10T11:21:35.990Z,424.00
2019-02-10T11:22:36.010Z,424.00
2019-02-10T11:23:36.155Z,472.00
2019-02-10T11:24:36.040Z,520.00
2019-02-10T11:25:36.067Z,480.00
2019-02-10T11:26:36.081Z,448.00
2019-02-10T11:27:36.113Z,444.00
2019-02-10T11:28:36.125Z,428.00
2019-02-10T11:29:36.139Z,416.00
2019-02-10T11:30:36.161Z,364.00
2019-02-10T11:31:36.169Z,312.00
2019-02-10T11:32:36.195Z,280.00
2019-02-10T11:33:36.268Z,232.00
2019-02-10T11:34:36.236Z,208.00
2019-02-10T11:35:36.257Z,188.00
2019-02-10T11:36:36.273Z,168.00
2019-02-10T11:37:36.295Z,156.00
2019-02-10T11:38:36.315Z,152.00
2019-02-10T11:39:43.434Z,164.00
2019-02-10T11:40:36.362Z,188.00
2019-02-10T11:41:36.369Z,204.00
2019-02-10T11:42:36.385Z,212.00
2019-02-10T11:43:36.415Z,240.00
2019-02-10T11:44:36.428Z,244.00
2019-02-10T11:45:36.586Z,216.00
2019-02-10T11:46:36.471Z,180.00
2019-02-10T11:47:36.489Z,164.00
2019-02-10T11:48:36.502Z,192.00
2019-02-10T11:49:36.520Z,220.00
2019-02-10T11:50:36.527Z,208.00
2019-02-10T11:51:36.556Z,192.00
2019-02-10T11:52:36.565Z,192.00
2019-02-10T11:53:36.594Z,200.00
2019-02-10T11:54:36.617Z,204.00
2019-02-10T11:55:36.745Z,196.00
2019-02-10T11:56:36.646Z,188.00
2019-02-10T11:57:36.665Z,184.00
2019-02-10T11:58:36.679Z,188.00
2019-02-10T11:59:36.828Z,176.00
2019-02-10T12:00:36.714Z,152.00
2019-02-10T12:01:36.735Z,124.00
2019-02-10T12:02:38.256Z,104.00
2019-02-10T12:03:36.769Z,92.00
2019-02-10T12:04:36.790Z,88.00
2019-02-10T12:05:36.918Z,80.00
2019-02-10T12:06:36.853Z,72.00
2019-02-10T12:07:36.857Z,72.00
2019-02-10T12:08:36.872Z,72.00
2019-02-10T12:09:36.875Z,80.00
2019-02-10T12:10:36.894Z,76.00
2019-02-10T12:11:36.912Z,92.00
2019-02-10T12:12:36.938Z,104.00
2019-02-10T12:13:39.144Z,108.00
2019-02-10T12:14:36.973Z,108.00
2019-02-10T12:15:37.055Z,104.00
2019-02-10T12:16:37.029Z,100.00
2019-02-10T12:17:37.026Z,92.00
2019-02-10T12:18:37.050Z,72.00
2019-02-10T12:19:37.058Z,60.00
2019-02-10T12:20:37.076Z,60.00
2019-02-10T12:21:37.101Z,56.00
2019-02-10T12:22:37.240Z,64.00
2019-02-10T12:23:37.143Z,68.00
2019-02-10T12:24:37.147Z,76.00
2019-02-10T12:25:37.227Z,72.00
2019-02-10T12:26:37.201Z,72.00
2019-02-10T12:27:37.206Z,68.00
2019-02-10T12:28:37.225Z,64.00
2019-02-10T12:29:37.246Z,60.00
2019-02-10T12:30:37.261Z,60.00
2019-02-10T12:31:37.280Z,56.00
2019-02-10T12:32:37.296Z,52.00
2019-02-10T12:33:37.315Z,52.00
2019-02-10T12:34:37.361Z,56.00
2019-02-10T12:35:37.364Z,60.00
2019-02-10T12:36:37.368Z,60.00
2019-02-10T12:37:37.484Z,60.00
2019-02-10T12:38:37.411Z,64.00
2019-02-10T12:39:37.417Z,68.00
2019-02-10T12:40:37.434Z,72.00
2019-02-10T12:41:37.459Z,76.00
2019-02-10T12:42:37.484Z,72.00
2019-02-10T12:43:37.483Z,64.00
2019-02-10T12:44:37.504Z,64.00
2019-02-10T12:45:37.528Z,68.00
2019-02-10T12:46:37.552Z,64.00
2019-02-10T12:47:37.596Z,60.00
2019-02-10T12:48:37.574Z,56.00
2019-02-10T12:49:37.587Z,56.00
2019-02-10T12:50:37.607Z,60.00
2019-02-10T12:51:37.638Z,68.00
2019-02-10T12:52:37.667Z,72.00
2019-02-10T12:53:37.662Z,68.00
2019-02-10T12:54:37.675Z,72.00
2019-02-10T12:55:37.712Z,80.00
2019-02-10T12:56:37.714Z,80.00
2019-02-10T12:57:37.825Z,64.00
2019-02-10T12:58:37.750Z,60.00
2019-02-10T12:59:37.799Z,68.00
2019-02-10T13:00:38.021Z,68.00
2019-02-10T13:01:37.798Z,72.00