createdAt,value
2022-09-12T00:00:44.703Z,2.10
2022-09-12T00:03:52.173Z,1.80
2022-09-12T00:06:55.315Z,1.60
2022-09-12T00:09:58.676Z,1.30
2022-09-12T00:13:01.750Z,1.80
2022-09-12T00:16:05.735Z,1.07
2022-09-12T00:19:10.908Z,1.40
2022-09-12T00:22:13.979Z,1.40
2022-09-12T00:25:17.197Z,1.77
2022-09-12T00:28:20.299Z,1.40
2022-09-12T00:31:25.181Z,1.47
2022-09-12T00:34:29.706Z,1.77
2022-09-12T00:37:32.781Z,1.43
2022-09-12T00:40:35.842Z,1.20
2022-09-12T00:43:41.944Z,1.20
2022-09-12T00:46:48.107Z,0.70
2022-09-12T00:49:56.416Z,1.20
2022-09-12T00:53:03.944Z,1.20
2022-09-12T00:56:08.778Z,1.40
2022-09-12T00:59:16.501Z,1.00
2022-09-12T01:02:19.780Z,1.10
2022-09-12T01:05:25.913Z,0.90
2022-09-12T01:08:29.736Z,0.97
2022-09-12T01:11:33.530Z,1.13
2022-09-12T01:14:36.640Z,0.80
2022-09-12T01:17:52.348Z,1.47
2022-09-12T01:21:17.456Z,1.27
2022-09-12T01:24:43.671Z,1.20
2022-09-12T01:28:10.808Z,1.40
2022-09-12T01:31:19.446Z,1.30
2022-09-12T01:34:28.245Z,1.00
2022-09-12T01:37:38.683Z,1.00
2022-09-12T01:40:49.176Z,0.90
2022-09-12T01:43:59.000Z,1.30
2022-09-12T01:47:08.547Z,1.00
2022-09-12T01:50:17.466Z,1.30
2022-09-12T01:53:24.785Z,1.20
2022-09-12T01:56:29.933Z,1.60
2022-09-12T01:59:36.945Z,1.50
2022-09-12T02:02:47.384Z,1.03
2022-09-12T02:05:57.594Z,1.00
2022-09-12T02:09:04.522Z,1.03
2022-09-12T02:12:11.148Z,1.30
2022-09-12T02:15:18.289Z,0.97
2022-09-12T02:18:22.991Z,1.40
2022-09-12T02:21:28.884Z,1.30
2022-09-12T02:24:37.347Z,1.13
2022-09-12T02:27:45.815Z,1.70
2022-09-12T02:30:55.100Z,1.00
2022-09-12T02:34:10.791Z,1.20
2022-09-12T02:37:23.647Z,1.40
2022-09-12T02:40:27.015Z,1.00
2022-09-12T02:43:30.143Z,1.50
2022-09-12T02:46:40.398Z,1.10
2022-09-12T02:49:45.047Z,1.00
2022-09-12T02:52:48.679Z,1.07
2022-09-12T02:55:52.651Z,1.30
2022-09-12T02:59:01.527Z,1.50
2022-09-12T03:02:21.567Z,1.30
2022-09-12T03:05:32.583Z,1.27
2022-09-12T03:08:54.593Z,1.37
2022-09-12T03:12:09.568Z,1.10
2022-09-12T03:15:23.674Z,1.03
2022-09-12T03:18:42.099Z,1.00
2022-09-12T03:21:59.590Z,1.13
2022-09-12T03:25:12.562Z,1.13
2022-09-12T03:28:18.487Z,1.00
2022-09-12T03:31:21.924Z,0.87
2022-09-12T03:34:26.349Z,1.30
2022-09-12T03:37:30.766Z,1.00
2022-09-12T03:40:33.832Z,1.20
2022-09-12T03:43:36.923Z,1.30
2022-09-12T03:46:39.979Z,1.20
2022-09-12T03:49:43.061Z,1.20
2022-09-12T03:52:47.516Z,1.03
2022-09-12T03:55:50.580Z,1.20
2022-09-12T03:58:53.665Z,1.10
2022-09-12T04:01:56.779Z,1.07
2022-09-12T04:04:59.943Z,1.37
2022-09-12T04:08:04.495Z,1.47
2022-09-12T04:11:09.657Z,1.30
2022-09-12T04:14:12.712Z,1.10
2022-09-12T04:17:15.957Z,1.30
2022-09-12T04:20:19.307Z,0.80
2022-09-12T04:23:23.789Z,1.20
2022-09-12T04:26:29.796Z,1.30
2022-09-12T04:29:32.897Z,1.20
2022-09-12T04:32:35.990Z,1.50
2022-09-12T04:35:39.066Z,1.33
2022-09-12T04:38:44.323Z,1.17
2022-09-12T04:41:47.395Z,1.27
2022-09-12T04:44:50.494Z,1.57
2022-09-12T04:47:53.737Z,1.53
2022-09-12T04:50:56.802Z,1.23
2022-09-12T04:54:03.033Z,1.40
2022-09-12T04:57:06.220Z,1.13
2022-09-12T05:00:13.193Z,2.70
2022-09-12T05:03:16.423Z,1.93
2022-09-12T05:06:21.047Z,1.50
2022-09-12T05:09:25.674Z,1.80
2022-09-12T05:12:29.185Z,1.70
2022-09-12T05:15:32.245Z,1.50
2022-09-12T05:18:36.762Z,1.80
2022-09-12T05:21:40.465Z,2.40
2022-09-12T05:24:49.841Z,2.10
2022-09-12T05:27:54.343Z,2.10
2022-09-12T05:31:02.628Z,2.07
2022-09-12T05:34:10.246Z,1.80
2022-09-12T05:37:13.445Z,2.60
2022-09-12T05:40:19.418Z,3.20
2022-09-12T05:43:22.484Z,2.40
2022-09-12T05:46:27.275Z,1.97
2022-09-12T05:49:30.354Z,2.53
2022-09-12T05:52:33.877Z,2.37
2022-09-12T05:55:38.339Z,2.40
2022-09-12T05:58:43.285Z,2.60
2022-09-12T06:01:47.082Z,2.30
2022-09-12T06:04:50.221Z,3.30
2022-09-12T06:07:53.550Z,2.40
2022-09-12T06:11:02.479Z,2.30
2022-09-12T06:14:06.170Z,2.87
2022-09-12T06:17:09.254Z,2.73
2022-09-12T06:20:12.364Z,3.00
2022-09-12T06:23:15.490Z,3.13
2022-09-12T06:26:21.740Z,2.33
2022-09-12T06:29:25.021Z,2.90
2022-09-12T06:32:31.507Z,2.10
2022-09-12T06:35:37.482Z,2.40
2022-09-12T06:38:41.679Z,2.67
2022-09-12T06:41:46.610Z,1.90
2022-09-12T06:44:50.525Z,2.40
2022-09-12T06:47:53.647Z,2.50
2022-09-12T06:50:58.778Z,2.60
2022-09-12T06:54:01.981Z,1.70
2022-09-12T06:57:07.331Z,2.63
2022-09-12T07:00:12.112Z,5.07
2022-09-12T07:03:15.218Z,3.73
2022-09-12T07:06:20.045Z,2.28
2022-09-12T07:09:23.164Z,2.65
2022-09-12T07:12:29.325Z,2.45
2022-09-12T07:15:32.424Z,2.80
2022-09-12T07:18:36.089Z,4.68
2022-09-12T07:21:41.001Z,2.75
2022-09-12T07:24:45.885Z,2.40
2022-09-12T07:27:51.294Z,3.40
2022-09-12T07:30:54.719Z,3.10
2022-09-12T07:33:57.861Z,3.13
2022-09-12T07:37:00.953Z,3.30
2022-09-12T07:40:04.372Z,2.63
2022-09-12T07:43:08.841Z,7.68
2022-09-12T07:46:12.386Z,7.30
2022-09-12T07:49:15.574Z,3.78
2022-09-12T07:52:18.667Z,5.40
2022-09-12T07:55:21.830Z,4.90
2022-09-12T07:58:26.785Z,3.85
2022-09-12T08:01:29.904Z,3.63
2022-09-12T08:04:32.989Z,2.90
2022-09-12T08:07:36.075Z,3.42
2022-09-12T08:10:39.171Z,2.90
2022-09-12T08:13:44.556Z,2.38
2022-09-12T08:16:48.194Z,2.65
2022-09-12T08:19:51.357Z,2.63
2022-09-12T08:22:55.168Z,2.38
2022-09-12T08:26:01.337Z,2.80
2022-09-12T08:29:07.561Z,1.95
2022-09-12T08:32:10.671Z,2.05
2022-09-12T08:35:14.956Z,2.28
2022-09-12T08:38:19.710Z,3.70
2022-09-12T08:41:30.422Z,5.10
2022-09-12T08:44:57.160Z,3.58
2022-09-12T08:48:04.189Z,3.05
2022-09-12T08:51:11.292Z,2.35
2022-09-12T08:54:21.297Z,2.13
2022-09-12T08:57:25.305Z,1.83
2022-09-12T09:00:40.519Z,1.55
2022-09-12T09:04:18.697Z,3.70
2022-09-12T09:07:43.953Z,6.97
2022-09-12T09:10:53.061Z,2.40
2022-09-12T09:14:31.675Z,5.13
2022-09-12T09:17:42.461Z,3.13
2022-09-12T09:20:50.669Z,1.55
2022-09-12T09:24:00.515Z,1.67
2022-09-12T09:27:23.552Z,1.50
2022-09-12T09:30:31.817Z,1.52
2022-09-12T09:33:36.637Z,2.10
2022-09-12T09:36:50.166Z,1.65
2022-09-12T09:40:02.804Z,1.52
2022-09-12T09:43:14.606Z,1.38
2022-09-12T09:46:17.794Z,1.65
2022-09-12T09:49:23.260Z,1.50
2022-09-12T09:52:30.686Z,2.00
2022-09-12T09:55:42.153Z,1.50
2022-09-12T09:58:45.306Z,2.08
2022-09-12T10:01:51.107Z,1.98
2022-09-12T10:04:57.669Z,1.75
2022-09-12T10:08:00.944Z,1.80
2022-09-12T10:11:06.671Z,1.85
2022-09-12T10:14:29.477Z,1.37
2022-09-12T10:17:40.358Z,2.87
2022-09-12T10:20:46.506Z,1.67
2022-09-12T10:23:54.114Z,11.13
2022-09-12T10:27:00.369Z,12.63
2022-09-12T10:30:07.005Z,8.05
2022-09-12T10:33:13.911Z,2.65
2022-09-12T10:36:18.681Z,1.80
2022-09-12T10:39:22.439Z,1.98
2022-09-12T10:42:50.648Z,1.67
2022-09-12T10:45:57.664Z,1.77
2022-09-12T10:49:31.810Z,1.67
2022-09-12T10:52:36.309Z,5.88
2022-09-12T10:55:42.096Z,1.85
2022-09-12T10:59:18.075Z,3.28
2022-09-12T11:02:30.095Z,2.10
2022-09-12T11:05:43.387Z,3.73
2022-09-12T11:08:57.142Z,2.57
2022-09-12T11:12:09.835Z,2.50
2022-09-12T11:15:32.641Z,5.20
2022-09-12T11:18:54.879Z,2.20
2022-09-12T11:22:14.900Z,4.27
2022-09-12T11:25:32.854Z,4.90
2022-09-12T11:28:47.403Z,2.90
2022-09-12T11:32:22.028Z,2.90
2022-09-12T11:35:27.627Z,1.90
2022-09-12T11:38:45.378Z,4.93
2022-09-12T11:41:57.667Z,2.40
2022-09-12T11:45:06.832Z,6.05
2022-09-12T11:48:17.192Z,2.00
2022-09-12T11:51:22.115Z,4.97
2022-09-12T11:54:31.745Z,3.67
2022-09-12T11:57:43.287Z,1.95
2022-09-12T12:00:51.964Z,1.80
2022-09-12T12:03:57.103Z,1.65
2022-09-12T12:07:06.308Z,2.53
2022-09-12T12:10:24.776Z,4.88
2022-09-12T12:13:33.228Z,2.63
2022-09-12T12:16:39.865Z,6.63
2022-09-12T12:19:43.372Z,4.40
2022-09-12T12:22:53.802Z,4.00
2022-09-12T12:25:58.185Z,1.70
2022-09-12T12:29:02.797Z,1.92
2022-09-12T12:32:26.121Z,1.58
2022-09-12T12:35:41.237Z,1.60
2022-09-12T12:38:44.532Z,2.00
2022-09-12T12:41:47.792Z,1.40
2022-09-12T12:44:52.777Z,3.28
2022-09-12T12:48:00.283Z,3.63
2022-09-12T12:51:35.399Z,2.65
2022-09-12T12:54:57.479Z,4.40
2022-09-12T12:58:01.555Z,4.55
2022-09-12T13:01:13.205Z,1.10
2022-09-12T13:04:19.450Z,2.33
2022-09-12T13:07:31.140Z,1.67
2022-09-12T13:10:34.883Z,2.90
2022-09-12T13:13:42.022Z,2.50
2022-09-12T13:16:57.380Z,1.67
2022-09-12T13:20:27.905Z,6.37
2022-09-12T13:23:34.053Z,4.00
2022-09-12T13:26:43.797Z,4.70
2022-09-12T13:29:46.975Z,1.47
2022-09-12T13:32:51.607Z,1.43
2022-09-12T13:36:30.617Z,1.30
2022-09-12T13:39:47.327Z,1.70
2022-09-12T13:42:54.467Z,2.93
2022-09-12T13:45:57.642Z,1.70
2022-09-12T13:49:12.496Z,1.60
2022-09-12T13:52:20.187Z,1.40
2022-09-12T13:55:32.613Z,2.80
2022-09-12T13:58:36.289Z,1.83
2022-09-12T14:01:41.250Z,1.30
2022-09-12T14:05:06.486Z,1.50
2022-09-12T14:08:14.443Z,1.50
2022-09-12T14:11:27.207Z,2.33
2022-09-12T14:14:33.459Z,1.67
2022-09-12T14:17:39.659Z,1.10
2022-09-12T14:20:44.976Z,1.40
2022-09-12T14:23:49.649Z,2.10
2022-09-12T14:26:55.415Z,1.60
2022-09-12T14:30:07.531Z,1.53
2022-09-12T14:33:21.249Z,1.70
2022-09-12T14:36:29.318Z,1.00
2022-09-12T14:39:35.146Z,1.60
2022-09-12T14:42:38.267Z,1.57
2022-09-12T14:45:41.451Z,1.80
2022-09-12T14:48:50.138Z,1.70
2022-09-12T14:52:00.079Z,1.80
2022-09-12T14:55:05.950Z,1.57
2022-09-12T14:58:16.520Z,1.77
2022-09-12T15:01:25.072Z,2.00
2022-09-12T15:04:41.700Z,1.97
2022-09-12T15:07:54.790Z,1.50
2022-09-12T15:10:58.381Z,1.57
2022-09-12T15:14:08.027Z,1.83
2022-09-12T15:17:11.106Z,1.40
2022-09-12T15:20:15.168Z,1.70
2022-09-12T15:23:32.187Z,1.80
2022-09-12T15:26:35.289Z,1.73
2022-09-12T15:29:38.536Z,1.60
2022-09-12T15:32:44.323Z,1.70
2022-09-12T15:35:47.503Z,1.97
2022-09-12T15:38:53.057Z,1.87
2022-09-12T15:41:56.388Z,2.07
2022-09-12T15:45:02.618Z,1.70
2022-09-12T15:48:06.373Z,1.90
2022-09-12T15:51:15.374Z,2.00
2022-09-12T15:54:21.778Z,2.07
2022-09-12T15:57:25.036Z,2.20
2022-09-12T16:00:28.429Z,2.27
2022-09-12T16:03:32.445Z,2.20
2022-09-12T16:06:37.455Z,1.80
2022-09-12T16:09:42.256Z,1.90
2022-09-12T16:12:46.551Z,1.77
2022-09-12T16:15:49.742Z,1.63
2022-09-12T16:18:52.860Z,1.83
2022-09-12T16:21:55.917Z,1.93
2022-09-12T16:25:00.417Z,1.87
2022-09-12T16:28:05.792Z,2.20
2022-09-12T16:31:11.578Z,2.33
2022-09-12T16:34:14.875Z,1.70
2022-09-12T16:37:18.249Z,1.50
2022-09-12T16:40:23.627Z,2.13
2022-09-12T16:43:26.675Z,2.10
2022-09-12T16:46:30.140Z,1.90
2022-09-12T16:49:33.286Z,2.10
2022-09-12T16:52:36.579Z,1.83
2022-09-12T16:55:41.045Z,2.00
2022-09-12T16:58:44.992Z,2.13
2022-09-12T17:01:48.289Z,2.20
2022-09-12T17:04:52.718Z,2.17
2022-09-12T17:07:55.816Z,2.53
2022-09-12T17:11:03.619Z,2.53
2022-09-12T17:14:08.705Z,2.40
2022-09-12T17:17:11.994Z,2.53
2022-09-12T17:20:15.124Z,2.37
2022-09-12T17:23:18.623Z,2.10
2022-09-12T17:26:23.278Z,2.50
2022-09-12T17:29:26.482Z,2.37
2022-09-12T17:32:29.616Z,2.47
2022-09-12T17:35:35.611Z,2.33
2022-09-12T17:38:41.024Z,2.43
2022-09-12T17:41:46.157Z,2.17
2022-09-12T17:44:50.546Z,2.27
2022-09-12T17:47:54.163Z,2.33
2022-09-12T17:50:57.444Z,2.50
2022-09-12T17:54:02.662Z,2.63
2022-09-12T17:57:07.365Z,3.27
2022-09-12T18:00:11.844Z,2.73
2022-09-12T18:03:14.383Z,2.73
2022-09-12T18:06:17.537Z,2.40
2022-09-12T18:09:22.601Z,2.70
2022-09-12T18:12:27.226Z,2.70
2022-09-12T18:15:30.651Z,3.30
2022-09-12T18:18:35.994Z,2.93
2022-09-12T18:21:39.625Z,3.20
2022-09-12T18:24:43.097Z,2.83
2022-09-12T18:27:47.630Z,3.30
2022-09-12T18:30:51.094Z,2.93
2022-09-12T18:33:54.808Z,3.00
2022-09-12T18:36:59.114Z,2.90
2022-09-12T18:40:02.993Z,3.10
2022-09-12T18:43:08.404Z,3.23
2022-09-12T18:46:14.333Z,3.20
2022-09-12T18:49:17.546Z,2.87
2022-09-12T18:52:21.036Z,3.40
2022-09-12T18:55:24.520Z,3.37
2022-09-12T18:58:29.611Z,3.20
2022-09-12T19:01:34.686Z,2.87
2022-09-12T19:04:38.139Z,3.27
2022-09-12T19:07:41.693Z,3.30
2022-09-12T19:10:45.144Z,3.37
2022-09-12T19:13:51.904Z,3.80
2022-09-12T19:16:55.557Z,3.03
2022-09-12T19:19:58.993Z,2.90
2022-09-12T19:23:02.521Z,2.97
2022-09-12T19:26:07.938Z,3.10
2022-09-12T19:29:14.758Z,3.03
2022-09-12T19:32:18.193Z,2.90
2022-09-12T19:35:21.371Z,3.13
2022-09-12T19:38:24.482Z,3.30
2022-09-12T19:41:28.079Z,3.10
2022-09-12T19:44:33.128Z,3.00
2022-09-12T19:47:36.244Z,3.40
2022-09-12T19:50:39.656Z,4.10
2022-09-12T19:53:43.040Z,4.67
2022-09-12T19:56:47.510Z,8.90
2022-09-12T19:59:52.008Z,9.57
2022-09-12T20:02:55.422Z,6.90
2022-09-12T20:06:03.362Z,5.43
2022-09-12T20:09:06.636Z,5.67
2022-09-12T20:12:09.729Z,6.07
2022-09-12T20:15:14.368Z,6.50
2022-09-12T20:18:17.529Z,5.67
2022-09-12T20:21:24.966Z,4.57
2022-09-12T20:24:28.160Z,4.20
2022-09-12T20:27:31.353Z,3.67
2022-09-12T20:30:35.851Z,4.97
2022-09-12T20:33:39.141Z,4.57
2022-09-12T20:36:42.284Z,4.30
2022-09-12T20:39:50.229Z,4.70
2022-09-12T20:42:54.402Z,4.70
2022-09-12T20:45:59.104Z,4.60
2022-09-12T20:49:02.303Z,3.90
2022-09-12T20:52:05.702Z,4.40
2022-09-12T20:55:10.158Z,4.43
2022-09-12T20:58:13.297Z,4.87
2022-09-12T21:01:18.150Z,5.47
2022-09-12T21:04:22.058Z,5.10
2022-09-12T21:07:25.231Z,4.20
2022-09-12T21:10:28.365Z,4.57
2022-09-12T21:13:31.537Z,4.03
2022-09-12T21:16:38.622Z,3.70
2022-09-12T21:19:41.723Z,3.90
2022-09-12T21:22:44.783Z,3.73
2022-09-12T21:25:52.370Z,4.00
2022-09-12T21:28:56.113Z,4.07
2022-09-12T21:32:00.540Z,3.37
2022-09-12T21:35:04.936Z,4.03
2022-09-12T21:38:08.057Z,4.20
2022-09-12T21:41:12.987Z,4.17
2022-09-12T21:44:16.053Z,4.20
2022-09-12T21:47:20.508Z,4.57
2022-09-12T21:50:23.608Z,4.17
2022-09-12T21:53:27.354Z,3.80
2022-09-12T21:56:30.463Z,3.80
2022-09-12T21:59:33.560Z,4.33
2022-09-12T22:02:37.984Z,3.60
2022-09-12T22:05:41.376Z,4.80
2022-09-12T22:08:44.479Z,3.87
2022-09-12T22:11:47.676Z,4.40
2022-09-12T22:14:50.740Z,4.33
2022-09-12T22:17:55.246Z,3.80
2022-09-12T22:21:02.626Z,3.73
2022-09-12T22:24:31.722Z,4.00
2022-09-12T22:27:34.782Z,3.53
2022-09-12T22:30:38.703Z,3.17
2022-09-12T22:33:43.483Z,3.60
2022-09-12T22:36:48.156Z,4.30
2022-09-12T22:39:51.337Z,4.00
2022-09-12T22:42:55.067Z,3.90
2022-09-12T22:45:58.662Z,3.97
2022-09-12T22:49:04.744Z,4.10
2022-09-12T22:52:07.803Z,4.50
2022-09-12T22:55:11.677Z,4.40
2022-09-12T22:58:14.871Z,3.70
2022-09-12T23:01:18.472Z,4.07
2022-09-12T23:04:22.951Z,4.70
2022-09-12T23:07:26.247Z,4.07
2022-09-12T23:10:29.328Z,3.97
2022-09-12T23:13:32.782Z,3.47
2022-09-12T23:16:35.941Z,3.67
2022-09-12T23:19:40.393Z,3.80
2022-09-12T23:22:43.466Z,4.20
2022-09-12T23:25:46.537Z,3.80
2022-09-12T23:28:51.358Z,4.37
2022-09-12T23:31:55.487Z,4.50
2022-09-12T23:35:00.020Z,4.13
2022-09-12T23:38:03.115Z,4.30
2022-09-12T23:41:06.451Z,4.00
2022-09-12T23:44:09.500Z,4.20
2022-09-12T23:47:12.843Z,4.20
2022-09-12T23:50:17.391Z,4.07
2022-09-12T23:53:21.434Z,4.60
2022-09-12T23:56:24.531Z,4.30
2022-09-12T23:59:27.597Z,4.03
