createdAt,value
2023-02-17T00:02:01.430Z,13.80
2023-02-17T00:06:07.800Z,13.97
2023-02-17T00:10:09.928Z,13.40
2023-02-17T00:14:13.532Z,13.60
2023-02-17T00:18:14.727Z,14.57
2023-02-17T00:22:15.968Z,14.50
2023-02-17T00:26:19.685Z,12.73
2023-02-17T00:30:21.403Z,14.73
2023-02-17T00:34:22.648Z,13.90
2023-02-17T00:38:23.831Z,13.60
2023-02-17T00:42:25.001Z,12.83
2023-02-17T00:46:26.841Z,12.97
2023-02-17T00:50:28.188Z,11.27
2023-02-17T00:54:29.360Z,11.63
2023-02-17T00:58:30.733Z,12.40
2023-02-17T01:02:32.809Z,12.50
2023-02-17T01:06:37.091Z,12.13
2023-02-17T01:10:40.214Z,12.80
2023-02-17T01:14:41.932Z,12.50
2023-02-17T01:18:43.298Z,13.03
2023-02-17T01:22:45.224Z,12.27
2023-02-17T01:26:46.522Z,12.93
2023-02-17T01:30:49.087Z,12.83
2023-02-17T01:34:50.703Z,13.23
2023-02-17T01:38:52.732Z,12.27
2023-02-17T01:42:53.893Z,12.33
2023-02-17T01:46:55.773Z,11.40
2023-02-17T01:51:19.190Z,12.90
2023-02-17T01:55:23.100Z,13.00
2023-02-17T01:59:25.162Z,12.23
2023-02-17T02:03:28.185Z,13.90
2023-02-17T02:07:35.781Z,13.20
2023-02-17T02:11:37.280Z,12.37
2023-02-17T02:15:51.635Z,12.73
2023-02-17T02:20:15.193Z,12.80
2023-02-17T02:24:53.340Z,12.63
2023-02-17T02:29:01.784Z,12.00
2023-02-17T02:33:12.796Z,11.93
2023-02-17T02:37:20.587Z,11.53
2023-02-17T02:41:28.529Z,11.57
2023-02-17T02:45:30.298Z,11.97
2023-02-17T02:49:34.833Z,12.33
2023-02-17T02:53:57.938Z,12.10
2023-02-17T02:58:09.003Z,12.10
2023-02-17T03:02:17.404Z,11.40
2023-02-17T03:06:31.724Z,10.63
2023-02-17T03:10:32.873Z,11.03
2023-02-17T03:14:36.664Z,11.70
2023-02-17T03:18:37.834Z,12.60
2023-02-17T03:22:42.215Z,11.83
2023-02-17T03:26:43.389Z,13.27
2023-02-17T03:30:44.685Z,11.30
2023-02-17T03:34:45.943Z,11.27
2023-02-17T03:38:48.404Z,10.80
2023-02-17T03:42:49.587Z,11.43
2023-02-17T03:46:50.713Z,11.90
2023-02-17T03:50:52.091Z,10.53
2023-02-17T03:54:53.262Z,11.17
2023-02-17T03:58:54.525Z,12.17
2023-02-17T04:02:56.498Z,11.40
2023-02-17T04:06:57.697Z,12.40
2023-02-17T04:11:01.581Z,11.63
2023-02-17T04:15:03.059Z,11.37
2023-02-17T04:19:06.643Z,10.53
2023-02-17T04:23:07.919Z,11.53
2023-02-17T04:27:09.091Z,11.30
2023-02-17T04:31:10.458Z,11.67
2023-02-17T04:35:11.644Z,11.00
2023-02-17T04:39:13.170Z,10.60
2023-02-17T04:43:15.487Z,10.50
2023-02-17T04:47:16.675Z,9.80
2023-02-17T04:51:17.846Z,9.40
2023-02-17T04:55:19.169Z,9.27
2023-02-17T04:59:21.106Z,9.23
2023-02-17T05:03:22.303Z,10.33
2023-02-17T05:07:23.472Z,9.30
2023-02-17T05:11:26.441Z,8.50
2023-02-17T05:15:27.633Z,8.10
2023-02-17T05:19:28.914Z,8.63
2023-02-17T05:23:30.313Z,8.20
2023-02-17T05:27:32.007Z,8.40
2023-02-17T05:31:33.578Z,8.07
2023-02-17T05:35:35.797Z,7.47
2023-02-17T05:39:36.965Z,7.87
2023-02-17T05:43:38.147Z,7.30
2023-02-17T05:47:39.341Z,7.30
2023-02-17T05:51:40.506Z,7.10
2023-02-17T05:55:41.671Z,7.23
2023-02-17T05:59:43.671Z,8.20
2023-02-17T06:03:44.832Z,6.73
2023-02-17T06:07:46.012Z,6.83
2023-02-17T06:11:47.176Z,7.60
2023-02-17T06:15:48.374Z,6.50
2023-02-17T06:19:49.539Z,8.27
2023-02-17T06:23:50.803Z,7.53
2023-02-17T06:27:52.754Z,7.00
2023-02-17T06:31:55.469Z,6.60
2023-02-17T06:35:56.660Z,6.00
2023-02-17T06:39:57.803Z,6.43
2023-02-17T06:43:58.978Z,5.90
2023-02-17T06:48:00.347Z,5.90
2023-02-17T06:52:01.508Z,7.20
2023-02-17T06:56:02.980Z,5.53
2023-02-17T07:00:05.435Z,5.70
2023-02-17T07:04:06.619Z,6.10
2023-02-17T07:08:07.872Z,5.43
2023-02-17T07:12:09.114Z,5.40
2023-02-17T07:16:12.545Z,5.33
2023-02-17T07:20:13.796Z,5.90
2023-02-17T07:24:14.997Z,4.93
2023-02-17T07:28:16.497Z,5.00
2023-02-17T07:32:17.654Z,6.37
2023-02-17T07:36:18.860Z,5.83
2023-02-17T07:40:20.199Z,6.00
2023-02-17T07:44:22.046Z,5.90
2023-02-17T07:48:23.210Z,6.50
2023-02-17T07:52:24.408Z,6.20
2023-02-17T07:56:25.973Z,5.70
2023-02-17T08:00:27.167Z,5.50
2023-02-17T08:04:28.376Z,5.03
2023-02-17T08:08:49.043Z,4.80
2023-02-17T08:13:08.703Z,4.90
2023-02-17T08:17:10.131Z,5.33
2023-02-17T08:21:11.343Z,4.23
2023-02-17T08:25:12.509Z,4.63
2023-02-17T08:29:14.337Z,4.60
2023-02-17T08:33:17.458Z,4.07
2023-02-17T08:37:18.768Z,5.00
2023-02-17T08:41:28.358Z,4.87
2023-02-17T08:45:30.005Z,4.37
2023-02-17T08:49:32.711Z,5.20
2023-02-17T08:53:34.287Z,4.00
2023-02-17T08:57:35.484Z,4.43
2023-02-17T09:01:37.900Z,4.70
2023-02-17T09:05:38.979Z,4.83
2023-02-17T09:09:40.526Z,4.20
2023-02-17T09:13:41.693Z,5.47
2023-02-17T09:17:42.807Z,5.07
2023-02-17T09:21:43.944Z,5.70
2023-02-17T09:25:45.100Z,7.40
2023-02-17T09:29:46.285Z,5.60
2023-02-17T09:33:48.528Z,6.47
2023-02-17T09:37:49.773Z,7.77
2023-02-17T09:41:52.616Z,6.60
2023-02-17T09:45:57.705Z,6.90
2023-02-17T09:50:08.497Z,7.77
2023-02-17T09:54:25.250Z,7.40
2023-02-17T09:58:39.326Z,7.27
2023-02-17T10:02:55.992Z,6.97
2023-02-17T10:07:03.839Z,6.60
2023-02-17T10:11:23.669Z,7.20
2023-02-17T10:15:38.498Z,5.57
2023-02-17T10:19:59.359Z,7.40
2023-02-17T10:24:01.296Z,6.73
2023-02-17T10:28:09.399Z,7.93
2023-02-17T10:32:25.862Z,8.17
2023-02-17T10:36:37.256Z,7.47
2023-02-17T10:40:38.846Z,7.90
2023-02-17T10:44:40.233Z,6.63
2023-02-17T10:48:51.659Z,11.07
2023-02-17T10:52:55.501Z,7.10
2023-02-17T10:57:00.429Z,6.77
2023-02-17T11:01:04.654Z,8.03
2023-02-17T11:05:06.559Z,5.97
2023-02-17T11:09:25.682Z,6.37
2023-02-17T11:13:33.192Z,6.67
2023-02-17T11:17:38.148Z,6.33
2023-02-17T11:21:42.839Z,5.87
2023-02-17T11:25:47.953Z,5.13
2023-02-17T11:29:49.115Z,5.13
2023-02-17T11:33:50.334Z,5.63
2023-02-17T11:37:54.698Z,4.33
2023-02-17T11:41:57.062Z,4.40
2023-02-17T11:46:14.146Z,4.13
2023-02-17T11:50:40.433Z,4.13
2023-02-17T11:54:44.226Z,3.70
2023-02-17T11:58:55.332Z,4.30
2023-02-17T12:03:15.241Z,4.10
2023-02-17T12:07:29.534Z,3.80
2023-02-17T12:11:52.789Z,4.00
2023-02-17T12:16:05.049Z,4.30
2023-02-17T12:20:39.927Z,4.40
2023-02-17T12:24:57.414Z,5.53
2023-02-17T12:29:08.392Z,5.90
2023-02-17T12:33:36.671Z,6.77
2023-02-17T12:37:45.144Z,6.50
2023-02-17T12:41:57.038Z,6.80
2023-02-17T12:46:03.069Z,5.90
2023-02-17T12:50:29.481Z,6.10
2023-02-17T12:54:41.330Z,5.73
2023-02-17T12:58:42.624Z,5.50
2023-02-17T13:02:44.175Z,4.83
2023-02-17T13:06:52.302Z,3.90
2023-02-17T13:11:09.348Z,4.40
2023-02-17T13:15:33.343Z,4.50
2023-02-17T13:19:35.092Z,3.90
2023-02-17T13:23:39.920Z,3.17
2023-02-17T13:27:41.390Z,3.30
2023-02-17T13:31:46.643Z,3.30
2023-02-17T13:35:49.023Z,2.63
2023-02-17T13:39:51.422Z,2.80
2023-02-17T13:43:52.618Z,2.93
2023-02-17T13:47:59.964Z,2.90
2023-02-17T13:52:10.229Z,3.20
2023-02-17T13:56:21.708Z,3.00
2023-02-17T14:00:29.866Z,3.63
2023-02-17T14:04:31.854Z,3.27
2023-02-17T14:08:40.270Z,3.80
2023-02-17T14:12:42.260Z,4.23
2023-02-17T14:16:44.571Z,3.63
2023-02-17T14:20:45.976Z,3.37
2023-02-17T14:24:52.420Z,3.50
2023-02-17T14:28:56.126Z,3.80
2023-02-17T14:33:09.176Z,4.40
2023-02-17T14:37:17.682Z,3.47
2023-02-17T14:41:18.837Z,4.60
2023-02-17T14:45:19.998Z,3.93
2023-02-17T14:49:21.153Z,3.43
2023-02-17T14:53:35.649Z,4.97
2023-02-17T14:57:36.794Z,4.00
2023-02-17T15:01:37.970Z,3.57
2023-02-17T15:05:39.293Z,3.63
2023-02-17T15:09:42.158Z,3.40
2023-02-17T15:13:43.351Z,4.87
2023-02-17T15:17:44.801Z,4.40
2023-02-17T15:21:51.278Z,4.70
2023-02-17T15:25:55.334Z,5.37
2023-02-17T15:29:56.557Z,5.70
2023-02-17T15:33:59.695Z,4.77
2023-02-17T15:38:00.833Z,5.30
2023-02-17T15:42:09.588Z,5.90
2023-02-17T15:46:13.635Z,6.50
2023-02-17T15:50:20.258Z,6.80
2023-02-17T15:54:22.368Z,5.93
2023-02-17T15:58:23.739Z,5.80
2023-02-17T16:02:25.178Z,5.90
2023-02-17T16:06:27.453Z,7.23
2023-02-17T16:10:28.796Z,5.70
2023-02-17T16:14:33.644Z,8.10
2023-02-17T16:18:34.778Z,5.20
2023-02-17T16:22:35.825Z,6.40
2023-02-17T16:26:38.665Z,4.90
2023-02-17T16:30:39.973Z,5.67
2023-02-17T16:34:41.210Z,5.47
2023-02-17T16:38:42.973Z,5.40
2023-02-17T16:42:44.120Z,5.10
2023-02-17T16:46:48.057Z,5.33
2023-02-17T16:50:49.955Z,5.30
2023-02-17T16:54:51.866Z,5.00
2023-02-17T16:58:53.009Z,5.03
2023-02-17T17:02:54.575Z,5.07
2023-02-17T17:06:56.122Z,4.70
2023-02-17T17:10:57.710Z,5.03
2023-02-17T17:14:58.849Z,4.90
2023-02-17T17:19:01.328Z,4.70
2023-02-17T17:23:05.779Z,4.07
2023-02-17T17:27:07.075Z,4.90
2023-02-17T17:31:10.511Z,4.30
2023-02-17T17:35:12.184Z,3.57
2023-02-17T17:39:19.782Z,3.73
2023-02-17T17:43:22.647Z,3.90
2023-02-17T17:47:29.859Z,3.80
2023-02-17T17:51:29.516Z,4.10
2023-02-17T17:55:30.745Z,3.17
2023-02-17T17:59:32.103Z,3.27
2023-02-17T18:03:33.320Z,3.00
2023-02-17T18:07:37.362Z,3.20
2023-02-17T18:11:39.243Z,2.90
2023-02-17T18:15:40.816Z,2.90
2023-02-17T18:19:41.924Z,2.77
2023-02-17T18:23:44.269Z,3.33
2023-02-17T18:27:46.601Z,3.00
2023-02-17T18:31:48.137Z,3.27
2023-02-17T18:35:49.741Z,3.50
2023-02-17T18:39:50.868Z,2.93
2023-02-17T18:43:52.632Z,3.60
2023-02-17T18:47:53.676Z,3.10
2023-02-17T18:51:54.911Z,3.40
2023-02-17T18:55:58.429Z,3.93
2023-02-17T18:59:59.619Z,3.13
2023-02-17T19:04:00.842Z,3.90
2023-02-17T19:08:01.994Z,5.10
2023-02-17T19:12:04.900Z,4.17
2023-02-17T19:16:11.990Z,3.93
2023-02-17T19:20:13.855Z,4.47
2023-02-17T19:24:16.285Z,4.70
2023-02-17T19:28:17.566Z,4.10
2023-02-17T19:32:18.833Z,3.87
2023-02-17T19:36:22.022Z,3.80
2023-02-17T19:40:23.242Z,3.77
2023-02-17T19:44:24.408Z,3.50
2023-02-17T19:48:25.732Z,3.97
2023-02-17T19:52:27.151Z,4.13
2023-02-17T19:56:31.171Z,4.23
2023-02-17T20:00:32.335Z,6.37
2023-02-17T20:04:33.575Z,4.50
2023-02-17T20:08:34.945Z,4.70
2023-02-17T20:12:37.002Z,5.27
2023-02-17T20:16:38.473Z,4.30
2023-02-17T20:20:39.729Z,5.57
2023-02-17T20:24:41.986Z,5.37
2023-02-17T20:28:43.542Z,5.13
2023-02-17T20:32:45.728Z,4.40
2023-02-17T20:36:46.906Z,4.50
2023-02-17T20:40:48.254Z,5.53
2023-02-17T20:44:49.526Z,6.50
2023-02-17T20:48:51.883Z,6.13
2023-02-17T20:52:53.079Z,6.47
2023-02-17T20:56:56.196Z,6.90
2023-02-17T21:00:57.433Z,6.60
2023-02-17T21:04:58.745Z,6.67
2023-02-17T21:09:03.310Z,6.07
2023-02-17T21:13:04.581Z,5.57
2023-02-17T21:17:05.876Z,5.47
2023-02-17T21:21:07.915Z,6.80
2023-02-17T21:25:09.654Z,8.67
2023-02-17T21:29:10.788Z,7.43
2023-02-17T21:33:12.152Z,7.83
2023-02-17T21:37:13.312Z,8.27
2023-02-17T21:41:18.338Z,7.67
2023-02-17T21:45:19.477Z,6.20
2023-02-17T21:49:20.678Z,6.63
2023-02-17T21:53:21.797Z,6.70
2023-02-17T21:57:23.199Z,7.13
2023-02-17T22:01:26.368Z,8.03
2023-02-17T22:05:31.487Z,8.53
2023-02-17T22:09:32.751Z,8.47
2023-02-17T22:13:34.028Z,7.60
2023-02-17T22:17:35.837Z,7.30
2023-02-17T22:21:38.272Z,7.70
2023-02-17T22:25:41.114Z,6.43
2023-02-17T22:29:42.517Z,7.90
2023-02-17T22:33:44.181Z,7.93
2023-02-17T22:37:45.505Z,10.37
2023-02-17T22:41:46.750Z,9.30
2023-02-17T22:45:48.153Z,9.57
2023-02-17T22:49:49.341Z,9.27
2023-02-17T22:53:50.754Z,8.37
2023-02-17T22:57:52.071Z,9.37
2023-02-17T23:01:53.339Z,7.33
2023-02-17T23:06:00.038Z,7.70
2023-02-17T23:10:01.327Z,7.60
2023-02-17T23:14:02.591Z,8.73
2023-02-17T23:18:05.408Z,7.83
2023-02-17T23:22:10.354Z,8.17
2023-02-17T23:26:13.487Z,7.53
2023-02-17T23:30:20.560Z,6.87
2023-02-17T23:34:21.856Z,7.80
2023-02-17T23:38:23.135Z,7.10
2023-02-17T23:42:24.412Z,8.83
2023-02-17T23:46:27.718Z,6.90
2023-02-17T23:50:28.981Z,7.60
2023-02-17T23:54:30.261Z,7.90
2023-02-17T23:58:31.836Z,7.30
