createdAt,value
2019-02-24T00:00:03.154Z,-2.5
2019-02-24T00:01:03.477Z,-2.5
2019-02-24T00:02:03.119Z,-2.6
2019-02-24T00:03:02.908Z,-2.6
2019-02-24T00:04:03.269Z,-2.6
2019-02-24T00:05:03.351Z,-2.6
2019-02-24T00:06:02.826Z,-2.6
2019-02-24T00:07:03.588Z,-2.6
2019-02-24T00:08:02.839Z,-2.6
2019-02-24T00:09:03.537Z,-2.6
2019-02-24T00:10:03.141Z,-2.6
2019-02-24T00:11:02.694Z,-2.6
2019-02-24T00:12:03.050Z,-2.6
2019-02-24T00:13:03.713Z,-2.6
2019-02-24T00:14:02.946Z,-2.6
2019-02-24T00:15:03.703Z,-2.6
2019-02-24T00:16:02.950Z,-2.6
2019-02-24T00:17:03.511Z,-2.7
2019-02-24T00:18:03.021Z,-2.7
2019-02-24T00:19:03.994Z,-2.7
2019-02-24T00:20:03.191Z,-2.7
2019-02-24T00:21:03.748Z,-2.6
2019-02-24T00:22:01.785Z,-2.6
2019-02-24T00:23:02.887Z,-2.6
2019-02-24T00:24:03.133Z,-2.7
2019-02-24T00:25:03.533Z,-2.6
2019-02-24T00:26:04.862Z,-2.7
2019-02-24T00:27:03.749Z,-2.8
2019-02-24T00:28:07.585Z,-2.8
2019-02-24T00:29:03.452Z,-2.6
2019-02-24T00:30:03.076Z,-2.7
2019-02-24T00:31:03.507Z,-2.7
2019-02-24T00:32:03.660Z,-2.6
2019-02-24T00:33:03.143Z,-2.6
2019-02-24T00:34:03.701Z,-2.6
2019-02-24T00:35:02.955Z,-2.6
2019-02-24T00:36:03.642Z,-2.6
2019-02-24T00:37:02.849Z,-2.6
2019-02-24T00:38:03.610Z,-2.6
2019-02-24T00:39:03.084Z,-2.7
2019-02-24T00:40:03.468Z,-2.7
2019-02-24T00:41:03.340Z,-2.7
2019-02-24T00:42:03.442Z,-2.7
2019-02-24T00:43:03.667Z,-2.7
2019-02-24T00:44:02.781Z,-2.8
2019-02-24T00:45:03.225Z,-2.8
2019-02-24T00:46:02.760Z,-2.8
2019-02-24T00:47:03.201Z,-2.8
2019-02-24T00:48:02.978Z,-2.8
2019-02-24T00:49:03.726Z,-2.8
2019-02-24T00:50:03.297Z,-2.8
2019-02-24T00:51:03.500Z,-2.8
2019-02-24T00:52:03.238Z,-2.8
2019-02-24T00:53:03.754Z,-2.8
2019-02-24T00:54:03.357Z,-2.8
2019-02-24T00:55:03.079Z,-2.8
2019-02-24T00:56:03.151Z,-2.8
2019-02-24T00:57:03.456Z,-2.8
2019-02-24T00:58:03.109Z,-2.8
2019-02-24T00:59:03.476Z,-2.8
2019-02-24T01:00:02.915Z,-2.8
2019-02-24T01:01:03.771Z,-2.8
2019-02-24T01:02:02.898Z,-2.8
2019-02-24T01:03:03.042Z,-2.8
2019-02-24T01:04:03.188Z,-2.8
2019-02-24T01:05:03.804Z,-2.8
2019-02-24T01:06:03.267Z,-2.8
2019-02-24T01:07:03.477Z,-2.8
2019-02-24T01:08:02.905Z,-2.9
2019-02-24T01:09:03.439Z,-2.9
2019-02-24T01:10:03.026Z,-2.9
2019-02-24T01:11:03.322Z,-2.9
2019-02-24T01:12:02.733Z,-2.9
2019-02-24T01:13:03.220Z,-2.9
2019-02-24T01:14:03.811Z,-2.9
2019-02-24T01:15:03.469Z,-2.9
2019-02-24T01:16:02.879Z,-2.9
2019-02-24T01:17:03.313Z,-2.9
2019-02-24T01:18:03.871Z,-2.9
2019-02-24T01:19:02.964Z,-2.9
2019-02-24T01:20:03.527Z,-2.9
2019-02-24T01:21:02.759Z,-2.9
2019-02-24T01:22:03.730Z,-2.9
2019-02-24T01:23:03.088Z,-2.8
2019-02-24T01:24:03.610Z,-2.8
2019-02-24T01:25:03.118Z,-2.8
2019-02-24T01:26:03.300Z,-2.8
2019-02-24T01:27:03.690Z,-2.8
2019-02-24T01:28:03.257Z,-2.8
2019-02-24T01:29:02.847Z,-2.8
2019-02-24T01:30:03.452Z,-2.8
2019-02-24T01:31:02.953Z,-2.8
2019-02-24T01:32:03.514Z,-2.8
2019-02-24T01:33:02.978Z,-2.8
2019-02-24T01:34:03.198Z,-2.9
2019-02-24T01:35:02.859Z,-2.9
2019-02-24T01:36:03.183Z,-2.9
2019-02-24T01:37:03.570Z,-2.9
2019-02-24T01:38:03.106Z,-2.9
2019-02-24T01:39:03.785Z,-2.9
2019-02-24T01:40:03.070Z,-2.9
2019-02-24T01:41:02.855Z,-3
2019-02-24T01:42:02.844Z,-3.1
2019-02-24T01:43:03.785Z,-3.1
2019-02-24T01:44:02.864Z,-3.1
2019-02-24T01:45:03.697Z,-3.1
2019-02-24T01:46:02.864Z,-3.1
2019-02-24T01:47:03.592Z,-3.1
2019-02-24T01:48:02.703Z,-3.1
2019-02-24T01:49:03.458Z,-3.1
2019-02-24T01:50:03.726Z,-3
2019-02-24T01:51:03.254Z,-3
2019-02-24T01:52:04.520Z,-3
2019-02-24T01:53:02.748Z,-3
2019-02-24T01:54:03.479Z,-3
2019-02-24T01:55:03.760Z,-3
2019-02-24T01:56:02.912Z,-3
2019-02-24T01:57:02.769Z,-3
2019-02-24T01:58:03.308Z,-3
2019-02-24T01:59:03.685Z,-2.9
2019-02-24T02:00:03.475Z,-3
2019-02-24T02:01:02.741Z,-3
2019-02-24T02:02:02.928Z,-3
2019-02-24T02:03:03.573Z,-3
2019-02-24T02:04:03.403Z,-3
2019-02-24T02:05:03.457Z,-3
2019-02-24T02:06:02.863Z,-3
2019-02-24T02:07:03.207Z,-3
2019-02-24T02:08:03.588Z,-3
2019-02-24T02:09:03.061Z,-3.1
2019-02-24T02:10:03.992Z,-3.1
2019-02-24T02:11:02.982Z,-3.1
2019-02-24T02:12:03.519Z,-3.1
2019-02-24T02:13:03.192Z,-3.1
2019-02-24T02:14:03.525Z,-3.1
2019-02-24T02:15:03.108Z,-3.1
2019-02-24T02:16:03.291Z,-3.1
2019-02-24T02:17:02.861Z,-3.1
2019-02-24T02:18:03.014Z,-3.1
2019-02-24T02:19:02.679Z,-3.1
2019-02-24T02:20:03.077Z,-3.1
2019-02-24T02:21:03.363Z,-3.1
2019-02-24T02:22:03.556Z,-3.1
2019-02-24T02:23:02.858Z,-3
2019-02-24T02:24:02.700Z,-3.1
2019-02-24T02:25:03.478Z,-3.1
2019-02-24T02:26:02.644Z,-3.1
2019-02-24T02:27:03.464Z,-3.1
2019-02-24T02:28:03.744Z,-3.1
2019-02-24T02:29:03.252Z,-3.1
2019-02-24T02:30:03.700Z,-3.1
2019-02-24T02:31:02.849Z,-3.1
2019-02-24T02:32:03.549Z,-3.1
2019-02-24T02:33:03.018Z,-3.1
2019-02-24T02:34:03.443Z,-3.1
2019-02-24T02:35:03.322Z,-3.1
2019-02-24T02:36:03.365Z,-3.1
2019-02-24T02:37:02.970Z,-3.1
2019-02-24T02:38:03.602Z,-3.1
2019-02-24T02:39:03.172Z,-3.2
2019-02-24T02:40:03.605Z,-3.2
2019-02-24T02:41:03.031Z,-3.2
2019-02-24T02:42:03.147Z,-3.3
2019-02-24T02:43:02.918Z,-3.3
2019-02-24T02:44:03.601Z,-3.3
2019-02-24T02:45:03.155Z,-3.3
2019-02-24T02:46:03.353Z,-3.2
2019-02-24T02:47:02.708Z,-3.2
2019-02-24T02:48:02.893Z,-3.2
2019-02-24T02:49:04.812Z,-3.2
2019-02-24T02:50:03.247Z,-3.3
2019-02-24T02:51:03.622Z,-3.3
2019-02-24T02:52:02.855Z,-3.3
2019-02-24T02:53:03.112Z,-3.3
2019-02-24T02:54:03.723Z,-3.3
2019-02-24T02:55:03.020Z,-3.4
2019-02-24T02:56:02.706Z,-3.4
2019-02-24T02:57:03.131Z,-3.3
2019-02-24T02:58:03.342Z,-3.3
2019-02-24T02:59:02.901Z,-3.4
2019-02-24T03:00:03.321Z,-3.4
2019-02-24T03:01:03.707Z,-3.4
2019-02-24T03:02:03.501Z,-3.4
2019-02-24T03:03:02.897Z,-3.4
2019-02-24T03:04:03.137Z,-3.4
2019-02-24T03:05:03.559Z,-3.5
2019-02-24T03:06:02.731Z,-3.5
2019-02-24T03:07:03.424Z,-3.5
2019-02-24T03:08:03.619Z,-3.5
2019-02-24T03:09:03.150Z,-3.4
2019-02-24T03:10:03.883Z,-3.4
2019-02-24T03:11:03.155Z,-3.4
2019-02-24T03:12:02.902Z,-3.4
2019-02-24T03:13:03.183Z,-3.4
2019-02-24T03:14:03.062Z,-3.4
2019-02-24T03:15:03.724Z,-3.4
2019-02-24T03:16:03.722Z,-3.5
2019-02-24T03:17:03.317Z,-3.5
2019-02-24T03:18:03.590Z,-3.5
2019-02-24T03:19:03.490Z,-3.5
2019-02-24T03:20:02.725Z,-3.5
2019-02-24T03:21:03.167Z,-3.6
2019-02-24T03:22:02.882Z,-3.6
2019-02-24T03:23:03.178Z,-3.5
2019-02-24T03:24:03.610Z,-3.6
2019-02-24T03:25:03.116Z,-3.6
2019-02-24T03:26:02.773Z,-3.6
2019-02-24T03:27:02.990Z,-3.6
2019-02-24T03:28:03.532Z,-3.6
2019-02-24T03:29:04.700Z,-3.6
2019-02-24T03:30:03.709Z,-3.6
2019-02-24T03:31:02.838Z,-3.6
2019-02-24T03:32:03.149Z,-3.8
2019-02-24T03:33:03.635Z,-3.7
2019-02-24T03:34:02.924Z,-3.7
2019-02-24T03:35:03.837Z,-3.8
2019-02-24T03:36:02.918Z,-3.8
2019-02-24T03:37:03.326Z,-3.8
2019-02-24T03:38:02.631Z,-3.8
2019-02-24T03:39:03.693Z,-3.8
2019-02-24T03:40:03.100Z,-3.8
2019-02-24T03:41:03.333Z,-3.8
2019-02-24T03:42:03.844Z,-3.8
2019-02-24T03:43:03.146Z,-3.8
2019-02-24T03:44:03.433Z,-3.8
2019-02-24T03:45:02.961Z,-3.8
2019-02-24T03:46:03.734Z,-3.8
2019-02-24T03:47:03.322Z,-3.8
2019-02-24T03:48:03.523Z,-3.8
2019-02-24T03:49:02.769Z,-3.7
2019-02-24T03:50:03.510Z,-3.7
2019-02-24T03:51:02.854Z,-3.7
2019-02-24T03:52:03.240Z,-3.7
2019-02-24T03:53:02.865Z,-3.6
2019-02-24T03:54:02.942Z,-3.7
2019-02-24T03:55:03.656Z,-3.7
2019-02-24T03:56:02.958Z,-3.7
2019-02-24T03:57:03.749Z,-3.7
2019-02-24T03:58:02.803Z,-3.8
2019-02-24T03:59:03.387Z,-3.8
2019-02-24T04:00:03.348Z,-3.8
2019-02-24T04:01:03.845Z,-3.8
2019-02-24T04:02:03.117Z,-3.8
2019-02-24T04:03:03.515Z,-3.8
2019-02-24T04:04:03.176Z,-3.8
2019-02-24T04:05:03.802Z,-3.8
2019-02-24T04:06:03.625Z,-3.8
2019-02-24T04:07:03.493Z,-3.8
2019-02-24T04:08:03.039Z,-3.8
2019-02-24T04:09:03.321Z,-3.8
2019-02-24T04:10:02.729Z,-3.9
2019-02-24T04:11:03.604Z,-3.9
2019-02-24T04:12:03.056Z,-3.9
2019-02-24T04:13:03.392Z,-3.9
2019-02-24T04:14:02.939Z,-3.9
2019-02-24T04:15:03.539Z,-3.9
2019-02-24T04:16:03.398Z,-4
2019-02-24T04:17:02.934Z,-4
2019-02-24T04:18:03.616Z,-4
2019-02-24T04:19:02.830Z,-4
2019-02-24T04:20:02.780Z,-4
2019-02-24T04:21:03.877Z,-4.1
2019-02-24T04:22:03.127Z,-4.1
2019-02-24T04:23:03.555Z,-4.1
2019-02-24T04:24:02.910Z,-4.1
2019-02-24T04:25:03.497Z,-4.1
2019-02-24T04:26:02.997Z,-4.1
2019-02-24T04:27:03.358Z,-4.1
2019-02-24T04:28:02.898Z,-4.1
2019-02-24T04:29:03.222Z,-4.1
2019-02-24T04:30:03.868Z,-4.2
2019-02-24T04:31:03.198Z,-4.2
2019-02-24T04:32:03.575Z,-4.2
2019-02-24T04:33:02.948Z,-4.2
2019-02-24T04:34:03.087Z,-4.2
2019-02-24T04:35:03.675Z,-4.2
2019-02-24T04:36:03.116Z,-4.2
2019-02-24T04:37:03.906Z,-4.3
2019-02-24T04:38:02.825Z,-4.3
2019-02-24T04:39:03.516Z,-4.3
2019-02-24T04:40:02.947Z,-4.3
2019-02-24T04:41:03.581Z,-4.3
2019-02-24T04:42:02.770Z,-4.3
2019-02-24T04:43:03.244Z,-4.3
2019-02-24T04:44:03.055Z,-4.3
2019-02-24T04:45:03.207Z,-4.3
2019-02-24T04:46:03.510Z,-4.3
2019-02-24T04:47:03.129Z,-4.3
2019-02-24T04:48:03.271Z,-4.3
2019-02-24T04:49:02.764Z,-4.4
2019-02-24T04:50:03.372Z,-4.3
2019-02-24T04:51:03.661Z,-4.4
2019-02-24T04:52:03.012Z,-4.4
2019-02-24T04:53:03.425Z,-4.3
2019-02-24T04:54:03.034Z,-4.3
2019-02-24T04:55:03.260Z,-4.4
2019-02-24T04:56:03.035Z,-4.4
2019-02-24T04:57:03.433Z,-4.3
2019-02-24T04:58:04.020Z,-4.3
2019-02-24T04:59:03.225Z,-4.4
2019-02-24T05:00:02.955Z,-4.3
2019-02-24T05:01:03.205Z,-4.3
2019-02-24T05:02:02.762Z,-4.3
2019-02-24T05:03:03.263Z,-4.3
2019-02-24T05:04:02.817Z,-4.3
2019-02-24T05:05:03.254Z,-4.3
2019-02-24T05:06:02.867Z,-4.3
2019-02-24T05:07:03.127Z,-4.3
2019-02-24T05:08:03.638Z,-4.3
2019-02-24T05:09:03.266Z,-4.2
2019-02-24T05:10:03.085Z,-4.2
2019-02-24T05:11:02.874Z,-4.1
2019-02-24T05:12:03.454Z,-4.1
2019-02-24T05:13:03.054Z,-4.1
2019-02-24T05:14:03.221Z,-4.1
2019-02-24T05:15:03.795Z,-4.1
2019-02-24T05:16:03.637Z,-4.1
2019-02-24T05:17:03.111Z,-4.1
2019-02-24T05:18:03.577Z,-4
2019-02-24T05:19:03.188Z,-4
2019-02-24T05:20:03.774Z,-4.1
2019-02-24T05:21:03.407Z,-4
2019-02-24T05:22:03.530Z,-4
2019-02-24T05:23:02.885Z,-4
2019-02-24T05:24:03.299Z,-3.9
2019-02-24T05:25:03.797Z,-4
2019-02-24T05:26:03.258Z,-3.9
2019-02-24T05:27:02.865Z,-4
2019-02-24T05:28:02.943Z,-3.9
2019-02-24T05:29:03.305Z,-3.9
2019-02-24T05:30:02.963Z,-4
2019-02-24T05:31:03.661Z,-4
2019-02-24T05:32:02.790Z,-4
2019-02-24T05:33:03.467Z,-4
2019-02-24T05:34:02.688Z,-4
2019-02-24T05:35:03.491Z,-4
2019-02-24T05:36:03.660Z,-4.1
2019-02-24T05:37:03.415Z,-4.1
2019-02-24T05:38:02.806Z,-4.1
2019-02-24T05:39:03.149Z,-4.2
2019-02-24T05:40:02.905Z,-4.3
2019-02-24T05:41:02.958Z,-4.3
2019-02-24T05:42:03.347Z,-4.3
2019-02-24T05:43:02.965Z,-4.3
2019-02-24T05:44:03.560Z,-4.3
2019-02-24T05:45:02.993Z,-4.3
2019-02-24T05:46:03.874Z,-4.3
2019-02-24T05:47:02.883Z,-4.3
2019-02-24T05:48:03.335Z,-4.3
2019-02-24T05:49:03.598Z,-4.3
2019-02-24T05:50:03.641Z,-4.3
2019-02-24T05:51:03.047Z,-4.3
2019-02-24T05:52:03.529Z,-4.3
2019-02-24T05:53:03.680Z,-4.3
2019-02-24T05:54:03.035Z,-4.3
2019-02-24T05:55:03.520Z,-4.3
2019-02-24T05:56:02.987Z,-4.3
2019-02-24T05:57:03.810Z,-4.3
2019-02-24T05:58:02.852Z,-4.3
2019-02-24T05:59:03.754Z,-4.3
2019-02-24T06:00:03.127Z,-4.3
2019-02-24T06:01:03.530Z,-4.2
2019-02-24T06:02:03.675Z,-4.2
2019-02-24T06:03:03.590Z,-4.2
2019-02-24T06:04:02.816Z,-4.2
2019-02-24T06:05:03.519Z,-4.2
2019-02-24T06:06:03.715Z,-4.1
2019-02-24T06:07:02.913Z,-4.1
2019-02-24T06:08:03.402Z,-4.1
2019-02-24T06:09:03.162Z,-4.1
2019-02-24T06:10:03.447Z,-4.1
2019-02-24T06:11:02.921Z,-4.1
2019-02-24T06:12:03.636Z,-4.1
2019-02-24T06:13:02.674Z,-4.1
2019-02-24T06:14:03.282Z,-4.1
2019-02-24T06:15:03.936Z,-4.1
2019-02-24T06:16:02.792Z,-4
2019-02-24T06:17:03.799Z,-4
2019-02-24T06:18:03.296Z,-3.9
2019-02-24T06:19:03.579Z,-3.9
2019-02-24T06:20:03.253Z,-3.9
2019-02-24T06:21:03.619Z,-3.9
2019-02-24T06:22:03.598Z,-3.9
2019-02-24T06:23:03.231Z,-3.9
2019-02-24T06:24:02.991Z,-3.8
2019-02-24T06:25:03.320Z,-3.8
2019-02-24T06:26:03.606Z,-3.8
2019-02-24T06:27:03.084Z,-3.8
2019-02-24T06:28:03.550Z,-3.8
2019-02-24T06:29:02.884Z,-3.7
2019-02-24T06:30:06.002Z,-3.7
2019-02-24T06:31:03.038Z,-3.6
2019-02-24T06:32:03.544Z,-3.6
2019-02-24T06:33:02.971Z,-3.6
2019-02-24T06:34:03.343Z,-3.5
2019-02-24T06:35:03.098Z,-3.5
2019-02-24T06:36:03.190Z,-3.5
2019-02-24T06:37:02.879Z,-3.4
2019-02-24T06:38:02.937Z,-3.4
2019-02-24T06:39:03.757Z,-3.4
2019-02-24T06:40:02.877Z,-3.4
2019-02-24T06:41:03.831Z,-3.4
2019-02-24T06:42:03.146Z,-3.4
2019-02-24T06:43:03.674Z,-3.4
2019-02-24T06:44:03.246Z,-3.3
2019-02-24T06:45:03.620Z,-3.3
2019-02-24T06:46:03.045Z,-3.3
2019-02-24T06:47:03.640Z,-3.3
2019-02-24T06:48:03.152Z,-3.3
2019-02-24T06:49:03.369Z,-3.3
2019-02-24T06:50:03.054Z,-3.3
2019-02-24T06:51:03.506Z,-3.3
2019-02-24T06:52:02.808Z,-3.2
2019-02-24T06:53:03.243Z,-3.1
2019-02-24T06:54:03.595Z,-3.1
2019-02-24T06:55:03.075Z,-3.1
2019-02-24T06:56:02.775Z,-3.1
2019-02-24T06:57:03.167Z,-3.1
2019-02-24T06:58:02.902Z,-3.1
2019-02-24T06:59:03.360Z,-3.1
2019-02-24T07:00:03.707Z,-3.1
2019-02-24T07:01:02.974Z,-3.1
2019-02-24T07:02:03.682Z,-3
2019-02-24T07:03:03.017Z,-2.9
2019-02-24T07:04:03.420Z,-2.9
2019-02-24T07:05:03.443Z,-2.9
2019-02-24T07:06:02.777Z,-2.9
2019-02-24T07:07:03.114Z,-2.8
2019-02-24T07:08:02.854Z,-2.8
2019-02-24T07:09:03.343Z,-2.8
2019-02-24T07:10:02.973Z,-2.7
2019-02-24T07:11:03.382Z,-2.7
2019-02-24T07:12:02.880Z,-2.7
2019-02-24T07:13:03.073Z,-2.7
2019-02-24T07:14:03.606Z,-2.6
2019-02-24T07:15:03.070Z,-2.6
2019-02-24T07:16:03.515Z,-2.4
2019-02-24T07:17:03.748Z,-2.4
2019-02-24T07:18:03.757Z,-2.4
2019-02-24T07:19:03.844Z,-2.3
2019-02-24T07:20:03.193Z,-2.3
2019-02-24T07:21:03.257Z,-2.2
2019-02-24T07:22:03.809Z,-2.1
2019-02-24T07:23:03.209Z,-2.1
2019-02-24T07:24:03.032Z,-2.1
2019-02-24T07:25:03.318Z,-2.1
2019-02-24T07:26:03.334Z,-2.1
2019-02-24T07:27:03.180Z,-2
2019-02-24T07:28:03.635Z,-2
2019-02-24T07:29:03.487Z,-1.9
2019-02-24T07:30:02.949Z,-1.8
2019-02-24T07:31:03.541Z,-1.8
2019-02-24T07:32:02.595Z,-1.8
2019-02-24T07:33:03.109Z,-1.8
2019-02-24T07:34:02.631Z,-1.8
2019-02-24T07:35:03.272Z,-1.8
2019-02-24T07:36:03.694Z,-1.6
2019-02-24T07:37:03.327Z,-1.6
2019-02-24T07:38:03.697Z,-1.6
2019-02-24T07:39:03.344Z,-1.6
2019-02-24T07:40:03.602Z,-1.6
2019-02-24T07:41:03.157Z,-1.6
2019-02-24T07:42:03.369Z,-1.6
2019-02-24T07:43:02.976Z,-1.6
2019-02-24T07:44:03.439Z,-1.5
2019-02-24T07:45:03.037Z,-1.5
2019-02-24T07:46:03.442Z,-1.5
2019-02-24T07:47:02.612Z,-1.5
2019-02-24T07:48:03.391Z,-1.4
2019-02-24T07:49:02.927Z,-1.3
2019-02-24T07:50:03.360Z,-1.3
2019-02-24T07:51:02.701Z,-1.3
2019-02-24T07:52:03.235Z,-1.3
2019-02-24T07:53:02.782Z,-1.1
2019-02-24T07:54:03.300Z,-1.2
2019-02-24T07:55:02.883Z,-1.1
2019-02-24T07:56:03.234Z,-1.1
2019-02-24T07:57:02.578Z,-1.1
2019-02-24T07:58:02.877Z,-1.1
2019-02-24T07:59:03.572Z,-1
2019-02-24T08:00:03.144Z,-0.9
2019-02-24T08:01:02.809Z,-0.8
2019-02-24T08:02:03.241Z,-0.8
2019-02-24T08:03:03.727Z,-0.8
2019-02-24T08:04:03.192Z,-0.8
2019-02-24T08:05:03.918Z,-0.8
2019-02-24T08:06:03.326Z,-0.7
2019-02-24T08:07:03.642Z,-0.7
2019-02-24T08:08:03.633Z,-0.8
2019-02-24T08:09:03.526Z,-0.6
2019-02-24T08:10:02.858Z,-0.6
2019-02-24T08:11:03.279Z,-0.6
2019-02-24T08:12:03.013Z,-0.5
2019-02-24T08:13:03.431Z,-0.4
2019-02-24T08:14:03.880Z,-0.4
2019-02-24T08:15:03.386Z,-0.3
2019-02-24T08:16:03.544Z,-0.2
2019-02-24T08:17:03.053Z,-0.1
2019-02-24T08:18:03.496Z,-0.2
2019-02-24T08:19:02.929Z,-0.3
2019-02-24T08:20:03.225Z,-0.1
2019-02-24T08:21:03.070Z,-0.1
2019-02-24T08:22:03.113Z,-0.2
2019-02-24T08:23:03.682Z,-0.1
2019-02-24T08:24:02.905Z,0
2019-02-24T08:25:03.504Z,-0.1
2019-02-24T08:26:02.997Z,0
2019-02-24T08:27:02.612Z,0.1
2019-02-24T08:28:03.179Z,0.1
2019-02-24T08:29:03.633Z,0.2
2019-02-24T08:30:03.316Z,0.3
2019-02-24T08:31:03.743Z,0.3
2019-02-24T08:32:03.069Z,0.3
2019-02-24T08:33:03.576Z,0.4
2019-02-24T08:34:03.044Z,0.6
2019-02-24T08:35:03.507Z,0.8
2019-02-24T08:36:02.964Z,0.8
2019-02-24T08:37:03.523Z,0.8
2019-02-24T08:38:02.920Z,0.8
2019-02-24T08:39:03.708Z,0.6
2019-02-24T08:40:02.953Z,0.4
2019-02-24T08:41:03.452Z,0.4
2019-02-24T08:42:03.224Z,0.4
2019-02-24T08:43:03.228Z,0.4
2019-02-24T08:44:02.726Z,0.5
2019-02-24T08:45:03.266Z,0.5
2019-02-24T08:46:03.773Z,0.7
2019-02-24T08:47:03.022Z,0.8
2019-02-24T08:48:03.481Z,0.8
2019-02-24T08:49:03.643Z,1.1
2019-02-24T08:50:03.044Z,1.2
2019-02-24T08:51:03.467Z,1.2
2019-02-24T08:52:03.344Z,1.2
2019-02-24T08:53:03.381Z,1.2
2019-02-24T08:54:03.176Z,1.2
2019-02-24T08:55:03.724Z,1.2
2019-02-24T08:56:03.827Z,1.3
2019-02-24T08:57:03.382Z,1.2
2019-02-24T08:58:03.675Z,1.3
2019-02-24T08:59:03.377Z,1.4
2019-02-24T09:00:03.001Z,1.4
2019-02-24T09:01:03.317Z,1.6
2019-02-24T09:02:03.403Z,1.7
2019-02-24T09:03:02.903Z,1.6
2019-02-24T09:04:03.641Z,1.6
2019-02-24T09:05:03.569Z,1.4
2019-02-24T09:06:03.283Z,1.8
2019-02-24T09:07:03.708Z,2
2019-02-24T09:08:03.111Z,2.3
2019-02-24T09:09:03.639Z,2.4
2019-02-24T09:10:03.102Z,2.2
2019-02-24T09:11:03.608Z,2.4
2019-02-24T09:12:02.985Z,2.8
2019-02-24T09:13:03.256Z,2.6
2019-02-24T09:14:02.953Z,2.8
2019-02-24T09:15:03.397Z,3.1
2019-02-24T09:16:03.576Z,3.3
2019-02-24T09:17:03.230Z,3.4
2019-02-24T09:18:02.908Z,2.9
2019-02-24T09:19:03.021Z,2.8
2019-02-24T09:20:03.843Z,2.7
2019-02-24T09:21:02.929Z,2.6
2019-02-24T09:22:02.851Z,2.6
2019-02-24T09:23:03.380Z,2.6
2019-02-24T09:24:02.730Z,2.8
2019-02-24T09:25:03.723Z,2.9
2019-02-24T09:26:02.843Z,2.9
2019-02-24T09:27:03.332Z,3.1
2019-02-24T09:28:02.889Z,3.3
2019-02-24T09:29:03.104Z,3.8
2019-02-24T09:30:03.030Z,3.6
2019-02-24T09:31:03.310Z,3.9
2019-02-24T09:32:03.053Z,3.4
2019-02-24T09:33:03.479Z,3.2
2019-02-24T09:34:02.800Z,3.4
2019-02-24T09:35:03.530Z,3.2
2019-02-24T09:36:02.847Z,3.1
2019-02-24T09:37:03.425Z,2.8
2019-02-24T09:38:03.073Z,2.8
2019-02-24T09:39:03.153Z,3.3
2019-02-24T09:40:03.876Z,3.3
2019-02-24T09:41:03.100Z,3.2
2019-02-24T09:42:03.682Z,3.2
2019-02-24T09:43:03.199Z,3
2019-02-24T09:44:03.762Z,3.3
2019-02-24T09:45:03.068Z,3.4
2019-02-24T09:46:03.134Z,3.4
2019-02-24T09:47:03.516Z,3.8
2019-02-24T09:48:03.162Z,4
2019-02-24T09:49:02.952Z,4.1
2019-02-24T09:50:03.625Z,4.2
2019-02-24T09:51:03.547Z,4.5
2019-02-24T09:52:03.110Z,4.5
2019-02-24T09:53:03.366Z,4.6
2019-02-24T09:54:02.667Z,4.8
2019-02-24T09:55:03.276Z,4.6
2019-02-24T09:56:02.886Z,4.2
2019-02-24T09:57:03.506Z,4.2
2019-02-24T09:58:02.912Z,4.8
2019-02-24T09:59:03.005Z,5.2
2019-02-24T10:00:03.428Z,5.1
2019-02-24T10:01:11.165Z,4.8
2019-02-24T10:02:03.738Z,4.3
2019-02-24T10:03:03.331Z,4.2
2019-02-24T10:04:03.744Z,4.2
2019-02-24T10:05:03.404Z,4.1
2019-02-24T10:06:03.115Z,4.1
2019-02-24T10:07:02.807Z,4.4
2019-02-24T10:08:03.364Z,4.1
2019-02-24T10:09:02.868Z,4.1
2019-02-24T10:10:03.668Z,3.9
2019-02-24T10:11:03.757Z,3.9
2019-02-24T10:12:02.939Z,4.1
2019-02-24T10:13:03.736Z,4.1
2019-02-24T10:14:03.023Z,3.9
2019-02-24T10:15:03.311Z,3.8
2019-02-24T10:16:03.111Z,3.9
2019-02-24T10:17:03.488Z,4.2
2019-02-24T10:18:02.664Z,4.3
2019-02-24T10:19:03.120Z,4.2
2019-02-24T10:20:02.836Z,4
2019-02-24T10:21:01.996Z,3.9
2019-02-24T10:22:02.597Z,3.8
2019-02-24T10:23:03.350Z,3.6
2019-02-24T10:24:03.741Z,3.7
2019-02-24T10:25:03.243Z,3.6
2019-02-24T10:26:03.557Z,3.5
2019-02-24T10:27:02.880Z,3.5
2019-02-24T10:28:03.415Z,3.6
2019-02-24T10:29:03.086Z,3.6
2019-02-24T10:30:03.920Z,3.7
2019-02-24T10:31:03.645Z,3.8
2019-02-24T10:32:03.267Z,3.7
2019-02-24T10:33:03.634Z,3.7
2019-02-24T10:34:03.224Z,3.8
2019-02-24T10:35:03.652Z,3.8
2019-02-24T10:36:03.085Z,3.8
2019-02-24T10:37:03.530Z,3.8
2019-02-24T10:38:03.916Z,3.8
2019-02-24T10:39:03.095Z,3.8
2019-02-24T10:40:03.213Z,3.8
2019-02-24T10:41:02.197Z,3.9
2019-02-24T10:42:03.682Z,3.9
2019-02-24T10:43:03.288Z,4
2019-02-24T10:44:03.550Z,4.1
2019-02-24T10:45:03.146Z,4.1
2019-02-24T10:46:03.094Z,3.9
2019-02-24T10:47:03.073Z,3.9
2019-02-24T10:48:03.464Z,3.9
2019-02-24T10:49:03.893Z,3.9
2019-02-24T10:50:03.144Z,3.9
2019-02-24T10:51:03.593Z,4.1
2019-02-24T10:52:02.803Z,4
2019-02-24T10:53:03.498Z,4.2
2019-02-24T10:54:02.951Z,4.3
2019-02-24T10:55:02.721Z,4.3
2019-02-24T10:56:03.688Z,4.2
2019-02-24T10:57:03.322Z,4.4
2019-02-24T10:58:03.516Z,4.4
2019-02-24T10:59:03.383Z,4.3
2019-02-24T11:00:03.739Z,4.3
2019-02-24T11:01:03.492Z,4.3
2019-02-24T11:02:02.980Z,4.1
2019-02-24T11:03:03.094Z,4.1
2019-02-24T11:04:03.645Z,4.2
2019-02-24T11:05:02.844Z,4.1
2019-02-24T11:06:03.490Z,4.1
2019-02-24T11:07:02.904Z,4.1
2019-02-24T11:08:03.169Z,4.2
2019-02-24T11:09:03.334Z,4.4
2019-02-24T11:10:04.200Z,4.5
2019-02-24T11:11:03.267Z,4.4
2019-02-24T11:12:03.373Z,4.5
2019-02-24T11:13:02.806Z,4.7
2019-02-24T11:14:03.776Z,4.6
2019-02-24T11:15:03.213Z,4.5
2019-02-24T11:16:03.520Z,4.4
2019-02-24T11:17:03.234Z,4.4
2019-02-24T11:18:02.894Z,4.3
2019-02-24T11:19:03.566Z,4.5
2019-02-24T11:20:03.242Z,4.4
2019-02-24T11:21:03.458Z,4.5
2019-02-24T11:22:03.029Z,4.3
2019-02-24T11:23:03.228Z,4.3
2019-02-24T11:24:02.876Z,4.2
2019-02-24T11:25:03.160Z,4.3
2019-02-24T11:26:03.480Z,4.3
2019-02-24T11:27:03.463Z,4.3
2019-02-24T11:28:03.434Z,4.4
2019-02-24T11:29:03.024Z,4.3
2019-02-24T11:30:03.054Z,4.4
2019-02-24T11:31:02.733Z,4.3
2019-02-24T11:32:03.111Z,4.4
2019-02-24T11:33:02.885Z,4.3
2019-02-24T11:34:03.379Z,4.4
2019-02-24T11:35:03.157Z,4.4
2019-02-24T11:36:03.391Z,4.4
2019-02-24T11:37:03.262Z,4.3
2019-02-24T11:38:03.220Z,4.3
2019-02-24T11:39:03.728Z,4.3
2019-02-24T11:40:02.967Z,4.3
2019-02-24T11:41:02.714Z,4.3
2019-02-24T11:42:03.382Z,4.3
2019-02-24T11:43:03.355Z,4.4
2019-02-24T11:44:03.033Z,4.5
2019-02-24T11:45:03.786Z,4.4
2019-02-24T11:46:02.705Z,4.4
2019-02-24T11:47:03.649Z,4.3
2019-02-24T11:48:03.016Z,4.3
2019-02-24T11:49:03.575Z,4.3
2019-02-24T11:50:03.143Z,4.2
2019-02-24T11:51:03.346Z,4.2
2019-02-24T11:52:04.253Z,4.1
2019-02-24T11:53:03.578Z,4.2
2019-02-24T11:54:02.850Z,4.3
2019-02-24T11:55:03.233Z,4.3
2019-02-24T11:56:03.596Z,4.4
2019-02-24T11:57:02.966Z,4.4
2019-02-24T11:58:03.680Z,4.4
2019-02-24T11:59:02.866Z,4.3
2019-02-24T12:00:03.676Z,4.4
2019-02-24T12:01:02.998Z,4.5
2019-02-24T12:02:03.599Z,4.6
2019-02-24T12:03:03.005Z,4.6
2019-02-24T12:04:03.563Z,4.6
2019-02-24T12:05:02.941Z,4.6
2019-02-24T12:06:03.554Z,4.7
2019-02-24T12:07:03.711Z,4.8
2019-02-24T12:08:02.960Z,4.7
2019-02-24T12:09:05.625Z,4.8
2019-02-24T12:10:02.939Z,4.9
2019-02-24T12:11:03.422Z,4.8
2019-02-24T12:12:03.041Z,4.6
2019-02-24T12:13:03.558Z,4.6
2019-02-24T12:14:03.805Z,4.5
2019-02-24T12:15:03.480Z,4.5
2019-02-24T12:16:03.375Z,4.4
2019-02-24T12:17:03.210Z,4.5
2019-02-24T12:18:03.609Z,4.4
2019-02-24T12:19:03.292Z,4.6
2019-02-24T12:20:03.519Z,4.8
2019-02-24T12:21:02.993Z,4.9
2019-02-24T12:22:03.068Z,5
2019-02-24T12:23:03.571Z,5
2019-02-24T12:24:03.548Z,5.1
2019-02-24T12:25:03.497Z,4.9
2019-02-24T12:26:02.977Z,4.9
2019-02-24T12:27:03.161Z,4.9
2019-02-24T12:28:03.307Z,4.9
2019-02-24T12:29:03.770Z,4.9
2019-02-24T12:30:03.237Z,5
2019-02-24T12:31:03.751Z,5
2019-02-24T12:32:03.241Z,5
2019-02-24T12:33:03.663Z,5
2019-02-24T12:34:02.946Z,5.1
2019-02-24T12:35:03.603Z,5.1
2019-02-24T12:36:03.128Z,5.2
2019-02-24T12:37:03.675Z,5.1
2019-02-24T12:38:03.038Z,4.8
2019-02-24T12:39:03.238Z,4.8
2019-02-24T12:40:03.905Z,5
2019-02-24T12:41:03.052Z,5
2019-02-24T12:42:02.028Z,5
2019-02-24T12:43:04.012Z,5.1
2019-02-24T12:44:03.892Z,5.3
2019-02-24T12:45:03.455Z,5.2
2019-02-24T12:46:03.243Z,5.1
2019-02-24T12:47:03.411Z,5.1
2019-02-24T12:48:03.019Z,4.8
2019-02-24T12:49:03.328Z,4.7
2019-02-24T12:50:03.947Z,4.8
2019-02-24T12:51:03.920Z,4.7
2019-02-24T12:52:03.191Z,4.8
2019-02-24T12:53:03.272Z,4.6
2019-02-24T12:54:02.965Z,4.6
2019-02-24T12:55:03.544Z,4.6
2019-02-24T12:56:03.829Z,4.6
2019-02-24T12:57:03.277Z,4.8
2019-02-24T12:58:03.700Z,4.8
2019-02-24T12:59:03.078Z,4.8
2019-02-24T13:00:03.587Z,4.8
2019-02-24T13:01:03.290Z,4.6
2019-02-24T13:02:06.177Z,4.7
2019-02-24T13:03:03.234Z,4.7
2019-02-24T13:04:03.407Z,4.8
2019-02-24T13:05:03.338Z,4.8
2019-02-24T13:06:03.458Z,4.8
2019-02-24T13:07:02.919Z,4.8
2019-02-24T13:08:03.141Z,4.8
2019-02-24T13:09:03.970Z,4.9
2019-02-24T13:10:03.167Z,5.1
2019-02-24T13:11:03.718Z,5
2019-02-24T13:12:03.139Z,4.9
2019-02-24T13:13:03.699Z,4.8
2019-02-24T13:14:02.788Z,4.9
2019-02-24T13:15:03.637Z,4.9
2019-02-24T13:16:03.662Z,5
2019-02-24T13:17:03.120Z,5.1
2019-02-24T13:18:03.408Z,5.1
2019-02-24T13:19:03.110Z,5.1
2019-02-24T13:20:03.652Z,5.5
2019-02-24T13:21:03.434Z,5.6
2019-02-24T13:22:03.631Z,5.3
2019-02-24T13:23:02.939Z,5.3
2019-02-24T13:24:03.942Z,5.5
2019-02-24T13:25:03.315Z,5.6
2019-02-24T13:26:03.437Z,5.4
2019-02-24T13:27:05.835Z,5.6
2019-02-24T13:28:03.605Z,5.6
2019-02-24T13:29:02.969Z,5.5
2019-02-24T13:30:03.631Z,5.3
2019-02-24T13:31:03.677Z,5.3
2019-02-24T13:32:03.183Z,5.6