createdAt,value
2022-10-01T00:00:59.360Z,1
2022-10-01T00:03:59.151Z,0
2022-10-01T00:06:59.491Z,0.3333333333333333
2022-10-01T00:09:59.119Z,0
2022-10-01T00:12:59.127Z,0
2022-10-01T00:15:59.236Z,0.3333333333333333
2022-10-01T00:18:59.141Z,0
2022-10-01T00:21:59.097Z,0
2022-10-01T00:24:59.176Z,0
2022-10-01T00:27:58.764Z,0
2022-10-01T00:30:59.105Z,0
2022-10-01T00:33:58.919Z,0
2022-10-01T00:36:58.895Z,0
2022-10-01T00:39:59.446Z,0.3333333333333333
2022-10-01T00:42:59.091Z,0
2022-10-01T00:45:58.974Z,0
2022-10-01T00:48:58.720Z,0
2022-10-01T00:51:59.302Z,0
2022-10-01T00:54:59.174Z,0.3333333333333333
2022-10-01T00:57:58.882Z,0
2022-10-01T01:00:58.835Z,0.3333333333333333
2022-10-01T01:03:58.418Z,0
2022-10-01T01:06:59.532Z,0.3333333333333333
2022-10-01T01:09:58.374Z,0
2022-10-01T01:12:59.384Z,0.3333333333333333
2022-10-01T01:15:59.410Z,0
2022-10-01T01:18:59.519Z,0
2022-10-01T01:21:58.963Z,0.3333333333333333
2022-10-01T01:24:58.670Z,0
2022-10-01T01:27:59.222Z,0
2022-10-01T01:30:59.465Z,0.3333333333333333
2022-10-01T01:33:59.443Z,0
2022-10-01T01:36:58.711Z,0
2022-10-01T01:39:58.892Z,0.3333333333333333
2022-10-01T01:42:58.971Z,0
2022-10-01T01:45:59.260Z,0.3333333333333333
2022-10-01T01:48:59.068Z,0
2022-10-01T01:51:59.291Z,0
2022-10-01T01:54:58.854Z,0
2022-10-01T01:57:58.795Z,0
2022-10-01T02:00:58.945Z,0
2022-10-01T02:03:58.786Z,0
2022-10-01T02:06:58.692Z,0
2022-10-01T02:09:58.727Z,0.3333333333333333
2022-10-01T02:12:58.612Z,0
2022-10-01T02:15:58.638Z,0
2022-10-01T02:18:59.164Z,0
2022-10-01T02:21:59.387Z,0
2022-10-01T02:24:58.426Z,0
2022-10-01T02:27:59.362Z,0
2022-10-01T02:30:59.377Z,0
2022-10-01T02:33:58.611Z,0
2022-10-01T02:36:58.392Z,1
2022-10-01T02:39:59.599Z,0
2022-10-01T02:42:58.684Z,0
2022-10-01T02:45:59.206Z,0
2022-10-01T02:48:59.257Z,0
2022-10-01T02:51:58.401Z,0
2022-10-01T02:54:59.305Z,0.3333333333333333
2022-10-01T02:57:59.013Z,0.6666666666666666
2022-10-01T03:00:58.961Z,0
2022-10-01T03:03:59.008Z,1
2022-10-01T03:06:58.820Z,0
2022-10-01T03:09:59.263Z,0
2022-10-01T03:12:58.864Z,0
2022-10-01T03:15:59.412Z,0
2022-10-01T03:18:58.700Z,0.6666666666666666
2022-10-01T03:21:58.676Z,0
2022-10-01T03:24:59.560Z,0
2022-10-01T03:27:58.558Z,0.3333333333333333
2022-10-01T03:30:59.127Z,0
2022-10-01T03:33:58.875Z,0
2022-10-01T03:36:59.135Z,0
2022-10-01T03:39:58.605Z,0
2022-10-01T03:42:58.386Z,0
2022-10-01T03:45:58.825Z,0
2022-10-01T03:48:59.200Z,0
2022-10-01T03:51:58.917Z,0
2022-10-01T03:54:59.364Z,0
2022-10-01T03:57:58.794Z,0.6666666666666666
2022-10-01T04:00:59.493Z,0
2022-10-01T04:03:59.243Z,0
2022-10-01T04:06:59.550Z,0
2022-10-01T04:09:58.920Z,0
2022-10-01T04:12:59.315Z,0
2022-10-01T04:15:58.973Z,0
2022-10-01T04:18:59.062Z,0
2022-10-01T04:21:59.177Z,0
2022-10-01T04:24:58.911Z,0.3333333333333333
2022-10-01T04:27:59.278Z,0
2022-10-01T04:30:59.533Z,0
2022-10-01T04:33:58.589Z,0
2022-10-01T04:36:58.436Z,0.3333333333333333
2022-10-01T04:39:59.679Z,0
2022-10-01T04:42:58.635Z,0
2022-10-01T04:45:58.442Z,1
2022-10-01T04:48:59.388Z,0
2022-10-01T04:51:59.304Z,0
2022-10-01T04:54:59.386Z,0
2022-10-01T04:57:58.683Z,0
2022-10-01T05:01:02.049Z,0.6666666666666666
2022-10-01T05:03:59.226Z,0.6666666666666666
2022-10-01T05:06:58.613Z,2.3333333333333335
2022-10-01T05:09:59.330Z,8.666666666666666
2022-10-01T05:12:58.726Z,12
2022-10-01T05:15:59.342Z,12.666666666666666
2022-10-01T05:18:59.226Z,16.333333333333332
2022-10-01T05:21:59.121Z,22
2022-10-01T05:24:59.040Z,23
2022-10-01T05:27:58.819Z,26
2022-10-01T05:30:59.336Z,21.666666666666668
2022-10-01T05:33:58.791Z,26
2022-10-01T05:36:58.770Z,29
2022-10-01T05:39:59.075Z,31.666666666666668
2022-10-01T05:42:58.898Z,36.666666666666664
2022-10-01T05:45:58.877Z,40.666666666666664
2022-10-01T05:48:59.006Z,42.333333333333336
2022-10-01T05:51:58.917Z,47
2022-10-01T05:54:58.896Z,48
2022-10-01T05:57:58.922Z,51.666666666666664
2022-10-01T06:00:59.638Z,54
2022-10-01T06:03:58.911Z,57.666666666666664
2022-10-01T06:06:59.404Z,60
2022-10-01T06:09:59.223Z,60.666666666666664
2022-10-01T06:12:59.436Z,66.33333333333333
2022-10-01T06:15:58.905Z,68.33333333333333
2022-10-01T06:18:59.195Z,70
2022-10-01T06:21:59.396Z,70.33333333333333
2022-10-01T06:24:59.246Z,68.33333333333333
2022-10-01T06:27:59.010Z,67.33333333333333
2022-10-01T06:30:59.427Z,66
2022-10-01T06:33:59.807Z,69
2022-10-01T06:36:59.342Z,69.33333333333333
2022-10-01T06:39:59.260Z,74.66666666666667
2022-10-01T06:42:58.916Z,80
2022-10-01T06:45:59.661Z,82.33333333333333
2022-10-01T06:48:59.048Z,83.33333333333333
2022-10-01T06:51:59.190Z,82.33333333333333
2022-10-01T06:54:59.364Z,76.66666666666667
2022-10-01T06:57:59.135Z,81.66666666666667
2022-10-01T07:00:59.202Z,93
2022-10-01T07:03:58.624Z,88
2022-10-01T07:06:58.583Z,94.66666666666667
2022-10-01T07:09:58.545Z,113
2022-10-01T07:12:59.737Z,122.33333333333333
2022-10-01T07:15:59.539Z,118.66666666666667
2022-10-01T07:18:58.754Z,122
2022-10-01T07:21:58.761Z,127
2022-10-01T07:24:59.070Z,117.66666666666667
2022-10-01T07:27:59.152Z,112.33333333333333
2022-10-01T07:30:59.341Z,111.33333333333333
2022-10-01T07:33:59.105Z,113.66666666666667
2022-10-01T07:36:59.519Z,111.33333333333333
2022-10-01T07:39:59.137Z,124.66666666666667
2022-10-01T07:42:59.370Z,129.66666666666666
2022-10-01T07:45:59.459Z,130
2022-10-01T07:48:59.061Z,155
2022-10-01T07:51:58.922Z,189.66666666666666
2022-10-01T07:54:58.964Z,191
2022-10-01T07:57:59.249Z,183.33333333333334
2022-10-01T08:01:00.040Z,191.66666666666666
2022-10-01T08:03:59.006Z,176
2022-10-01T08:06:59.080Z,175.33333333333334
2022-10-01T08:09:59.221Z,190.33333333333334
2022-10-01T08:12:59.572Z,183.66666666666666
2022-10-01T08:15:58.443Z,183
2022-10-01T08:18:59.678Z,168.33333333333334
2022-10-01T08:21:58.993Z,140.33333333333334
2022-10-01T08:24:59.486Z,121.66666666666667
2022-10-01T08:27:59.058Z,121.66666666666667
2022-10-01T08:30:59.382Z,122.66666666666667
2022-10-01T08:33:59.297Z,119.33333333333333
2022-10-01T08:36:59.128Z,120
2022-10-01T08:39:59.602Z,149.33333333333334
2022-10-01T08:42:58.623Z,141.66666666666666
2022-10-01T08:45:59.289Z,141.66666666666666
2022-10-01T08:48:58.271Z,139.33333333333334
2022-10-01T08:51:58.781Z,153
2022-10-01T08:54:59.122Z,181.33333333333334
2022-10-01T08:57:59.575Z,196.33333333333334
2022-10-01T09:00:58.978Z,187
2022-10-01T09:03:58.879Z,209.66666666666666
2022-10-01T09:06:58.902Z,277.3333333333333
2022-10-01T09:09:58.962Z,308.3333333333333
2022-10-01T09:12:59.383Z,248.33333333333334
2022-10-01T09:15:58.906Z,325.3333333333333
2022-10-01T09:18:58.857Z,346.3333333333333
2022-10-01T09:21:59.087Z,328.6666666666667
2022-10-01T09:24:59.397Z,388
2022-10-01T09:27:59.572Z,314.6666666666667
2022-10-01T09:30:59.502Z,364
2022-10-01T09:33:58.628Z,430.3333333333333
2022-10-01T09:36:58.679Z,462.6666666666667
2022-10-01T09:39:59.176Z,321
2022-10-01T09:42:58.368Z,324.3333333333333
2022-10-01T09:45:59.546Z,333.6666666666667
2022-10-01T09:48:58.712Z,310.3333333333333
2022-10-01T09:51:58.418Z,297
2022-10-01T09:54:59.191Z,330
2022-10-01T09:57:58.742Z,368
2022-10-01T10:00:59.141Z,410.3333333333333
2022-10-01T10:03:58.809Z,349.6666666666667
2022-10-01T10:06:59.087Z,334.6666666666667
2022-10-01T10:09:58.910Z,418.6666666666667
2022-10-01T10:12:58.765Z,455.6666666666667
2022-10-01T10:15:59.348Z,440
2022-10-01T10:18:59.492Z,365.6666666666667
2022-10-01T10:21:58.357Z,338.6666666666667
2022-10-01T10:24:59.162Z,358.6666666666667
2022-10-01T10:27:59.109Z,442
2022-10-01T10:30:59.955Z,423.6666666666667
2022-10-01T10:33:59.172Z,383
2022-10-01T10:37:03.668Z,263.6666666666667
2022-10-01T10:39:59.206Z,313
2022-10-01T10:42:59.497Z,393.6666666666667
2022-10-01T10:45:59.940Z,341
2022-10-01T10:48:58.825Z,340.3333333333333
2022-10-01T10:51:58.455Z,317
2022-10-01T10:54:58.608Z,306.6666666666667
2022-10-01T10:58:02.195Z,305.6666666666667
2022-10-01T11:00:59.252Z,341.6666666666667
2022-10-01T11:04:17.790Z,376
2022-10-01T11:06:59.240Z,343
2022-10-01T11:09:58.734Z,349.3333333333333
2022-10-01T11:12:58.596Z,452.6666666666667
2022-10-01T11:15:59.419Z,575.3333333333334
2022-10-01T11:18:59.268Z,634
2022-10-01T11:21:59.418Z,664.6666666666666
2022-10-01T11:24:59.024Z,655.3333333333334
2022-10-01T11:27:58.878Z,709.6666666666666
2022-10-01T11:30:59.389Z,765
2022-10-01T11:33:59.538Z,827.6666666666666
2022-10-01T11:36:58.882Z,861.6666666666666
2022-10-01T11:39:59.426Z,910.3333333333334
2022-10-01T11:42:58.713Z,914
2022-10-01T11:45:59.325Z,911.3333333333334
2022-10-01T11:48:59.230Z,883.6666666666666
2022-10-01T11:51:59.193Z,822.3333333333334
2022-10-01T11:54:58.510Z,919
2022-10-01T11:57:58.946Z,729
2022-10-01T12:00:59.562Z,584
2022-10-01T12:03:59.485Z,473
2022-10-01T12:06:58.949Z,444.3333333333333
2022-10-01T12:10:00.601Z,574.3333333333334
2022-10-01T12:12:59.253Z,490
2022-10-01T12:15:59.371Z,497
2022-10-01T12:18:59.785Z,555
2022-10-01T12:21:59.711Z,601.3333333333334
2022-10-01T12:24:58.644Z,521
2022-10-01T12:27:59.451Z,376.3333333333333
2022-10-01T12:30:59.161Z,410
2022-10-01T12:33:58.883Z,414.6666666666667
2022-10-01T12:36:59.004Z,420.6666666666667
2022-10-01T12:39:59.402Z,528.3333333333334
2022-10-01T12:43:03.208Z,452.6666666666667
2022-10-01T12:45:59.661Z,438.6666666666667
2022-10-01T12:48:58.998Z,396
2022-10-01T12:51:58.814Z,359
2022-10-01T12:54:59.328Z,359
2022-10-01T12:57:58.897Z,373.6666666666667
2022-10-01T13:00:58.829Z,352.6666666666667
2022-10-01T13:04:03.027Z,295
2022-10-01T13:06:58.414Z,322
2022-10-01T13:09:58.759Z,295.3333333333333
2022-10-01T13:12:59.344Z,349.3333333333333
2022-10-01T13:15:59.552Z,329.6666666666667
2022-10-01T13:18:58.602Z,376
2022-10-01T13:21:58.523Z,449.6666666666667
2022-10-01T13:24:59.324Z,357
2022-10-01T13:27:58.588Z,500.3333333333333
2022-10-01T13:30:59.605Z,501
2022-10-01T13:33:59.210Z,669.3333333333334
2022-10-01T13:36:59.527Z,596
2022-10-01T13:39:59.006Z,643.3333333333334
2022-10-01T13:42:59.078Z,475
2022-10-01T13:46:00.143Z,551.3333333333334
2022-10-01T13:48:59.338Z,598.6666666666666
2022-10-01T13:51:58.954Z,602.3333333333334
2022-10-01T13:54:59.400Z,518.6666666666666
2022-10-01T13:57:59.007Z,377
2022-10-01T14:00:59.857Z,754.3333333333334
2022-10-01T14:03:59.906Z,803
2022-10-01T14:06:59.442Z,597.3333333333334
2022-10-01T14:09:59.714Z,638.3333333333334
2022-10-01T14:12:59.343Z,470.6666666666667
2022-10-01T14:15:58.962Z,475.3333333333333
2022-10-01T14:18:58.674Z,472.6666666666667
2022-10-01T14:21:59.780Z,459
2022-10-01T14:24:58.520Z,487
2022-10-01T14:27:59.923Z,527.3333333333334
2022-10-01T14:31:00.208Z,401.3333333333333
2022-10-01T14:33:59.159Z,286.3333333333333
2022-10-01T14:36:59.189Z,272.6666666666667
2022-10-01T14:39:59.352Z,375
2022-10-01T14:42:59.254Z,406.3333333333333
2022-10-01T14:45:58.771Z,302.6666666666667
2022-10-01T14:48:59.682Z,218.33333333333334
2022-10-01T14:51:58.392Z,149.66666666666666
2022-10-01T14:54:58.444Z,150
2022-10-01T14:57:58.703Z,150.33333333333334
2022-10-01T15:00:59.479Z,148.33333333333334
2022-10-01T15:03:59.175Z,139.33333333333334
2022-10-01T15:06:59.268Z,106
2022-10-01T15:09:59.312Z,342
2022-10-01T15:12:58.438Z,426
2022-10-01T15:15:58.914Z,242
2022-10-01T15:18:59.047Z,143.66666666666666
2022-10-01T15:21:59.529Z,128.33333333333334
2022-10-01T15:24:59.171Z,155.66666666666666
2022-10-01T15:27:58.815Z,88
2022-10-01T15:30:59.598Z,84
2022-10-01T15:33:59.505Z,105.66666666666667
2022-10-01T15:36:59.488Z,97.66666666666667
2022-10-01T15:39:59.522Z,77.66666666666667
2022-10-01T15:42:59.197Z,79.33333333333333
2022-10-01T15:45:59.440Z,148
2022-10-01T15:48:59.337Z,216.66666666666666
2022-10-01T15:51:59.741Z,128.66666666666666
2022-10-01T15:54:59.158Z,118
2022-10-01T15:57:59.549Z,97.66666666666667
2022-10-01T16:00:59.458Z,65
2022-10-01T16:03:59.231Z,50
2022-10-01T16:06:58.647Z,60
2022-10-01T16:09:58.838Z,98.66666666666667
2022-10-01T16:12:59.354Z,55
2022-10-01T16:15:59.054Z,41.333333333333336
2022-10-01T16:18:59.428Z,28.666666666666668
2022-10-01T16:21:58.912Z,17
2022-10-01T16:24:59.421Z,15.666666666666666
2022-10-01T16:27:58.335Z,20.333333333333332
2022-10-01T16:30:59.699Z,11.666666666666666
2022-10-01T16:33:59.139Z,19
2022-10-01T16:36:59.146Z,15.666666666666666
2022-10-01T16:39:59.861Z,15
2022-10-01T16:42:59.144Z,12
2022-10-01T16:45:59.484Z,10
2022-10-01T16:48:58.534Z,6.666666666666667
2022-10-01T16:51:58.797Z,6
2022-10-01T16:54:58.477Z,5.333333333333333
2022-10-01T16:57:58.562Z,3.3333333333333335
2022-10-01T17:00:59.345Z,3.3333333333333335
2022-10-01T17:03:58.953Z,0.3333333333333333
2022-10-01T17:06:59.393Z,1.6666666666666667
2022-10-01T17:09:59.300Z,0.6666666666666666
2022-10-01T17:12:59.385Z,2.3333333333333335
2022-10-01T17:15:59.767Z,1
2022-10-01T17:18:59.163Z,0
2022-10-01T17:21:59.763Z,0
2022-10-01T17:24:59.208Z,1.3333333333333333
2022-10-01T17:27:59.111Z,0
2022-10-01T17:30:59.894Z,3
2022-10-01T17:33:59.137Z,1.3333333333333333
2022-10-01T17:36:58.895Z,2
2022-10-01T17:39:59.833Z,0
2022-10-01T17:42:59.075Z,0.3333333333333333
2022-10-01T17:45:59.143Z,0.3333333333333333
2022-10-01T17:48:59.328Z,0
2022-10-01T17:51:59.249Z,0
2022-10-01T17:54:59.268Z,1.6666666666666667
2022-10-01T17:57:59.748Z,1.3333333333333333
2022-10-01T18:01:26.119Z,0
2022-10-01T18:03:59.540Z,0
2022-10-01T18:06:59.804Z,0
2022-10-01T18:09:59.371Z,1
2022-10-01T18:12:58.779Z,0.3333333333333333
2022-10-01T18:15:59.496Z,0.3333333333333333
2022-10-01T18:21:59.400Z,1
2022-10-01T18:24:59.343Z,1
2022-10-01T18:27:59.524Z,0
2022-10-01T18:30:59.751Z,0.3333333333333333
2022-10-01T18:33:58.537Z,1
2022-10-01T18:36:58.763Z,0.6666666666666666
2022-10-01T18:39:59.048Z,0
2022-10-01T18:42:58.950Z,0
2022-10-01T18:45:59.207Z,0.3333333333333333
2022-10-01T18:48:58.932Z,1
2022-10-01T18:51:58.829Z,0
2022-10-01T18:54:59.635Z,1.3333333333333333
2022-10-01T18:57:58.656Z,0
2022-10-01T19:00:59.467Z,0
2022-10-01T19:03:59.521Z,0
2022-10-01T19:06:59.242Z,0.3333333333333333
2022-10-01T19:09:59.260Z,0
2022-10-01T19:12:59.560Z,0.3333333333333333
2022-10-01T19:15:58.820Z,0
2022-10-01T19:18:58.888Z,0
2022-10-01T19:21:59.109Z,0.3333333333333333
2022-10-01T19:24:59.571Z,0.6666666666666666
2022-10-01T19:27:59.414Z,0
2022-10-01T19:30:58.954Z,0
2022-10-01T19:33:59.955Z,0
2022-10-01T19:36:59.465Z,1.6666666666666667
2022-10-01T19:39:58.700Z,0
2022-10-01T19:42:58.988Z,0.6666666666666666
2022-10-01T19:45:59.185Z,0
2022-10-01T19:48:59.514Z,0.6666666666666666
2022-10-01T19:51:58.725Z,0.6666666666666666
2022-10-01T19:54:58.615Z,0
2022-10-01T19:57:58.984Z,0
2022-10-01T20:00:59.222Z,0
2022-10-01T20:03:59.078Z,1.3333333333333333
2022-10-01T20:06:59.425Z,0.6666666666666666
2022-10-01T20:10:05.006Z,0
2022-10-01T20:12:59.062Z,0
2022-10-01T20:15:59.752Z,0.3333333333333333
2022-10-01T20:18:59.258Z,0
2022-10-01T20:21:59.172Z,2
2022-10-01T20:24:59.158Z,0.6666666666666666
2022-10-01T20:27:58.686Z,0
2022-10-01T20:30:59.700Z,0
2022-10-01T20:33:59.107Z,0.3333333333333333
2022-10-01T20:36:59.235Z,0
2022-10-01T20:39:59.224Z,1
2022-10-01T20:42:59.275Z,0
2022-10-01T20:45:58.972Z,0
2022-10-01T20:48:59.204Z,0
2022-10-01T20:51:58.763Z,0
2022-10-01T20:54:58.677Z,0
2022-10-01T20:57:58.769Z,0
2022-10-01T21:00:59.086Z,1.3333333333333333
2022-10-01T21:03:59.372Z,1.6666666666666667
2022-10-01T21:06:59.047Z,2
2022-10-01T21:09:59.900Z,0
2022-10-01T21:12:59.195Z,1.3333333333333333
2022-10-01T21:15:59.179Z,0
2022-10-01T21:18:59.294Z,0
2022-10-01T21:21:59.799Z,1.3333333333333333
2022-10-01T21:24:58.994Z,0.6666666666666666
2022-10-01T21:27:59.374Z,0
2022-10-01T21:30:59.193Z,0
2022-10-01T21:33:58.652Z,0
2022-10-01T21:36:59.258Z,0
2022-10-01T21:39:59.079Z,1.3333333333333333
2022-10-01T21:42:59.243Z,1.3333333333333333
2022-10-01T21:46:00.256Z,0.6666666666666666
2022-10-01T21:48:59.428Z,1
2022-10-01T21:51:59.518Z,0.3333333333333333
2022-10-01T21:54:59.299Z,0
2022-10-01T21:57:58.963Z,0
2022-10-01T22:00:59.247Z,1
2022-10-01T22:03:58.120Z,0
2022-10-01T22:06:59.308Z,0
2022-10-01T22:09:59.011Z,0
2022-10-01T22:12:59.099Z,0
2022-10-01T22:15:59.219Z,0
2022-10-01T22:18:58.837Z,0
2022-10-01T22:21:59.165Z,0.6666666666666666
2022-10-01T22:24:59.173Z,0.3333333333333333
2022-10-01T22:27:58.845Z,0
2022-10-01T22:30:58.654Z,0
2022-10-01T22:33:58.938Z,0
2022-10-01T22:36:59.082Z,0
2022-10-01T22:39:58.798Z,0
2022-10-01T22:42:59.456Z,0
2022-10-01T22:45:58.727Z,0
2022-10-01T22:48:58.452Z,0.6666666666666666
2022-10-01T22:51:58.431Z,0
2022-10-01T22:54:58.670Z,0
2022-10-01T22:57:58.755Z,0
2022-10-01T23:00:59.423Z,0.3333333333333333
2022-10-01T23:03:58.383Z,0
2022-10-01T23:06:59.240Z,0
2022-10-01T23:09:58.268Z,0
2022-10-01T23:12:58.722Z,0
2022-10-01T23:15:59.184Z,0.6666666666666666
2022-10-01T23:18:59.162Z,0
2022-10-01T23:21:59.289Z,0
2022-10-01T23:24:58.563Z,0
2022-10-01T23:27:58.380Z,0.3333333333333333
2022-10-01T23:31:15.051Z,0.3333333333333333
2022-10-01T23:33:58.821Z,0
2022-10-01T23:36:58.826Z,0
2022-10-01T23:39:58.900Z,0.3333333333333333
2022-10-01T23:42:58.778Z,0
2022-10-01T23:45:58.829Z,0.3333333333333333
2022-10-01T23:48:58.761Z,0
2022-10-01T23:51:58.841Z,0
2022-10-01T23:54:58.473Z,0
2022-10-01T23:58:02.990Z,0
