createdAt,value
2023-02-16T00:00:32.208Z,92865.03
2023-02-16T00:03:35.442Z,92857.41
2023-02-16T00:06:38.839Z,92865.88
2023-02-16T00:09:42.211Z,92861.47
2023-02-16T00:13:04.097Z,92867.22
2023-02-16T00:16:12.636Z,92877.78
2023-02-16T00:19:20.885Z,92876.28
2023-02-16T00:22:24.159Z,92878.59
2023-02-16T00:25:27.585Z,92882.34
2023-02-16T00:28:31.034Z,92882.34
2023-02-16T00:31:34.563Z,92880.34
2023-02-16T00:34:41.209Z,92883.41
2023-02-16T00:37:44.836Z,92889.16
2023-02-16T00:40:48.237Z,92892.38
2023-02-16T00:43:51.512Z,92887.41
2023-02-16T00:46:55.377Z,92893.81
2023-02-16T00:49:59.592Z,92900.91
2023-02-16T00:53:06.104Z,92899.53
2023-02-16T00:56:14.295Z,92902.00
2023-02-16T00:59:21.108Z,92893.03
2023-02-16T01:02:24.646Z,92899.56
2023-02-16T01:05:28.461Z,92896.69
2023-02-16T01:08:53.940Z,92906.75
2023-02-16T01:11:57.757Z,92902.13
2023-02-16T01:15:01.015Z,92907.81
2023-02-16T01:18:07.118Z,92900.53
2023-02-16T01:21:10.989Z,92899.03
2023-02-16T01:24:14.496Z,92901.09
2023-02-16T01:27:19.018Z,92898.38
2023-02-16T01:30:25.328Z,92906.63
2023-02-16T01:33:31.220Z,92910.03
2023-02-16T01:41:35.850Z,92904.84
2023-02-16T01:45:42.353Z,92892.53
2023-02-16T01:49:18.952Z,92905.19
2023-02-16T01:53:06.873Z,92904.28
2023-02-16T01:56:52.811Z,92889.63
2023-02-16T02:00:21.592Z,92894.19
2023-02-16T02:04:28.213Z,92889.63
2023-02-16T02:07:43.186Z,92883.94
2023-02-16T02:10:53.942Z,92879.59
2023-02-16T02:14:04.231Z,92875.03
2023-02-16T02:17:20.974Z,92873.97
2023-02-16T02:21:14.824Z,92876.78
2023-02-16T02:24:36.365Z,92868.06
2023-02-16T02:28:02.253Z,92859.34
2023-02-16T02:31:15.039Z,92866.66
2023-02-16T02:34:46.340Z,92864.44
2023-02-16T02:37:56.243Z,92859.13
2023-02-16T02:41:14.853Z,92870.03
2023-02-16T02:44:23.166Z,92869.00
2023-02-16T02:47:41.774Z,92855.25
2023-02-16T02:51:13.425Z,92862.69
2023-02-16T02:54:38.586Z,92859.00
2023-02-16T02:58:07.855Z,92853.59
2023-02-16T03:01:14.580Z,92853.31
2023-02-16T03:04:21.650Z,92860.84
2023-02-16T03:07:45.970Z,92855.09
2023-02-16T03:11:35.326Z,92864.44
2023-02-16T03:14:47.570Z,92854.78
2023-02-16T03:18:13.936Z,92859.06
2023-02-16T03:21:35.794Z,92859.91
2023-02-16T03:24:57.701Z,92853.56
2023-02-16T03:28:21.209Z,92854.00
2023-02-16T03:31:31.007Z,92852.19
2023-02-16T03:34:37.186Z,92859.44
2023-02-16T03:37:42.452Z,92855.72
2023-02-16T03:40:48.122Z,92853.72
2023-02-16T03:43:51.580Z,92863.31
2023-02-16T03:46:54.913Z,92858.19
2023-02-16T03:49:58.237Z,92853.72
2023-02-16T03:53:07.711Z,92852.88
2023-02-16T03:56:11.260Z,92841.50
2023-02-16T03:59:14.496Z,92846.06
2023-02-16T04:02:17.880Z,92842.91
2023-02-16T04:05:21.154Z,92832.47
2023-02-16T04:08:24.460Z,92841.78
2023-02-16T04:11:46.229Z,92836.56
2023-02-16T04:14:50.042Z,92830.59
2023-02-16T04:17:53.401Z,92832.06
2023-02-16T04:20:56.726Z,92841.47
2023-02-16T04:23:59.952Z,92831.31
2023-02-16T04:27:03.235Z,92828.00
2023-02-16T04:30:10.216Z,92824.84
2023-02-16T04:33:13.523Z,92819.81
2023-02-16T04:36:16.734Z,92818.19
2023-02-16T04:39:21.023Z,92812.13
2023-02-16T04:42:24.413Z,92811.66
2023-02-16T04:45:27.599Z,92809.09
2023-02-16T04:48:30.826Z,92813.84
2023-02-16T04:51:34.007Z,92807.81
2023-02-16T04:54:37.263Z,92809.19
2023-02-16T04:57:41.711Z,92804.06
2023-02-16T05:00:44.999Z,92802.16
2023-02-16T05:03:48.741Z,92804.38
2023-02-16T05:06:52.424Z,92804.47
2023-02-16T05:09:55.661Z,92798.38
2023-02-16T05:13:17.560Z,92798.38
2023-02-16T05:16:25.556Z,92801.13
2023-02-16T05:19:28.720Z,92795.44
2023-02-16T05:22:35.236Z,92798.56
2023-02-16T05:25:38.480Z,92800.72
2023-02-16T05:28:41.668Z,92794.44
2023-02-16T05:31:45.063Z,92796.44
2023-02-16T05:34:48.831Z,92801.16
2023-02-16T05:37:52.085Z,92793.56
2023-02-16T05:40:55.377Z,92792.00
2023-02-16T05:44:00.775Z,92799.91
2023-02-16T05:47:04.182Z,92786.56
2023-02-16T05:50:08.262Z,92788.22
2023-02-16T05:53:11.713Z,92789.53
2023-02-16T05:56:16.310Z,92786.78
2023-02-16T05:59:20.107Z,92783.38
2023-02-16T06:02:23.570Z,92781.88
2023-02-16T06:05:27.292Z,92786.75
2023-02-16T06:08:31.828Z,92786.09
2023-02-16T06:11:38.624Z,92783.13
2023-02-16T06:14:41.931Z,92786.91
2023-02-16T06:17:45.472Z,92782.38
2023-02-16T06:20:49.301Z,92783.41
2023-02-16T06:23:53.217Z,92777.53
2023-02-16T06:26:56.715Z,92768.59
2023-02-16T06:30:00.182Z,92778.50
2023-02-16T06:33:05.098Z,92773.53
2023-02-16T06:36:08.993Z,92768.03
2023-02-16T06:39:12.465Z,92770.88
2023-02-16T06:42:15.689Z,92763.94
2023-02-16T06:45:19.018Z,92763.34
2023-02-16T06:48:22.349Z,92770.38
2023-02-16T06:51:25.662Z,92762.06
2023-02-16T06:54:28.854Z,92771.91
2023-02-16T06:57:32.085Z,92765.28
2023-02-16T07:00:35.994Z,92768.50
2023-02-16T07:03:39.354Z,92757.91
2023-02-16T07:06:42.687Z,92766.19
2023-02-16T07:09:45.994Z,92771.47
2023-02-16T07:12:49.943Z,92768.97
2023-02-16T07:15:53.202Z,92766.84
2023-02-16T07:18:56.475Z,92764.72
2023-02-16T07:22:03.565Z,92769.19
2023-02-16T07:25:07.405Z,92770.63
2023-02-16T07:28:11.194Z,92773.28
2023-02-16T07:31:16.748Z,92771.03
2023-02-16T07:34:20.974Z,92780.13
2023-02-16T07:37:25.489Z,92764.84
2023-02-16T07:40:28.912Z,92767.50
2023-02-16T07:43:32.210Z,92755.28
2023-02-16T07:46:35.632Z,92762.47
2023-02-16T07:49:38.836Z,92762.00
2023-02-16T07:52:42.073Z,92769.22
2023-02-16T07:55:46.933Z,92765.81
2023-02-16T07:58:53.126Z,92761.81
2023-02-16T08:01:56.677Z,92765.72
2023-02-16T08:05:00.180Z,92755.97
2023-02-16T08:08:03.497Z,92761.25
2023-02-16T08:11:13.895Z,92761.81
2023-02-16T08:14:17.346Z,92767.72
2023-02-16T08:17:21.171Z,92755.28
2023-02-16T08:20:45.060Z,92759.16
2023-02-16T08:23:53.996Z,92758.88
2023-02-16T08:26:57.791Z,92756.59
2023-02-16T08:30:01.734Z,92756.28
2023-02-16T08:33:06.438Z,92759.34
2023-02-16T08:36:16.885Z,92758.66
2023-02-16T08:39:22.110Z,92759.09
2023-02-16T08:42:25.343Z,92756.25
2023-02-16T08:45:30.349Z,92767.16
2023-02-16T08:48:36.193Z,92757.94
2023-02-16T08:51:44.309Z,92763.50
2023-02-16T08:54:47.627Z,92760.34
2023-02-16T08:57:50.905Z,92760.63
2023-02-16T09:00:54.328Z,92766.44
2023-02-16T09:03:57.669Z,92763.44
2023-02-16T09:07:02.152Z,92758.50
2023-02-16T09:10:06.685Z,92765.41
2023-02-16T09:13:15.585Z,92764.91
2023-02-16T09:16:23.176Z,92756.91
2023-02-16T09:19:26.738Z,92763.38
2023-02-16T09:22:30.010Z,92767.50
2023-02-16T09:25:36.782Z,92768.50
2023-02-16T09:28:41.288Z,92771.28
2023-02-16T09:31:45.816Z,92770.81
2023-02-16T09:34:52.011Z,92771.63
2023-02-16T09:37:55.249Z,92777.41
2023-02-16T09:41:01.048Z,92776.63
2023-02-16T09:44:17.149Z,92776.06
2023-02-16T09:47:32.031Z,92787.47
2023-02-16T09:50:53.031Z,92779.06
2023-02-16T09:54:07.363Z,92791.72
2023-02-16T09:57:29.847Z,92785.38
2023-02-16T10:00:38.572Z,92788.84
2023-02-16T10:03:50.064Z,92791.78
2023-02-16T10:07:24.269Z,92789.81
2023-02-16T10:10:51.711Z,92793.91
2023-02-16T10:13:59.777Z,92797.97
2023-02-16T10:17:03.004Z,92803.75
2023-02-16T10:20:13.940Z,92801.63
2023-02-16T10:23:50.622Z,92799.41
2023-02-16T10:27:08.338Z,92803.38
2023-02-16T10:30:23.275Z,92805.66
2023-02-16T10:33:36.352Z,92810.78
2023-02-16T10:36:54.114Z,92807.88
2023-02-16T10:40:00.346Z,92807.63
2023-02-16T10:43:21.293Z,92807.97
2023-02-16T10:46:37.603Z,92804.06
2023-02-16T10:49:41.306Z,92803.25
2023-02-16T10:52:45.240Z,92803.69
2023-02-16T10:55:48.696Z,92811.34
2023-02-16T10:58:52.393Z,92804.25
2023-02-16T11:02:00.583Z,92807.47
2023-02-16T11:05:24.467Z,92809.34
2023-02-16T11:09:08.363Z,92815.47
2023-02-16T11:12:43.119Z,92816.38
2023-02-16T11:15:55.301Z,92807.38
2023-02-16T11:19:04.083Z,92811.16
2023-02-16T11:22:09.377Z,92813.06
2023-02-16T11:25:27.894Z,92809.38
2023-02-16T11:28:43.806Z,92806.63
2023-02-16T11:31:48.323Z,92809.72
2023-02-16T11:34:52.571Z,92801.94
2023-02-16T11:37:56.641Z,92807.66
2023-02-16T11:41:02.938Z,92804.84
2023-02-16T11:44:23.166Z,92805.44
2023-02-16T11:47:29.056Z,92807.31
2023-02-16T11:50:39.225Z,92797.13
2023-02-16T11:53:44.981Z,92804.19
2023-02-16T11:57:04.036Z,92804.19
2023-02-16T12:00:35.403Z,92801.66
2023-02-16T12:04:03.471Z,92809.94
2023-02-16T12:07:32.079Z,92806.75
2023-02-16T12:11:14.858Z,92804.09
2023-02-16T12:14:39.848Z,92806.50
2023-02-16T12:18:24.978Z,92813.25
2023-02-16T12:21:46.330Z,92807.09
2023-02-16T12:25:03.651Z,92800.00
2023-02-16T12:28:24.023Z,92813.31
2023-02-16T12:32:04.085Z,92808.88
2023-02-16T12:35:13.977Z,92810.09
2023-02-16T12:38:26.089Z,92810.09
2023-02-16T12:41:47.995Z,92807.41
2023-02-16T12:45:04.097Z,92806.44
2023-02-16T12:48:28.797Z,92804.44
2023-02-16T12:51:40.090Z,92797.13
2023-02-16T12:54:51.377Z,92801.78
2023-02-16T12:58:21.212Z,92798.69
2023-02-16T13:01:30.416Z,92801.78
2023-02-16T13:04:52.995Z,92802.31
2023-02-16T13:08:03.510Z,92804.09
2023-02-16T13:11:20.841Z,92800.06
2023-02-16T13:14:29.139Z,92793.94
2023-02-16T13:17:40.584Z,92796.78
2023-02-16T13:20:49.638Z,92796.69
2023-02-16T13:23:53.080Z,92795.75
2023-02-16T13:27:02.292Z,92799.81
2023-02-16T13:30:29.722Z,92801.84
2023-02-16T13:33:51.479Z,92799.06
2023-02-16T13:37:24.450Z,92800.56
2023-02-16T13:40:59.006Z,92791.59
2023-02-16T13:44:10.428Z,92793.34
2023-02-16T13:47:18.734Z,92794.03
2023-02-16T13:50:22.879Z,92790.91
2023-02-16T13:53:29.441Z,92792.25
2023-02-16T13:56:36.969Z,92799.34
2023-02-16T13:59:40.196Z,92796.13
2023-02-16T14:02:58.090Z,92789.72
2023-02-16T14:06:30.241Z,92783.94
2023-02-16T14:09:39.717Z,92789.19
2023-02-16T14:12:43.281Z,92788.38
2023-02-16T14:15:53.905Z,92790.13
2023-02-16T14:19:20.281Z,92788.28
2023-02-16T14:22:29.965Z,92791.59
2023-02-16T14:25:37.335Z,92782.66
2023-02-16T14:29:00.585Z,92789.72
2023-02-16T14:32:24.478Z,92787.28
2023-02-16T14:35:36.999Z,92783.53
2023-02-16T14:38:43.599Z,92784.97
2023-02-16T14:41:46.913Z,92787.00
2023-02-16T14:45:05.574Z,92793.44
2023-02-16T14:48:27.534Z,92787.69
2023-02-16T14:51:47.532Z,92782.03
2023-02-16T14:55:16.962Z,92798.63
2023-02-16T14:58:49.784Z,92786.72
2023-02-16T15:01:53.438Z,92783.25
2023-02-16T15:04:56.989Z,92788.88
2023-02-16T15:08:10.281Z,92783.13
2023-02-16T15:11:27.217Z,92777.88
2023-02-16T15:14:59.289Z,92776.69
2023-02-16T15:18:02.633Z,92778.72
2023-02-16T15:21:06.450Z,92774.41
2023-02-16T15:24:22.716Z,92773.84
2023-02-16T15:27:26.719Z,92779.59
2023-02-16T15:30:35.511Z,92771.75
2023-02-16T15:33:44.092Z,92768.94
2023-02-16T15:36:47.406Z,92774.56
2023-02-16T15:40:08.653Z,92767.75
2023-02-16T15:43:32.790Z,92761.78
2023-02-16T15:46:42.748Z,92768.31
2023-02-16T15:49:46.064Z,92765.75
2023-02-16T15:52:49.627Z,92763.78
2023-02-16T15:55:53.279Z,92766.19
2023-02-16T15:58:59.213Z,92764.84
2023-02-16T16:02:14.138Z,92768.06
2023-02-16T16:05:37.039Z,92762.88
2023-02-16T16:08:40.792Z,92768.47
2023-02-16T16:11:44.360Z,92768.78
2023-02-16T16:15:02.237Z,92771.06
2023-02-16T16:18:06.841Z,92778.03
2023-02-16T16:21:36.663Z,92768.38
2023-02-16T16:24:40.674Z,92774.44
2023-02-16T16:27:48.875Z,92775.25
2023-02-16T16:31:08.441Z,92767.91
2023-02-16T16:34:32.060Z,92774.09
2023-02-16T16:37:38.078Z,92769.81
2023-02-16T16:40:41.334Z,92772.78
2023-02-16T16:43:56.135Z,92770.91
2023-02-16T16:47:12.054Z,92765.25
2023-02-16T16:50:15.646Z,92771.28
2023-02-16T16:53:30.736Z,92771.72
2023-02-16T16:56:39.503Z,92768.25
2023-02-16T16:59:42.679Z,92768.78
2023-02-16T17:02:46.723Z,92769.31
2023-02-16T17:05:49.881Z,92770.41
2023-02-16T17:08:53.482Z,92772.81
2023-02-16T17:11:56.687Z,92773.88
2023-02-16T17:15:02.033Z,92774.28
2023-02-16T17:18:07.428Z,92778.94
2023-02-16T17:21:14.250Z,92779.38
2023-02-16T17:24:17.657Z,92781.50
2023-02-16T17:27:20.993Z,92782.97
2023-02-16T17:30:24.359Z,92775.91
2023-02-16T17:33:27.649Z,92781.94
2023-02-16T17:36:30.932Z,92783.13
2023-02-16T17:39:35.379Z,92780.97
2023-02-16T17:42:38.280Z,92780.72
2023-02-16T17:45:42.805Z,92775.75
2023-02-16T17:48:48.444Z,92775.63
2023-02-16T17:51:51.602Z,92784.19
2023-02-16T17:54:54.862Z,92780.69
2023-02-16T17:57:58.823Z,92783.88
2023-02-16T18:01:02.182Z,92778.56
2023-02-16T18:04:05.924Z,92781.34
2023-02-16T18:07:16.801Z,92776.03
2023-02-16T18:10:33.372Z,92784.03
2023-02-16T18:13:37.092Z,92788.00
2023-02-16T18:16:40.423Z,92785.59
2023-02-16T18:19:43.823Z,92785.06
2023-02-16T18:22:47.067Z,92778.47
2023-02-16T18:25:50.271Z,92773.91
2023-02-16T18:28:53.805Z,92771.16
2023-02-16T18:31:57.977Z,92779.69
2023-02-16T18:35:01.285Z,92781.28
2023-02-16T18:38:04.666Z,92780.47
2023-02-16T18:41:08.903Z,92783.16
2023-02-16T18:44:12.500Z,92782.06
2023-02-16T18:47:16.243Z,92787.28
2023-02-16T18:50:19.628Z,92783.06
2023-02-16T18:53:22.845Z,92786.38
2023-02-16T18:56:26.563Z,92790.25
2023-02-16T18:59:29.834Z,92779.44
2023-02-16T19:02:33.146Z,92787.06
2023-02-16T19:05:36.561Z,92786.22
2023-02-16T19:08:39.820Z,92785.28
2023-02-16T19:11:43.214Z,92788.06
2023-02-16T19:14:46.507Z,92791.75
2023-02-16T19:17:49.937Z,92787.44
2023-02-16T19:20:53.660Z,92781.28
2023-02-16T19:23:56.840Z,92785.94
2023-02-16T19:27:00.034Z,92782.03
2023-02-16T19:30:03.991Z,92790.03
2023-02-16T19:33:07.456Z,92780.63
2023-02-16T19:36:11.833Z,92778.63
2023-02-16T19:39:15.069Z,92782.72
2023-02-16T19:42:18.360Z,92781.78
2023-02-16T19:45:21.675Z,92775.06
2023-02-16T19:48:25.681Z,92777.47
2023-02-16T19:51:29.239Z,92778.81
2023-02-16T19:54:35.461Z,92773.34
2023-02-16T19:57:39.091Z,92778.41
2023-02-16T20:00:42.256Z,92771.78
2023-02-16T20:03:46.048Z,92769.38
2023-02-16T20:06:50.368Z,92772.75
2023-02-16T20:09:53.602Z,92777.00
2023-02-16T20:12:57.697Z,92785.41
2023-02-16T20:16:06.717Z,92784.75
2023-02-16T20:19:10.342Z,92764.19
2023-02-16T20:22:14.697Z,92778.06
2023-02-16T20:25:17.608Z,92773.50
2023-02-16T20:28:21.020Z,92776.09
2023-02-16T20:31:28.062Z,92775.16
2023-02-16T20:34:32.017Z,92777.91
2023-02-16T20:37:36.072Z,92782.69
2023-02-16T20:40:39.498Z,92778.66
2023-02-16T20:43:42.724Z,92786.63
2023-02-16T20:46:46.060Z,92786.34
2023-02-16T20:49:49.514Z,92781.13
2023-02-16T20:52:52.696Z,92775.75
2023-02-16T20:56:03.392Z,92785.41
2023-02-16T20:59:06.786Z,92783.63
2023-02-16T21:02:12.788Z,92780.28
2023-02-16T21:05:17.705Z,92781.31
2023-02-16T21:08:21.215Z,92777.31
2023-02-16T21:11:26.197Z,92778.66
2023-02-16T21:14:29.424Z,92781.69
2023-02-16T21:17:32.685Z,92777.97
2023-02-16T21:20:36.172Z,92790.47
2023-02-16T21:23:39.406Z,92792.63
2023-02-16T21:26:42.680Z,92786.09
2023-02-16T21:29:46.081Z,92784.75
2023-02-16T21:32:50.475Z,92777.81
2023-02-16T21:35:54.854Z,92790.75
2023-02-16T21:38:58.168Z,92788.22
2023-02-16T21:42:01.444Z,92785.34
2023-02-16T21:45:14.042Z,92787.88
2023-02-16T21:48:35.822Z,92778.66
2023-02-16T21:51:40.590Z,92792.28
2023-02-16T21:55:02.400Z,92796.88
2023-02-16T21:58:08.571Z,92801.47
2023-02-16T22:01:11.930Z,92793.41
2023-02-16T22:04:21.924Z,92805.59
2023-02-16T22:07:25.443Z,92810.53
2023-02-16T22:10:29.583Z,92806.88
2023-02-16T22:13:33.822Z,92807.22
2023-02-16T22:16:38.259Z,92808.25
2023-02-16T22:19:41.513Z,92815.00
2023-02-16T22:22:45.107Z,92821.47
2023-02-16T22:25:48.672Z,92820.13
2023-02-16T22:28:52.325Z,92819.28
2023-02-16T22:31:55.674Z,92817.13
2023-02-16T22:34:58.989Z,92816.81
2023-02-16T22:38:02.253Z,92812.94
2023-02-16T22:41:07.614Z,92811.44
2023-02-16T22:44:11.937Z,92813.66
2023-02-16T22:47:15.499Z,92816.84
2023-02-16T22:50:18.757Z,92816.69
2023-02-16T22:53:22.119Z,92818.41
2023-02-16T22:56:27.564Z,92821.31
2023-02-16T22:59:30.884Z,92817.44
2023-02-16T23:02:37.299Z,92828.91
2023-02-16T23:05:42.136Z,92824.38
2023-02-16T23:08:46.760Z,92835.50
2023-02-16T23:11:51.109Z,92835.84
2023-02-16T23:14:54.453Z,92835.84
2023-02-16T23:17:57.694Z,92837.91
2023-02-16T23:21:17.408Z,92837.56
2023-02-16T23:24:23.713Z,92837.56
2023-02-16T23:27:26.906Z,92842.63
2023-02-16T23:30:31.659Z,92845.00
2023-02-16T23:33:35.319Z,92838.59
2023-02-16T23:36:39.518Z,92849.03
2023-02-16T23:39:42.829Z,92848.72
2023-02-16T23:42:46.089Z,92856.13
2023-02-16T23:45:50.123Z,92863.72
2023-02-16T23:48:53.363Z,92868.94
2023-02-16T23:51:56.602Z,92872.78
2023-02-16T23:54:59.868Z,92878.03
2023-02-16T23:58:03.230Z,92878.34
