createdAt,value
2022-07-28T00:02:30.104Z,0.00
2022-07-28T00:03:29.946Z,0.00
2022-07-28T00:09:29.770Z,0.00
2022-07-28T00:11:29.752Z,0.00
2022-07-28T00:17:29.687Z,0.00
2022-07-28T00:18:29.683Z,0.00
2022-07-28T00:19:29.666Z,0.00
2022-07-28T00:20:29.662Z,0.00
2022-07-28T00:21:29.653Z,0.00
2022-07-28T00:23:38.533Z,0.00
2022-07-28T00:24:30.655Z,0.00
2022-07-28T00:25:29.605Z,0.00
2022-07-28T00:27:29.588Z,0.00
2022-07-28T00:28:29.579Z,0.00
2022-07-28T00:29:50.451Z,0.00
2022-07-28T00:30:30.596Z,0.00
2022-07-28T00:31:29.690Z,0.00
2022-07-28T00:32:29.536Z,0.00
2022-07-28T00:33:29.525Z,0.00
2022-07-28T00:34:35.523Z,0.00
2022-07-28T00:39:29.459Z,0.00
2022-07-28T00:41:31.501Z,0.00
2022-07-28T00:43:29.424Z,0.00
2022-07-28T00:49:29.354Z,0.00
2022-07-28T00:50:29.351Z,0.00
2022-07-28T00:56:35.292Z,0.00
2022-07-28T00:57:29.279Z,0.00
2022-07-28T00:58:29.264Z,0.00
2022-07-28T01:02:29.383Z,0.00
2022-07-28T01:03:29.413Z,0.00
2022-07-28T01:06:30.621Z,0.00
2022-07-28T01:07:29.171Z,0.00
2022-07-28T01:12:31.117Z,0.00
2022-07-28T01:13:32.897Z,0.00
2022-07-28T01:14:29.104Z,0.00
2022-07-28T01:15:29.088Z,0.00
2022-07-28T01:17:31.121Z,0.00
2022-07-28T01:18:29.052Z,0.00
2022-07-28T01:19:35.068Z,0.00
2022-07-28T01:20:29.033Z,0.00
2022-07-28T01:23:29.129Z,0.00
2022-07-28T01:24:28.993Z,0.00
2022-07-28T01:25:28.980Z,0.00
2022-07-28T01:28:28.949Z,0.00
2022-07-28T01:30:28.928Z,0.00
2022-07-28T01:31:29.048Z,0.00
2022-07-28T01:32:34.918Z,0.00
2022-07-28T01:34:28.889Z,0.00
2022-07-28T01:35:28.885Z,0.00
2022-07-28T01:36:28.868Z,0.00
2022-07-28T01:37:28.854Z,0.00
2022-07-28T01:39:28.839Z,0.00
2022-07-28T01:41:28.818Z,0.00
2022-07-28T01:42:28.812Z,0.00
2022-07-28T01:43:28.795Z,0.00
2022-07-28T01:44:28.797Z,0.00
2022-07-28T01:45:28.775Z,0.00
2022-07-28T01:46:28.849Z,0.00
2022-07-28T01:51:28.726Z,0.00
2022-07-28T01:54:28.681Z,0.00
2022-07-28T01:55:28.683Z,0.00
2022-07-28T01:57:28.652Z,0.00
2022-07-28T01:59:28.633Z,0.00
2022-07-28T02:01:28.694Z,0.00
2022-07-28T02:02:28.594Z,0.00
2022-07-28T02:06:28.757Z,0.00
2022-07-28T02:07:28.551Z,0.00
2022-07-28T02:08:28.536Z,0.00
2022-07-28T02:10:28.517Z,0.00
2022-07-28T02:14:28.471Z,0.00
2022-07-28T02:15:28.460Z,0.00
2022-07-28T02:18:28.431Z,0.00
2022-07-28T02:20:28.408Z,0.00
2022-07-28T02:22:28.388Z,0.00
2022-07-28T02:23:28.377Z,0.00
2022-07-28T02:24:28.371Z,0.00
2022-07-28T02:26:28.348Z,0.00
2022-07-28T02:31:03.136Z,0.00
2022-07-28T02:32:03.036Z,0.00
2022-07-28T02:36:02.993Z,0.00
2022-07-28T02:38:02.973Z,0.00
2022-07-28T02:39:02.960Z,0.00
2022-07-28T02:45:02.894Z,0.00
2022-07-28T02:49:02.886Z,0.00
2022-07-28T02:53:15.103Z,0.00
2022-07-28T03:05:02.774Z,0.00
2022-07-28T03:06:02.680Z,0.00
2022-07-28T03:18:02.541Z,0.00
2022-07-28T03:20:02.518Z,0.00
2022-07-28T03:26:02.408Z,1.00
2022-07-28T03:29:02.373Z,1.00
2022-07-28T03:30:04.158Z,1.00
2022-07-28T03:31:02.486Z,1.00
2022-07-28T03:32:02.549Z,2.00
2022-07-28T03:34:02.319Z,2.00
2022-07-28T03:35:02.321Z,1.00
2022-07-28T03:39:02.266Z,7.00
2022-07-28T03:42:02.235Z,3.00
2022-07-28T03:43:08.259Z,4.00
2022-07-28T03:44:02.218Z,8.00
2022-07-28T03:45:08.212Z,8.00
2022-07-28T03:46:02.464Z,8.00
2022-07-28T03:47:02.187Z,6.00
2022-07-28T03:48:02.171Z,9.00
2022-07-28T03:49:02.272Z,10.00
2022-07-28T03:50:02.145Z,13.00
2022-07-28T03:51:02.141Z,20.00
2022-07-28T03:52:02.127Z,25.00
2022-07-28T03:53:02.349Z,25.00
2022-07-28T03:54:02.113Z,32.00
2022-07-28T03:55:02.102Z,33.00
2022-07-28T03:57:02.083Z,41.00
2022-07-28T03:59:02.052Z,48.00
2022-07-28T04:00:06.118Z,55.00
2022-07-28T04:01:04.103Z,59.00
2022-07-28T04:02:02.115Z,63.00
2022-07-28T04:03:02.009Z,69.00
2022-07-28T04:04:01.997Z,77.00
2022-07-28T04:05:01.993Z,83.00
2022-07-28T04:06:01.980Z,82.00
2022-07-28T04:07:01.970Z,90.00
2022-07-28T04:08:01.953Z,90.00
2022-07-28T04:09:01.959Z,100.00
2022-07-28T04:10:01.940Z,104.00
2022-07-28T04:11:01.943Z,108.00
2022-07-28T04:12:01.919Z,119.00
2022-07-28T04:13:01.905Z,131.00
2022-07-28T04:14:01.898Z,137.00
2022-07-28T04:15:01.890Z,145.00
2022-07-28T04:16:01.918Z,145.00
2022-07-28T04:17:01.949Z,151.00
2022-07-28T04:18:03.919Z,155.00
2022-07-28T04:19:01.837Z,163.00
2022-07-28T04:20:01.834Z,177.00
2022-07-28T04:21:01.815Z,186.00
2022-07-28T04:22:01.809Z,191.00
2022-07-28T04:23:02.007Z,189.00
2022-07-28T04:24:02.256Z,193.00
2022-07-28T04:25:01.781Z,205.00
2022-07-28T04:26:01.765Z,215.00
2022-07-28T04:27:01.772Z,230.00
2022-07-28T04:28:01.746Z,246.00
2022-07-28T04:29:03.422Z,257.00
2022-07-28T04:30:01.726Z,262.00
2022-07-28T04:31:01.828Z,258.00
2022-07-28T04:32:01.711Z,261.00
2022-07-28T04:33:01.688Z,266.00
2022-07-28T04:34:01.681Z,268.00
2022-07-28T04:35:01.667Z,268.00
2022-07-28T04:36:01.668Z,282.00
2022-07-28T04:37:01.648Z,293.00
2022-07-28T04:38:01.640Z,307.00
2022-07-28T04:39:01.627Z,331.00
2022-07-28T04:40:01.619Z,353.00
2022-07-28T04:41:01.603Z,363.00
2022-07-28T04:42:01.598Z,389.00
2022-07-28T04:43:01.661Z,422.00
2022-07-28T04:44:01.573Z,449.00
2022-07-28T04:45:01.562Z,474.00
2022-07-28T04:46:01.614Z,506.00
2022-07-28T04:47:01.541Z,524.00
2022-07-28T04:48:01.543Z,539.00
2022-07-28T04:49:01.632Z,558.00
2022-07-28T04:50:01.512Z,584.00
2022-07-28T04:51:01.522Z,608.00
2022-07-28T04:52:01.488Z,624.00
2022-07-28T04:53:01.478Z,642.00
2022-07-28T04:54:03.521Z,661.00
2022-07-28T04:55:01.456Z,688.00
2022-07-28T04:56:01.444Z,706.00
2022-07-28T04:57:03.737Z,725.00
2022-07-28T04:58:02.468Z,739.00
2022-07-28T04:59:01.414Z,743.00
2022-07-28T05:00:01.402Z,745.00
2022-07-28T05:01:01.435Z,752.00
2022-07-28T05:02:01.386Z,775.00
2022-07-28T05:03:01.573Z,780.00
2022-07-28T05:04:01.359Z,793.00
2022-07-28T05:05:01.404Z,807.00
2022-07-28T05:06:01.339Z,814.00
2022-07-28T05:07:01.350Z,823.00
2022-07-28T05:08:02.349Z,837.00
2022-07-28T05:09:01.310Z,847.00
2022-07-28T05:10:01.290Z,851.00
2022-07-28T05:11:01.290Z,857.00
2022-07-28T05:12:01.277Z,860.00
2022-07-28T05:13:01.264Z,868.00
2022-07-28T05:14:01.250Z,877.00
2022-07-28T05:15:01.237Z,880.00
2022-07-28T05:16:01.233Z,890.00
2022-07-28T05:17:01.318Z,894.00
2022-07-28T05:18:01.206Z,901.00
2022-07-28T05:19:01.199Z,899.00
2022-07-28T05:20:03.527Z,910.00
2022-07-28T05:21:01.173Z,914.00
2022-07-28T05:22:01.163Z,923.00
2022-07-28T05:23:01.151Z,932.00
2022-07-28T05:24:01.145Z,939.00
2022-07-28T05:25:01.135Z,937.00
2022-07-28T05:26:07.131Z,930.00
2022-07-28T05:27:01.115Z,936.00
2022-07-28T05:28:01.100Z,950.00
2022-07-28T05:29:01.110Z,957.00
2022-07-28T05:30:01.280Z,967.00
2022-07-28T05:31:01.066Z,964.00
2022-07-28T05:32:04.040Z,956.00
2022-07-28T05:33:01.045Z,948.00
2022-07-28T05:34:01.032Z,957.00
2022-07-28T05:35:01.028Z,957.00
2022-07-28T05:36:07.023Z,954.00
2022-07-28T05:37:01.001Z,945.00
2022-07-28T05:38:00.988Z,934.00
2022-07-28T05:39:00.987Z,935.00
2022-07-28T05:40:00.972Z,937.00
2022-07-28T05:41:00.980Z,945.00
2022-07-28T05:42:00.948Z,950.00
2022-07-28T05:43:00.943Z,963.00
2022-07-28T05:44:00.931Z,982.00
2022-07-28T05:45:00.925Z,1000.00
2022-07-28T05:46:06.984Z,1016.00
2022-07-28T05:47:00.895Z,1027.00
2022-07-28T05:48:00.888Z,1060.00
2022-07-28T05:49:01.170Z,1092.00
2022-07-28T05:50:00.863Z,1142.00
2022-07-28T05:51:06.865Z,1191.00
2022-07-28T05:52:00.848Z,1273.00
2022-07-28T05:53:00.832Z,1343.00
2022-07-28T05:54:00.819Z,1404.00
2022-07-28T05:55:00.811Z,1487.00
2022-07-28T05:56:01.898Z,1556.00
2022-07-28T05:57:00.789Z,1617.00
2022-07-28T05:58:00.782Z,1695.00
2022-07-28T05:59:00.770Z,1755.00
2022-07-28T06:00:00.757Z,1833.00
2022-07-28T06:01:00.805Z,1831.00
2022-07-28T06:02:01.027Z,1840.00
2022-07-28T06:03:00.735Z,1780.00
2022-07-28T06:04:27.256Z,1722.00
2022-07-28T06:05:01.739Z,1978.00
2022-07-28T06:06:14.902Z,1892.00
2022-07-28T06:07:01.725Z,1868.00
2022-07-28T06:08:00.673Z,1884.00
2022-07-28T06:09:06.666Z,1891.00
2022-07-28T06:10:00.646Z,1901.00
2022-07-28T06:11:00.638Z,1918.00
2022-07-28T06:12:00.638Z,1911.00
2022-07-28T06:13:06.627Z,1922.00
2022-07-28T06:14:00.613Z,1964.00
2022-07-28T06:15:00.598Z,1974.00
2022-07-28T06:16:00.632Z,1972.00
2022-07-28T06:17:00.603Z,1981.00
2022-07-28T06:18:00.561Z,2020.00
2022-07-28T06:19:00.555Z,2056.00
2022-07-28T06:20:00.539Z,2064.00
2022-07-28T06:21:00.540Z,2060.00
2022-07-28T06:22:00.528Z,2059.00
2022-07-28T06:23:00.521Z,2029.00
2022-07-28T06:24:00.502Z,2004.00
2022-07-28T06:25:00.489Z,1986.00
2022-07-28T06:26:00.479Z,1981.00
2022-07-28T06:27:00.467Z,1977.00
2022-07-28T06:28:00.457Z,1968.00
2022-07-28T06:29:00.444Z,1948.00
2022-07-28T06:30:00.432Z,1917.00
2022-07-28T06:31:00.437Z,1892.00
2022-07-28T06:32:00.452Z,1873.00
2022-07-28T06:33:00.404Z,1825.00
2022-07-28T06:34:00.393Z,1771.00
2022-07-28T06:35:00.385Z,1705.00
2022-07-28T06:36:00.399Z,1662.00
2022-07-28T06:37:00.363Z,1644.00
2022-07-28T06:38:00.371Z,1655.00
2022-07-28T06:39:00.361Z,1659.00
2022-07-28T06:40:00.341Z,1681.00
2022-07-28T06:41:00.331Z,1730.00
2022-07-28T06:42:00.309Z,1778.00
2022-07-28T06:43:00.303Z,1846.00
2022-07-28T06:44:00.283Z,1901.00
2022-07-28T06:45:00.394Z,1966.00
2022-07-28T06:46:00.270Z,2056.00
2022-07-28T06:47:00.367Z,2129.00
2022-07-28T06:48:00.242Z,2161.00
2022-07-28T06:49:00.302Z,2195.00
2022-07-28T06:50:00.223Z,2210.00
2022-07-28T06:51:00.227Z,2210.00
2022-07-28T06:52:00.194Z,2197.00
2022-07-28T06:53:00.271Z,2197.00
2022-07-28T06:54:00.179Z,2163.00
2022-07-28T06:55:00.164Z,2185.00
2022-07-28T06:56:00.152Z,2196.00
2022-07-28T06:57:00.144Z,2222.00
2022-07-28T06:58:00.128Z,2257.00
2022-07-28T06:59:00.125Z,2287.00
2022-07-28T07:00:00.313Z,2351.00
2022-07-28T07:01:00.267Z,2384.00
2022-07-28T07:02:00.095Z,2375.00
2022-07-28T07:03:00.864Z,2347.00
2022-07-28T07:04:00.205Z,2311.00
2022-07-28T07:05:00.071Z,2295.00
2022-07-28T07:06:00.042Z,2312.00
2022-07-28T07:07:00.041Z,2348.00
2022-07-28T07:08:06.037Z,2369.00
2022-07-28T07:09:00.013Z,2411.00
2022-07-28T07:10:00.005Z,2475.00
2022-07-28T07:10:59.992Z,2572.00
2022-07-28T07:12:00.139Z,2658.00
2022-07-28T07:12:59.977Z,2693.00
2022-07-28T07:14:05.965Z,2736.00
2022-07-28T07:14:59.946Z,2769.00
2022-07-28T07:16:00.221Z,2812.00
2022-07-28T07:16:59.927Z,2834.00
2022-07-28T07:17:59.970Z,2877.00
2022-07-28T07:18:59.903Z,2921.00
2022-07-28T07:19:59.893Z,2908.00
2022-07-28T07:21:05.890Z,2901.00
2022-07-28T07:21:59.873Z,2852.00
2022-07-28T07:22:59.858Z,2788.00
2022-07-28T07:23:59.853Z,2663.00
2022-07-28T07:24:59.840Z,2595.00
2022-07-28T07:25:59.831Z,2451.00
2022-07-28T07:26:59.822Z,2308.00
2022-07-28T07:27:59.813Z,2232.00
2022-07-28T07:29:05.804Z,2273.00
2022-07-28T07:29:59.787Z,2251.00
2022-07-28T07:30:59.794Z,2169.00
2022-07-28T07:31:59.779Z,2043.00
2022-07-28T07:32:59.755Z,1916.00
2022-07-28T07:33:59.947Z,1825.00
2022-07-28T07:34:59.736Z,1727.00
2022-07-28T07:35:59.927Z,1740.00
2022-07-28T07:36:59.713Z,1863.00
2022-07-28T07:37:59.706Z,1852.00
2022-07-28T07:38:59.889Z,1933.00
2022-07-28T07:39:59.678Z,2079.00
2022-07-28T07:40:59.665Z,2176.00
2022-07-28T07:41:59.656Z,2390.00
2022-07-28T07:42:59.706Z,3249.00
2022-07-28T07:43:59.633Z,3641.00
2022-07-28T07:44:59.626Z,3270.00
2022-07-28T07:45:59.820Z,4419.00
2022-07-28T07:46:59.674Z,5355.00
2022-07-28T07:47:59.590Z,5411.00
2022-07-28T07:48:59.669Z,5156.00
2022-07-28T07:50:03.712Z,4178.00
2022-07-28T07:50:59.562Z,3248.00
2022-07-28T07:51:59.610Z,5170.00
2022-07-28T07:52:59.541Z,4239.00
2022-07-28T07:54:05.544Z,4141.00
2022-07-28T07:54:59.517Z,3998.00
2022-07-28T07:56:05.512Z,3835.00
2022-07-28T07:56:59.503Z,3143.00
2022-07-28T07:57:59.691Z,4501.00
2022-07-28T07:58:59.472Z,4954.00
2022-07-28T07:59:59.461Z,4398.00
2022-07-28T08:00:59.459Z,3995.00
2022-07-28T08:01:59.527Z,4511.00
2022-07-28T08:02:59.435Z,4097.00
2022-07-28T08:03:59.450Z,4065.00
2022-07-28T08:04:59.471Z,3872.00
2022-07-28T08:05:59.412Z,4182.00
2022-07-28T08:06:59.394Z,3894.00
2022-07-28T08:07:59.379Z,4120.00
2022-07-28T08:08:59.380Z,4011.00
2022-07-28T08:10:05.371Z,3975.00
2022-07-28T08:10:59.348Z,3981.00
2022-07-28T08:11:59.339Z,3947.00
2022-07-28T08:12:59.325Z,3979.00
2022-07-28T08:13:59.316Z,4000.00
2022-07-28T08:14:59.305Z,4119.00
2022-07-28T08:15:59.395Z,4365.00
2022-07-28T08:16:59.379Z,4484.00
2022-07-28T08:17:59.276Z,4674.00
2022-07-28T08:18:59.266Z,4825.00
2022-07-28T08:19:59.256Z,5376.00
2022-07-28T08:20:59.240Z,5309.00
2022-07-28T08:21:59.232Z,3880.00
2022-07-28T08:22:59.222Z,7372.00
2022-07-28T08:23:59.217Z,5410.00
2022-07-28T08:24:59.199Z,4889.00
2022-07-28T08:25:59.198Z,4798.00
2022-07-28T08:26:59.177Z,4799.00
2022-07-28T08:27:59.167Z,4930.00
2022-07-28T08:28:59.162Z,5051.00
2022-07-28T08:29:59.151Z,5198.00
2022-07-28T08:30:59.204Z,5209.00
2022-07-28T08:31:59.130Z,5442.00
2022-07-28T08:32:59.123Z,5393.00
2022-07-28T08:33:59.107Z,5811.00
2022-07-28T08:35:22.690Z,5520.00
2022-07-28T08:35:59.090Z,5854.00
2022-07-28T08:36:59.083Z,5290.00
2022-07-28T08:37:59.074Z,7145.00
2022-07-28T08:38:59.064Z,6326.00
2022-07-28T08:39:59.046Z,6152.00
2022-07-28T08:40:59.042Z,6078.00
2022-07-28T08:41:59.033Z,6172.00
2022-07-28T08:42:59.013Z,6256.00
2022-07-28T08:43:59.002Z,3430.00
2022-07-28T08:44:58.987Z,8483.00
2022-07-28T08:45:58.989Z,8821.00
2022-07-28T08:46:59.064Z,6789.00
2022-07-28T08:48:08.315Z,5913.00
2022-07-28T08:49:00.055Z,5144.00
2022-07-28T08:49:58.940Z,4644.00
2022-07-28T08:50:58.931Z,4904.00
2022-07-28T08:51:58.924Z,4169.00
2022-07-28T08:52:58.912Z,3598.00
2022-07-28T08:53:58.902Z,4643.00
2022-07-28T08:54:58.883Z,4007.00
2022-07-28T08:55:58.884Z,3668.00
2022-07-28T08:56:58.872Z,3742.00
2022-07-28T08:57:58.855Z,3860.00
2022-07-28T08:58:58.848Z,3711.00
2022-07-28T08:59:58.834Z,3428.00
2022-07-28T09:00:58.828Z,4775.00
2022-07-28T09:01:58.869Z,6609.00
2022-07-28T09:02:58.884Z,3416.00
2022-07-28T09:03:58.795Z,5079.00
2022-07-28T09:04:58.786Z,1453.00
2022-07-28T09:05:58.777Z,4580.00
2022-07-28T09:06:58.759Z,6231.00
2022-07-28T09:07:58.765Z,5949.00
2022-07-28T09:08:58.746Z,6015.00
2022-07-28T09:10:02.842Z,6141.00
2022-07-28T09:10:58.717Z,6269.00
2022-07-28T09:11:58.714Z,6305.00
2022-07-28T09:13:00.758Z,5865.00
2022-07-28T09:13:58.692Z,6197.00
2022-07-28T09:14:58.883Z,6159.00
2022-07-28T09:15:58.752Z,6296.00
2022-07-28T09:16:58.662Z,6305.00
2022-07-28T09:17:58.649Z,6364.00
2022-07-28T09:18:58.860Z,6465.00
2022-07-28T09:19:58.630Z,6453.00
2022-07-28T09:20:58.621Z,6667.00
2022-07-28T09:22:04.632Z,6553.00
2022-07-28T09:22:58.600Z,6969.00
2022-07-28T09:23:58.590Z,6674.00
2022-07-28T09:24:58.579Z,6981.00
2022-07-28T09:25:58.567Z,7332.00
2022-07-28T09:26:58.563Z,6433.00
2022-07-28T09:27:58.551Z,6937.00
2022-07-28T09:28:58.752Z,6553.00
2022-07-28T09:29:58.529Z,6836.00
2022-07-28T09:30:58.580Z,7305.00
2022-07-28T09:31:58.549Z,7635.00
2022-07-28T09:32:58.707Z,7965.00
2022-07-28T09:34:00.550Z,8147.00
2022-07-28T09:34:58.480Z,8771.00
2022-07-28T09:35:58.477Z,9675.00
2022-07-28T09:36:58.472Z,11716.00
2022-07-28T09:37:58.457Z,10801.00
2022-07-28T09:38:58.446Z,9590.00
2022-07-28T09:39:58.441Z,14264.00
2022-07-28T09:44:14.549Z,8919.00
2022-07-28T09:45:23.380Z,9800.00
2022-07-28T09:46:15.251Z,7699.00
2022-07-28T09:47:14.223Z,8734.00
2022-07-28T09:48:14.374Z,7924.00
2022-07-28T09:49:14.199Z,7199.00
2022-07-28T09:50:14.040Z,8669.00
2022-07-28T09:51:20.032Z,7532.00
2022-07-28T09:52:14.021Z,5714.00
2022-07-28T09:53:14.007Z,7371.00
2022-07-28T09:54:14.636Z,9558.00
2022-07-28T09:55:13.993Z,9094.00
2022-07-28T09:56:19.984Z,13128.00
2022-07-28T09:57:13.975Z,7596.00
2022-07-28T09:58:13.963Z,9345.00
2022-07-28T09:59:15.001Z,9187.00
2022-07-28T10:00:13.947Z,8298.00
2022-07-28T10:01:14.017Z,6616.00
2022-07-28T10:02:14.114Z,9122.00
2022-07-28T10:03:14.020Z,7709.00
2022-07-28T10:04:14.141Z,7436.00
2022-07-28T10:05:13.903Z,9314.00
2022-07-28T10:06:13.899Z,7213.00
2022-07-28T10:07:13.886Z,9993.00
2022-07-28T10:08:13.878Z,8975.00
2022-07-28T10:09:13.865Z,14598.00
2022-07-28T10:10:13.865Z,7545.00
2022-07-28T10:11:13.847Z,15444.00
2022-07-28T10:12:13.841Z,8572.00
2022-07-28T10:13:13.840Z,14226.00
2022-07-28T10:14:14.261Z,8574.00
2022-07-28T10:15:13.812Z,13290.00
2022-07-28T10:16:13.866Z,10280.00
2022-07-28T10:17:13.804Z,12166.00
2022-07-28T10:18:13.796Z,12731.00
2022-07-28T10:19:13.787Z,13105.00
2022-07-28T10:20:13.787Z,11260.00
2022-07-28T10:21:13.782Z,11454.00
2022-07-28T10:22:13.759Z,9977.00
2022-07-28T10:23:13.750Z,8522.00
2022-07-28T10:24:14.043Z,10744.00
2022-07-28T10:25:19.749Z,11332.00
2022-07-28T10:26:13.715Z,14555.00
2022-07-28T10:27:13.714Z,17012.00
2022-07-28T10:28:13.704Z,13496.00
2022-07-28T10:29:13.698Z,11870.00
2022-07-28T10:30:13.682Z,10175.00
2022-07-28T10:31:13.733Z,13465.00
2022-07-28T10:32:13.668Z,7698.00
2022-07-28T10:33:13.658Z,16733.00
2022-07-28T10:34:16.311Z,11154.00
2022-07-28T10:35:13.646Z,10037.00
2022-07-28T10:36:13.634Z,13973.00
2022-07-28T10:37:13.623Z,4484.00
2022-07-28T10:38:14.061Z,23245.00
2022-07-28T10:39:13.605Z,5376.00
2022-07-28T10:40:13.594Z,15773.00
2022-07-28T10:41:13.588Z,7580.00
2022-07-28T10:42:13.583Z,23146.00
2022-07-28T10:43:13.570Z,27151.00
2022-07-28T10:44:13.949Z,5892.00
2022-07-28T10:45:13.550Z,28147.00
2022-07-28T10:46:16.283Z,14510.00
2022-07-28T10:47:18.483Z,23408.00
2022-07-28T10:48:14.563Z,14052.00
2022-07-28T10:49:13.554Z,25248.00
2022-07-28T10:50:13.508Z,16266.00
2022-07-28T10:51:13.506Z,14802.00
2022-07-28T10:52:30.906Z,12160.00
2022-07-28T10:53:14.517Z,15074.00
2022-07-28T10:54:17.726Z,11726.00
2022-07-28T10:55:14.512Z,11688.00
2022-07-28T10:56:13.456Z,10396.00
2022-07-28T10:57:13.448Z,10109.00
2022-07-28T10:58:13.439Z,9001.00
2022-07-28T10:59:13.430Z,13349.00
2022-07-28T11:00:15.552Z,10404.00
2022-07-28T11:01:32.501Z,7302.00
2022-07-28T11:02:14.564Z,17170.00
2022-07-28T11:03:14.386Z,10907.00
2022-07-28T11:04:13.669Z,12890.00
2022-07-28T11:05:13.375Z,10264.00
2022-07-28T11:06:13.370Z,11023.00
2022-07-28T11:07:13.355Z,11090.00
2022-07-28T11:08:13.345Z,12973.00
2022-07-28T11:09:13.339Z,10426.00
2022-07-28T11:10:13.546Z,4987.00
2022-07-28T11:11:13.319Z,25154.00
2022-07-28T11:12:13.311Z,11073.00
2022-07-28T11:13:14.298Z,17939.00
2022-07-28T11:14:13.698Z,11633.00
2022-07-28T11:15:15.596Z,11631.00
2022-07-28T11:16:13.406Z,5635.00
2022-07-28T11:17:13.432Z,29434.00
2022-07-28T11:18:13.256Z,15410.00
2022-07-28T11:19:36.826Z,6676.00
2022-07-28T11:20:29.830Z,71519.00
2022-07-28T11:21:14.263Z,16232.00
2022-07-28T11:22:13.215Z,33997.00
2022-07-28T11:23:13.212Z,19426.00
2022-07-28T11:24:13.555Z,14196.00
2022-07-28T11:25:20.797Z,79759.00
2022-07-28T11:26:13.184Z,78138.00
2022-07-28T11:27:13.382Z,83599.00
2022-07-28T11:28:13.169Z,80628.00
2022-07-28T11:29:13.157Z,72234.00
2022-07-28T11:30:13.386Z,12114.00
2022-07-28T11:31:13.268Z,78107.00
2022-07-28T11:32:13.140Z,65638.00
2022-07-28T11:33:13.333Z,21143.00
2022-07-28T11:34:13.392Z,12705.00
2022-07-28T11:35:13.107Z,11354.00
2022-07-28T11:36:13.106Z,13545.00
2022-07-28T11:37:15.273Z,15617.00
2022-07-28T11:38:13.095Z,10595.00
2022-07-28T11:39:19.081Z,11324.00
2022-07-28T11:40:13.151Z,10549.00
2022-07-28T11:41:13.057Z,7982.00
2022-07-28T11:42:13.055Z,19401.00
2022-07-28T11:43:13.041Z,21768.00
2022-07-28T11:44:13.329Z,21824.00
2022-07-28T11:45:19.034Z,12665.00
2022-07-28T11:46:13.080Z,8329.00
2022-07-28T11:47:13.004Z,17184.00
2022-07-28T11:48:12.998Z,10264.00
2022-07-28T11:49:14.913Z,8061.00
2022-07-28T11:50:13.139Z,10756.00
2022-07-28T11:51:12.977Z,9380.00
2022-07-28T11:52:12.964Z,6881.00
2022-07-28T11:53:19.021Z,9799.00
2022-07-28T11:54:13.160Z,13501.00
2022-07-28T11:55:12.935Z,9306.00
2022-07-28T11:56:12.932Z,4774.00
2022-07-28T11:57:13.774Z,6378.00
2022-07-28T11:58:12.913Z,75080.00
2022-07-28T11:59:14.960Z,70913.00
2022-07-28T12:00:12.895Z,29720.00
2022-07-28T12:01:13.630Z,26116.00
2022-07-28T12:02:12.924Z,22063.00
2022-07-28T12:03:12.867Z,14021.00
2022-07-28T12:04:13.536Z,9378.00
2022-07-28T12:05:13.186Z,13744.00
2022-07-28T12:06:12.838Z,11744.00
2022-07-28T12:07:12.841Z,22420.00
2022-07-28T12:08:12.855Z,8810.00
2022-07-28T12:09:47.525Z,11381.00
2022-07-28T12:10:55.884Z,13301.00
2022-07-28T12:11:48.923Z,10204.00
2022-07-28T12:12:47.486Z,9078.00
2022-07-28T12:13:47.667Z,8648.00
2022-07-28T12:14:47.455Z,9760.00
2022-07-28T12:15:47.446Z,10298.00
2022-07-28T12:16:47.503Z,8865.00
2022-07-28T12:17:47.430Z,12434.00
2022-07-28T12:18:47.425Z,6183.00
2022-07-28T12:19:47.417Z,10803.00
2022-07-28T12:20:53.410Z,16374.00
2022-07-28T12:21:48.242Z,12696.00
2022-07-28T12:22:47.386Z,9677.00
2022-07-28T12:23:49.632Z,6231.00
2022-07-28T12:24:47.418Z,5556.00
2022-07-28T12:25:47.355Z,5366.00
2022-07-28T12:26:49.446Z,5428.00
2022-07-28T12:27:47.335Z,5639.00
2022-07-28T12:28:47.327Z,5864.00
2022-07-28T12:29:49.330Z,6415.00
2022-07-28T12:30:47.312Z,7325.00
2022-07-28T12:31:47.349Z,9691.00
2022-07-28T12:32:47.293Z,8216.00
2022-07-28T12:33:47.290Z,9916.00
2022-07-28T12:34:47.280Z,10275.00
2022-07-28T12:35:47.265Z,9114.00
2022-07-28T12:36:47.253Z,8813.00
2022-07-28T12:37:47.249Z,8174.00
2022-07-28T12:38:47.238Z,7326.00
2022-07-28T12:39:47.222Z,10134.00
2022-07-28T12:40:47.217Z,8442.00
2022-07-28T12:41:47.203Z,15874.00
2022-07-28T12:42:52.098Z,20586.00
2022-07-28T12:43:48.429Z,18593.00
2022-07-28T12:44:47.179Z,19404.00
2022-07-28T12:45:47.210Z,75830.00
2022-07-28T12:46:47.163Z,77227.00
2022-07-28T12:47:47.556Z,72595.00
2022-07-28T12:48:47.224Z,72019.00
2022-07-28T12:49:47.138Z,35418.00
2022-07-28T12:50:47.119Z,14653.00
2022-07-28T12:51:47.115Z,12553.00
2022-07-28T12:52:47.111Z,11601.00
2022-07-28T12:53:47.293Z,13818.00
2022-07-28T12:54:53.312Z,14197.00
2022-07-28T12:55:48.121Z,12093.00
2022-07-28T12:56:47.068Z,26590.00
2022-07-28T12:57:50.493Z,41399.00
2022-07-28T12:58:47.051Z,41050.00
2022-07-28T12:59:47.282Z,36021.00
2022-07-28T13:00:47.132Z,36507.00
2022-07-28T13:01:47.027Z,39115.00
2022-07-28T13:02:47.208Z,39469.00
2022-07-28T13:03:53.797Z,72876.00
2022-07-28T13:04:47.022Z,73298.00
2022-07-28T13:05:46.994Z,72610.00
2022-07-28T13:06:47.186Z,72885.00
2022-07-28T13:07:46.977Z,64917.00
2022-07-28T13:08:47.017Z,12446.00
2022-07-28T13:09:53.193Z,30225.00
2022-07-28T13:10:47.982Z,33790.00
2022-07-28T13:11:47.702Z,15038.00
2022-07-28T13:12:46.929Z,11523.00
2022-07-28T13:13:46.927Z,10963.00
2022-07-28T13:14:46.912Z,9894.00
2022-07-28T13:15:50.694Z,4426.00
2022-07-28T13:16:47.204Z,28938.00
2022-07-28T13:17:46.889Z,24501.00
2022-07-28T13:18:46.887Z,15781.00
2022-07-28T13:19:46.871Z,17713.00
2022-07-28T13:20:46.866Z,17238.00
2022-07-28T13:21:57.635Z,15291.00
2022-07-28T13:22:48.846Z,9958.00
2022-07-28T13:23:47.039Z,20351.00
2022-07-28T13:24:46.836Z,14360.00
2022-07-28T13:25:46.821Z,9898.00
2022-07-28T13:26:46.818Z,14297.00
2022-07-28T13:27:52.244Z,9690.00
2022-07-28T13:28:48.794Z,13501.00
2022-07-28T13:29:46.789Z,14709.00
2022-07-28T13:30:46.776Z,11426.00
2022-07-28T13:31:46.908Z,13181.00
2022-07-28T13:32:46.839Z,11901.00
2022-07-28T13:33:46.952Z,11310.00
2022-07-28T13:34:46.740Z,9176.00
2022-07-28T13:35:46.757Z,8348.00
2022-07-28T13:36:46.734Z,5901.00
2022-07-28T13:37:46.717Z,20901.00
2022-07-28T13:38:46.705Z,32796.00
2022-07-28T13:39:50.738Z,19503.00
2022-07-28T13:40:47.729Z,64803.00
2022-07-28T13:41:57.660Z,17674.00
2022-07-28T13:42:53.196Z,10067.00
2022-07-28T13:43:48.289Z,27035.00
2022-07-28T13:44:46.862Z,11490.00
2022-07-28T13:45:46.684Z,14801.00
2022-07-28T13:46:52.644Z,10792.00
2022-07-28T13:47:46.625Z,9197.00
2022-07-28T13:48:57.635Z,19613.00
2022-07-28T13:49:46.655Z,14419.00
2022-07-28T13:50:46.601Z,12990.00
2022-07-28T13:51:46.587Z,10440.00
2022-07-28T13:52:46.586Z,12061.00
2022-07-28T13:53:46.570Z,64573.00
2022-07-28T13:54:46.567Z,20322.00
2022-07-28T13:55:46.560Z,13607.00
2022-07-28T13:56:46.556Z,7239.00
2022-07-28T13:57:46.541Z,13777.00
2022-07-28T13:58:46.536Z,25362.00
2022-07-28T13:59:46.533Z,6800.00
2022-07-28T14:00:46.608Z,74238.00
2022-07-28T14:01:49.816Z,81268.00
2022-07-28T14:02:46.561Z,80636.00
2022-07-28T14:03:55.923Z,70407.00
2022-07-28T14:04:50.002Z,31988.00
2022-07-28T14:05:46.461Z,32165.00
2022-07-28T14:06:46.461Z,5646.00
2022-07-28T14:07:48.249Z,17832.00
2022-07-28T14:08:48.026Z,80452.00
2022-07-28T14:09:46.430Z,78916.00
2022-07-28T14:10:48.363Z,67659.00
2022-07-28T14:11:49.787Z,28391.00
2022-07-28T14:12:46.755Z,22950.00
2022-07-28T14:13:46.396Z,5335.00
2022-07-28T14:14:47.834Z,22814.00
2022-07-28T14:15:46.381Z,15342.00
2022-07-28T14:16:47.771Z,12888.00
2022-07-28T14:17:46.621Z,11159.00
2022-07-28T14:18:52.368Z,9378.00
2022-07-28T14:20:21.037Z,6907.00
2022-07-28T14:21:27.030Z,6845.00
2022-07-28T14:22:23.079Z,6563.00
2022-07-28T14:23:21.014Z,6873.00
2022-07-28T14:24:21.001Z,7930.00