createdAt,value
2019-01-19T00:00:30.747Z,9.03
2019-01-19T00:03:29.032Z,8.20
2019-01-19T00:06:45.034Z,8.43
2019-01-19T00:09:28.857Z,8.27
2019-01-19T00:12:55.207Z,9.00
2019-01-19T00:15:43.187Z,8.70
2019-01-19T00:19:02.083Z,8.67
2019-01-19T00:22:11.550Z,8.07
2019-01-19T00:25:33.420Z,7.90
2019-01-19T00:28:27.595Z,7.00
2019-01-19T00:31:26.385Z,8.44
2019-01-19T00:34:49.096Z,10.20
2019-01-19T00:37:53.448Z,8.77
2019-01-19T00:41:00.151Z,7.62
2019-01-19T00:44:10.637Z,8.13
2019-01-19T00:47:45.952Z,8.43
2019-01-19T00:51:00.518Z,8.30
2019-01-19T00:53:46.141Z,8.00
2019-01-19T00:56:47.930Z,8.17
2019-01-19T00:59:32.981Z,9.33
2019-01-19T01:02:59.183Z,8.73
2019-01-19T01:05:52.792Z,7.08
2019-01-19T01:09:06.970Z,8.60
2019-01-19T01:12:27.727Z,7.93
2019-01-19T01:15:58.054Z,6.95
2019-01-19T01:19:03.158Z,9.28
2019-01-19T01:22:35.583Z,8.45
2019-01-19T01:26:01.983Z,8.30
2019-01-19T01:29:24.497Z,8.73
2019-01-19T01:32:24.847Z,6.47
2019-01-19T01:35:40.830Z,7.43
2019-01-19T01:39:06.591Z,9.47
2019-01-19T01:42:17.104Z,7.77
2019-01-19T01:45:22.565Z,6.72
2019-01-19T01:48:39.323Z,7.80
2019-01-19T01:51:39.577Z,7.37
2019-01-19T01:54:37.368Z,7.97
2019-01-19T01:57:16.925Z,7.83
2019-01-19T02:00:16.966Z,7.67
2019-01-19T02:03:40.301Z,8.37
2019-01-19T02:07:02.632Z,8.40
2019-01-19T02:10:16.011Z,7.20
2019-01-19T02:13:51.510Z,9.13
2019-01-19T02:17:05.022Z,7.90
2019-01-19T02:20:18.244Z,7.27
2019-01-19T02:23:50.032Z,7.40
2019-01-19T02:27:16.542Z,8.27
2019-01-19T02:30:40.025Z,6.53
2019-01-19T02:33:59.392Z,9.27
2019-01-19T02:37:27.590Z,8.06
2019-01-19T02:40:41.020Z,8.63
2019-01-19T02:43:48.293Z,8.40
2019-01-19T02:47:20.455Z,8.27
2019-01-19T02:50:36.494Z,7.90
2019-01-19T02:53:46.645Z,8.30
2019-01-19T02:57:01.386Z,8.95
2019-01-19T03:00:03.927Z,9.55
2019-01-19T03:03:42.842Z,10.98
2019-01-19T03:07:06.415Z,9.27
2019-01-19T03:10:21.643Z,8.00
2019-01-19T03:13:51.106Z,8.30
2019-01-19T03:17:08.320Z,9.27
2019-01-19T03:20:34.490Z,11.57
2019-01-19T03:24:06.084Z,8.93
2019-01-19T03:26:59.278Z,8.90
2019-01-19T03:30:35.171Z,8.96
2019-01-19T03:34:22.289Z,8.37
2019-01-19T03:37:41.440Z,9.47
2019-01-19T03:41:17.777Z,8.87
2019-01-19T03:44:40.670Z,9.40
2019-01-19T03:47:54.710Z,10.47
2019-01-19T03:51:15.352Z,11.00
2019-01-19T03:54:15.801Z,10.13
2019-01-19T03:57:02.862Z,9.43
2019-01-19T04:00:00.646Z,10.30
2019-01-19T04:03:00.851Z,9.40
2019-01-19T04:06:12.595Z,11.77
2019-01-19T04:09:11.615Z,10.88
2019-01-19T04:12:32.616Z,10.50
2019-01-19T04:16:05.671Z,11.00
2019-01-19T04:19:28.478Z,11.67
2019-01-19T04:22:34.646Z,8.60
2019-01-19T04:25:41.706Z,10.95
2019-01-19T04:28:13.443Z,12.07
2019-01-19T04:30:43.428Z,11.05
2019-01-19T04:33:13.332Z,11.20
2019-01-19T04:35:44.663Z,10.80
2019-01-19T04:38:14.789Z,9.77
2019-01-19T04:40:44.855Z,12.85
2019-01-19T04:43:14.753Z,11.80
2019-01-19T04:45:44.739Z,11.57
2019-01-19T04:48:15.355Z,11.23
2019-01-19T04:50:45.346Z,12.30
2019-01-19T04:53:16.597Z,12.57
2019-01-19T04:55:46.737Z,11.68
2019-01-19T04:58:16.786Z,12.07
2019-01-19T05:00:46.766Z,12.95
2019-01-19T05:03:16.855Z,11.23
2019-01-19T05:05:46.970Z,10.80
2019-01-19T05:08:16.929Z,14.90
2019-01-19T05:10:46.912Z,13.03
2019-01-19T05:13:17.086Z,12.67
2019-01-19T05:15:47.221Z,12.55
2019-01-19T05:18:18.757Z,14.95
2019-01-19T05:20:49.738Z,12.85
2019-01-19T05:23:19.919Z,12.87
2019-01-19T05:25:50.332Z,13.50
2019-01-19T05:28:20.281Z,14.35
2019-01-19T05:30:50.358Z,12.98
2019-01-19T05:33:23.393Z,12.03
2019-01-19T05:35:53.365Z,12.82
2019-01-19T05:38:23.373Z,11.43
2019-01-19T05:40:53.403Z,12.93
2019-01-19T05:43:25.796Z,13.50
2019-01-19T05:45:55.795Z,13.77
2019-01-19T05:48:25.708Z,11.50
2019-01-19T05:50:55.736Z,13.43
2019-01-19T05:53:25.740Z,12.27
2019-01-19T05:55:55.829Z,13.40
2019-01-19T05:58:25.826Z,12.78
2019-01-19T06:00:55.735Z,14.00
2019-01-19T06:03:25.657Z,13.20
2019-01-19T06:05:55.549Z,13.57
2019-01-19T06:08:26.671Z,13.27
2019-01-19T06:10:56.616Z,12.88
2019-01-19T06:13:26.523Z,12.37
2019-01-19T06:15:56.552Z,11.37
2019-01-19T06:18:26.843Z,10.73
2019-01-19T06:20:56.813Z,12.53
2019-01-19T06:23:26.813Z,12.95
2019-01-19T06:25:56.721Z,13.03
2019-01-19T06:28:26.646Z,12.60
2019-01-19T06:30:56.644Z,13.97
2019-01-19T06:33:26.617Z,15.47
2019-01-19T06:35:56.615Z,13.53
2019-01-19T06:38:26.766Z,16.80
2019-01-19T06:40:56.807Z,14.47
2019-01-19T06:43:26.727Z,16.00
2019-01-19T06:45:56.614Z,12.90
2019-01-19T06:48:26.626Z,14.30
2019-01-19T06:50:56.539Z,14.50
2019-01-19T06:53:26.523Z,15.03
2019-01-19T06:55:56.426Z,13.27
2019-01-19T06:58:26.339Z,10.28
2019-01-19T07:00:56.434Z,14.00
2019-01-19T07:03:26.406Z,16.48
2019-01-19T07:05:56.299Z,15.67
2019-01-19T07:08:26.362Z,15.13
2019-01-19T07:10:56.366Z,15.17
2019-01-19T07:13:26.343Z,13.45
2019-01-19T07:15:57.434Z,14.57
2019-01-19T07:18:27.389Z,12.43
2019-01-19T07:20:57.288Z,13.78
2019-01-19T07:23:27.196Z,13.53
2019-01-19T07:25:57.241Z,13.93
2019-01-19T07:28:27.134Z,14.80
2019-01-19T07:30:57.115Z,14.60
2019-01-19T07:33:27.085Z,13.30
2019-01-19T07:35:56.985Z,14.07
2019-01-19T07:38:26.949Z,13.30
2019-01-19T07:40:58.626Z,14.80
2019-01-19T07:43:28.901Z,13.58
2019-01-19T07:45:59.155Z,12.30
2019-01-19T07:48:29.121Z,14.30
2019-01-19T07:50:59.093Z,16.70
2019-01-19T07:53:29.117Z,14.90
2019-01-19T07:55:59.094Z,13.77
2019-01-19T07:58:29.162Z,15.65
2019-01-19T08:00:59.159Z,14.33
2019-01-19T08:03:29.050Z,14.53
2019-01-19T08:05:58.932Z,13.50
2019-01-19T08:08:28.863Z,13.28
2019-01-19T08:10:58.919Z,18.60
2019-01-19T08:13:31.108Z,16.40
2019-01-19T08:16:01.143Z,16.27
2019-01-19T08:18:31.283Z,15.18
2019-01-19T08:21:01.329Z,14.20
2019-01-19T08:23:31.305Z,15.00
2019-01-19T08:26:01.366Z,15.33
2019-01-19T08:28:31.336Z,15.25
2019-01-19T08:31:01.378Z,14.00
2019-01-19T08:33:31.261Z,13.90
2019-01-19T08:36:01.598Z,13.40
2019-01-19T08:38:31.499Z,14.15
2019-01-19T08:41:01.465Z,14.57
2019-01-19T08:43:59.200Z,11.83
2019-01-19T08:46:29.233Z,14.23
2019-01-19T08:49:02.560Z,15.17
2019-01-19T08:51:33.281Z,15.68
2019-01-19T08:54:03.466Z,16.40
2019-01-19T08:56:33.495Z,15.32
2019-01-19T08:59:03.687Z,14.10
2019-01-19T09:01:34.038Z,14.67
2019-01-19T09:04:04.022Z,14.33
2019-01-19T09:06:34.061Z,13.97
2019-01-19T09:09:05.612Z,15.33
2019-01-19T09:11:35.774Z,14.35
2019-01-19T09:14:07.162Z,15.03
2019-01-19T09:16:39.928Z,13.30
2019-01-19T09:19:09.065Z,16.63
2019-01-19T09:21:39.052Z,15.08
2019-01-19T09:24:13.706Z,14.43
2019-01-19T09:26:43.655Z,12.63
2019-01-19T09:29:13.736Z,15.20
2019-01-19T09:31:44.823Z,13.50
2019-01-19T09:34:15.007Z,13.07
2019-01-19T09:36:45.237Z,14.60
2019-01-19T09:39:15.243Z,10.18
2019-01-19T09:41:45.332Z,13.40
2019-01-19T09:44:15.439Z,16.02
2019-01-19T09:46:45.561Z,14.33
2019-01-19T09:49:15.657Z,10.90
2019-01-19T09:51:45.642Z,10.55
2019-01-19T09:54:15.618Z,14.28
2019-01-19T09:56:46.414Z,13.30
2019-01-19T09:59:16.445Z,10.70
2019-01-19T10:01:46.665Z,11.23
2019-01-19T10:04:16.616Z,10.77
2019-01-19T10:06:48.154Z,9.75
2019-01-19T10:09:18.471Z,10.20
2019-01-19T10:11:48.483Z,10.18
2019-01-19T10:14:18.621Z,12.07
2019-01-19T10:16:48.619Z,12.37
2019-01-19T10:19:18.660Z,14.80
2019-01-19T10:21:49.677Z,13.05
2019-01-19T10:24:19.729Z,12.90
2019-01-19T10:26:49.646Z,12.65
2019-01-19T10:29:20.177Z,12.23
2019-01-19T10:31:50.508Z,13.20
2019-01-19T10:34:20.653Z,13.77
2019-01-19T10:36:50.570Z,11.63
2019-01-19T10:39:20.590Z,13.73
2019-01-19T10:41:50.756Z,11.97
2019-01-19T10:44:20.657Z,14.03
2019-01-19T10:46:50.804Z,13.93
2019-01-19T10:49:21.053Z,12.47
2019-01-19T10:51:51.220Z,12.63
2019-01-19T10:54:21.207Z,14.07
2019-01-19T10:56:51.105Z,12.70
2019-01-19T10:59:21.460Z,12.60
2019-01-19T11:01:51.620Z,12.03
2019-01-19T11:04:21.937Z,12.57
2019-01-19T11:06:51.910Z,10.50
2019-01-19T11:09:22.177Z,10.30
2019-01-19T11:11:52.161Z,11.22
2019-01-19T11:14:22.135Z,10.80
2019-01-19T11:16:52.341Z,11.78
2019-01-19T11:19:26.089Z,9.90
2019-01-19T11:21:56.370Z,10.58
2019-01-19T11:24:26.309Z,10.03
2019-01-19T11:26:56.252Z,8.63
2019-01-19T11:29:26.756Z,7.87
2019-01-19T11:31:56.991Z,7.87
2019-01-19T11:34:26.858Z,8.00
2019-01-19T11:36:56.752Z,8.20
2019-01-19T11:39:29.450Z,7.10
2019-01-19T11:41:59.739Z,8.13
2019-01-19T11:44:29.789Z,7.70
2019-01-19T11:46:59.759Z,7.37
2019-01-19T11:49:32.486Z,8.07
2019-01-19T11:52:03.573Z,7.50
2019-01-19T11:54:34.032Z,7.87
2019-01-19T11:57:04.179Z,8.10
2019-01-19T11:59:34.313Z,8.85
2019-01-19T12:02:04.688Z,8.10
2019-01-19T12:04:37.138Z,7.20
2019-01-19T12:07:07.452Z,6.90
2019-01-19T12:09:37.629Z,8.10
2019-01-19T12:12:08.738Z,9.07
2019-01-19T12:14:39.106Z,8.00
2019-01-19T12:17:09.537Z,7.20
2019-01-19T12:19:40.995Z,7.10
2019-01-19T12:22:13.098Z,8.20
2019-01-19T12:24:43.302Z,7.67
2019-01-19T12:27:13.267Z,8.17
2019-01-19T12:29:43.178Z,7.27
2019-01-19T12:32:13.486Z,7.30
2019-01-19T12:34:45.520Z,8.10
2019-01-19T12:37:18.248Z,7.67
2019-01-19T12:39:48.334Z,7.53
2019-01-19T12:42:18.614Z,8.40
2019-01-19T12:44:48.629Z,7.53
2019-01-19T12:47:19.034Z,8.38
2019-01-19T12:49:52.097Z,8.53
2019-01-19T12:52:23.003Z,8.13
2019-01-19T12:54:52.910Z,7.80
2019-01-19T12:57:26.214Z,8.90
2019-01-19T12:59:56.092Z,8.40
2019-01-19T13:02:29.276Z,8.63
2019-01-19T13:04:59.630Z,8.07
2019-01-19T13:07:29.857Z,7.80
2019-01-19T13:10:14.237Z,8.80
2019-01-19T13:13:22.833Z,6.80
2019-01-19T13:16:56.746Z,7.30
2019-01-19T13:19:54.608Z,7.30
2019-01-19T13:23:27.429Z,8.63
2019-01-19T13:26:30.096Z,7.17
2019-01-19T13:29:54.270Z,9.40
2019-01-19T13:32:47.644Z,8.80
2019-01-19T13:36:29.278Z,8.30
2019-01-19T13:40:01.027Z,9.17
2019-01-19T13:43:44.625Z,8.98
2019-01-19T13:46:43.603Z,7.30
2019-01-19T13:50:08.055Z,8.30
2019-01-19T13:53:42.230Z,8.70
2019-01-19T13:57:28.677Z,6.70
2019-01-19T14:01:01.307Z,7.00
2019-01-19T14:03:51.694Z,6.73
2019-01-19T14:07:25.433Z,8.60
2019-01-19T14:10:25.063Z,7.58
2019-01-19T14:13:45.149Z,7.72
2019-01-19T14:16:43.676Z,6.50
2019-01-19T14:19:40.593Z,7.83
2019-01-19T14:23:00.692Z,8.10
2019-01-19T14:26:07.125Z,7.10
2019-01-19T14:29:22.112Z,7.40
2019-01-19T14:32:48.154Z,8.30
2019-01-19T14:36:46.229Z,9.67
2019-01-19T14:40:18.768Z,7.67
2019-01-19T14:43:33.370Z,6.83
2019-01-19T14:46:50.282Z,8.97
2019-01-19T14:50:31.984Z,8.25
2019-01-19T14:53:41.354Z,8.97
2019-01-19T14:57:09.591Z,9.27
2019-01-19T15:00:44.156Z,8.57
2019-01-19T15:04:06.692Z,10.10
2019-01-19T15:07:44.172Z,10.17
2019-01-19T15:10:35.555Z,11.10
2019-01-19T15:13:48.273Z,11.07
2019-01-19T15:17:33.648Z,13.40
2019-01-19T15:20:56.767Z,11.97
2019-01-19T15:24:13.562Z,10.87
2019-01-19T15:27:43.721Z,12.37
2019-01-19T15:31:28.102Z,12.87
2019-01-19T15:35:11.111Z,13.20
2019-01-19T15:38:29.274Z,11.10
2019-01-19T15:41:49.990Z,14.10
2019-01-19T15:45:09.983Z,13.22
2019-01-19T15:48:39.266Z,13.30
2019-01-19T15:52:11.020Z,13.27
2019-01-19T15:55:36.991Z,12.67
2019-01-19T15:58:49.642Z,12.50
2019-01-19T16:02:07.161Z,12.83
2019-01-19T16:05:15.686Z,13.03
2019-01-19T16:08:39.439Z,12.80
2019-01-19T16:12:12.891Z,11.90
2019-01-19T16:15:30.231Z,13.47
2019-01-19T16:19:00.415Z,11.00
2019-01-19T16:22:24.816Z,14.47
2019-01-19T16:26:00.166Z,11.97
2019-01-19T16:29:38.097Z,14.33
2019-01-19T16:32:49.213Z,13.13
2019-01-19T16:36:05.278Z,11.97
2019-01-19T16:39:17.811Z,13.83
2019-01-19T16:42:46.101Z,13.13
2019-01-19T16:45:49.122Z,13.27
2019-01-19T16:49:03.366Z,12.00
2019-01-19T16:52:08.758Z,12.97
2019-01-19T16:55:14.593Z,14.18
2019-01-19T16:58:39.059Z,13.80
2019-01-19T17:02:13.817Z,13.40
2019-01-19T17:05:36.373Z,14.23
2019-01-19T17:08:55.236Z,13.17
2019-01-19T17:12:35.201Z,15.00
2019-01-19T17:16:06.624Z,11.85
2019-01-19T17:19:27.291Z,13.00
2019-01-19T17:22:39.254Z,12.68
2019-01-19T17:25:57.811Z,12.68
2019-01-19T17:29:28.424Z,14.60
2019-01-19T17:32:28.574Z,13.67
2019-01-19T17:35:34.039Z,13.27
2019-01-19T17:39:11.639Z,13.30
2019-01-19T17:42:55.677Z,11.90
2019-01-19T17:46:18.785Z,12.43
2019-01-19T17:49:50.097Z,11.07
2019-01-19T17:53:19.588Z,14.00
2019-01-19T17:56:48.142Z,11.23
2019-01-19T18:00:08.155Z,11.73
2019-01-19T18:03:39.648Z,13.90
2019-01-19T18:06:50.089Z,12.77
2019-01-19T18:10:30.137Z,13.05
2019-01-19T18:13:53.898Z,13.72
2019-01-19T18:17:37.075Z,12.00
2019-01-19T18:20:43.469Z,12.80
2019-01-19T18:24:27.873Z,12.57
2019-01-19T18:27:23.843Z,12.00
2019-01-19T18:31:10.958Z,9.95
2019-01-19T18:34:16.453Z,11.30
2019-01-19T18:37:45.769Z,12.37
2019-01-19T18:40:53.505Z,13.27
2019-01-19T18:44:11.902Z,13.00
2019-01-19T18:47:15.479Z,12.77
2019-01-19T18:50:47.438Z,12.80
2019-01-19T18:54:07.512Z,14.50
2019-01-19T18:57:35.486Z,12.13
2019-01-19T19:00:33.501Z,13.93
2019-01-19T19:04:15.579Z,12.63
2019-01-19T19:07:41.477Z,13.20
2019-01-19T19:11:16.038Z,11.13
2019-01-19T19:14:35.836Z,11.75
2019-01-19T19:18:05.571Z,12.20
2019-01-19T19:21:57.219Z,12.90
2019-01-19T19:25:24.365Z,12.20
2019-01-19T19:29:19.840Z,12.96
2019-01-19T19:32:39.306Z,11.87
2019-01-19T19:35:59.461Z,11.60
2019-01-19T19:39:14.059Z,11.67
2019-01-19T19:42:29.960Z,12.40
2019-01-19T19:45:50.443Z,15.25
2019-01-19T19:49:23.399Z,14.40
2019-01-19T19:52:11.544Z,13.50
2019-01-19T19:54:51.371Z,14.00
2019-01-19T19:57:27.044Z,13.70
2019-01-19T19:59:56.989Z,13.03
2019-01-19T20:02:27.248Z,13.58
2019-01-19T20:04:57.421Z,15.87
2019-01-19T20:07:28.431Z,13.58
2019-01-19T20:09:59.924Z,16.93
2019-01-19T20:12:30.838Z,16.03
2019-01-19T20:15:01.283Z,14.40
2019-01-19T20:17:31.292Z,14.67
2019-01-19T20:20:01.431Z,14.96
2019-01-19T20:22:33.504Z,16.97
2019-01-19T20:25:03.597Z,15.10
2019-01-19T20:27:33.855Z,14.60
2019-01-19T20:30:04.974Z,13.40
2019-01-19T20:32:34.944Z,14.50
2019-01-19T20:35:05.443Z,14.40
2019-01-19T20:37:35.439Z,13.63
2019-01-19T20:40:08.277Z,13.55
2019-01-19T20:42:45.132Z,15.53
2019-01-19T20:45:18.828Z,15.17
2019-01-19T20:47:49.360Z,14.60
2019-01-19T20:50:22.941Z,15.93
2019-01-19T20:52:55.904Z,15.60
2019-01-19T20:55:26.854Z,17.66
2019-01-19T20:58:01.176Z,15.77
2019-01-19T21:00:31.403Z,17.15
2019-01-19T21:03:05.933Z,18.07
2019-01-19T21:05:36.364Z,17.27
2019-01-19T21:08:08.216Z,18.40
2019-01-19T21:10:38.256Z,16.40
2019-01-19T21:13:08.736Z,15.60
2019-01-19T21:15:39.065Z,17.00
2019-01-19T21:18:09.125Z,15.40
2019-01-19T21:20:39.103Z,16.33
2019-01-19T21:23:09.002Z,15.23
2019-01-19T21:25:38.961Z,17.80
2019-01-19T21:28:08.878Z,16.48
2019-01-19T21:30:39.718Z,16.45
2019-01-19T21:33:10.972Z,15.33
2019-01-19T21:35:41.156Z,16.55
2019-01-19T21:38:11.143Z,15.30
2019-01-19T21:40:41.143Z,17.48
2019-01-19T21:43:11.051Z,17.23
2019-01-19T21:45:44.385Z,16.10
2019-01-19T21:48:18.575Z,15.50
2019-01-19T21:50:48.694Z,16.07
2019-01-19T21:53:19.028Z,15.13
2019-01-19T21:55:49.108Z,15.40
2019-01-19T21:58:19.079Z,15.87
2019-01-19T22:00:49.158Z,16.57
2019-01-19T22:03:21.552Z,14.97
2019-01-19T22:05:51.455Z,14.18
2019-01-19T22:08:21.588Z,15.30
2019-01-19T22:10:51.678Z,14.57
2019-01-19T22:13:22.787Z,16.00
2019-01-19T22:15:52.755Z,15.70
2019-01-19T22:18:22.695Z,15.03
2019-01-19T22:20:53.240Z,17.23
2019-01-19T22:23:23.348Z,14.23
2019-01-19T22:25:53.387Z,15.53
2019-01-19T22:28:23.715Z,14.98
2019-01-19T22:30:53.814Z,17.67
2019-01-19T22:33:24.531Z,16.20
2019-01-19T22:35:54.421Z,20.00
2019-01-19T22:38:25.575Z,17.60
2019-01-19T22:40:55.709Z,15.80
2019-01-19T22:43:32.644Z,16.32
2019-01-19T22:46:02.860Z,15.18
2019-01-19T22:48:33.015Z,18.62
2019-01-19T22:51:03.125Z,17.52
2019-01-19T22:53:33.306Z,21.27
2019-01-19T22:56:04.524Z,18.02
2019-01-19T22:58:34.547Z,16.30
2019-01-19T23:01:43.294Z,17.40
2019-01-19T23:04:13.398Z,17.00
2019-01-19T23:06:45.218Z,17.10
2019-01-19T23:09:20.141Z,19.03
2019-01-19T23:11:53.044Z,17.27
2019-01-19T23:14:26.484Z,17.80
2019-01-19T23:16:56.686Z,20.80
2019-01-19T23:19:27.041Z,18.23
2019-01-19T23:21:57.265Z,18.23
2019-01-19T23:24:28.308Z,17.87
2019-01-19T23:27:16.889Z,19.07
2019-01-19T23:29:47.887Z,17.47
2019-01-19T23:32:19.828Z,16.80
2019-01-19T23:34:50.259Z,17.97
2019-01-19T23:37:23.974Z,19.13
2019-01-19T23:39:54.074Z,22.00
2019-01-19T23:42:25.281Z,20.65
2019-01-19T23:44:55.373Z,19.27
2019-01-19T23:47:25.281Z,18.07
2019-01-19T23:49:55.182Z,19.50
2019-01-19T23:52:25.105Z,17.47
2019-01-19T23:54:55.224Z,16.77
2019-01-19T23:57:25.330Z,19.60
2019-01-19T23:59:55.567Z,18.92
