createdAt,value
2019-04-04T00:04:33.921Z,48.30
2019-04-04T00:09:41.630Z,48.90
2019-04-04T00:14:48.678Z,49.40
2019-04-04T00:19:56.006Z,49.70
2019-04-04T00:25:04.070Z,49.90
2019-04-04T00:30:11.485Z,49.50
2019-04-04T00:35:18.633Z,50.80
2019-04-04T00:40:25.835Z,50.60
2019-04-04T00:45:32.930Z,49.90
2019-04-04T00:50:39.914Z,51.20
2019-04-04T00:55:48.059Z,50.00
2019-04-04T01:00:55.506Z,51.00
2019-04-04T01:06:03.498Z,50.60
2019-04-04T01:11:11.066Z,52.10
2019-04-04T01:16:18.259Z,52.60
2019-04-04T01:21:25.517Z,51.90
2019-04-04T01:26:34.885Z,52.50
2019-04-04T01:31:41.637Z,52.20
2019-04-04T01:36:48.872Z,52.90
2019-04-04T01:41:56.202Z,52.20
2019-04-04T01:47:03.400Z,52.70
2019-04-04T01:52:11.072Z,52.40
2019-04-04T01:57:18.359Z,53.10
2019-04-04T02:02:27.143Z,52.60
2019-04-04T02:07:34.255Z,53.80
2019-04-04T02:12:42.249Z,53.30
2019-04-04T02:17:52.662Z,52.60
2019-04-04T02:23:01.241Z,54.00
2019-04-04T02:28:08.942Z,53.10
2019-04-04T02:33:17.721Z,53.90
2019-04-04T02:38:28.002Z,53.40
2019-04-04T02:43:33.634Z,54.20
2019-04-04T02:48:40.696Z,54.40
2019-04-04T02:53:51.903Z,54.10
2019-04-04T02:58:56.794Z,53.80
2019-04-04T03:04:03.882Z,54.70
2019-04-04T03:09:10.963Z,54.00
2019-04-04T03:14:18.156Z,54.30
2019-04-04T03:19:25.235Z,54.90
2019-04-04T03:24:32.300Z,54.50
2019-04-04T03:29:39.713Z,54.70
2019-04-04T03:34:49.682Z,54.80
2019-04-04T03:39:55.640Z,54.20
2019-04-04T03:45:02.810Z,55.60
2019-04-04T03:50:10.480Z,56.30
2019-04-04T03:55:17.662Z,55.70
2019-04-04T04:00:27.953Z,54.90
2019-04-04T04:05:36.643Z,56.10
2019-04-04T04:10:44.178Z,55.80
2019-04-04T04:15:51.285Z,56.00
2019-04-04T04:20:58.365Z,56.30
2019-04-04T04:26:08.615Z,57.00
2019-04-04T04:31:15.441Z,56.60
2019-04-04T04:36:22.961Z,57.90
2019-04-04T04:41:30.153Z,58.30
2019-04-04T04:46:37.339Z,57.70
2019-04-04T04:51:44.482Z,58.10
2019-04-04T04:56:51.507Z,57.50
2019-04-04T05:01:58.735Z,57.30
2019-04-04T05:07:07.465Z,57.80
2019-04-04T05:12:15.517Z,58.10
2019-04-04T05:17:23.306Z,59.30
2019-04-04T05:22:30.685Z,59.50
2019-04-04T05:27:37.917Z,58.00
2019-04-04T05:32:44.998Z,58.50
2019-04-04T05:37:52.105Z,58.20
2019-04-04T05:42:59.849Z,57.70
2019-04-04T05:48:06.898Z,56.50
2019-04-04T05:53:13.966Z,56.70
2019-04-04T05:58:22.608Z,57.30
2019-04-04T06:03:30.069Z,56.70
2019-04-04T06:08:42.446Z,56.60
2019-04-04T06:13:46.057Z,56.90
2019-04-04T06:18:53.225Z,56.20
2019-04-04T06:24:00.297Z,57.00
2019-04-04T06:29:08.507Z,55.20
2019-04-04T06:34:15.644Z,54.60
2019-04-04T06:39:24.783Z,53.90
2019-04-04T06:44:31.570Z,53.80
2019-04-04T06:49:38.678Z,55.40
2019-04-04T06:54:46.078Z,54.50
2019-04-04T06:59:53.268Z,53.30
2019-04-04T07:05:00.514Z,53.80
2019-04-04T07:10:08.428Z,53.00
2019-04-04T07:15:16.206Z,52.20
2019-04-04T07:20:23.460Z,51.90
2019-04-04T07:25:30.779Z,52.80
2019-04-04T07:30:37.882Z,52.20
2019-04-04T07:35:44.957Z,52.00
2019-04-04T07:40:52.013Z,50.50
2019-04-04T07:46:01.308Z,50.20
2019-04-04T07:51:08.195Z,50.40
2019-04-04T07:56:15.362Z,49.90
2019-04-04T08:01:22.684Z,49.70
2019-04-04T08:06:30.063Z,51.20
2019-04-04T08:11:37.142Z,49.60
2019-04-04T08:16:44.244Z,48.90
2019-04-04T08:21:51.339Z,50.10
2019-04-04T08:26:58.452Z,49.80
2019-04-04T08:32:06.048Z,49.10
2019-04-04T08:37:13.674Z,50.50
2019-04-04T08:42:21.107Z,50.70
2019-04-04T08:47:29.280Z,50.50
2019-04-04T08:52:36.364Z,48.80
2019-04-04T08:57:43.771Z,49.80
2019-04-04T09:02:51.076Z,48.40
2019-04-04T09:07:58.678Z,48.80
2019-04-04T09:13:05.891Z,47.40
2019-04-04T09:18:13.698Z,47.50
2019-04-04T09:23:21.067Z,48.40
2019-04-04T09:28:28.433Z,48.20
2019-04-04T09:33:35.744Z,48.10
2019-04-04T09:38:43.006Z,48.00
2019-04-04T09:43:50.115Z,47.60
2019-04-04T09:48:57.270Z,48.10
2019-04-04T09:54:04.536Z,47.10
2019-04-04T09:59:12.102Z,46.60
2019-04-04T10:04:19.253Z,46.20
2019-04-04T10:09:26.469Z,48.20
2019-04-04T10:14:33.678Z,45.90
2019-04-04T10:19:40.748Z,47.30
2019-04-04T10:24:48.239Z,46.10
2019-04-04T10:29:55.488Z,45.90
2019-04-04T10:35:03.202Z,45.40
2019-04-04T10:40:10.608Z,45.00
2019-04-04T10:45:17.995Z,45.70
2019-04-04T10:50:26.527Z,45.60
2019-04-04T10:55:33.904Z,45.30
2019-04-04T11:00:41.106Z,44.40
2019-04-04T11:05:48.247Z,44.40
2019-04-04T11:10:55.420Z,44.60
2019-04-04T11:16:03.502Z,44.50
2019-04-04T11:21:11.003Z,43.90
2019-04-04T11:26:18.515Z,43.40
2019-04-04T11:31:25.759Z,43.80
2019-04-04T11:36:32.951Z,44.10
2019-04-04T11:41:40.217Z,43.90
2019-04-04T11:46:47.370Z,42.70
2019-04-04T11:51:55.215Z,42.70
2019-04-04T11:57:02.490Z,42.10
2019-04-04T12:02:09.667Z,42.40
2019-04-04T12:07:17.567Z,41.30
2019-04-04T12:12:24.835Z,42.30
2019-04-04T12:17:33.039Z,40.70
2019-04-04T12:22:40.207Z,38.80
2019-04-04T12:27:47.413Z,38.00
2019-04-04T12:32:54.635Z,35.90
2019-04-04T12:38:01.715Z,35.30
2019-04-04T12:43:09.005Z,34.50
2019-04-04T12:48:16.169Z,35.10
2019-04-04T12:53:23.407Z,34.20
2019-04-04T12:58:30.670Z,34.50
2019-04-04T13:03:37.781Z,33.10
2019-04-04T13:08:45.190Z,31.40
2019-04-04T13:13:52.648Z,32.10
2019-04-04T13:18:59.822Z,31.20
2019-04-04T13:24:07.422Z,30.40
2019-04-04T13:29:14.655Z,30.50
2019-04-04T13:34:21.787Z,30.80
2019-04-04T13:39:28.894Z,30.30
2019-04-04T13:44:36.147Z,30.90
2019-04-04T13:49:44.330Z,29.90
2019-04-04T13:54:55.641Z,30.50
2019-04-04T14:00:01.103Z,30.20
2019-04-04T14:05:12.511Z,30.80
2019-04-04T14:10:18.466Z,31.70
2019-04-04T14:15:25.566Z,31.70
2019-04-04T14:20:32.934Z,30.30
2019-04-04T14:25:40.128Z,30.00
2019-04-04T14:30:47.508Z,30.80
2019-04-04T14:35:54.751Z,30.40
2019-04-04T14:41:11.156Z,31.50
2019-04-04T14:46:11.020Z,31.80
2019-04-04T14:51:18.415Z,31.50
2019-04-04T14:56:25.377Z,31.40
2019-04-04T15:01:35.073Z,32.90
2019-04-04T15:06:42.599Z,31.20
2019-04-04T15:11:49.947Z,33.00
2019-04-04T15:16:57.054Z,32.30
2019-04-04T15:22:04.728Z,32.90
2019-04-04T15:27:12.035Z,33.60
2019-04-04T15:32:19.334Z,33.80
2019-04-04T15:37:26.507Z,34.10
2019-04-04T15:42:33.665Z,36.00
2019-04-04T15:47:41.051Z,34.20
2019-04-04T15:52:48.145Z,34.70
2019-04-04T15:57:55.222Z,36.30
2019-04-04T16:03:02.299Z,36.10
2019-04-04T16:11:51.911Z,40.60
2019-04-04T16:16:59.130Z,47.60
2019-04-04T16:22:06.875Z,41.90
2019-04-04T16:27:14.115Z,47.50
2019-04-04T16:32:21.327Z,48.00
2019-04-04T16:37:28.400Z,48.50
2019-04-04T16:42:35.486Z,48.50
2019-04-04T16:47:42.794Z,50.30
2019-04-04T16:52:50.345Z,51.70
2019-04-04T16:57:57.499Z,55.80
2019-04-04T17:03:04.548Z,54.20
2019-04-04T17:08:11.644Z,56.10
2019-04-04T17:13:19.108Z,59.30
2019-04-04T17:18:26.208Z,73.10
2019-04-04T17:23:33.290Z,88.70
2019-04-04T17:28:40.366Z,57.50
2019-04-04T17:33:47.461Z,92.90
2019-04-04T17:38:55.395Z,73.10
2019-04-04T17:44:04.300Z,92.90
2019-04-04T17:49:11.550Z,77.00
2019-04-04T17:54:18.776Z,98.70
2019-04-04T17:59:25.888Z,95.30
2019-04-04T18:04:34.765Z,93.60
2019-04-04T18:09:41.814Z,96.40
2019-04-04T18:14:50.980Z,92.40
2019-04-04T18:19:58.195Z,99.50
2019-04-04T18:25:06.532Z,98.10
2019-04-04T18:30:14.199Z,96.50
2019-04-04T18:35:22.147Z,97.50
2019-04-04T18:40:30.340Z,99.20
2019-04-04T18:45:37.804Z,94.10
2019-04-04T18:50:45.004Z,99.90
2019-04-04T18:55:52.110Z,97.50
2019-04-04T19:00:59.330Z,99.90
2019-04-04T19:06:06.534Z,93.50
2019-04-04T19:11:14.237Z,95.90
2019-04-04T19:16:23.124Z,97.40
2019-04-04T19:21:30.400Z,99.40
2019-04-04T19:26:37.987Z,99.90
2019-04-04T19:31:45.079Z,97.90
2019-04-04T19:36:53.052Z,98.00
2019-04-04T19:42:00.084Z,96.60
2019-04-04T19:47:07.276Z,99.90
2019-04-04T19:52:14.334Z,95.20
2019-04-04T19:57:21.623Z,96.70
2019-04-04T20:02:29.130Z,97.30
2019-04-04T20:07:36.317Z,99.30
2019-04-04T20:12:43.977Z,94.80
2019-04-04T20:17:51.111Z,99.70
2019-04-04T20:22:58.283Z,99.90
2019-04-04T20:28:05.716Z,99.50
2019-04-04T20:33:12.891Z,99.90
2019-04-04T20:38:19.998Z,98.10
2019-04-04T20:43:27.123Z,98.10
2019-04-04T20:48:34.575Z,94.40
2019-04-04T20:53:41.744Z,96.30
2019-04-04T20:58:48.875Z,97.30
2019-04-04T21:03:56.020Z,99.90
2019-04-04T21:09:04.710Z,99.90
2019-04-04T21:14:11.990Z,94.50
2019-04-04T21:19:19.247Z,94.20
2019-04-04T21:24:26.306Z,98.80
2019-04-04T21:29:34.385Z,97.90
2019-04-04T21:34:42.480Z,99.90
2019-04-04T21:39:49.523Z,99.90
2019-04-04T21:44:56.674Z,99.90
2019-04-04T21:50:03.733Z,98.70
2019-04-04T21:55:10.883Z,98.50
2019-04-04T22:00:19.536Z,99.90
2019-04-04T22:05:28.135Z,98.70
2019-04-04T22:10:35.446Z,99.90
2019-04-04T22:15:42.517Z,99.90
2019-04-04T22:20:49.718Z,98.30
2019-04-04T22:25:56.761Z,99.40
2019-04-04T22:31:03.832Z,98.20
2019-04-04T22:36:11.082Z,99.80
2019-04-04T22:41:18.179Z,99.90
2019-04-04T22:46:25.338Z,99.90
2019-04-04T22:51:32.367Z,99.90
2019-04-04T22:56:39.402Z,99.90
2019-04-04T23:01:47.113Z,99.90
2019-04-04T23:06:54.239Z,99.90
2019-04-04T23:12:01.914Z,99.90
2019-04-04T23:17:09.129Z,99.80
2019-04-04T23:22:16.176Z,97.10
2019-04-04T23:27:23.202Z,99.30
2019-04-04T23:32:30.327Z,99.90
2019-04-04T23:37:37.374Z,99.90
2019-04-04T23:42:44.614Z,99.40
2019-04-04T23:47:51.657Z,99.70
2019-04-04T23:52:58.718Z,99.90
2019-04-04T23:58:07.714Z,99.90
