createdAt,value
2023-07-30T00:02:22.620Z,20.40
2023-07-30T00:07:22.461Z,20.40
2023-07-30T00:12:22.500Z,22.30
2023-07-30T00:32:22.557Z,20.40
2023-07-30T00:52:23.604Z,21.70
2023-07-30T01:02:23.039Z,20.60
2023-07-30T01:07:22.740Z,20.60
2023-07-30T01:12:23.239Z,22.00
2023-07-30T01:22:23.202Z,19.30
2023-07-30T01:27:25.494Z,19.30
2023-07-30T01:32:25.932Z,21.20
2023-07-30T01:37:23.816Z,21.20
2023-07-30T01:47:23.021Z,20.60
2023-07-30T01:52:23.394Z,18.30
2023-07-30T01:57:22.803Z,18.30
2023-07-30T02:07:22.829Z,20.20
2023-07-30T02:12:22.955Z,21.30
2023-07-30T02:17:22.896Z,21.30
2023-07-30T02:22:22.821Z,21.50
2023-07-30T02:27:23.055Z,21.50
2023-07-30T02:32:22.917Z,19.70
2023-07-30T02:37:22.885Z,19.70
2023-07-30T02:42:22.894Z,16.90
2023-07-30T02:52:23.024Z,11.30
2023-07-30T02:57:23.097Z,11.30
2023-07-30T03:02:23.096Z,7.20
2023-07-30T03:07:22.916Z,7.20
2023-07-30T03:12:23.405Z,10.60
2023-07-30T03:17:23.059Z,10.60
2023-07-30T03:22:23.086Z,10.50
2023-07-30T03:27:23.044Z,10.50
2023-07-30T03:32:22.995Z,7.80
2023-07-30T03:42:23.224Z,9.20
2023-07-30T03:47:23.082Z,9.20
2023-07-30T04:02:23.092Z,12.90
2023-07-30T04:12:23.184Z,11.20
2023-07-30T04:17:23.216Z,11.20
2023-07-30T04:22:23.908Z,10.50
2023-07-30T04:42:23.269Z,9.70
2023-07-30T04:47:23.281Z,9.70
2023-07-30T04:57:23.302Z,11.70
2023-07-30T05:02:23.331Z,12.40
2023-07-30T05:12:23.316Z,14.30
2023-07-30T05:17:23.305Z,14.30
2023-07-30T05:22:25.222Z,15.00
2023-07-30T05:27:23.338Z,15.00
2023-07-30T05:32:23.338Z,9.10
2023-07-30T05:52:23.582Z,9.50
2023-07-30T05:57:23.426Z,9.50
2023-07-30T06:07:23.922Z,12.50
2023-07-30T06:12:23.505Z,10.90
2023-07-30T06:22:24.237Z,11.50
2023-07-30T06:27:23.575Z,11.50
2023-07-30T06:32:23.997Z,11.70
2023-07-30T06:42:23.608Z,10.80
2023-07-30T06:47:23.612Z,10.80
2023-07-30T06:52:23.531Z,11.40
2023-07-30T06:57:23.624Z,11.40
2023-07-30T07:12:23.659Z,13.40
2023-07-30T07:17:24.510Z,13.40
2023-07-30T07:22:23.908Z,10.90
2023-07-30T07:27:24.297Z,10.90
2023-07-30T07:32:23.761Z,10.10
2023-07-30T07:37:23.703Z,10.10
2023-07-30T07:42:24.445Z,13.20
2023-07-30T07:47:23.790Z,13.20
2023-07-30T07:52:23.761Z,12.00
2023-07-30T08:02:24.492Z,12.40
2023-07-30T08:17:23.859Z,11.40
2023-07-30T08:27:23.818Z,13.40
2023-07-30T08:32:23.873Z,11.20
2023-07-30T08:37:23.926Z,11.20
2023-07-30T08:57:25.055Z,11.20
2023-07-30T09:02:30.201Z,12.30
2023-07-30T09:12:32.303Z,11.30
2023-07-30T09:17:25.066Z,11.30
2023-07-30T09:22:26.097Z,10.70
2023-07-30T09:27:26.342Z,10.70
2023-07-30T09:32:27.659Z,12.20
2023-07-30T09:37:24.038Z,12.20
2023-07-30T09:42:27.020Z,9.60
2023-07-30T09:47:26.466Z,9.60
2023-07-30T09:52:24.151Z,9.30
2023-07-30T09:57:24.067Z,9.30
2023-07-30T10:02:25.268Z,10.60
2023-07-30T10:07:24.645Z,10.60
2023-07-30T10:12:30.662Z,12.60
2023-07-30T10:17:24.184Z,12.60
2023-07-30T10:22:25.253Z,11.30
2023-07-30T10:27:26.039Z,11.30
2023-07-30T10:32:38.224Z,13.70
2023-07-30T10:37:24.370Z,13.70
2023-07-30T10:42:32.608Z,9.40
2023-07-30T10:47:36.099Z,9.40
2023-07-30T10:52:25.593Z,9.90
2023-07-30T10:57:30.740Z,9.90
2023-07-30T11:02:24.359Z,10.40
2023-07-30T11:07:24.295Z,10.40
2023-07-30T11:12:24.287Z,9.50
2023-07-30T11:17:26.171Z,9.50
2023-07-30T11:22:32.832Z,7.80
2023-07-30T11:27:24.521Z,7.80
2023-07-30T11:32:25.663Z,8.60
2023-07-30T11:37:24.547Z,8.60
2023-07-30T11:42:24.539Z,10.40
2023-07-30T11:47:24.444Z,10.40
2023-07-30T11:52:24.363Z,11.70
2023-07-30T11:57:33.325Z,11.70
2023-07-30T12:02:24.548Z,9.90
2023-07-30T12:07:25.144Z,9.90
2023-07-30T12:12:25.918Z,10.00
2023-07-30T12:17:24.485Z,10.00
2023-07-30T12:22:24.514Z,12.30
2023-07-30T12:27:24.504Z,12.30
2023-07-30T12:32:28.086Z,10.20
2023-07-30T12:37:24.581Z,10.20
2023-07-30T12:47:24.549Z,11.20
2023-07-30T12:52:24.516Z,10.60
2023-07-30T12:57:24.565Z,10.60
2023-07-30T13:02:24.710Z,9.30
2023-07-30T13:07:24.592Z,9.30
2023-07-30T13:12:24.584Z,8.10
2023-07-30T13:17:24.682Z,8.10
2023-07-30T13:22:25.447Z,8.00
2023-07-30T13:27:24.662Z,8.00
2023-07-30T13:32:24.867Z,12.80
2023-07-30T13:37:24.628Z,12.80
2023-07-30T13:42:24.744Z,10.50
2023-07-30T13:47:24.803Z,10.50
2023-07-30T13:52:24.689Z,13.50
2023-07-30T14:02:24.849Z,12.30
2023-07-30T14:07:24.750Z,12.30
2023-07-30T14:12:24.742Z,13.80
2023-07-30T14:17:24.837Z,13.80
2023-07-30T14:22:24.780Z,14.60
2023-07-30T14:27:25.105Z,14.60
2023-07-30T14:32:24.877Z,17.40
2023-07-30T14:37:24.873Z,17.40
2023-07-30T14:42:24.863Z,19.20
2023-07-30T14:47:24.889Z,19.20
2023-07-30T14:52:25.333Z,18.60
2023-07-30T14:57:24.880Z,18.60
2023-07-30T15:02:25.106Z,19.40
2023-07-30T15:12:25.066Z,20.90
2023-07-30T15:22:25.312Z,20.40
2023-07-30T15:27:24.949Z,20.40
2023-07-30T15:32:28.223Z,24.40
2023-07-30T15:37:25.106Z,24.40
2023-07-30T15:42:25.097Z,22.40
2023-07-30T15:47:25.306Z,22.40
2023-07-30T15:52:25.042Z,20.30
2023-07-30T16:02:25.166Z,24.30
2023-07-30T16:07:25.074Z,24.30
2023-07-30T16:17:25.393Z,24.20
2023-07-30T16:22:25.703Z,19.60
2023-07-30T16:32:25.269Z,15.40
2023-07-30T16:37:25.438Z,15.40
2023-07-30T16:42:25.219Z,11.90
2023-07-30T16:47:25.201Z,11.90
2023-07-30T16:57:25.205Z,13.50
2023-07-30T17:12:25.329Z,12.10
2023-07-30T17:22:25.271Z,12.30
2023-07-30T17:27:25.282Z,12.30
2023-07-30T17:32:26.115Z,12.20
2023-07-30T17:37:25.281Z,12.20
2023-07-30T17:42:26.447Z,7.90
2023-07-30T17:47:25.362Z,7.90
2023-07-30T18:02:26.051Z,8.70
2023-07-30T18:07:25.464Z,8.70
2023-07-30T18:12:25.959Z,10.30
2023-07-30T18:29:17.175Z,10.10
2023-07-30T18:37:25.475Z,10.90
2023-07-30T18:42:25.667Z,11.30
2023-07-30T18:52:25.644Z,13.00
2023-07-30T18:57:25.595Z,13.00
2023-07-30T19:02:25.683Z,11.30
2023-07-30T19:12:25.618Z,12.40
2023-07-30T19:27:28.223Z,12.30
2023-07-30T19:52:27.897Z,9.80
2023-07-30T20:02:25.813Z,11.60
2023-07-30T20:07:25.720Z,11.60
2023-07-30T20:12:25.802Z,14.10
2023-07-30T20:27:25.772Z,11.40
2023-07-30T20:32:27.390Z,13.70
2023-07-30T20:37:25.786Z,13.70
2023-07-30T20:42:25.859Z,11.10
2023-07-30T20:47:25.800Z,11.10
2023-07-30T20:57:25.834Z,10.50
2023-07-30T21:02:25.890Z,10.50
2023-07-30T21:12:26.393Z,8.30
2023-07-30T21:17:25.937Z,9.90
2023-07-30T21:37:26.048Z,8.40
2023-07-30T21:42:26.767Z,8.40
2023-07-30T21:47:26.122Z,8.40
2023-07-30T21:57:26.081Z,8.20
2023-07-30T22:07:26.047Z,5.80
2023-07-30T22:12:26.033Z,5.80
2023-07-30T22:17:26.084Z,7.30
2023-07-30T22:22:26.556Z,7.30
2023-07-30T22:27:26.120Z,5.70
2023-07-30T22:32:26.154Z,5.70
2023-07-30T22:37:26.082Z,5.70
2023-07-30T22:42:26.125Z,5.70
2023-07-30T22:47:26.192Z,5.70
2023-07-30T22:52:26.158Z,5.70
2023-07-30T22:57:26.177Z,7.80
2023-07-30T23:02:26.270Z,7.80
2023-07-30T23:07:26.273Z,15.30
2023-07-30T23:22:26.249Z,19.40
2023-07-30T23:27:26.275Z,20.40
2023-07-30T23:32:26.408Z,20.40
2023-07-30T23:37:26.386Z,17.90
2023-07-30T23:42:26.291Z,17.90
