createdAt,value
2018-08-30T00:01:02.348Z,66.33
2018-08-30T00:03:31.730Z,66.59
2018-08-30T00:06:00.718Z,67.05
2018-08-30T00:08:29.772Z,66.92
2018-08-30T00:10:58.907Z,67.55
2018-08-30T00:13:28.037Z,68.45
2018-08-30T00:15:57.236Z,68.98
2018-08-30T00:18:26.091Z,68.57
2018-08-30T00:20:54.887Z,69.78
2018-08-30T00:23:23.952Z,69.84
2018-08-30T00:25:52.984Z,70.76
2018-08-30T00:28:21.936Z,71.10
2018-08-30T00:30:51.056Z,70.47
2018-08-30T00:33:20.271Z,70.95
2018-08-30T00:35:49.298Z,71.25
2018-08-30T00:38:18.179Z,71.59
2018-08-30T00:40:47.660Z,72.27
2018-08-30T00:43:16.724Z,72.55
2018-08-30T00:45:45.753Z,72.59
2018-08-30T00:48:15.087Z,72.45
2018-08-30T00:50:44.081Z,73.54
2018-08-30T00:53:13.014Z,74.46
2018-08-30T00:55:42.058Z,74.37
2018-08-30T00:58:11.065Z,73.86
2018-08-30T01:00:42.755Z,73.46
2018-08-30T01:03:11.688Z,72.88
2018-08-30T01:05:40.843Z,72.67
2018-08-30T01:08:09.961Z,72.93
2018-08-30T01:10:38.918Z,73.29
2018-08-30T01:13:07.880Z,72.51
2018-08-30T01:15:36.812Z,72.27
2018-08-30T01:18:05.817Z,72.18
2018-08-30T01:20:34.917Z,71.74
2018-08-30T01:23:04.096Z,71.27
2018-08-30T01:25:33.187Z,72.08
2018-08-30T01:28:02.137Z,73.13
2018-08-30T01:30:31.453Z,73.59
2018-08-30T01:33:00.332Z,73.71
2018-08-30T01:35:29.240Z,74.00
2018-08-30T01:37:58.437Z,74.13
2018-08-30T01:40:27.463Z,73.20
2018-08-30T01:42:56.626Z,72.74
2018-08-30T01:45:26.068Z,73.27
2018-08-30T01:47:55.022Z,73.46
2018-08-30T01:50:24.079Z,73.28
2018-08-30T01:52:53.455Z,73.08
2018-08-30T01:55:22.428Z,74.35
2018-08-30T01:57:51.328Z,74.58
2018-08-30T02:00:20.391Z,74.46
2018-08-30T02:02:49.496Z,74.86
2018-08-30T02:05:18.660Z,75.00
2018-08-30T02:07:47.612Z,75.53
2018-08-30T02:10:17.660Z,76.71
2018-08-30T02:12:46.648Z,77.33
2018-08-30T02:15:15.634Z,77.80
2018-08-30T02:17:44.719Z,78.72
2018-08-30T02:20:13.662Z,79.59
2018-08-30T02:22:42.966Z,79.90
2018-08-30T02:25:11.989Z,79.72
2018-08-30T02:27:41.047Z,78.59
2018-08-30T02:30:11.266Z,78.85
2018-08-30T02:32:40.205Z,80.12
2018-08-30T02:35:09.046Z,80.17
2018-08-30T02:37:37.956Z,80.64
2018-08-30T02:40:06.859Z,80.74
2018-08-30T02:42:35.773Z,81.39
2018-08-30T02:45:04.794Z,81.68
2018-08-30T02:47:33.819Z,82.32
2018-08-30T02:50:02.929Z,82.22
2018-08-30T02:52:32.307Z,83.07
2018-08-30T02:55:01.104Z,82.30
2018-08-30T02:57:30.173Z,82.96
2018-08-30T02:59:59.160Z,81.94
2018-08-30T03:02:28.085Z,81.65
2018-08-30T03:04:57.024Z,81.97
2018-08-30T03:07:26.461Z,82.22
2018-08-30T03:09:55.373Z,82.19
2018-08-30T03:12:24.221Z,82.12
2018-08-30T03:15:04.123Z,82.76
2018-08-30T03:17:33.190Z,82.52
2018-08-30T03:20:02.109Z,82.70
2018-08-30T03:22:31.186Z,83.37
2018-08-30T03:25:00.296Z,82.90
2018-08-30T03:27:29.540Z,82.97
2018-08-30T03:29:58.928Z,83.02
2018-08-30T03:32:27.922Z,83.37
2018-08-30T03:34:57.360Z,83.68
2018-08-30T03:37:26.612Z,84.30
2018-08-30T03:39:55.541Z,84.67
2018-08-30T03:42:24.465Z,84.62
2018-08-30T03:44:54.715Z,84.24
2018-08-30T03:47:23.712Z,84.18
2018-08-30T03:49:52.721Z,83.69
2018-08-30T03:52:21.884Z,83.60
2018-08-30T03:54:50.904Z,83.64
2018-08-30T03:57:19.808Z,82.88
2018-08-30T03:59:49.489Z,83.22
2018-08-30T04:02:18.580Z,83.05
2018-08-30T04:04:47.517Z,82.30
2018-08-30T04:07:16.921Z,81.41
2018-08-30T04:09:45.931Z,80.55
2018-08-30T04:12:14.979Z,78.99
2018-08-30T04:14:44.022Z,78.44
2018-08-30T04:17:13.014Z,77.57
2018-08-30T04:19:42.004Z,77.25
2018-08-30T04:22:11.312Z,77.19
2018-08-30T04:24:40.257Z,76.98
2018-08-30T04:27:09.292Z,75.81
2018-08-30T04:29:38.792Z,76.35
2018-08-30T04:32:07.729Z,75.62
2018-08-30T04:34:36.704Z,75.44
2018-08-30T04:37:06.074Z,74.73
2018-08-30T04:39:35.040Z,74.96
2018-08-30T04:42:03.953Z,74.57
2018-08-30T04:44:33.345Z,73.82
2018-08-30T04:47:02.733Z,72.97
2018-08-30T04:49:31.826Z,72.85
2018-08-30T04:52:00.961Z,72.24
2018-08-30T04:54:29.904Z,71.55
2018-08-30T04:56:58.856Z,71.24
2018-08-30T04:59:28.107Z,69.96
2018-08-30T05:01:57.064Z,70.27
2018-08-30T05:04:26.227Z,69.87
2018-08-30T05:06:55.576Z,68.98
2018-08-30T05:09:24.558Z,69.34
2018-08-30T05:11:53.464Z,68.60
2018-08-30T05:14:22.483Z,68.80
2018-08-30T05:16:51.471Z,67.53
2018-08-30T05:19:20.376Z,68.32
2018-08-30T05:21:49.741Z,67.49
2018-08-30T05:24:18.612Z,67.59
2018-08-30T05:26:47.426Z,66.89
2018-08-30T05:29:16.806Z,66.45
2018-08-30T05:31:45.776Z,66.61
2018-08-30T05:34:14.834Z,66.30
2018-08-30T05:36:43.806Z,66.92
2018-08-30T05:39:12.694Z,66.60
2018-08-30T05:41:41.690Z,66.63
2018-08-30T05:44:11.186Z,66.83
2018-08-30T05:46:40.201Z,67.47
2018-08-30T05:49:09.217Z,67.90
2018-08-30T05:51:38.858Z,67.91
2018-08-30T05:54:07.988Z,67.97
2018-08-30T05:56:36.943Z,67.93
2018-08-30T05:59:06.335Z,67.70
2018-08-30T06:01:35.286Z,67.03
2018-08-30T06:04:04.265Z,66.70
2018-08-30T06:06:33.481Z,66.72
2018-08-30T06:09:02.491Z,66.38
2018-08-30T06:11:31.345Z,66.35
2018-08-30T06:14:00.696Z,66.26
2018-08-30T06:16:29.601Z,65.41
2018-08-30T06:18:58.501Z,66.48
2018-08-30T06:21:27.745Z,65.63
2018-08-30T06:23:56.711Z,63.45
2018-08-30T06:26:25.829Z,63.02
2018-08-30T06:28:56.009Z,63.79
2018-08-30T06:31:24.980Z,63.27
2018-08-30T06:33:53.936Z,62.82
2018-08-30T06:36:23.545Z,62.39
2018-08-30T06:38:52.454Z,62.73
2018-08-30T06:41:21.419Z,61.37
2018-08-30T06:43:50.808Z,61.89
2018-08-30T06:46:20.875Z,62.08
2018-08-30T06:48:49.945Z,60.67
2018-08-30T06:51:19.298Z,60.18
2018-08-30T06:53:48.295Z,60.03
2018-08-30T06:56:17.325Z,59.86
2018-08-30T06:58:46.260Z,60.37
2018-08-30T07:01:15.182Z,59.87
2018-08-30T07:03:44.213Z,60.28
2018-08-30T07:06:13.631Z,58.35
2018-08-30T07:08:42.573Z,58.91
2018-08-30T07:11:11.452Z,58.70
2018-08-30T07:13:40.508Z,56.64
2018-08-30T07:16:09.801Z,57.91
2018-08-30T07:18:38.831Z,56.76
2018-08-30T07:21:07.957Z,55.25
2018-08-30T07:23:36.915Z,55.38
2018-08-30T07:26:05.871Z,55.02
2018-08-30T07:28:35.432Z,55.23
2018-08-30T07:31:04.150Z,55.69
2018-08-30T07:33:33.133Z,54.88
2018-08-30T07:36:02.597Z,54.60
2018-08-30T07:38:31.586Z,54.07
2018-08-30T07:41:00.633Z,53.09
2018-08-30T07:43:29.896Z,55.10
2018-08-30T07:45:58.953Z,53.70
2018-08-30T07:48:27.825Z,54.81
2018-08-30T07:50:57.181Z,54.05
2018-08-30T07:53:26.231Z,53.63
2018-08-30T07:55:55.281Z,53.00
2018-08-30T07:58:25.228Z,52.36
2018-08-30T08:00:54.221Z,51.92
2018-08-30T08:03:23.235Z,51.53
2018-08-30T08:05:52.272Z,51.61
2018-08-30T08:08:21.237Z,52.22
2018-08-30T08:10:50.040Z,51.08
2018-08-30T08:13:19.208Z,51.33
2018-08-30T08:15:48.132Z,51.56
2018-08-30T08:18:16.971Z,50.82
2018-08-30T08:20:46.479Z,51.16
2018-08-30T08:23:15.434Z,51.94
2018-08-30T08:25:44.500Z,50.94
2018-08-30T08:28:13.486Z,51.08
2018-08-30T08:30:42.388Z,49.64
2018-08-30T08:33:11.211Z,50.16
2018-08-30T08:35:40.836Z,49.35
2018-08-30T08:38:09.712Z,48.63
2018-08-30T08:40:38.633Z,50.32
2018-08-30T08:43:07.701Z,49.79
2018-08-30T08:45:36.642Z,47.99
2018-08-30T08:48:05.632Z,48.16
2018-08-30T08:50:34.606Z,46.54
2018-08-30T08:53:03.552Z,46.90
2018-08-30T08:55:32.613Z,45.93
2018-08-30T08:58:01.729Z,45.17
2018-08-30T09:00:30.633Z,45.60
2018-08-30T09:02:59.822Z,45.82
2018-08-30T09:05:29.141Z,46.76
2018-08-30T09:07:57.991Z,45.45
2018-08-30T09:10:27.017Z,44.89
2018-08-30T09:12:56.029Z,44.01
2018-08-30T09:15:24.795Z,44.39
2018-08-30T09:17:53.725Z,44.19
2018-08-30T09:20:23.272Z,44.33
2018-08-30T09:22:52.282Z,43.67
2018-08-30T09:25:21.207Z,42.57
2018-08-30T09:27:50.544Z,43.73
2018-08-30T09:30:19.513Z,42.89
2018-08-30T09:32:48.561Z,43.53
2018-08-30T09:35:17.549Z,43.83
2018-08-30T09:37:46.598Z,43.38
2018-08-30T09:40:15.651Z,43.75
2018-08-30T09:42:44.890Z,42.63
2018-08-30T09:45:13.834Z,42.43
2018-08-30T09:47:42.732Z,41.79
2018-08-30T09:50:11.746Z,42.49
2018-08-30T09:52:40.829Z,42.07
2018-08-30T09:55:09.763Z,41.99
2018-08-30T09:57:39.150Z,40.86
2018-08-30T10:00:12.660Z,41.70
2018-08-30T10:02:46.792Z,42.39
2018-08-30T10:05:15.929Z,39.12
2018-08-30T10:07:44.842Z,40.39
2018-08-30T10:10:13.875Z,40.77
2018-08-30T10:12:42.762Z,39.91
2018-08-30T10:15:11.403Z,39.41
2018-08-30T10:17:40.416Z,39.51
2018-08-30T10:20:09.355Z,39.22
2018-08-30T10:22:38.488Z,39.41
2018-08-30T10:25:08.092Z,38.58
2018-08-30T10:27:37.061Z,38.75
2018-08-30T10:30:06.081Z,39.39
2018-08-30T10:32:35.405Z,38.43
2018-08-30T10:35:04.373Z,38.59
2018-08-30T10:37:33.388Z,37.58
2018-08-30T10:40:02.240Z,37.85
2018-08-30T10:42:31.160Z,35.62
2018-08-30T10:44:59.969Z,34.19
2018-08-30T10:47:29.280Z,36.10
2018-08-30T10:49:58.308Z,35.63
2018-08-30T10:52:27.330Z,35.67
2018-08-30T10:54:56.430Z,33.88
2018-08-30T10:57:25.363Z,33.60
2018-08-30T10:59:54.366Z,33.63
2018-08-30T11:02:25.269Z,33.65
2018-08-30T11:04:54.437Z,32.19
2018-08-30T11:07:23.585Z,32.52
2018-08-30T11:09:53.183Z,33.13
2018-08-30T11:12:22.163Z,34.08
2018-08-30T11:14:51.222Z,32.61
2018-08-30T11:17:21.069Z,33.31
2018-08-30T11:19:49.822Z,33.31
2018-08-30T11:22:18.952Z,33.08
2018-08-30T11:24:48.355Z,32.61
2018-08-30T11:27:17.268Z,33.42
2018-08-30T11:29:46.080Z,34.03
2018-08-30T11:32:15.240Z,32.00
2018-08-30T11:34:44.214Z,33.03
2018-08-30T11:37:13.404Z,30.77
2018-08-30T11:39:42.373Z,32.29
2018-08-30T11:42:11.413Z,32.76
2018-08-30T11:44:40.306Z,31.29
2018-08-30T11:47:09.276Z,32.73
2018-08-30T11:49:38.343Z,30.13
2018-08-30T11:52:07.591Z,30.88
2018-08-30T11:54:36.475Z,31.01
2018-08-30T11:57:05.395Z,29.54
2018-08-30T11:59:34.398Z,30.24
2018-08-30T12:02:03.866Z,29.94
2018-08-30T12:04:32.884Z,29.37
2018-08-30T12:07:02.135Z,29.44
2018-08-30T12:09:31.119Z,29.36
2018-08-30T12:12:02.165Z,30.02
2018-08-30T12:14:32.147Z,29.92
2018-08-30T12:17:01.313Z,29.28
2018-08-30T12:19:30.274Z,29.59
2018-08-30T12:21:59.770Z,29.08
2018-08-30T12:24:28.684Z,26.91
2018-08-30T12:26:57.806Z,27.62
2018-08-30T12:29:27.298Z,29.11
2018-08-30T12:31:56.531Z,27.36
2018-08-30T12:34:25.523Z,28.23
2018-08-30T12:36:54.907Z,28.26
2018-08-30T12:39:23.922Z,27.91
2018-08-30T12:41:53.049Z,27.18
2018-08-30T12:44:22.381Z,26.68
2018-08-30T12:46:51.429Z,26.29
2018-08-30T12:49:20.399Z,27.77
2018-08-30T12:51:50.551Z,27.79
2018-08-30T12:54:19.400Z,26.82
2018-08-30T12:56:48.459Z,27.54
2018-08-30T12:59:18.901Z,27.20
2018-08-30T13:01:47.888Z,27.64
2018-08-30T13:04:16.888Z,28.47
2018-08-30T13:06:50.573Z,27.85
2018-08-30T13:09:19.664Z,28.57
2018-08-30T13:11:48.730Z,28.13
2018-08-30T13:14:18.165Z,27.36
2018-08-30T13:16:46.940Z,27.57
2018-08-30T13:19:15.893Z,27.13
2018-08-30T13:21:45.599Z,26.76
2018-08-30T13:24:14.598Z,26.49
2018-08-30T13:26:43.665Z,27.46
2018-08-30T13:29:13.058Z,27.56
2018-08-30T13:31:42.678Z,27.05
2018-08-30T13:34:11.788Z,25.51
2018-08-30T13:36:41.525Z,25.91
2018-08-30T13:39:11.307Z,26.63
2018-08-30T13:41:40.719Z,27.18
2018-08-30T13:44:11.247Z,26.93
2018-08-30T13:46:41.356Z,27.88
2018-08-30T13:49:11.028Z,26.37
2018-08-30T13:51:40.555Z,27.04
2018-08-30T13:54:09.431Z,26.17
2018-08-30T13:56:38.109Z,26.58
2018-08-30T13:59:07.693Z,26.95
2018-08-30T14:01:36.308Z,27.02
2018-08-30T14:04:05.424Z,26.73
2018-08-30T14:06:34.320Z,26.47
2018-08-30T14:09:03.599Z,27.70
2018-08-30T14:11:32.436Z,26.78
2018-08-30T14:14:01.855Z,27.12
2018-08-30T14:16:30.435Z,27.83
2018-08-30T14:18:59.317Z,25.89
2018-08-30T14:21:28.371Z,26.25
2018-08-30T14:23:57.497Z,26.06
2018-08-30T14:26:26.268Z,25.41
2018-08-30T14:28:55.223Z,26.84
2018-08-30T14:31:24.250Z,26.83
2018-08-30T14:33:53.186Z,25.61
2018-08-30T14:36:22.306Z,26.14
2018-08-30T14:38:52.080Z,24.66
2018-08-30T14:41:21.224Z,26.38
2018-08-30T14:43:50.301Z,25.90
2018-08-30T14:46:19.172Z,26.58
2018-08-30T14:48:48.143Z,26.13
2018-08-30T14:51:17.803Z,25.21
2018-08-30T14:53:52.110Z,25.86
2018-08-30T14:56:15.635Z,25.70
2018-08-30T14:58:44.789Z,25.71
2018-08-30T15:01:13.734Z,25.17
2018-08-30T15:03:42.660Z,23.69
2018-08-30T15:06:11.936Z,24.64
2018-08-30T15:08:41.101Z,24.92
2018-08-30T15:11:10.289Z,25.13
2018-08-30T15:13:39.633Z,25.26
2018-08-30T15:16:08.978Z,24.66
2018-08-30T15:18:38.044Z,25.92
2018-08-30T15:21:06.968Z,24.83
2018-08-30T15:23:36.175Z,26.01
2018-08-30T15:26:05.248Z,24.32
2018-08-30T15:28:34.271Z,23.75
2018-08-30T15:31:03.341Z,24.62
2018-08-30T15:33:32.219Z,25.61
2018-08-30T15:36:01.453Z,25.40
2018-08-30T15:38:30.466Z,24.87
2018-08-30T15:40:59.423Z,25.10
2018-08-30T15:43:28.768Z,24.73
2018-08-30T15:45:57.612Z,25.20
2018-08-30T15:48:26.587Z,26.37
2018-08-30T15:50:55.471Z,25.59
2018-08-30T15:53:24.578Z,25.20
2018-08-30T15:55:53.836Z,25.24
2018-08-30T15:58:22.827Z,25.55
2018-08-30T16:00:51.829Z,25.25
2018-08-30T16:03:20.828Z,25.61
2018-08-30T16:05:50.383Z,27.10
2018-08-30T16:08:19.224Z,26.50
2018-08-30T16:10:48.227Z,26.91
2018-08-30T16:13:17.664Z,26.98
2018-08-30T16:15:46.582Z,26.70
2018-08-30T16:18:15.662Z,28.17
2018-08-30T16:20:45.624Z,26.53
2018-08-30T16:23:23.180Z,27.44
2018-08-30T16:25:52.589Z,28.52
2018-08-30T16:28:22.090Z,28.42
2018-08-30T16:30:50.999Z,29.61
2018-08-30T16:33:20.477Z,30.90
2018-08-30T16:35:49.483Z,30.68
2018-08-30T16:38:18.530Z,31.53
2018-08-30T16:40:47.884Z,32.23
2018-08-30T16:43:16.777Z,31.92
2018-08-30T16:45:45.979Z,32.48
2018-08-30T16:48:15.615Z,34.28
2018-08-30T16:50:44.430Z,36.33
2018-08-30T16:53:13.562Z,36.27
2018-08-30T16:55:42.949Z,37.79
2018-08-30T16:58:11.795Z,38.52
2018-08-30T17:00:40.745Z,39.11
2018-08-30T17:03:10.359Z,40.42
2018-08-30T17:05:39.315Z,41.85
2018-08-30T17:08:08.442Z,41.89
2018-08-30T17:10:38.046Z,42.46
2018-08-30T17:13:06.887Z,43.13
2018-08-30T17:15:35.832Z,44.26
2018-08-30T17:18:05.393Z,44.65
2018-08-30T17:21:48.799Z,45.14
2018-08-30T17:24:18.063Z,45.84
2018-08-30T17:26:47.002Z,46.68
2018-08-30T17:29:16.890Z,47.41
2018-08-30T17:31:46.288Z,47.42
2018-08-30T17:34:15.351Z,48.58
2018-08-30T17:36:44.475Z,47.75
2018-08-30T17:39:13.837Z,48.35
2018-08-30T17:41:42.791Z,48.84
2018-08-30T17:44:11.878Z,49.39
2018-08-30T17:46:40.941Z,48.74
2018-08-30T17:49:10.395Z,49.53
2018-08-30T17:51:39.740Z,48.52
2018-08-30T17:54:08.842Z,49.50
2018-08-30T17:56:37.797Z,49.00
2018-08-30T17:59:07.395Z,49.73
2018-08-30T18:01:36.512Z,49.86
2018-08-30T18:04:05.329Z,49.69
2018-08-30T18:06:34.380Z,50.28
2018-08-30T18:09:04.227Z,49.94
2018-08-30T18:11:33.113Z,49.55
2018-08-30T18:14:02.068Z,49.56
2018-08-30T18:16:31.191Z,49.90
2018-08-30T18:19:00.316Z,50.55
2018-08-30T18:21:29.377Z,49.64
2018-08-30T18:23:58.596Z,49.50
2018-08-30T18:26:28.246Z,48.87
2018-08-30T18:28:57.197Z,50.02
2018-08-30T18:31:26.254Z,50.23
2018-08-30T18:33:55.136Z,49.93
2018-08-30T18:36:24.022Z,50.27
2018-08-30T18:38:53.021Z,50.15
2018-08-30T18:41:22.201Z,51.13
2018-08-30T18:43:51.180Z,49.57
2018-08-30T18:46:20.314Z,48.90
2018-08-30T18:48:49.332Z,50.18
2018-08-30T18:51:18.436Z,50.47
2018-08-30T18:53:47.553Z,50.48
2018-08-30T18:56:17.151Z,50.53
2018-08-30T18:58:46.022Z,51.74
2018-08-30T19:01:14.912Z,52.07
2018-08-30T19:03:44.206Z,52.32
2018-08-30T19:06:13.133Z,52.86
2018-08-30T19:08:42.169Z,52.80
2018-08-30T19:11:11.099Z,52.20
2018-08-30T19:13:40.031Z,52.16
2018-08-30T19:16:14.610Z,52.80
2018-08-30T19:19:46.978Z,51.96
2018-08-30T19:22:16.349Z,52.43
2018-08-30T19:24:50.550Z,52.86
2018-08-30T19:27:19.982Z,53.20
2018-08-30T19:29:54.148Z,53.34
2018-08-30T19:32:23.445Z,51.73
2018-08-30T19:34:53.492Z,52.00
2018-08-30T19:37:22.516Z,52.52
2018-08-30T19:39:51.803Z,52.81
2018-08-30T19:42:20.805Z,52.08
2018-08-30T19:44:49.803Z,52.94
2018-08-30T19:47:18.720Z,54.16
2018-08-30T19:49:47.663Z,53.65
2018-08-30T19:52:16.691Z,54.46
2018-08-30T19:54:45.944Z,54.01
2018-08-30T19:57:14.919Z,55.14
2018-08-30T19:59:43.889Z,54.59
2018-08-30T20:02:12.893Z,55.40
2018-08-30T20:04:42.028Z,54.86
2018-08-30T20:07:10.920Z,55.13
2018-08-30T20:09:40.305Z,55.43
2018-08-30T20:12:09.240Z,55.82
2018-08-30T20:14:38.383Z,56.06
2018-08-30T20:17:07.843Z,56.55
2018-08-30T20:19:38.683Z,57.11
2018-08-30T20:22:11.799Z,58.00
2018-08-30T20:24:40.504Z,57.65
2018-08-30T20:27:10.050Z,57.81
2018-08-30T20:29:39.182Z,58.74
2018-08-30T20:32:08.240Z,58.00
2018-08-30T20:34:37.161Z,58.71
2018-08-30T20:37:06.490Z,58.49
2018-08-30T20:39:35.321Z,59.08
2018-08-30T20:42:04.313Z,59.28
2018-08-30T20:44:33.319Z,59.97
2018-08-30T20:47:02.260Z,59.46
2018-08-30T20:49:31.363Z,60.40
2018-08-30T20:52:00.528Z,60.10
2018-08-30T20:54:29.543Z,59.68
2018-08-30T20:56:58.510Z,60.80
2018-08-30T20:59:28.091Z,60.64
2018-08-30T21:01:57.026Z,60.22
2018-08-30T21:04:25.884Z,59.94
2018-08-30T21:06:55.161Z,60.54
2018-08-30T21:09:24.149Z,60.96
2018-08-30T21:11:53.140Z,60.36
2018-08-30T21:14:22.647Z,59.98
2018-08-30T21:16:51.476Z,59.95
2018-08-30T21:19:20.520Z,59.83
2018-08-30T21:21:49.871Z,60.14
2018-08-30T21:24:18.841Z,60.80
2018-08-30T21:26:47.756Z,60.00
2018-08-30T21:29:16.817Z,61.05
2018-08-30T21:31:45.805Z,60.38
2018-08-30T21:34:14.852Z,61.30
2018-08-30T21:36:44.256Z,61.46
2018-08-30T21:39:13.286Z,61.82
2018-08-30T21:41:42.272Z,61.61
2018-08-30T21:44:11.211Z,61.53
2018-08-30T21:46:40.420Z,61.49
2018-08-30T21:49:13.485Z,60.47
2018-08-30T21:51:42.785Z,60.59
2018-08-30T21:54:11.916Z,60.90
2018-08-30T21:56:40.905Z,61.23
2018-08-30T21:59:16.795Z,60.76
2018-08-30T22:01:55.304Z,60.62
2018-08-30T22:04:27.490Z,60.04
2018-08-30T22:06:56.656Z,59.30
2018-08-30T22:09:27.898Z,59.17
2018-08-30T22:11:57.896Z,59.37
2018-08-30T22:14:27.002Z,59.33
2018-08-30T22:16:56.006Z,58.95
2018-08-30T22:19:24.882Z,60.03
2018-08-30T22:21:53.629Z,59.45
2018-08-30T22:24:22.670Z,59.91
2018-08-30T22:26:52.143Z,60.13
2018-08-30T22:29:28.767Z,59.83
2018-08-30T22:31:58.111Z,60.23
2018-08-30T22:34:33.314Z,60.03
2018-08-30T22:37:07.852Z,59.56
2018-08-30T22:39:36.917Z,60.06
2018-08-30T22:42:06.101Z,60.00
2018-08-30T22:44:36.140Z,60.73
2018-08-30T22:47:05.213Z,60.52
2018-08-30T22:49:34.288Z,60.37
2018-08-30T22:52:09.356Z,60.41
2018-08-30T22:54:38.321Z,60.50
2018-08-30T22:57:07.337Z,60.63
2018-08-30T22:59:36.969Z,61.38
2018-08-30T23:02:07.048Z,61.19
2018-08-30T23:04:36.244Z,62.21
2018-08-30T23:07:05.686Z,62.00
2018-08-30T23:09:34.766Z,62.08
2018-08-30T23:12:03.822Z,62.35
2018-08-30T23:14:33.439Z,62.91
2018-08-30T23:17:02.775Z,62.40
2018-08-30T23:19:31.777Z,62.89
2018-08-30T23:22:01.040Z,63.57
2018-08-30T23:24:29.939Z,62.70
2018-08-30T23:26:58.891Z,63.29
2018-08-30T23:29:28.026Z,63.30
2018-08-30T23:31:57.078Z,63.52
2018-08-30T23:34:26.537Z,63.00
2018-08-30T23:36:59.366Z,63.05
2018-08-30T23:39:28.513Z,62.69
2018-08-30T23:41:57.483Z,62.57
2018-08-30T23:44:26.576Z,62.60
2018-08-30T23:46:55.544Z,63.50
2018-08-30T23:49:24.646Z,62.76
2018-08-30T23:51:53.624Z,64.03
2018-08-30T23:54:22.597Z,63.27
2018-08-30T23:56:51.690Z,63.58
2018-08-30T23:59:31.823Z,63.40
