createdAt,value
2023-03-12T00:01:54.557Z,-2.32
2023-03-12T00:03:57.267Z,-2.33
2023-03-12T00:06:09.782Z,-2.33
2023-03-12T00:08:13.646Z,-2.28
2023-03-12T00:10:16.319Z,-2.28
2023-03-12T00:12:19.053Z,-2.28
2023-03-12T00:14:21.625Z,-2.29
2023-03-12T00:16:25.133Z,-2.27
2023-03-12T00:18:28.075Z,-2.24
2023-03-12T00:20:30.596Z,-2.22
2023-03-12T00:22:34.349Z,-2.16
2023-03-12T00:24:36.987Z,-2.11
2023-03-12T00:26:39.786Z,-2.09
2023-03-12T00:28:42.784Z,-2.00
2023-03-12T00:30:45.445Z,-1.99
2023-03-12T00:32:48.181Z,-2.00
2023-03-12T00:34:55.885Z,-1.95
2023-03-12T00:36:58.577Z,-1.98
2023-03-12T00:39:02.305Z,-1.95
2023-03-12T00:41:05.120Z,-2.02
2023-03-12T00:43:07.777Z,-1.93
2023-03-12T00:45:10.944Z,-1.94
2023-03-12T00:47:13.974Z,-1.83
2023-03-12T00:49:16.872Z,-1.75
2023-03-12T00:51:19.835Z,-1.71
2023-03-12T00:53:22.501Z,-1.67
2023-03-12T00:55:25.149Z,-1.65
2023-03-12T00:57:27.854Z,-1.70
2023-03-12T00:59:30.722Z,-1.78
2023-03-12T01:01:33.328Z,-1.77
2023-03-12T01:03:36.021Z,-1.73
2023-03-12T01:05:40.931Z,-1.68
2023-03-12T01:07:43.716Z,-1.55
2023-03-12T01:09:46.321Z,-1.52
2023-03-12T01:11:48.939Z,-1.47
2023-03-12T01:13:51.597Z,-1.55
2023-03-12T01:15:54.116Z,-1.50
2023-03-12T01:17:56.714Z,-1.51
2023-03-12T01:19:59.362Z,-1.47
2023-03-12T01:22:02.364Z,-1.49
2023-03-12T01:24:05.171Z,-1.42
2023-03-12T01:26:07.773Z,-1.42
2023-03-12T01:28:10.628Z,-1.34
2023-03-12T01:30:13.705Z,-1.31
2023-03-12T01:32:17.388Z,-1.32
2023-03-12T01:34:20.228Z,-1.21
2023-03-12T01:36:27.341Z,-1.21
2023-03-12T01:38:29.972Z,-1.15
2023-03-12T01:40:35.621Z,-1.14
2023-03-12T01:42:38.344Z,-1.18
2023-03-12T01:45:02.400Z,-1.24
2023-03-12T01:47:06.292Z,-1.37
2023-03-12T01:49:20.424Z,-1.40
2023-03-12T01:51:27.508Z,-1.46
2023-03-12T01:53:31.112Z,-1.46
2023-03-12T01:55:33.741Z,-1.39
2023-03-12T01:57:53.129Z,-1.40
2023-03-12T02:00:04.668Z,-1.37
2023-03-12T02:02:08.668Z,-1.35
2023-03-12T02:04:13.288Z,-1.38
2023-03-12T02:06:18.418Z,-1.40
2023-03-12T02:08:23.745Z,-1.36
2023-03-12T02:10:26.856Z,-1.37
2023-03-12T02:12:29.499Z,-1.33
2023-03-12T02:14:32.688Z,-1.33
2023-03-12T02:16:35.563Z,-1.36
2023-03-12T02:18:38.304Z,-1.40
2023-03-12T02:20:46.624Z,-1.43
2023-03-12T02:23:03.395Z,-1.47
2023-03-12T02:25:45.462Z,-1.45
2023-03-12T02:27:48.635Z,-1.36
2023-03-12T02:29:51.385Z,-1.43
2023-03-12T02:31:57.728Z,-1.43
2023-03-12T02:34:00.874Z,-1.39
2023-03-12T02:36:03.630Z,-1.44
2023-03-12T02:38:26.119Z,-1.44
2023-03-12T02:40:39.779Z,-1.47
2023-03-12T02:42:42.487Z,-1.50
2023-03-12T02:44:45.189Z,-1.55
2023-03-12T02:46:50.954Z,-1.47
2023-03-12T02:48:54.438Z,-1.49
2023-03-12T02:50:57.075Z,-1.46
2023-03-12T02:52:59.714Z,-1.44
2023-03-12T02:55:02.911Z,-1.47
2023-03-12T02:57:05.562Z,-1.47
2023-03-12T02:59:09.471Z,-1.49
2023-03-12T03:01:12.075Z,-1.42
2023-03-12T03:03:14.835Z,-1.33
2023-03-12T03:05:17.726Z,-1.30
2023-03-12T03:07:20.342Z,-1.26
2023-03-12T03:09:23.408Z,-1.22
2023-03-12T03:11:26.474Z,-1.17
2023-03-12T03:13:30.356Z,-1.22
2023-03-12T03:15:33.044Z,-1.24
2023-03-12T03:17:35.727Z,-1.26
2023-03-12T03:19:38.327Z,-1.23
2023-03-12T03:21:41.048Z,-1.17
2023-03-12T03:23:48.244Z,-1.19
2023-03-12T03:25:52.932Z,-1.22
2023-03-12T03:27:55.685Z,-1.22
2023-03-12T03:29:58.403Z,-1.20
2023-03-12T03:32:01.045Z,-1.13
2023-03-12T03:34:03.963Z,-1.20
2023-03-12T03:36:08.472Z,-1.18
2023-03-12T03:38:11.042Z,-1.22
2023-03-12T03:40:13.877Z,-1.16
2023-03-12T03:42:16.488Z,-1.23
2023-03-12T03:44:19.507Z,-1.09
2023-03-12T03:46:22.270Z,-1.01
2023-03-12T03:48:25.574Z,-1.05
2023-03-12T03:50:28.257Z,-1.10
2023-03-12T03:52:32.237Z,-1.12
2023-03-12T03:54:34.861Z,-1.12
2023-03-12T03:56:37.826Z,-1.09
2023-03-12T03:58:40.525Z,-1.09
2023-03-12T04:00:45.720Z,-0.97
2023-03-12T04:02:48.369Z,-0.97
2023-03-12T04:04:51.111Z,-1.00
2023-03-12T04:06:53.771Z,-1.00
2023-03-12T04:08:57.695Z,-1.00
2023-03-12T04:11:00.307Z,-0.95
2023-03-12T04:13:02.910Z,-0.94
2023-03-12T04:15:06.509Z,-0.89
2023-03-12T04:17:09.644Z,-0.84
2023-03-12T04:19:12.509Z,-0.86
2023-03-12T04:21:15.706Z,-0.79
2023-03-12T04:23:18.325Z,-0.77
2023-03-12T04:25:21.107Z,-0.74
2023-03-12T04:27:23.716Z,-0.72
2023-03-12T04:29:27.428Z,-0.69
2023-03-12T04:31:30.301Z,-0.72
2023-03-12T04:33:36.615Z,-0.69
2023-03-12T04:35:39.342Z,-0.73
2023-03-12T04:37:42.016Z,-0.74
2023-03-12T04:39:45.615Z,-0.74
2023-03-12T04:41:48.450Z,-0.82
2023-03-12T04:43:51.072Z,-0.78
2023-03-12T04:45:53.825Z,-0.80
2023-03-12T04:47:56.551Z,-0.75
2023-03-12T04:49:59.601Z,-0.76
2023-03-12T04:52:02.225Z,-0.73
2023-03-12T04:54:05.018Z,-0.72
2023-03-12T04:56:07.883Z,-0.61
2023-03-12T04:58:10.861Z,-0.54
2023-03-12T05:00:14.293Z,-0.49
2023-03-12T05:02:16.943Z,-0.40
2023-03-12T05:04:19.621Z,-0.41
2023-03-12T05:06:23.812Z,-0.43
2023-03-12T05:08:26.430Z,-0.41
2023-03-12T05:10:29.153Z,-0.27
2023-03-12T05:12:31.779Z,-0.28
2023-03-12T05:14:34.333Z,-0.30
2023-03-12T05:16:37.153Z,-0.26
2023-03-12T05:18:40.264Z,-0.15
2023-03-12T05:20:43.554Z,-0.16
2023-03-12T05:22:46.285Z,-0.20
2023-03-12T05:24:48.911Z,-0.11
2023-03-12T05:26:51.840Z,-0.17
2023-03-12T05:28:54.884Z,-0.16
2023-03-12T05:30:59.536Z,-0.14
2023-03-12T05:33:02.225Z,-0.20
2023-03-12T05:35:05.046Z,-0.11
2023-03-12T05:37:07.746Z,-0.18
2023-03-12T05:39:10.310Z,-0.12
2023-03-12T05:41:25.307Z,-0.07
2023-03-12T05:43:28.921Z,-0.01
2023-03-12T05:45:33.213Z,0.03
2023-03-12T05:47:36.077Z,0.08
2023-03-12T05:49:38.685Z,0.17
2023-03-12T05:51:42.054Z,0.21
2023-03-12T05:53:44.810Z,0.22
2023-03-12T05:55:47.498Z,0.22
2023-03-12T05:57:50.246Z,0.28
2023-03-12T05:59:52.853Z,0.37
2023-03-12T06:01:56.180Z,0.65
2023-03-12T06:03:58.917Z,0.74
2023-03-12T06:06:01.515Z,0.78
2023-03-12T06:08:05.724Z,0.85
2023-03-12T06:10:09.090Z,0.90
2023-03-12T06:12:11.770Z,0.99
2023-03-12T06:14:14.914Z,1.00
2023-03-12T06:16:25.171Z,1.08
2023-03-12T06:18:27.801Z,1.09
2023-03-12T06:20:30.640Z,1.13
2023-03-12T06:22:33.287Z,1.13
2023-03-12T06:24:37.485Z,0.90
2023-03-12T06:26:40.754Z,0.84
2023-03-12T06:28:43.502Z,0.93
2023-03-12T06:30:46.093Z,0.92
2023-03-12T06:32:48.732Z,0.88
2023-03-12T06:34:51.368Z,0.76
2023-03-12T06:36:53.970Z,0.81
2023-03-12T06:38:57.301Z,0.66
2023-03-12T06:41:05.781Z,0.75
2023-03-12T06:43:12.410Z,0.68
2023-03-12T06:45:15.070Z,0.77
2023-03-12T06:47:18.105Z,0.80
2023-03-12T06:49:20.720Z,0.80
2023-03-12T06:51:23.355Z,0.84
2023-03-12T06:53:26.148Z,0.93
2023-03-12T06:55:28.750Z,0.99
2023-03-12T06:57:31.399Z,1.13
2023-03-12T06:59:33.929Z,1.28
2023-03-12T07:01:36.857Z,1.48
2023-03-12T07:03:39.499Z,1.61
2023-03-12T07:05:45.975Z,1.71
2023-03-12T07:07:48.606Z,1.76
2023-03-12T07:09:51.162Z,1.74
2023-03-12T07:11:53.706Z,1.88
2023-03-12T07:13:56.394Z,1.92
2023-03-12T07:15:59.015Z,2.12
2023-03-12T07:18:04.715Z,2.05
2023-03-12T07:20:07.790Z,2.19
2023-03-12T07:22:10.365Z,2.31
2023-03-12T07:24:13.029Z,2.45
2023-03-12T07:26:16.256Z,2.50
2023-03-12T07:28:19.959Z,2.64
2023-03-12T07:30:23.018Z,2.62
2023-03-12T07:32:25.762Z,2.71
2023-03-12T07:34:28.626Z,2.87
2023-03-12T07:36:31.388Z,2.82
2023-03-12T07:38:34.457Z,2.78
2023-03-12T07:40:37.339Z,3.03
2023-03-12T07:42:39.996Z,3.11
2023-03-12T07:44:42.655Z,3.16
2023-03-12T07:46:45.798Z,3.19
2023-03-12T07:48:48.887Z,3.22
2023-03-12T07:50:52.178Z,3.28
2023-03-12T07:52:54.930Z,3.34
2023-03-12T07:54:58.813Z,3.28
2023-03-12T07:57:01.627Z,3.20
2023-03-12T07:59:05.457Z,3.17
2023-03-12T08:01:08.229Z,3.17
2023-03-12T08:03:11.188Z,3.18
2023-03-12T08:05:13.995Z,3.07
2023-03-12T08:07:16.805Z,3.16
2023-03-12T08:09:19.534Z,3.39
2023-03-12T08:11:22.281Z,3.51
2023-03-12T08:13:25.911Z,3.52
2023-03-12T08:15:28.602Z,3.53
2023-03-12T08:17:31.390Z,3.50
2023-03-12T08:19:34.446Z,3.34
2023-03-12T08:21:37.384Z,3.34
2023-03-12T08:23:40.107Z,3.22
2023-03-12T08:25:46.379Z,3.28
2023-03-12T08:27:49.233Z,3.32
2023-03-12T08:29:51.949Z,3.21
2023-03-12T08:32:04.646Z,3.27
2023-03-12T08:34:07.965Z,3.27
2023-03-12T08:36:11.098Z,3.35
2023-03-12T08:38:13.775Z,3.33
2023-03-12T08:40:16.629Z,3.37
2023-03-12T08:42:19.179Z,3.25
2023-03-12T08:44:25.084Z,3.39
2023-03-12T08:46:27.832Z,3.55
2023-03-12T08:48:32.804Z,3.50
2023-03-12T08:50:35.510Z,3.57
2023-03-12T08:52:38.372Z,3.39
2023-03-12T08:54:41.286Z,3.32
2023-03-12T08:56:44.597Z,3.37
2023-03-12T08:58:47.894Z,3.28
2023-03-12T09:00:50.735Z,3.32
2023-03-12T09:02:54.474Z,3.48
2023-03-12T09:04:57.879Z,3.42
2023-03-12T09:07:01.788Z,3.42
2023-03-12T09:09:09.213Z,3.56
2023-03-12T09:11:13.734Z,3.60
2023-03-12T09:13:16.415Z,3.65
2023-03-12T09:15:19.105Z,3.70
2023-03-12T09:17:21.847Z,3.85
2023-03-12T09:19:24.440Z,3.88
2023-03-12T09:21:27.454Z,3.90
2023-03-12T09:23:30.361Z,3.97
2023-03-12T09:25:33.497Z,4.00
2023-03-12T09:27:44.211Z,4.07
2023-03-12T09:29:59.357Z,4.31
2023-03-12T09:32:05.862Z,4.34
2023-03-12T09:34:08.921Z,4.30
2023-03-12T09:36:11.918Z,4.29
2023-03-12T09:38:15.754Z,4.17
2023-03-12T09:40:25.618Z,4.14
2023-03-12T09:42:58.913Z,4.33
2023-03-12T09:45:08.268Z,4.37
2023-03-12T09:47:35.156Z,4.18
2023-03-12T09:49:50.728Z,4.19
2023-03-12T09:51:58.749Z,4.17
2023-03-12T09:54:08.377Z,4.28
2023-03-12T09:56:36.768Z,4.19
2023-03-12T09:58:59.884Z,3.96
2023-03-12T10:04:37.810Z,4.02
2023-03-12T10:07:23.340Z,4.01
2023-03-12T10:09:51.045Z,3.98
2023-03-12T10:12:14.093Z,4.09
2023-03-12T10:14:49.847Z,4.10
2023-03-12T10:17:11.965Z,4.13
2023-03-12T10:19:37.692Z,4.16
2023-03-12T10:21:59.119Z,4.23
2023-03-12T10:24:38.603Z,4.15
2023-03-12T10:26:59.069Z,4.23
2023-03-12T10:29:23.515Z,4.18
2023-03-12T10:31:37.608Z,4.23
2023-03-12T10:33:50.496Z,4.14
2023-03-12T10:35:54.689Z,4.29
2023-03-12T10:38:04.445Z,4.20
2023-03-12T10:40:16.416Z,4.30
2023-03-12T10:42:25.096Z,4.43
2023-03-12T10:44:31.029Z,4.46
2023-03-12T10:46:38.503Z,4.49
2023-03-12T10:48:44.521Z,4.55
2023-03-12T10:51:10.041Z,4.51
2023-03-12T10:53:30.208Z,4.54
2023-03-12T10:55:36.061Z,4.70
2023-03-12T10:57:44.313Z,4.74
2023-03-12T10:59:51.888Z,4.77
2023-03-12T11:01:54.615Z,4.75
2023-03-12T11:04:33.067Z,4.64
2023-03-12T11:06:35.717Z,4.68
2023-03-12T11:08:38.465Z,4.62
2023-03-12T11:10:45.995Z,4.65
2023-03-12T11:12:55.614Z,4.58
2023-03-12T11:14:59.241Z,4.72
2023-03-12T11:17:21.353Z,4.91
2023-03-12T11:19:31.478Z,4.83
2023-03-12T11:21:40.502Z,4.92
2023-03-12T11:24:04.887Z,4.93
2023-03-12T11:26:20.336Z,4.74
2023-03-12T11:28:26.305Z,4.78
2023-03-12T11:30:40.991Z,4.74
2023-03-12T11:32:49.604Z,4.75
2023-03-12T11:34:53.312Z,4.76
2023-03-12T11:37:26.308Z,4.89
2023-03-12T11:39:37.918Z,4.84
2023-03-12T11:41:58.896Z,4.70
2023-03-12T11:44:16.578Z,4.59
2023-03-12T11:46:31.405Z,4.55
2023-03-12T11:49:07.383Z,4.53
2023-03-12T11:51:25.304Z,4.41
2023-03-12T11:54:05.160Z,4.42
2023-03-12T11:56:16.802Z,4.37
2023-03-12T11:58:42.687Z,4.45
2023-03-12T12:00:57.883Z,4.41
2023-03-12T12:03:11.213Z,4.36
2023-03-12T12:05:36.858Z,4.33
2023-03-12T12:07:48.233Z,4.31
2023-03-12T12:10:09.770Z,4.28
2023-03-12T12:12:24.273Z,4.27
2023-03-12T12:15:00.849Z,4.27
2023-03-12T12:17:35.608Z,4.13
2023-03-12T12:20:17.261Z,4.11
2023-03-12T12:22:39.398Z,4.11
2023-03-12T12:25:24.209Z,3.96
2023-03-12T12:27:30.266Z,3.92
2023-03-12T12:29:54.422Z,3.88
2023-03-12T12:31:59.783Z,3.90
2023-03-12T12:34:22.522Z,3.98
2023-03-12T12:36:27.730Z,4.03
2023-03-12T12:38:34.958Z,4.07
2023-03-12T12:40:53.510Z,3.98
2023-03-12T12:43:02.631Z,3.97
2023-03-12T12:45:07.126Z,4.06
2023-03-12T12:47:17.566Z,4.08
2023-03-12T12:49:26.319Z,4.20
2023-03-12T12:51:37.051Z,4.20
2023-03-12T12:54:13.017Z,4.31
2023-03-12T12:56:47.682Z,4.26
2023-03-12T12:58:59.064Z,4.29
2023-03-12T13:01:02.745Z,4.24
2023-03-12T13:03:05.617Z,4.22
2023-03-12T13:05:36.995Z,4.05
2023-03-12T13:07:39.677Z,4.07
2023-03-12T13:09:47.752Z,4.11
2023-03-12T13:11:51.776Z,3.99
2023-03-12T13:14:03.881Z,4.06
2023-03-12T13:16:32.877Z,3.91
2023-03-12T13:18:37.870Z,3.79
2023-03-12T13:21:11.429Z,3.87
2023-03-12T13:23:31.935Z,3.83
2023-03-12T13:25:40.382Z,3.71
2023-03-12T13:27:46.075Z,3.79
2023-03-12T13:29:55.408Z,3.91
2023-03-12T13:31:58.406Z,3.85
2023-03-12T13:34:21.222Z,3.81
2023-03-12T13:36:28.433Z,3.75
2023-03-12T13:38:37.132Z,3.72
2023-03-12T13:41:03.236Z,3.70
2023-03-12T13:43:12.878Z,3.71
2023-03-12T13:45:28.446Z,3.68
2023-03-12T13:47:37.665Z,3.71
2023-03-12T13:49:54.209Z,3.66
2023-03-12T13:52:11.445Z,3.67
2023-03-12T13:54:19.444Z,3.68
2023-03-12T13:56:28.619Z,3.62
2023-03-12T13:58:31.994Z,3.56
2023-03-12T14:00:59.920Z,3.65
2023-03-12T14:03:30.097Z,3.62
2023-03-12T14:05:45.282Z,3.64
2023-03-12T14:08:10.932Z,3.56
2023-03-12T14:10:41.280Z,3.60
2023-03-12T14:13:02.512Z,3.64
2023-03-12T14:15:22.139Z,3.66
2023-03-12T14:17:27.541Z,3.67
2023-03-12T14:19:33.516Z,3.62
2023-03-12T14:21:40.211Z,3.57
2023-03-12T14:23:54.431Z,3.53
2023-03-12T14:26:03.502Z,3.56
2023-03-12T14:28:24.475Z,3.51
2023-03-12T14:30:53.180Z,3.53
2023-03-12T14:33:01.371Z,3.56
2023-03-12T14:35:50.251Z,3.66
2023-03-12T14:38:05.642Z,3.74
2023-03-12T14:40:25.229Z,3.75
2023-03-12T14:42:31.722Z,3.77
2023-03-12T14:44:37.614Z,3.77
2023-03-12T14:46:47.465Z,3.78
2023-03-12T14:48:52.272Z,3.83
2023-03-12T14:50:57.171Z,3.84
2023-03-12T14:53:19.934Z,3.78
2023-03-12T14:55:24.981Z,3.77
2023-03-12T14:57:28.120Z,3.77
2023-03-12T14:59:39.264Z,3.91
2023-03-12T15:01:41.981Z,3.96
2023-03-12T15:03:48.234Z,3.98
2023-03-12T15:05:52.626Z,3.99
2023-03-12T15:08:02.903Z,3.99
2023-03-12T15:10:20.778Z,4.08
2023-03-12T15:12:27.163Z,4.13
2023-03-12T15:14:35.293Z,4.17
2023-03-12T15:16:38.583Z,4.18
2023-03-12T15:18:41.612Z,4.19
2023-03-12T15:20:44.973Z,4.12
2023-03-12T15:22:48.023Z,4.09
2023-03-12T15:24:51.156Z,4.08
2023-03-12T15:26:53.735Z,4.07
2023-03-12T15:29:02.311Z,4.12
2023-03-12T15:31:12.680Z,4.16
2023-03-12T15:33:15.266Z,4.28
2023-03-12T15:35:26.201Z,4.32
2023-03-12T15:37:32.695Z,4.34
2023-03-12T15:39:38.218Z,4.36
2023-03-12T15:41:49.604Z,4.32
2023-03-12T15:43:56.750Z,4.36
2023-03-12T15:46:05.599Z,4.47
2023-03-12T15:48:17.420Z,4.47
2023-03-12T15:50:25.987Z,4.46
2023-03-12T15:52:34.293Z,4.47
2023-03-12T15:54:40.714Z,4.50
2023-03-12T15:56:44.066Z,4.49
2023-03-12T15:58:47.280Z,4.47
2023-03-12T16:00:50.238Z,4.51
2023-03-12T16:03:06.320Z,4.51
2023-03-12T16:05:09.142Z,4.55
2023-03-12T16:07:12.566Z,4.57
2023-03-12T16:09:35.580Z,4.57
2023-03-12T16:11:38.497Z,4.45
2023-03-12T16:13:42.208Z,4.48
2023-03-12T16:15:47.449Z,4.39
2023-03-12T16:17:50.484Z,4.35
2023-03-12T16:19:53.157Z,4.40
2023-03-12T16:21:56.001Z,4.33
2023-03-12T16:23:58.693Z,4.26
2023-03-12T16:26:03.611Z,4.36
2023-03-12T16:28:06.837Z,4.32
2023-03-12T16:30:26.080Z,4.31
2023-03-12T16:32:28.839Z,4.30
2023-03-12T16:34:32.003Z,4.26
2023-03-12T16:36:34.683Z,4.32
2023-03-12T16:38:37.317Z,4.29
2023-03-12T16:40:45.085Z,4.24
2023-03-12T16:42:51.666Z,4.29
2023-03-12T16:44:54.634Z,4.23
2023-03-12T16:46:57.835Z,4.23
2023-03-12T16:49:00.903Z,4.19
2023-03-12T16:51:03.969Z,4.27
2023-03-12T16:53:06.552Z,4.24
2023-03-12T16:55:09.765Z,4.27
2023-03-12T16:57:33.532Z,4.30
2023-03-12T16:59:38.300Z,4.30
2023-03-12T17:01:41.035Z,4.32
2023-03-12T17:03:46.651Z,4.37
2023-03-12T17:05:49.372Z,4.50
2023-03-12T17:07:52.128Z,4.49
2023-03-12T17:09:55.309Z,4.53
2023-03-12T17:11:57.951Z,4.52
2023-03-12T17:14:03.282Z,4.55
2023-03-12T17:16:06.121Z,4.59
2023-03-12T17:18:11.796Z,4.66
2023-03-12T17:20:15.491Z,4.65
2023-03-12T17:22:19.697Z,4.55
2023-03-12T17:24:28.111Z,4.60
2023-03-12T17:26:30.882Z,4.63
2023-03-12T17:28:33.918Z,4.62
2023-03-12T17:30:37.706Z,4.64
2023-03-12T17:32:40.473Z,4.60
2023-03-12T17:34:43.147Z,4.71
2023-03-12T17:36:45.903Z,4.74
2023-03-12T17:38:50.714Z,4.76
2023-03-12T17:40:53.764Z,4.81
2023-03-12T17:42:56.551Z,4.75
2023-03-12T17:44:59.552Z,4.83
2023-03-12T17:47:02.393Z,4.72
2023-03-12T17:49:05.068Z,4.77
2023-03-12T17:51:10.220Z,4.76
2023-03-12T17:53:13.673Z,4.83
2023-03-12T17:55:16.384Z,4.84
2023-03-12T17:57:19.086Z,4.92
2023-03-12T17:59:21.924Z,4.94
2023-03-12T18:01:24.583Z,4.99
2023-03-12T18:03:27.555Z,4.96
2023-03-12T18:05:30.300Z,4.95
2023-03-12T18:07:33.261Z,4.93
2023-03-12T18:09:35.901Z,5.03
2023-03-12T18:11:38.846Z,5.02
2023-03-12T18:13:41.396Z,5.05
2023-03-12T18:15:52.138Z,5.07
2023-03-12T18:17:56.808Z,5.11
2023-03-12T18:19:59.500Z,5.04
2023-03-12T18:22:02.137Z,5.04
2023-03-12T18:24:14.211Z,5.08
2023-03-12T18:26:17.202Z,5.04
2023-03-12T18:28:21.122Z,5.04
2023-03-12T18:30:23.869Z,5.04
2023-03-12T18:32:26.659Z,5.11
2023-03-12T18:34:29.231Z,5.03
2023-03-12T18:36:31.936Z,5.10
2023-03-12T18:38:35.465Z,5.02
2023-03-12T18:40:38.221Z,5.05
2023-03-12T18:42:44.603Z,5.00
2023-03-12T18:44:47.282Z,4.98
2023-03-12T18:46:51.943Z,4.98
2023-03-12T18:48:54.673Z,5.04
2023-03-12T18:50:57.508Z,5.11
2023-03-12T18:53:00.302Z,5.14
2023-03-12T18:55:04.501Z,5.15
2023-03-12T18:57:07.233Z,5.11
2023-03-12T18:59:14.684Z,5.13
2023-03-12T19:01:17.427Z,5.14
2023-03-12T19:03:20.524Z,5.21
2023-03-12T19:05:23.561Z,5.24
2023-03-12T19:07:26.227Z,5.27
2023-03-12T19:09:28.831Z,5.29
2023-03-12T19:11:31.634Z,5.27
2023-03-12T19:13:34.570Z,5.30
2023-03-12T19:15:39.398Z,5.34
2023-03-12T19:17:42.051Z,5.35
2023-03-12T19:19:44.678Z,5.34
2023-03-12T19:21:48.205Z,5.39
2023-03-12T19:23:50.945Z,5.37
2023-03-12T19:25:53.645Z,5.40
2023-03-12T19:27:56.380Z,5.45
2023-03-12T19:29:59.036Z,5.47
2023-03-12T19:32:01.944Z,5.41
2023-03-12T19:34:04.629Z,5.48
2023-03-12T19:36:07.923Z,5.45
2023-03-12T19:38:10.546Z,5.41
2023-03-12T19:40:13.534Z,5.45
2023-03-12T19:42:16.202Z,5.45
2023-03-12T19:44:18.763Z,5.44
2023-03-12T19:46:21.452Z,5.49
2023-03-12T19:48:27.052Z,5.52
2023-03-12T19:50:29.750Z,5.52
2023-03-12T19:52:32.336Z,5.53
2023-03-12T19:54:34.935Z,5.52
2023-03-12T19:56:37.525Z,5.49
2023-03-12T19:58:40.213Z,5.42
2023-03-12T20:00:43.655Z,5.46
2023-03-12T20:02:46.919Z,5.45
2023-03-12T20:04:49.603Z,5.53
2023-03-12T20:06:52.217Z,5.54
2023-03-12T20:08:54.863Z,5.52
2023-03-12T20:11:09.928Z,5.54
2023-03-12T20:13:13.828Z,5.53
2023-03-12T20:15:16.372Z,5.49
2023-03-12T20:17:19.028Z,5.50
2023-03-12T20:19:21.695Z,5.56
2023-03-12T20:21:24.329Z,5.54
2023-03-12T20:23:26.926Z,5.52
2023-03-12T20:25:29.474Z,5.57
2023-03-12T20:27:34.339Z,5.59
2023-03-12T20:29:36.974Z,5.57
2023-03-12T20:31:42.819Z,5.59
2023-03-12T20:33:45.770Z,5.56
2023-03-12T20:35:50.295Z,5.55
2023-03-12T20:37:53.165Z,5.47
2023-03-12T20:39:55.737Z,5.46
2023-03-12T20:41:58.343Z,5.37
2023-03-12T20:44:01.118Z,5.40
2023-03-12T20:46:03.937Z,5.34
2023-03-12T20:48:06.837Z,5.26
2023-03-12T20:50:10.845Z,5.26
2023-03-12T20:52:13.434Z,5.30
2023-03-12T20:54:17.760Z,5.24
2023-03-12T20:56:20.988Z,5.25
2023-03-12T20:58:24.729Z,5.30
2023-03-12T21:00:30.257Z,5.36
2023-03-12T21:02:35.353Z,5.30
2023-03-12T21:04:38.001Z,5.30
2023-03-12T21:06:40.831Z,5.25
2023-03-12T21:08:45.460Z,5.25
2023-03-12T21:10:52.124Z,5.22
2023-03-12T21:12:56.382Z,5.22
2023-03-12T21:15:09.369Z,5.17
2023-03-12T21:17:16.950Z,5.14
2023-03-12T21:19:21.711Z,5.25
2023-03-12T21:21:25.541Z,5.23
2023-03-12T21:23:32.323Z,5.25
2023-03-12T21:25:38.938Z,5.24
2023-03-12T21:27:51.169Z,5.15
2023-03-12T21:29:56.519Z,5.20
2023-03-12T21:31:59.640Z,5.19
2023-03-12T21:34:02.619Z,5.17
2023-03-12T21:36:10.282Z,5.14
2023-03-12T21:38:13.727Z,5.14
2023-03-12T21:40:17.252Z,5.14
2023-03-12T21:42:21.405Z,5.16
2023-03-12T21:44:24.149Z,5.10
2023-03-12T21:46:28.134Z,5.05
2023-03-12T21:48:30.755Z,5.09
2023-03-12T21:50:33.417Z,5.06
2023-03-12T21:52:42.901Z,5.00
2023-03-12T21:54:46.000Z,5.03
2023-03-12T21:56:48.656Z,5.04
2023-03-12T21:58:51.216Z,5.06
2023-03-12T22:01:03.611Z,5.04
2023-03-12T22:03:06.306Z,5.06
2023-03-12T22:05:09.649Z,5.09
2023-03-12T22:07:12.386Z,5.09
2023-03-12T22:09:15.353Z,5.08
2023-03-12T22:11:18.304Z,5.11
2023-03-12T22:13:21.176Z,5.07
2023-03-12T22:15:24.111Z,5.02
2023-03-12T22:17:27.867Z,5.02
2023-03-12T22:19:30.614Z,5.04
2023-03-12T22:21:33.602Z,4.99
2023-03-12T22:23:36.647Z,4.99
2023-03-12T22:25:39.573Z,5.01
2023-03-12T22:27:42.259Z,5.03
2023-03-12T22:29:45.137Z,5.03
2023-03-12T22:31:48.107Z,4.93
2023-03-12T22:33:51.153Z,4.94
2023-03-12T22:35:54.585Z,4.90
2023-03-12T22:37:57.265Z,4.86
2023-03-12T22:40:01.699Z,4.81
2023-03-12T22:42:04.514Z,4.80
2023-03-12T22:44:09.173Z,4.80
2023-03-12T22:46:12.856Z,4.78
2023-03-12T22:48:15.550Z,4.78
2023-03-12T22:50:18.292Z,4.78
2023-03-12T22:52:20.995Z,4.73
2023-03-12T22:54:23.647Z,4.76
2023-03-12T22:56:26.782Z,4.73
2023-03-12T22:58:29.643Z,4.74
2023-03-12T23:00:32.223Z,4.75
2023-03-12T23:02:35.506Z,4.79
2023-03-12T23:04:38.142Z,4.78
2023-03-12T23:06:40.880Z,4.75
2023-03-12T23:08:45.666Z,4.77
2023-03-12T23:11:01.259Z,4.78
2023-03-12T23:13:03.971Z,4.78
2023-03-12T23:15:07.481Z,4.77
2023-03-12T23:17:10.470Z,4.78
2023-03-12T23:19:13.396Z,4.78
2023-03-12T23:21:21.273Z,4.76
2023-03-12T23:23:24.243Z,4.78
2023-03-12T23:25:27.118Z,4.78
2023-03-12T23:27:29.912Z,4.75
2023-03-12T23:29:34.132Z,4.71
2023-03-12T23:31:36.878Z,4.71
2023-03-12T23:33:39.956Z,4.69
2023-03-12T23:35:42.936Z,4.68
2023-03-12T23:37:49.480Z,4.69
2023-03-12T23:39:55.025Z,4.69
2023-03-12T23:41:58.106Z,4.68
2023-03-12T23:44:00.759Z,4.65
2023-03-12T23:46:05.191Z,4.63
2023-03-12T23:48:08.210Z,4.60
2023-03-12T23:50:11.687Z,4.65
2023-03-12T23:52:14.318Z,4.64
2023-03-12T23:54:16.928Z,4.61
2023-03-12T23:56:22.515Z,4.56
2023-03-12T23:58:25.961Z,4.53
