createdAt,value
2022-08-17T00:00:00.318Z,17.40
2022-08-17T00:02:27.393Z,17.50
2022-08-17T00:04:54.877Z,17.50
2022-08-17T00:07:21.674Z,17.40
2022-08-17T00:09:48.374Z,17.30
2022-08-17T00:12:43.736Z,17.10
2022-08-17T00:15:02.188Z,17.30
2022-08-17T00:17:29.096Z,17.40
2022-08-17T00:19:55.772Z,17.30
2022-08-17T00:22:31.235Z,17.40
2022-08-17T00:25:12.940Z,17.40
2022-08-17T00:27:40.139Z,17.40
2022-08-17T00:30:09.560Z,17.40
2022-08-17T00:33:12.120Z,17.40
2022-08-17T00:35:29.337Z,17.40
2022-08-17T00:37:56.052Z,17.40
2022-08-17T00:40:24.781Z,17.40
2022-08-17T00:42:53.166Z,17.40
2022-08-17T00:45:20.373Z,17.40
2022-08-17T00:47:47.973Z,17.20
2022-08-17T00:50:16.956Z,17.30
2022-08-17T00:52:55.930Z,17.10
2022-08-17T00:55:25.203Z,17.10
2022-08-17T00:57:56.726Z,17.00
2022-08-17T01:00:33.192Z,16.80
2022-08-17T01:03:13.623Z,16.80
2022-08-17T01:05:42.541Z,16.80
2022-08-17T01:08:13.019Z,16.80
2022-08-17T01:10:58.922Z,16.70
2022-08-17T01:13:40.388Z,16.50
2022-08-17T01:16:16.053Z,16.50
2022-08-17T01:18:45.328Z,16.50
2022-08-17T01:21:26.799Z,16.60
2022-08-17T01:23:53.680Z,16.50
2022-08-17T01:26:21.259Z,16.50
2022-08-17T01:28:53.410Z,16.50
2022-08-17T01:31:23.970Z,16.40
2022-08-17T01:33:50.928Z,16.40
2022-08-17T01:36:17.568Z,16.40
2022-08-17T01:38:44.297Z,16.40
2022-08-17T01:41:15.037Z,16.30
2022-08-17T01:47:29.842Z,16.20
2022-08-17T01:49:57.728Z,16.10
2022-08-17T01:52:24.363Z,16.10
2022-08-17T01:54:52.424Z,16.10
2022-08-17T01:57:21.215Z,16.00
2022-08-17T01:59:51.252Z,15.90
2022-08-17T02:02:30.356Z,15.80
2022-08-17T02:04:59.357Z,15.80
2022-08-17T02:07:29.941Z,15.90
2022-08-17T02:09:57.231Z,15.90
2022-08-17T02:12:37.811Z,16.00
2022-08-17T02:15:08.983Z,15.80
2022-08-17T02:17:35.819Z,15.90
2022-08-17T02:20:03.471Z,15.90
2022-08-17T02:22:30.983Z,16.00
2022-08-17T02:25:00.058Z,16.00
2022-08-17T02:27:28.685Z,16.10
2022-08-17T02:29:55.347Z,16.10
2022-08-17T02:32:28.215Z,16.10
2022-08-17T02:34:56.970Z,16.10
2022-08-17T02:37:24.245Z,16.00
2022-08-17T02:39:50.890Z,16.00
2022-08-17T02:42:17.935Z,16.10
2022-08-17T02:44:45.006Z,16.00
2022-08-17T02:47:12.150Z,15.80
2022-08-17T02:49:38.918Z,15.60
2022-08-17T02:52:07.594Z,15.50
2022-08-17T02:54:39.672Z,15.30
2022-08-17T02:57:07.861Z,15.30
2022-08-17T02:59:34.492Z,15.50
2022-08-17T03:02:03.839Z,15.60
2022-08-17T03:04:31.165Z,15.60
2022-08-17T03:07:02.294Z,15.70
2022-08-17T03:09:28.972Z,15.70
2022-08-17T03:12:03.089Z,15.90
2022-08-17T03:14:31.475Z,15.90
2022-08-17T03:16:59.091Z,15.90
2022-08-17T03:19:25.784Z,15.90
2022-08-17T03:21:55.202Z,16.00
2022-08-17T03:24:22.234Z,15.90
2022-08-17T03:26:55.403Z,15.90
2022-08-17T03:29:22.143Z,15.70
2022-08-17T03:31:50.087Z,15.40
2022-08-17T03:34:17.865Z,15.50
2022-08-17T03:36:44.760Z,15.70
2022-08-17T03:39:11.560Z,15.70
2022-08-17T03:41:39.071Z,15.80
2022-08-17T03:44:05.904Z,15.70
2022-08-17T03:46:51.119Z,15.80
2022-08-17T03:49:36.547Z,15.90
2022-08-17T03:52:22.584Z,16.00
2022-08-17T03:55:07.981Z,16.00
2022-08-17T03:57:34.710Z,16.10
2022-08-17T04:00:01.402Z,16.00
2022-08-17T04:02:32.523Z,15.90
2022-08-17T04:05:00.129Z,15.60
2022-08-17T04:07:29.559Z,15.70
2022-08-17T04:09:57.901Z,15.70
2022-08-17T04:12:30.859Z,15.70
2022-08-17T04:14:58.061Z,15.70
2022-08-17T04:17:28.058Z,15.60
2022-08-17T04:19:55.628Z,15.70
2022-08-17T04:22:33.378Z,15.80
2022-08-17T04:25:18.908Z,15.80
2022-08-17T04:27:45.562Z,16.00
2022-08-17T04:30:13.119Z,15.90
2022-08-17T04:33:07.317Z,16.00
2022-08-17T04:35:40.128Z,16.10
2022-08-17T04:38:09.567Z,16.10
2022-08-17T04:40:56.186Z,16.20
2022-08-17T04:43:25.090Z,16.00
2022-08-17T04:45:56.656Z,16.00
2022-08-17T04:48:36.022Z,15.90
2022-08-17T04:51:05.766Z,16.00
2022-08-17T04:53:32.548Z,16.20
2022-08-17T04:55:59.275Z,16.20
2022-08-17T04:58:26.469Z,16.20
2022-08-17T05:00:53.404Z,16.30
2022-08-17T05:03:20.312Z,16.40
2022-08-17T05:05:49.823Z,16.60
2022-08-17T05:08:19.413Z,16.70
2022-08-17T05:10:46.931Z,16.80
2022-08-17T05:13:16.936Z,16.90
2022-08-17T05:15:45.404Z,17.00
2022-08-17T05:18:16.099Z,17.00
2022-08-17T05:20:43.389Z,17.10
2022-08-17T05:23:14.829Z,17.20
2022-08-17T05:25:47.485Z,17.30
2022-08-17T05:28:16.116Z,17.40
2022-08-17T05:30:45.838Z,17.30
2022-08-17T05:33:19.241Z,17.50
2022-08-17T05:35:48.498Z,17.40
2022-08-17T05:38:17.235Z,17.50
2022-08-17T05:40:44.399Z,17.60
2022-08-17T05:43:14.636Z,17.70
2022-08-17T05:46:02.062Z,17.90
2022-08-17T05:48:35.436Z,18.10
2022-08-17T05:51:15.287Z,18.20
2022-08-17T05:54:20.094Z,18.20
2022-08-17T05:57:28.120Z,18.30
2022-08-17T06:00:22.375Z,18.50
2022-08-17T06:03:21.761Z,18.70
2022-08-17T06:06:14.267Z,18.70
2022-08-17T06:09:02.056Z,18.80
2022-08-17T06:11:43.933Z,19.00
2022-08-17T06:14:54.020Z,19.00
2022-08-17T06:17:24.993Z,19.30
2022-08-17T06:20:00.300Z,19.50
2022-08-17T06:22:33.297Z,19.60
2022-08-17T06:25:12.282Z,19.60
2022-08-17T06:27:44.975Z,19.50
2022-08-17T06:30:21.377Z,19.60
2022-08-17T06:32:51.051Z,19.70
2022-08-17T06:35:37.241Z,19.60
2022-08-17T06:38:39.023Z,19.70
2022-08-17T06:41:26.731Z,19.80
2022-08-17T06:44:12.665Z,19.90
2022-08-17T06:47:27.923Z,19.80
2022-08-17T06:50:14.375Z,19.80
2022-08-17T06:52:59.436Z,19.80
2022-08-17T06:56:00.189Z,19.90
2022-08-17T06:58:31.193Z,20.20
2022-08-17T07:01:04.899Z,20.30
2022-08-17T07:03:39.497Z,20.40
2022-08-17T07:06:08.955Z,20.50
2022-08-17T07:08:47.452Z,20.40
2022-08-17T07:11:27.872Z,20.60
2022-08-17T07:14:20.026Z,20.60
2022-08-17T07:16:51.281Z,20.80
2022-08-17T07:19:22.465Z,20.80
2022-08-17T07:21:57.168Z,20.70
2022-08-17T07:24:44.439Z,21.00
2022-08-17T07:27:21.310Z,21.10
2022-08-17T07:30:10.379Z,21.20
2022-08-17T07:32:53.406Z,21.50
2022-08-17T07:35:37.704Z,21.60
2022-08-17T07:38:28.633Z,21.70
2022-08-17T07:41:01.851Z,21.80
2022-08-17T07:43:55.664Z,21.90
2022-08-17T07:46:53.793Z,21.90
2022-08-17T07:49:37.991Z,21.80
2022-08-17T07:52:48.247Z,21.80
2022-08-17T07:54:56.087Z,21.90
2022-08-17T07:57:33.540Z,22.00
2022-08-17T08:00:01.258Z,21.80
2022-08-17T08:02:43.579Z,21.70
2022-08-17T08:05:50.507Z,21.40
2022-08-17T08:08:25.166Z,21.40
2022-08-17T08:11:07.790Z,21.50
2022-08-17T08:13:40.298Z,21.50
2022-08-17T08:16:40.486Z,21.40
2022-08-17T08:19:08.256Z,21.10
2022-08-17T08:21:37.888Z,21.10
2022-08-17T08:24:36.672Z,21.00
2022-08-17T08:27:35.580Z,20.80
2022-08-17T08:30:08.280Z,20.70
2022-08-17T08:32:54.111Z,20.40
2022-08-17T08:35:47.943Z,20.50
2022-08-17T08:38:28.293Z,20.50
2022-08-17T08:41:14.470Z,20.50
2022-08-17T08:44:12.839Z,20.60
2022-08-17T08:47:02.797Z,20.90
2022-08-17T08:50:01.969Z,21.00
2022-08-17T08:52:32.257Z,21.10
2022-08-17T08:55:17.525Z,21.10
2022-08-17T08:58:00.216Z,21.10
2022-08-17T09:00:28.819Z,21.10
2022-08-17T09:03:20.048Z,20.90
2022-08-17T09:05:58.047Z,20.90
2022-08-17T09:08:44.011Z,20.80
2022-08-17T09:11:10.714Z,20.80
2022-08-17T09:14:21.343Z,20.80
2022-08-17T09:17:03.389Z,21.00
2022-08-17T09:19:36.180Z,21.20
2022-08-17T09:22:17.447Z,21.20
2022-08-17T09:24:49.188Z,21.20
2022-08-17T09:27:22.671Z,21.30
2022-08-17T09:29:56.326Z,21.20
2022-08-17T09:32:34.109Z,21.40
2022-08-17T09:35:17.404Z,21.80
2022-08-17T09:37:52.290Z,22.10
2022-08-17T09:40:46.377Z,22.70
2022-08-17T09:43:36.266Z,23.40
2022-08-17T09:46:15.375Z,24.00
2022-08-17T09:48:44.436Z,24.30
2022-08-17T09:51:34.783Z,24.10
2022-08-17T09:54:34.982Z,24.40
2022-08-17T09:57:32.162Z,25.30
2022-08-17T10:00:17.839Z,26.30
2022-08-17T10:02:54.423Z,26.90
2022-08-17T10:05:40.305Z,27.60
2022-08-17T10:08:28.612Z,27.90
2022-08-17T10:11:08.267Z,27.80
2022-08-17T10:13:59.507Z,27.30
2022-08-17T10:16:40.725Z,26.80
2022-08-17T10:19:16.334Z,26.50
2022-08-17T10:22:32.774Z,26.20
2022-08-17T10:25:23.700Z,26.10
2022-08-17T10:28:04.875Z,25.80
2022-08-17T10:30:35.880Z,25.70
2022-08-17T10:33:06.714Z,26.00
2022-08-17T10:36:12.026Z,26.60
2022-08-17T10:38:45.861Z,27.90
2022-08-17T10:41:40.476Z,30.90
2022-08-17T10:44:39.917Z,32.20
2022-08-17T10:47:07.737Z,32.60
2022-08-17T10:49:47.712Z,31.90
2022-08-17T10:52:20.501Z,31.20
2022-08-17T10:54:51.502Z,30.80
2022-08-17T10:57:31.570Z,31.10
2022-08-17T10:59:59.112Z,31.00
2022-08-17T11:02:38.094Z,31.50
2022-08-17T11:05:11.935Z,31.30
2022-08-17T11:08:20.259Z,31.00
2022-08-17T11:11:08.497Z,31.10
2022-08-17T11:14:07.558Z,30.50
2022-08-17T11:17:04.787Z,30.10
2022-08-17T11:20:06.007Z,29.50
2022-08-17T11:23:04.804Z,28.80
2022-08-17T11:25:53.263Z,28.40
2022-08-17T11:28:34.395Z,28.20
2022-08-17T11:31:04.481Z,28.10
2022-08-17T11:33:34.139Z,28.40
2022-08-17T11:36:29.354Z,28.70
2022-08-17T11:39:15.957Z,28.90
2022-08-17T11:42:05.812Z,29.90
2022-08-17T11:45:00.763Z,32.20
2022-08-17T11:48:27.148Z,32.60
2022-08-17T11:51:31.182Z,33.40
2022-08-17T11:54:31.126Z,33.70
2022-08-17T11:56:51.765Z,34.60
2022-08-17T11:59:33.791Z,34.60
2022-08-17T12:02:03.274Z,34.80
2022-08-17T12:04:32.998Z,35.50
2022-08-17T12:07:16.964Z,35.50
2022-08-17T12:09:47.830Z,35.20
2022-08-17T12:12:17.575Z,35.20
2022-08-17T12:15:11.622Z,35.10
2022-08-17T12:17:42.605Z,35.40
2022-08-17T12:20:33.692Z,34.50
2022-08-17T12:23:17.744Z,34.10
2022-08-17T12:25:52.188Z,32.90
2022-08-17T12:28:29.313Z,32.80
2022-08-17T12:31:26.253Z,32.60
2022-08-17T12:33:54.046Z,31.90
2022-08-17T12:36:26.138Z,31.60
2022-08-17T12:38:59.374Z,30.80
2022-08-17T12:41:43.947Z,31.10
2022-08-17T12:44:18.101Z,31.80
2022-08-17T12:47:07.621Z,32.70
2022-08-17T12:49:37.651Z,32.40
2022-08-17T12:52:16.826Z,32.50
2022-08-17T12:54:52.398Z,32.90
2022-08-17T12:57:25.839Z,32.80
2022-08-17T12:59:58.788Z,32.40
2022-08-17T13:02:37.989Z,33.00
2022-08-17T13:05:06.811Z,33.40
2022-08-17T13:07:42.309Z,33.20
2022-08-17T13:10:18.356Z,32.90
2022-08-17T13:12:45.247Z,32.50
2022-08-17T13:15:31.005Z,32.30
2022-08-17T13:18:07.513Z,31.70
2022-08-17T13:20:35.502Z,31.90
2022-08-17T13:23:11.963Z,32.30
2022-08-17T13:25:39.643Z,32.50
2022-08-17T13:28:06.359Z,32.50
2022-08-17T13:30:33.608Z,32.80
2022-08-17T13:33:04.730Z,32.20
2022-08-17T13:35:43.737Z,32.40
2022-08-17T13:38:16.317Z,32.40
2022-08-17T13:41:01.251Z,32.60
2022-08-17T13:43:45.811Z,32.50
2022-08-17T13:46:31.901Z,32.30
2022-08-17T13:49:11.737Z,31.90
2022-08-17T13:51:46.306Z,31.60
2022-08-17T13:54:25.685Z,31.40
2022-08-17T13:56:57.648Z,31.30
2022-08-17T13:59:52.703Z,31.00
2022-08-17T14:02:22.208Z,30.90
2022-08-17T14:04:49.079Z,30.80
2022-08-17T14:07:18.125Z,30.60
2022-08-17T14:09:54.415Z,30.70
2022-08-17T14:12:26.707Z,30.90
2022-08-17T14:14:55.012Z,31.00
2022-08-17T14:17:22.939Z,31.20
2022-08-17T14:19:50.889Z,31.20
2022-08-17T14:22:30.650Z,31.20
2022-08-17T14:24:58.675Z,31.10
2022-08-17T14:27:28.061Z,31.00
2022-08-17T14:29:56.337Z,30.90
2022-08-17T14:32:29.559Z,31.00
2022-08-17T14:34:57.635Z,30.90
2022-08-17T14:37:27.902Z,30.80
2022-08-17T14:39:59.970Z,31.00
2022-08-17T14:42:30.811Z,30.90
2022-08-17T14:44:58.838Z,30.80
2022-08-17T14:47:26.614Z,30.70
2022-08-17T14:49:53.477Z,30.60
2022-08-17T14:52:21.684Z,30.20
2022-08-17T14:54:51.383Z,30.20
2022-08-17T14:57:34.168Z,30.10
2022-08-17T15:00:01.775Z,29.80
2022-08-17T15:02:29.471Z,29.70
2022-08-17T15:05:02.619Z,29.50
2022-08-17T15:07:30.675Z,29.20
2022-08-17T15:09:58.853Z,29.00
2022-08-17T15:12:32.322Z,28.90
2022-08-17T15:15:00.990Z,28.80
2022-08-17T15:17:44.281Z,28.90
2022-08-17T15:20:17.908Z,28.80
2022-08-17T15:22:46.157Z,28.60
2022-08-17T15:25:13.948Z,28.50
2022-08-17T15:27:41.295Z,28.50
2022-08-17T15:30:09.854Z,28.50
2022-08-17T15:32:39.082Z,28.30
2022-08-17T15:35:08.749Z,28.30
2022-08-17T15:37:36.318Z,28.30
2022-08-17T15:40:03.832Z,28.30
2022-08-17T15:42:30.628Z,28.20
2022-08-17T15:44:57.487Z,28.20
2022-08-17T15:47:24.498Z,28.00
2022-08-17T15:49:51.112Z,27.90
2022-08-17T15:52:29.620Z,27.80
2022-08-17T15:55:00.899Z,27.90
2022-08-17T15:57:28.200Z,27.80
2022-08-17T15:59:58.458Z,27.80
2022-08-17T16:03:15.106Z,27.70
2022-08-17T16:05:24.214Z,27.70
2022-08-17T16:07:53.010Z,27.60
2022-08-17T16:10:21.010Z,27.60
2022-08-17T16:12:49.570Z,27.50
2022-08-17T16:15:17.600Z,27.40
2022-08-17T16:17:44.262Z,27.30
2022-08-17T16:20:19.973Z,27.20
2022-08-17T16:22:49.167Z,27.20
2022-08-17T16:25:50.297Z,27.20
2022-08-17T16:28:20.509Z,27.20
2022-08-17T16:30:47.376Z,27.00
2022-08-17T16:33:15.029Z,26.90
2022-08-17T16:35:42.120Z,26.70
2022-08-17T16:38:09.537Z,26.60
2022-08-17T16:40:36.544Z,26.50
2022-08-17T16:43:06.864Z,26.50
2022-08-17T16:45:36.565Z,26.40
2022-08-17T16:48:03.897Z,26.30
2022-08-17T16:50:31.820Z,26.30
2022-08-17T16:53:10.438Z,26.20
2022-08-17T16:55:37.966Z,26.20
2022-08-17T16:58:05.609Z,26.20
2022-08-17T17:00:33.466Z,26.10
2022-08-17T17:03:19.106Z,26.10
2022-08-17T17:05:57.704Z,26.00
2022-08-17T17:08:44.642Z,25.90
2022-08-17T17:11:16.091Z,25.80
2022-08-17T17:13:57.761Z,25.70
2022-08-17T17:16:47.453Z,25.70
2022-08-17T17:19:45.467Z,25.80
2022-08-17T17:22:20.179Z,25.70
2022-08-17T17:25:01.083Z,25.60
2022-08-17T17:27:47.676Z,25.50
2022-08-17T17:30:43.445Z,25.40
2022-08-17T17:33:21.210Z,25.30
2022-08-17T17:35:59.189Z,25.30
2022-08-17T17:38:40.372Z,25.30
2022-08-17T17:41:13.462Z,25.20
2022-08-17T17:43:41.372Z,25.20
2022-08-17T17:46:29.126Z,25.30
2022-08-17T17:48:59.706Z,25.20
2022-08-17T17:51:54.818Z,25.20
2022-08-17T17:55:04.090Z,25.20
2022-08-17T17:57:45.044Z,25.10
2022-08-17T18:00:21.904Z,25.00
2022-08-17T18:03:26.619Z,24.90
2022-08-17T18:06:10.306Z,24.80
2022-08-17T18:09:02.267Z,24.70
2022-08-17T18:11:54.838Z,24.60
2022-08-17T18:14:35.437Z,24.40
2022-08-17T18:17:02.219Z,24.30
2022-08-17T18:19:30.841Z,24.20
2022-08-17T18:22:17.629Z,24.10
2022-08-17T18:24:48.157Z,23.90
2022-08-17T18:27:23.272Z,23.80
2022-08-17T18:29:53.121Z,23.70
2022-08-17T18:32:23.748Z,23.60
2022-08-17T18:35:01.371Z,23.40
2022-08-17T18:37:52.589Z,23.20
2022-08-17T18:40:19.599Z,23.10
2022-08-17T18:43:24.419Z,22.90
2022-08-17T18:45:53.928Z,22.80
2022-08-17T18:48:23.136Z,22.60
2022-08-17T18:50:53.311Z,22.50
2022-08-17T18:53:30.231Z,22.40
2022-08-17T18:56:30.802Z,22.30
2022-08-17T18:59:05.890Z,22.10
2022-08-17T19:02:15.312Z,22.00
2022-08-17T19:05:18.377Z,21.90
2022-08-17T19:07:49.953Z,21.70
2022-08-17T19:10:29.230Z,21.60
2022-08-17T19:13:12.452Z,21.50
2022-08-17T19:15:41.976Z,21.50
2022-08-17T19:18:20.323Z,21.30
2022-08-17T19:21:11.919Z,21.20
2022-08-17T19:23:53.499Z,21.10
2022-08-17T19:26:53.513Z,21.00
2022-08-17T19:29:31.807Z,21.00
2022-08-17T19:32:01.613Z,20.90
2022-08-17T19:34:34.466Z,20.80
2022-08-17T19:37:17.056Z,20.80
2022-08-17T19:39:55.947Z,20.70
2022-08-17T19:42:57.610Z,20.70
2022-08-17T19:45:39.720Z,20.60
2022-08-17T19:48:38.979Z,20.50
2022-08-17T19:51:13.097Z,20.40
2022-08-17T19:54:04.232Z,20.30
2022-08-17T19:56:55.829Z,20.20
2022-08-17T19:59:48.703Z,20.20
2022-08-17T20:02:34.565Z,20.10
2022-08-17T20:05:15.043Z,20.00
2022-08-17T20:07:52.539Z,19.80
2022-08-17T20:10:54.460Z,19.80
2022-08-17T20:13:35.053Z,19.70
2022-08-17T20:16:03.632Z,19.60
2022-08-17T20:18:54.812Z,19.70
2022-08-17T20:21:45.859Z,19.50
2022-08-17T20:24:27.097Z,19.40
2022-08-17T20:27:12.313Z,19.40
2022-08-17T20:30:32.966Z,19.40
2022-08-17T20:33:01.300Z,19.30
2022-08-17T20:35:34.071Z,19.30
2022-08-17T20:38:08.247Z,19.30
2022-08-17T20:40:35.164Z,19.20
2022-08-17T20:43:34.299Z,19.20
2022-08-17T20:46:12.931Z,19.10
2022-08-17T20:48:44.720Z,19.10
2022-08-17T20:51:23.282Z,19.00
2022-08-17T20:53:50.063Z,18.90
2022-08-17T20:56:44.953Z,18.80
2022-08-17T20:59:21.233Z,18.80
2022-08-17T21:02:08.059Z,18.80
2022-08-17T21:04:50.185Z,18.70
2022-08-17T21:07:33.160Z,18.60
2022-08-17T21:10:16.322Z,18.50
2022-08-17T21:12:54.531Z,18.50
2022-08-17T21:15:35.823Z,18.50
2022-08-17T21:18:09.846Z,18.40
2022-08-17T21:21:07.673Z,18.40
2022-08-17T21:23:48.955Z,18.40
2022-08-17T21:26:31.068Z,18.30
2022-08-17T21:29:30.994Z,18.30
2022-08-17T21:31:59.410Z,18.20
2022-08-17T21:34:32.870Z,18.20
2022-08-17T21:37:18.352Z,18.20
2022-08-17T21:39:54.269Z,18.20
2022-08-17T21:42:34.407Z,18.20
2022-08-17T21:45:10.584Z,18.20
2022-08-17T21:47:40.904Z,18.20
2022-08-17T21:50:19.965Z,18.30
2022-08-17T21:52:48.370Z,18.20
2022-08-17T21:55:28.159Z,18.30
2022-08-17T21:58:12.151Z,18.20
2022-08-17T22:00:41.257Z,18.00
2022-08-17T22:03:26.059Z,18.00
2022-08-17T22:05:52.763Z,18.00
2022-08-17T22:08:25.230Z,18.10
2022-08-17T22:11:01.156Z,18.00
2022-08-17T22:13:29.768Z,18.00
2022-08-17T22:16:15.163Z,18.00
2022-08-17T22:18:53.692Z,18.00
2022-08-17T22:21:20.745Z,18.00
2022-08-17T22:24:22.601Z,18.00
2022-08-17T22:27:09.778Z,18.00
2022-08-17T22:29:57.391Z,17.90
2022-08-17T22:32:32.312Z,17.90
2022-08-17T22:35:38.682Z,18.00
2022-08-17T22:38:32.172Z,18.00
2022-08-17T22:41:15.039Z,18.10
2022-08-17T22:43:43.694Z,18.10
2022-08-17T22:46:12.370Z,18.00
2022-08-17T22:48:48.682Z,17.90
2022-08-17T22:51:21.984Z,17.90
2022-08-17T22:54:13.597Z,17.90
2022-08-17T22:57:08.103Z,17.80
2022-08-17T22:59:41.801Z,17.60
2022-08-17T23:02:19.475Z,17.60
2022-08-17T23:04:51.285Z,17.70
2022-08-17T23:07:19.109Z,17.70
2022-08-17T23:09:46.005Z,17.60
2022-08-17T23:12:18.211Z,17.60
2022-08-17T23:14:46.922Z,17.50
2022-08-17T23:17:13.774Z,17.50
2022-08-17T23:19:40.551Z,17.50
2022-08-17T23:22:09.664Z,17.50
2022-08-17T23:24:42.036Z,17.50
2022-08-17T23:27:09.083Z,17.40
2022-08-17T23:29:39.291Z,17.40
2022-08-17T23:32:06.717Z,17.40
2022-08-17T23:34:33.373Z,17.30
2022-08-17T23:37:02.136Z,17.30
2022-08-17T23:39:29.243Z,17.30
2022-08-17T23:41:58.805Z,17.30
2022-08-17T23:44:26.534Z,17.30
2022-08-17T23:46:54.509Z,17.20
2022-08-17T23:49:21.309Z,17.10
2022-08-17T23:51:48.609Z,17.10
2022-08-17T23:54:37.339Z,17.10
2022-08-17T23:57:04.868Z,17.10
2022-08-17T23:59:34.025Z,17.10
