createdAt,value
2018-11-23T00:00:03.395Z,-2.77
2018-11-23T00:03:08.317Z,-2.78
2018-11-23T00:06:13.268Z,-2.86
2018-11-23T00:09:18.202Z,-2.85
2018-11-23T00:12:23.115Z,-2.71
2018-11-23T00:15:28.069Z,-2.69
2018-11-23T00:18:33.046Z,-2.70
2018-11-23T00:21:37.977Z,-2.66
2018-11-23T00:24:42.910Z,-2.60
2018-11-23T00:27:47.897Z,-2.69
2018-11-23T00:30:52.989Z,-2.71
2018-11-23T00:33:57.918Z,-2.67
2018-11-23T00:37:02.848Z,-2.70
2018-11-23T00:40:09.825Z,-2.80
2018-11-23T00:43:14.753Z,-2.76
2018-11-23T00:46:19.733Z,-2.71
2018-11-23T00:49:24.683Z,-2.84
2018-11-23T00:52:29.607Z,-2.92
2018-11-23T00:55:34.546Z,-2.87
2018-11-23T00:58:40.795Z,-2.79
2018-11-23T01:01:51.570Z,-2.87
2018-11-23T01:04:56.476Z,-2.88
2018-11-23T01:08:01.452Z,-2.85
2018-11-23T01:11:06.418Z,-2.85
2018-11-23T01:14:11.577Z,-2.86
2018-11-23T01:17:16.505Z,-2.87
2018-11-23T01:20:23.605Z,-2.88
2018-11-23T01:23:28.594Z,-2.83
2018-11-23T01:26:33.557Z,-2.84
2018-11-23T01:29:38.491Z,-2.90
2018-11-23T01:32:43.451Z,-2.90
2018-11-23T01:35:48.399Z,-2.92
2018-11-23T01:38:53.310Z,-2.93
2018-11-23T01:41:58.240Z,-3.11
2018-11-23T01:45:03.270Z,-3.15
2018-11-23T01:48:08.269Z,-3.07
2018-11-23T01:51:13.216Z,-3.03
2018-11-23T01:54:18.506Z,-3.06
2018-11-23T01:57:23.429Z,-3.22
2018-11-23T02:00:28.671Z,-3.20
2018-11-23T02:03:33.618Z,-3.07
2018-11-23T02:06:38.550Z,-3.09
2018-11-23T02:09:43.481Z,-3.11
2018-11-23T02:12:48.402Z,-3.07
2018-11-23T02:15:53.320Z,-3.06
2018-11-23T02:18:58.219Z,-3.09
2018-11-23T02:22:03.155Z,-3.04
2018-11-23T02:25:08.174Z,-3.05
2018-11-23T02:28:13.102Z,-3.02
2018-11-23T02:31:22.606Z,-3.21
2018-11-23T02:34:27.602Z,-3.15
2018-11-23T02:37:32.499Z,-3.11
2018-11-23T02:40:37.419Z,-3.20
2018-11-23T02:43:42.323Z,-3.14
2018-11-23T02:46:47.301Z,-3.14
2018-11-23T02:49:52.202Z,-3.22
2018-11-23T02:52:57.118Z,-3.26
2018-11-23T02:56:02.045Z,-3.19
2018-11-23T02:59:06.943Z,-3.18
2018-11-23T03:02:11.876Z,-3.23
2018-11-23T03:05:18.196Z,-3.25
2018-11-23T03:08:23.106Z,-3.22
2018-11-23T03:12:31.554Z,-3.28
2018-11-23T03:15:36.475Z,-3.46
2018-11-23T03:18:41.363Z,-3.36
2018-11-23T03:21:46.276Z,-3.27
2018-11-23T03:24:51.172Z,-3.29
2018-11-23T03:27:56.082Z,-3.37
2018-11-23T03:31:00.996Z,-3.40
2018-11-23T03:34:05.906Z,-3.55
2018-11-23T03:41:16.816Z,-3.56
2018-11-23T03:44:21.739Z,-3.50
2018-11-23T03:47:26.694Z,-3.44
2018-11-23T03:50:31.627Z,-3.42
2018-11-23T03:53:36.730Z,-3.37
2018-11-23T03:56:41.661Z,-3.38
2018-11-23T03:59:46.609Z,-3.37
2018-11-23T04:02:51.940Z,-3.38
2018-11-23T04:05:56.878Z,-3.46
2018-11-23T04:09:01.824Z,-3.42
2018-11-23T04:12:06.819Z,-3.40
2018-11-23T04:15:12.286Z,-3.36
2018-11-23T04:18:17.230Z,-3.33
2018-11-23T04:21:22.214Z,-3.36
2018-11-23T04:24:27.163Z,-3.35
2018-11-23T04:27:32.115Z,-3.35
2018-11-23T04:30:37.042Z,-3.38
2018-11-23T04:33:42.000Z,-3.37
2018-11-23T04:36:46.945Z,-3.42
2018-11-23T04:39:51.903Z,-3.44
2018-11-23T04:42:56.849Z,-3.43
2018-11-23T04:46:01.786Z,-3.42
2018-11-23T04:49:06.867Z,-3.41
2018-11-23T04:52:11.862Z,-3.42
2018-11-23T04:55:17.410Z,-3.45
2018-11-23T04:58:22.629Z,-3.46
2018-11-23T05:01:27.588Z,-3.51
2018-11-23T05:04:32.527Z,-3.47
2018-11-23T05:07:37.476Z,-3.47
2018-11-23T05:10:42.422Z,-3.47
2018-11-23T05:15:21.487Z,-3.69
2018-11-23T05:18:26.438Z,-3.67
2018-11-23T05:21:31.400Z,-3.63
2018-11-23T05:24:36.359Z,-3.67
2018-11-23T05:27:41.311Z,-3.69
2018-11-23T05:30:46.232Z,-3.65
2018-11-23T05:33:51.559Z,-3.75
2018-11-23T05:36:56.724Z,-3.68
2018-11-23T05:40:01.706Z,-3.59
2018-11-23T05:43:06.765Z,-3.54
2018-11-23T05:46:11.702Z,-3.52
2018-11-23T05:49:16.838Z,-3.51
2018-11-23T05:52:21.821Z,-3.58
2018-11-23T05:55:26.802Z,-3.61
2018-11-23T05:58:31.740Z,-3.64
2018-11-23T06:01:36.657Z,-3.61
2018-11-23T06:04:41.575Z,-3.65
2018-11-23T06:07:46.525Z,-3.66
2018-11-23T06:14:50.822Z,-3.66
2018-11-23T06:17:55.754Z,-3.64
2018-11-23T06:21:00.705Z,-3.64
2018-11-23T06:24:31.996Z,-3.62
2018-11-23T06:27:32.133Z,-3.71
2018-11-23T06:30:37.088Z,-3.69
2018-11-23T06:33:43.558Z,-3.71
2018-11-23T06:36:48.494Z,-3.68
2018-11-23T06:39:53.486Z,-3.64
2018-11-23T06:42:58.457Z,-3.66
2018-11-23T06:46:04.689Z,-3.65
2018-11-23T06:49:09.646Z,-3.68
2018-11-23T06:52:14.581Z,-3.60
2018-11-23T06:55:19.544Z,-3.66
2018-11-23T06:58:24.666Z,-3.68
2018-11-23T07:01:29.606Z,-3.69
2018-11-23T07:04:34.767Z,-3.62
2018-11-23T07:07:39.685Z,-3.64
2018-11-23T07:10:44.696Z,-3.63
2018-11-23T07:13:49.754Z,-3.69
2018-11-23T07:16:54.713Z,-3.56
2018-11-23T07:19:59.922Z,-3.49
2018-11-23T07:23:05.235Z,-3.42
2018-11-23T07:26:10.191Z,-3.30
2018-11-23T07:29:15.165Z,-3.33
2018-11-23T07:32:20.130Z,-3.18
2018-11-23T07:35:25.134Z,-3.07
2018-11-23T07:38:30.052Z,-3.00
2018-11-23T07:41:47.009Z,-2.85
2018-11-23T07:44:51.658Z,-2.78
2018-11-23T07:48:21.390Z,-2.77
2018-11-23T07:51:26.356Z,-2.71
2018-11-23T07:54:31.310Z,-2.62
2018-11-23T07:58:11.085Z,-2.53
2018-11-23T08:01:16.044Z,-2.46
2018-11-23T08:04:21.005Z,-2.38
2018-11-23T08:07:25.946Z,-2.19
2018-11-23T08:10:30.434Z,-2.06
2018-11-23T08:13:36.180Z,-1.96
2018-11-23T08:16:41.117Z,-1.77
2018-11-23T08:19:47.367Z,-1.54
2018-11-23T08:22:51.236Z,-1.23
2018-11-23T08:25:56.199Z,-1.01
2018-11-23T08:29:01.161Z,-0.81
2018-11-23T08:32:06.178Z,-0.56
2018-11-23T08:35:19.288Z,0.02
2018-11-23T08:38:24.495Z,0.89
2018-11-23T08:41:29.501Z,1.12
2018-11-23T08:44:34.504Z,1.03
2018-11-23T08:47:39.555Z,0.86
2018-11-23T08:50:44.592Z,0.83
2018-11-23T08:53:49.876Z,0.90
2018-11-23T08:56:54.814Z,0.99
2018-11-23T08:59:59.761Z,1.20
2018-11-23T09:03:05.028Z,1.38
2018-11-23T09:06:09.968Z,1.57
2018-11-23T09:09:15.016Z,1.65
2018-11-23T09:12:20.170Z,1.83
2018-11-23T09:15:25.146Z,2.14
2018-11-23T09:18:44.834Z,2.49
2018-11-23T09:21:50.014Z,3.48
2018-11-23T09:24:55.063Z,5.05
2018-11-23T09:32:36.852Z,5.66
2018-11-23T09:35:42.130Z,4.66
2018-11-23T09:38:53.866Z,3.53
2018-11-23T09:45:32.402Z,3.09
2018-11-23T09:48:37.386Z,3.30
2018-11-23T09:51:42.513Z,3.59
2018-11-23T09:54:47.794Z,4.03
2018-11-23T09:57:53.164Z,4.12
2018-11-23T10:00:58.151Z,4.31
2018-11-23T10:04:03.155Z,4.29
2018-11-23T10:14:10.523Z,3.88
2018-11-23T10:17:15.471Z,3.98
2018-11-23T10:20:22.889Z,4.11
2018-11-23T10:23:27.814Z,4.30
2018-11-23T10:26:32.751Z,4.43
2018-11-23T10:29:48.326Z,4.60
2018-11-23T10:32:54.765Z,4.90
2018-11-23T10:35:59.857Z,5.04
2018-11-23T10:39:06.054Z,5.45
2018-11-23T10:42:11.282Z,5.47
2018-11-23T10:45:20.537Z,5.48
2018-11-23T10:48:26.985Z,5.18
2018-11-23T10:51:31.906Z,5.25
2018-11-23T10:54:36.801Z,5.28
2018-11-23T10:57:54.105Z,5.17
2018-11-23T11:01:04.849Z,5.21
2018-11-23T11:04:15.463Z,5.30
2018-11-23T11:07:20.410Z,5.48
2018-11-23T11:10:25.424Z,5.55
2018-11-23T11:13:30.565Z,5.66
2018-11-23T11:16:36.098Z,5.59
2018-11-23T11:19:41.031Z,5.55
2018-11-23T11:22:46.002Z,5.79
2018-11-23T11:25:50.936Z,5.85
2018-11-23T11:28:55.903Z,5.76
2018-11-23T11:32:00.859Z,5.95
2018-11-23T11:35:06.121Z,5.88
2018-11-23T11:38:11.137Z,5.98
2018-11-23T11:41:16.132Z,5.99
2018-11-23T11:44:21.241Z,5.87
2018-11-23T11:47:26.221Z,5.96
2018-11-23T11:50:31.230Z,6.17
2018-11-23T11:53:36.453Z,6.31
2018-11-23T11:56:41.488Z,6.45
2018-11-23T11:59:46.595Z,6.41
2018-11-23T12:02:51.686Z,6.41
2018-11-23T12:05:56.696Z,6.41
2018-11-23T12:09:01.753Z,6.48
2018-11-23T12:12:06.761Z,6.64
2018-11-23T12:15:12.483Z,6.76
2018-11-23T12:18:17.522Z,6.81
2018-11-23T12:21:22.538Z,7.02
2018-11-23T12:24:27.523Z,7.10
2018-11-23T12:27:34.130Z,7.09
2018-11-23T12:30:39.119Z,7.02
2018-11-23T12:33:44.217Z,6.99
2018-11-23T12:36:49.206Z,6.76
2018-11-23T12:39:54.183Z,6.52
2018-11-23T12:44:02.817Z,6.24
2018-11-23T12:47:08.894Z,6.25
2018-11-23T12:50:17.742Z,6.30
2018-11-23T12:53:24.466Z,6.52
2018-11-23T12:56:29.520Z,6.71
2018-11-23T12:59:34.550Z,6.66
2018-11-23T13:02:39.614Z,6.58
2018-11-23T13:05:44.620Z,6.70
2018-11-23T13:08:49.951Z,6.55
2018-11-23T13:11:54.929Z,6.56
2018-11-23T13:14:59.924Z,6.39
2018-11-23T13:18:05.238Z,6.61
2018-11-23T13:21:10.217Z,6.60
2018-11-23T13:24:15.192Z,6.52
2018-11-23T13:27:20.174Z,6.45
2018-11-23T13:30:26.733Z,6.47
2018-11-23T13:33:31.745Z,6.51
2018-11-23T13:36:36.714Z,6.46
2018-11-23T13:39:42.059Z,6.56
2018-11-23T13:42:47.578Z,6.52
2018-11-23T13:45:52.546Z,6.39
2018-11-23T13:48:57.546Z,6.44
2018-11-23T13:52:02.563Z,6.50
2018-11-23T13:55:07.835Z,6.57
2018-11-23T13:58:12.880Z,6.45
2018-11-23T14:01:17.843Z,6.40
2018-11-23T14:04:23.046Z,6.22
2018-11-23T14:07:28.568Z,6.29
2018-11-23T14:10:33.562Z,6.27
2018-11-23T14:13:38.919Z,6.25
2018-11-23T14:16:44.161Z,6.29
2018-11-23T14:19:49.328Z,6.22
2018-11-23T14:22:57.377Z,6.27
2018-11-23T14:26:02.768Z,6.22
2018-11-23T14:29:07.752Z,6.25
2018-11-23T14:32:12.727Z,6.04
2018-11-23T14:35:19.195Z,5.96
2018-11-23T14:38:24.304Z,5.79
2018-11-23T14:41:29.282Z,5.65
2018-11-23T14:44:34.765Z,5.66
2018-11-23T14:47:40.440Z,5.68
2018-11-23T14:50:48.509Z,5.67
2018-11-23T14:53:53.503Z,5.50
2018-11-23T14:56:58.573Z,5.47
2018-11-23T15:00:07.027Z,5.35
2018-11-23T15:03:12.021Z,5.21
2018-11-23T15:06:16.977Z,5.05
2018-11-23T15:09:21.963Z,4.93
2018-11-23T15:12:30.606Z,4.75
2018-11-23T15:15:37.127Z,4.59
2018-11-23T15:18:42.131Z,4.59
2018-11-23T15:21:47.081Z,4.55
2018-11-23T15:24:52.011Z,4.54
2018-11-23T15:31:28.245Z,4.32
2018-11-23T15:34:33.238Z,4.23
2018-11-23T15:37:38.200Z,4.11
2018-11-23T15:40:43.191Z,4.11
2018-11-23T15:43:49.842Z,4.06
2018-11-23T15:46:54.814Z,3.99
2018-11-23T15:49:59.953Z,3.93
2018-11-23T15:53:06.310Z,3.83
2018-11-23T15:56:11.265Z,3.77
2018-11-23T15:59:16.223Z,3.68
2018-11-23T16:02:21.182Z,3.54
2018-11-23T16:05:26.191Z,3.38
2018-11-23T16:08:31.143Z,3.35
2018-11-23T16:11:36.285Z,3.32
2018-11-23T16:14:41.331Z,3.22
2018-11-23T16:17:46.705Z,3.18
2018-11-23T16:20:51.659Z,3.09
2018-11-23T16:23:56.766Z,2.87
2018-11-23T16:27:02.721Z,2.82
2018-11-23T16:30:14.852Z,2.84
2018-11-23T16:33:21.221Z,2.80
2018-11-23T16:36:26.216Z,2.74
2018-11-23T16:39:31.226Z,2.73
2018-11-23T16:42:36.524Z,2.55
2018-11-23T16:45:42.190Z,2.34
2018-11-23T16:48:47.456Z,2.06
2018-11-23T16:51:52.456Z,2.08
2018-11-23T16:54:57.521Z,2.17
2018-11-23T16:58:03.863Z,2.23
2018-11-23T17:01:08.930Z,2.22
2018-11-23T17:04:13.915Z,2.20
2018-11-23T17:10:51.548Z,1.99
2018-11-23T17:13:56.702Z,2.02
2018-11-23T17:20:33.383Z,2.15
2018-11-23T17:23:38.372Z,2.16
2018-11-23T17:26:43.371Z,2.07
2018-11-23T17:29:48.378Z,2.06
2018-11-23T17:32:53.534Z,2.15
2018-11-23T17:35:58.527Z,2.17
2018-11-23T17:42:35.394Z,2.09
2018-11-23T17:45:40.389Z,2.09
2018-11-23T17:48:45.391Z,2.08
2018-11-23T17:51:51.118Z,2.12
2018-11-23T17:54:56.090Z,2.15
2018-11-23T17:58:01.043Z,2.23
2018-11-23T18:01:06.212Z,2.14
2018-11-23T18:04:11.294Z,2.17
2018-11-23T18:07:16.276Z,2.24
2018-11-23T18:10:22.786Z,2.14
2018-11-23T18:13:27.871Z,2.24
2018-11-23T18:16:32.927Z,2.27
2018-11-23T18:19:37.941Z,2.31
2018-11-23T18:22:43.299Z,2.33
2018-11-23T18:25:48.329Z,2.42
2018-11-23T18:28:53.552Z,2.36
2018-11-23T18:31:58.620Z,2.36
2018-11-23T18:35:04.498Z,2.47
2018-11-23T18:38:09.470Z,2.43
2018-11-23T18:41:15.102Z,2.58
2018-11-23T18:44:20.331Z,2.45
2018-11-23T18:47:25.792Z,2.29
2018-11-23T18:50:31.146Z,2.39
2018-11-23T18:53:36.245Z,2.45
2018-11-23T18:56:41.281Z,2.50
2018-11-23T18:59:46.251Z,2.56
2018-11-23T19:02:51.256Z,2.51
2018-11-23T19:05:56.365Z,2.42
2018-11-23T19:09:01.331Z,2.53
2018-11-23T19:12:06.422Z,2.71
2018-11-23T19:15:12.550Z,2.84
2018-11-23T19:18:17.837Z,2.78
2018-11-23T19:21:22.870Z,2.68
2018-11-23T19:24:27.903Z,2.73
2018-11-23T19:27:33.547Z,2.64
2018-11-23T19:30:38.509Z,2.72
2018-11-23T19:33:44.042Z,2.73
2018-11-23T19:36:49.086Z,2.78
2018-11-23T19:39:54.067Z,2.81
2018-11-23T19:42:59.130Z,2.67
2018-11-23T19:46:04.535Z,2.61
2018-11-23T19:49:09.618Z,2.68
2018-11-23T19:52:14.590Z,2.80
2018-11-23T19:55:19.544Z,2.72
2018-11-23T19:58:24.774Z,2.81
2018-11-23T20:01:29.762Z,2.79
2018-11-23T20:04:34.885Z,2.83
2018-11-23T20:07:39.943Z,2.85
2018-11-23T20:10:44.912Z,2.82
2018-11-23T20:13:50.079Z,2.85
2018-11-23T20:16:55.046Z,2.70
2018-11-23T20:20:00.427Z,2.76
2018-11-23T20:23:05.524Z,2.82
2018-11-23T20:26:10.538Z,2.77
2018-11-23T20:29:15.746Z,2.65
2018-11-23T20:32:21.102Z,2.57
2018-11-23T20:35:26.068Z,2.49
2018-11-23T20:38:32.931Z,2.45
2018-11-23T20:41:40.949Z,2.55
2018-11-23T20:44:45.898Z,2.60
2018-11-23T20:47:51.353Z,2.40
2018-11-23T20:50:56.396Z,2.39
2018-11-23T20:54:01.371Z,2.44
2018-11-23T20:57:06.314Z,2.54
2018-11-23T21:00:13.383Z,2.37
2018-11-23T21:03:18.487Z,2.42
2018-11-23T21:06:23.478Z,2.54
2018-11-23T21:09:31.176Z,2.66
2018-11-23T21:12:33.554Z,2.53
2018-11-23T21:15:38.649Z,2.53
2018-11-23T21:18:43.614Z,2.52
2018-11-23T21:21:48.569Z,2.58
2018-11-23T21:24:53.534Z,2.76
2018-11-23T21:27:58.530Z,2.82
2018-11-23T21:31:03.551Z,2.97
2018-11-23T21:34:08.598Z,2.93
2018-11-23T21:37:13.611Z,3.01
2018-11-23T21:40:18.588Z,2.89
2018-11-23T21:43:23.564Z,3.04
2018-11-23T21:46:28.555Z,3.03
2018-11-23T21:49:33.583Z,3.05
2018-11-23T21:52:38.611Z,3.01
2018-11-23T21:55:43.604Z,3.05
2018-11-23T21:58:48.767Z,3.10
2018-11-23T22:01:54.790Z,3.11
2018-11-23T22:05:00.550Z,3.16
2018-11-23T22:08:06.069Z,3.18
2018-11-23T22:11:11.670Z,3.30
2018-11-23T22:14:16.662Z,3.09
2018-11-23T22:17:21.614Z,3.05
2018-11-23T22:20:26.584Z,3.09
2018-11-23T22:23:31.551Z,3.11
2018-11-23T22:26:36.510Z,3.18
2018-11-23T22:29:41.449Z,3.12
2018-11-23T22:32:46.398Z,3.03
2018-11-23T22:35:51.338Z,3.02
2018-11-23T22:38:56.982Z,3.09
2018-11-23T22:42:02.384Z,2.97
2018-11-23T22:45:09.584Z,3.03
2018-11-23T22:48:15.107Z,3.05
2018-11-23T22:51:20.752Z,3.12
2018-11-23T22:54:26.153Z,3.26
2018-11-23T22:57:31.554Z,3.35
2018-11-23T23:03:41.878Z,2.97
2018-11-23T23:06:47.639Z,3.10
2018-11-23T23:09:53.161Z,3.10
2018-11-23T23:12:58.564Z,3.10
2018-11-23T23:16:04.446Z,3.07
2018-11-23T23:19:09.970Z,3.09
2018-11-23T23:22:15.489Z,3.21
2018-11-23T23:25:20.891Z,3.22
2018-11-23T23:28:26.173Z,3.01
2018-11-23T23:31:31.695Z,3.04
2018-11-23T23:34:37.098Z,3.09
2018-11-23T23:37:42.743Z,3.20
2018-11-23T23:40:48.262Z,3.25
2018-11-23T23:43:54.025Z,3.15
2018-11-23T23:46:59.426Z,3.13
2018-11-23T23:50:07.588Z,3.25
2018-11-23T23:53:12.872Z,3.27
2018-11-23T23:56:18.272Z,3.36
2018-11-23T23:59:24.034Z,3.29
