createdAt,value
2019-05-02T00:02:30.035Z,12.44
2019-05-02T00:05:00.064Z,12.41
2019-05-02T00:07:29.908Z,12.41
2019-05-02T00:09:59.794Z,12.30
2019-05-02T00:12:29.787Z,12.16
2019-05-02T00:15:02.006Z,12.11
2019-05-02T00:17:33.815Z,12.16
2019-05-02T00:20:05.304Z,12.13
2019-05-02T00:22:35.207Z,12.24
2019-05-02T00:25:10.993Z,12.06
2019-05-02T00:27:38.933Z,12.08
2019-05-02T00:30:10.558Z,12.14
2019-05-02T00:32:40.285Z,12.03
2019-05-02T00:35:10.202Z,12.00
2019-05-02T00:37:40.038Z,12.01
2019-05-02T00:40:10.044Z,12.06
2019-05-02T00:42:39.901Z,11.97
2019-05-02T00:45:09.789Z,11.99
2019-05-02T00:47:59.152Z,11.91
2019-05-02T00:50:30.623Z,11.92
2019-05-02T00:53:00.465Z,11.92
2019-05-02T00:55:33.888Z,11.90
2019-05-02T00:58:01.636Z,11.86
2019-05-02T01:00:33.017Z,11.82
2019-05-02T01:03:03.321Z,11.80
2019-05-02T01:05:33.699Z,11.73
2019-05-02T01:08:04.673Z,11.67
2019-05-02T01:10:34.476Z,11.72
2019-05-02T01:13:04.293Z,11.73
2019-05-02T10:44:59.022Z,15.61
2019-05-02T10:47:28.807Z,15.83
2019-05-02T10:50:02.300Z,16.63
2019-05-02T10:52:34.210Z,16.11
2019-05-02T10:55:05.353Z,16.94
2019-05-02T10:57:35.290Z,16.01
2019-05-02T11:00:08.196Z,16.27
2019-05-02T11:02:41.890Z,15.99
2019-05-02T11:05:16.871Z,15.48
2019-05-02T11:07:44.636Z,14.38
2019-05-02T11:10:14.794Z,14.77
2019-05-02T11:12:47.003Z,16.35
2019-05-02T11:15:26.814Z,16.09
2019-05-02T11:17:57.228Z,15.13
2019-05-02T11:20:27.303Z,16.36
2019-05-02T11:22:57.241Z,17.01
2019-05-02T11:25:27.164Z,16.25
2019-05-02T11:27:57.246Z,16.04
2019-05-02T11:30:28.639Z,16.06
2019-05-02T11:32:58.625Z,15.10
2019-05-02T11:35:31.697Z,14.08
2019-05-02T11:38:02.609Z,13.62
2019-05-02T11:40:32.509Z,13.06
2019-05-02T11:43:06.676Z,13.54
2019-05-02T11:45:34.032Z,14.39
2019-05-02T11:48:09.324Z,16.63
2019-05-02T11:50:35.841Z,16.94
2019-05-02T11:53:09.280Z,16.79
2019-05-02T11:55:37.428Z,16.91
2019-05-02T11:58:08.559Z,17.33
2019-05-02T12:00:39.811Z,17.11
2019-05-02T12:03:21.966Z,15.93
2019-05-02T12:05:53.437Z,13.98
2019-05-02T12:08:23.379Z,13.89
2019-05-02T12:10:53.511Z,14.62
2019-05-02T12:13:23.441Z,14.15
2019-05-02T12:15:53.368Z,13.98
2019-05-02T12:18:23.547Z,14.23
2019-05-02T12:20:53.465Z,15.24
2019-05-02T12:23:24.417Z,17.90
2019-05-02T12:25:54.452Z,16.94
2019-05-02T12:28:24.385Z,15.59
2019-05-02T12:30:54.220Z,16.18
2019-05-02T12:33:25.794Z,18.47
2019-05-02T12:35:55.721Z,16.14
2019-05-02T12:38:25.769Z,21.12
2019-05-02T12:40:58.019Z,17.60
2019-05-02T12:43:28.088Z,17.11
2019-05-02T12:45:58.022Z,15.90
2019-05-02T12:48:27.944Z,21.57
2019-05-02T12:50:59.435Z,23.14
2019-05-02T12:53:29.363Z,18.38
2019-05-02T12:55:59.389Z,17.73
2019-05-02T12:58:29.288Z,27.61
2019-05-02T13:00:59.227Z,23.97
2019-05-02T13:03:43.644Z,22.92
2019-05-02T13:06:13.751Z,25.35
2019-05-02T13:08:52.102Z,22.60
2019-05-02T13:11:31.990Z,21.47
2019-05-02T13:14:02.181Z,17.87
2019-05-02T13:16:33.676Z,22.48
2019-05-02T13:19:06.281Z,18.97
2019-05-02T13:21:57.976Z,17.45
2019-05-02T13:24:33.521Z,17.11
2019-05-02T13:27:06.594Z,16.81
2019-05-02T13:29:36.421Z,23.03
2019-05-02T13:32:08.694Z,25.05
2019-05-02T13:34:48.685Z,27.86
2019-05-02T13:37:17.608Z,29.07
2019-05-02T13:40:04.433Z,24.83
2019-05-02T13:42:34.371Z,25.97
2019-05-02T13:45:07.128Z,27.75
2019-05-02T13:47:36.998Z,24.51
2019-05-02T13:50:08.101Z,21.69
2019-05-02T13:52:38.189Z,20.13
2019-05-02T13:55:11.716Z,21.48
2019-05-02T13:57:46.887Z,21.69
2019-05-02T14:00:15.854Z,21.66
2019-05-02T14:02:46.940Z,22.29
2019-05-02T14:05:17.068Z,21.01
2019-05-02T14:07:55.674Z,18.99
2019-05-02T14:10:39.347Z,17.86
2019-05-02T14:13:06.111Z,17.36
2019-05-02T14:15:37.771Z,16.45
2019-05-02T14:18:07.816Z,16.10
2019-05-02T14:20:37.883Z,16.39
2019-05-02T14:23:07.977Z,16.65
2019-05-02T14:25:37.940Z,16.53
2019-05-02T14:28:07.960Z,16.57
2019-05-02T14:30:43.349Z,17.37
2019-05-02T14:33:11.767Z,18.36
2019-05-02T14:35:42.583Z,20.30
2019-05-02T14:38:13.516Z,21.28
2019-05-02T14:41:03.205Z,21.12
2019-05-02T14:43:53.304Z,19.05
2019-05-02T14:46:28.852Z,18.09
2019-05-02T14:48:57.127Z,19.05
2019-05-02T14:51:28.133Z,17.99
2019-05-02T14:54:05.835Z,17.60
2019-05-02T14:56:47.805Z,17.08
2019-05-02T14:59:19.733Z,16.26
2019-05-02T15:01:48.506Z,16.38
2019-05-02T15:04:18.450Z,16.41
2019-05-02T15:06:48.380Z,17.61
2019-05-02T15:09:24.862Z,19.19
2019-05-02T15:11:59.095Z,18.72
2019-05-02T15:14:32.669Z,18.98
2019-05-02T15:17:03.767Z,18.31
2019-05-02T15:19:33.898Z,17.76
2019-05-02T15:22:03.830Z,17.58
2019-05-02T15:24:37.335Z,17.73
2019-05-02T15:27:12.110Z,17.47
2019-05-02T15:29:42.873Z,17.33
2019-05-02T15:32:25.555Z,16.74
2019-05-02T15:35:02.491Z,16.37
2019-05-02T15:37:35.826Z,16.24
2019-05-02T15:42:38.336Z,16.23
2019-05-02T15:45:08.632Z,16.20
2019-05-02T15:47:41.565Z,15.70
2019-05-02T15:50:14.745Z,15.42
2019-05-02T15:52:57.341Z,15.13
2019-05-02T15:55:24.635Z,14.89
2019-05-02T15:57:54.674Z,14.94
2019-05-02T16:00:26.501Z,14.89
2019-05-02T16:03:00.808Z,14.66
2019-05-02T16:05:28.063Z,14.45
2019-05-02T16:08:05.292Z,14.39
2019-05-02T16:10:31.599Z,14.22
2019-05-02T16:13:03.243Z,14.02
2019-05-02T16:15:33.275Z,13.84
2019-05-02T16:18:05.209Z,13.72
2019-05-02T16:21:04.768Z,13.64
2019-05-02T16:23:32.770Z,13.52
2019-05-02T16:26:03.804Z,13.42
2019-05-02T16:28:32.406Z,13.30
2019-05-02T16:31:03.978Z,13.27
2019-05-02T16:33:34.971Z,13.16
2019-05-02T16:36:05.115Z,13.17
2019-05-02T16:38:35.273Z,13.04
2019-05-02T16:41:09.723Z,13.04
2019-05-02T16:43:36.869Z,12.95
2019-05-02T16:46:11.922Z,12.90
2019-05-02T16:48:39.204Z,12.79
2019-05-02T16:51:27.648Z,12.73
2019-05-02T16:53:42.702Z,12.52
2019-05-02T16:56:12.561Z,12.51
2019-05-02T16:58:45.976Z,12.53
2019-05-02T17:01:19.754Z,12.46
2019-05-02T17:03:45.834Z,12.58
2019-05-02T17:06:16.929Z,12.55
2019-05-02T17:08:57.469Z,12.46
2019-05-02T17:11:27.888Z,12.24
2019-05-02T17:13:56.837Z,12.09
2019-05-02T17:16:26.779Z,12.02
2019-05-02T17:18:56.722Z,11.98
2019-05-02T17:21:31.438Z,11.82
2019-05-02T17:23:58.417Z,11.71
2019-05-02T17:26:29.373Z,11.52
2019-05-02T17:28:59.286Z,11.31
2019-05-02T17:31:29.273Z,11.21
2019-05-02T17:33:59.296Z,11.03
2019-05-02T17:36:30.624Z,10.99
2019-05-02T17:39:06.774Z,10.95
2019-05-02T17:41:37.021Z,10.82
2019-05-02T17:44:05.719Z,10.86
2019-05-02T17:46:36.688Z,10.87
2019-05-02T17:49:06.568Z,10.86
2019-05-02T17:52:04.981Z,10.81
2019-05-02T17:54:26.398Z,10.62
2019-05-02T17:56:57.407Z,10.43
2019-05-02T17:59:34.433Z,10.28
2019-05-02T18:02:01.836Z,10.24
2019-05-02T18:04:32.487Z,10.16
2019-05-02T18:07:01.888Z,10.17
2019-05-02T18:09:35.030Z,10.36
2019-05-02T18:12:07.280Z,10.43
2019-05-02T18:14:34.946Z,10.44
2019-05-02T18:17:04.900Z,10.48
2019-05-02T18:19:34.826Z,10.28
2019-05-02T18:22:08.300Z,10.07
2019-05-02T18:24:37.335Z,10.09
2019-05-02T18:27:08.413Z,9.97
2019-05-02T18:29:42.431Z,9.91
2019-05-02T18:32:10.026Z,10.03
2019-05-02T18:34:41.803Z,10.03
2019-05-02T18:37:11.630Z,10.12
2019-05-02T18:39:46.184Z,10.21
2019-05-02T18:42:16.646Z,10.29
2019-05-02T18:44:48.310Z,10.23
2019-05-02T18:47:20.179Z,10.25
2019-05-02T18:49:53.766Z,10.12
2019-05-02T18:52:23.839Z,10.22
2019-05-02T18:54:52.738Z,10.29
2019-05-02T18:57:25.990Z,10.38
2019-05-02T18:59:56.501Z,10.40
2019-05-02T19:02:26.395Z,10.47
2019-05-02T19:04:57.553Z,10.60
2019-05-02T19:07:33.026Z,10.64
2019-05-02T19:10:04.270Z,10.71
2019-05-02T19:12:32.815Z,10.78
2019-05-02T19:15:06.864Z,10.70
2019-05-02T19:17:38.573Z,10.66
2019-05-02T19:20:19.102Z,10.55
2019-05-02T19:22:54.759Z,10.65
2019-05-02T19:25:22.674Z,10.74
2019-05-02T19:27:57.574Z,10.60
2019-05-02T19:30:32.497Z,10.73
2019-05-02T19:33:03.715Z,10.69
2019-05-02T19:35:37.669Z,10.59
2019-05-02T19:38:05.801Z,10.61
2019-05-02T19:40:35.752Z,10.48
2019-05-02T19:43:07.669Z,10.52
2019-05-02T19:45:37.451Z,10.60
2019-05-02T19:48:07.389Z,10.44
2019-05-02T19:50:43.470Z,10.39
2019-05-02T19:53:18.060Z,10.29
2019-05-02T19:55:42.906Z,10.13
2019-05-02T19:58:13.159Z,10.07
2019-05-02T20:00:46.181Z,9.99
2019-05-02T20:03:21.833Z,9.79
2019-05-02T20:05:48.420Z,9.76
2019-05-02T20:08:21.320Z,9.72
2019-05-02T20:10:54.149Z,9.77
2019-05-02T20:13:28.032Z,9.82
2019-05-02T20:15:57.154Z,9.66
2019-05-02T20:18:28.165Z,9.53
2019-05-02T20:20:59.547Z,9.59
2019-05-02T20:23:34.891Z,9.34
2019-05-02T20:26:01.166Z,9.36
2019-05-02T20:28:31.831Z,9.35
2019-05-02T20:31:02.976Z,9.29
2019-05-02T20:33:33.011Z,9.19
2019-05-02T20:36:03.055Z,9.13
2019-05-02T20:38:32.975Z,9.16
2019-05-02T20:41:03.106Z,9.05
2019-05-02T20:43:33.972Z,9.00
2019-05-02T20:46:04.217Z,8.93
2019-05-02T20:48:34.152Z,8.81
2019-05-02T20:51:04.083Z,8.73
2019-05-02T20:53:34.365Z,8.61
2019-05-02T20:56:04.766Z,8.71
2019-05-02T20:58:34.705Z,8.72
2019-05-02T21:01:08.699Z,8.66
2019-05-02T21:03:36.731Z,8.67
2019-05-02T21:06:08.393Z,8.80
2019-05-02T21:08:43.039Z,8.73
2019-05-02T21:11:13.276Z,8.67
2019-05-02T21:13:43.222Z,8.53
2019-05-02T21:16:13.143Z,8.43
2019-05-02T21:18:43.080Z,8.54
2019-05-02T21:21:13.130Z,8.54
2019-05-02T21:23:47.304Z,8.68
2019-05-02T21:26:14.740Z,8.66
2019-05-02T21:28:46.236Z,8.59
2019-05-02T21:31:16.140Z,8.59
2019-05-02T21:33:46.065Z,8.55
2019-05-02T21:36:16.115Z,8.68
2019-05-02T21:38:46.037Z,8.56
2019-05-02T21:41:16.173Z,8.54
2019-05-02T21:43:46.086Z,8.50
2019-05-02T21:46:16.049Z,8.54
2019-05-02T21:48:45.897Z,8.40
2019-05-02T21:51:20.069Z,8.36
2019-05-02T21:54:02.856Z,8.38
2019-05-02T21:56:37.073Z,8.54
2019-05-02T21:59:12.184Z,8.42
2019-05-02T22:01:51.743Z,8.51
2019-05-02T22:04:22.717Z,8.47
2019-05-02T22:06:52.960Z,8.60
2019-05-02T22:09:23.386Z,8.70
2019-05-02T22:11:53.347Z,8.77
2019-05-02T22:14:23.172Z,8.85
2019-05-02T22:16:53.227Z,8.98
2019-05-02T22:19:23.121Z,8.99
2019-05-02T22:21:53.070Z,9.14
2019-05-02T22:24:23.016Z,9.32
2019-05-02T22:26:52.945Z,9.41
2019-05-02T22:29:24.016Z,9.54
2019-05-02T22:31:54.578Z,9.91
2019-05-02T22:34:23.802Z,9.92
2019-05-02T22:36:54.314Z,9.83
2019-05-02T22:39:35.196Z,9.80
2019-05-02T22:42:04.849Z,9.76
2019-05-02T22:44:34.670Z,9.57
2019-05-02T22:47:04.700Z,9.56
2019-05-02T22:49:34.529Z,9.74
2019-05-02T22:52:04.672Z,9.95
2019-05-02T22:54:34.709Z,10.05
2019-05-02T22:57:04.856Z,10.09
2019-05-02T22:59:34.789Z,10.04
2019-05-02T23:02:04.715Z,10.03
2019-05-02T23:04:34.655Z,10.03
2019-05-02T23:07:04.583Z,10.19
2019-05-02T23:09:34.529Z,10.37
2019-05-02T23:12:04.756Z,10.52
2019-05-02T23:14:34.654Z,10.51
2019-05-02T23:17:04.628Z,10.50
2019-05-02T23:19:34.774Z,10.62
2019-05-02T23:22:05.300Z,10.68
2019-05-02T23:24:52.084Z,10.71
2019-05-02T23:27:39.864Z,10.73
2019-05-02T23:30:14.225Z,10.72
2019-05-02T23:32:44.333Z,10.70
2019-05-02T23:35:14.270Z,10.68
2019-05-02T23:37:44.202Z,10.66
2019-05-02T23:40:14.450Z,10.56
2019-05-02T23:42:44.493Z,10.44
2019-05-02T23:45:14.514Z,10.33
2019-05-02T23:47:44.413Z,10.21
2019-05-02T23:50:14.788Z,10.03
2019-05-02T23:52:44.732Z,9.92
2019-05-02T23:55:14.638Z,9.81
2019-05-02T23:57:44.596Z,9.77
