createdAt,value
2019-01-12T00:01:45.448Z,2.40
2019-01-12T00:07:08.645Z,2.60
2019-01-12T00:12:31.962Z,2.77
2019-01-12T00:17:54.834Z,2.60
2019-01-12T00:23:18.148Z,2.73
2019-01-12T00:28:41.391Z,2.93
2019-01-12T00:34:04.374Z,3.03
2019-01-12T00:39:27.670Z,3.30
2019-01-12T00:44:50.145Z,3.27
2019-01-12T00:50:14.889Z,3.07
2019-01-12T00:55:37.657Z,3.70
2019-01-12T01:01:00.674Z,3.87
2019-01-12T01:06:23.766Z,3.43
2019-01-12T01:11:46.557Z,3.47
2019-01-12T01:17:09.459Z,3.43
2019-01-12T01:22:31.994Z,3.80
2019-01-12T01:27:55.014Z,3.33
2019-01-12T01:33:17.829Z,4.10
2019-01-12T01:38:40.822Z,3.73
2019-01-12T01:44:03.977Z,4.63
2019-01-12T01:49:27.723Z,4.00
2019-01-12T01:54:53.041Z,3.83
2019-01-12T02:00:16.942Z,4.07
2019-01-12T02:05:39.741Z,4.13
2019-01-12T02:11:03.600Z,4.10
2019-01-12T02:16:26.927Z,3.57
2019-01-12T02:21:50.328Z,4.83
2019-01-12T02:27:13.970Z,4.30
2019-01-12T02:32:37.030Z,4.27
2019-01-12T02:37:59.994Z,4.13
2019-01-12T02:43:22.934Z,4.37
2019-01-12T02:48:45.937Z,4.57
2019-01-12T02:54:08.939Z,4.30
2019-01-12T02:59:32.234Z,4.10
2019-01-12T03:04:55.538Z,4.40
2019-01-12T03:10:19.061Z,3.80
2019-01-12T03:15:41.823Z,3.40
2019-01-12T03:21:04.889Z,3.23
2019-01-12T03:26:27.947Z,3.23
2019-01-12T03:31:51.116Z,3.20
2019-01-12T03:37:14.146Z,3.10
2019-01-12T03:42:37.266Z,3.43
2019-01-12T03:48:00.799Z,2.90
2019-01-12T03:53:23.766Z,2.90
2019-01-12T03:58:47.006Z,2.60
2019-01-12T04:04:10.306Z,2.63
2019-01-12T04:09:32.964Z,2.73
2019-01-12T04:14:56.222Z,2.90
2019-01-12T04:20:18.996Z,2.70
2019-01-12T04:25:41.943Z,3.20
2019-01-12T04:31:04.766Z,3.67
2019-01-12T04:36:27.907Z,3.67
2019-01-12T04:41:51.362Z,3.57
2019-01-12T04:47:14.174Z,3.60
2019-01-12T04:52:37.223Z,3.47
2019-01-12T04:58:00.317Z,4.07
2019-01-12T05:03:23.110Z,3.90
2019-01-12T05:08:46.086Z,3.07
2019-01-12T05:14:09.789Z,3.00
2019-01-12T05:19:33.681Z,2.40
2019-01-12T05:24:56.839Z,2.80
2019-01-12T05:30:21.833Z,3.17
2019-01-12T05:35:45.253Z,3.03
2019-01-12T05:41:08.046Z,3.27
2019-01-12T05:46:31.461Z,2.93
2019-01-12T05:51:55.313Z,2.57
2019-01-12T05:57:18.148Z,3.83
2019-01-12T06:02:41.090Z,3.53
2019-01-12T06:08:04.448Z,4.10
2019-01-12T06:13:28.400Z,4.17
2019-01-12T06:18:50.921Z,4.53
2019-01-12T06:24:14.058Z,4.90
2019-01-12T06:29:37.607Z,4.57
2019-01-12T06:35:00.167Z,5.70
2019-01-12T06:40:23.325Z,7.03
2019-01-12T06:45:46.477Z,7.37
2019-01-12T06:51:09.538Z,7.00
2019-01-12T06:56:32.581Z,7.70
2019-01-12T07:01:55.698Z,7.47
2019-01-12T07:07:18.499Z,7.70
2019-01-12T07:12:41.983Z,8.40
2019-01-12T07:18:08.847Z,9.60
2019-01-12T07:23:29.798Z,10.60
2019-01-12T07:28:52.883Z,9.93
2019-01-12T07:34:16.086Z,10.47
2019-01-12T07:39:39.094Z,10.57
2019-01-12T07:45:02.120Z,12.03
2019-01-12T07:50:25.345Z,11.57
2019-01-12T07:55:48.698Z,11.60
2019-01-12T08:01:11.874Z,13.07
2019-01-12T08:06:34.665Z,12.53
2019-01-12T08:11:57.510Z,11.70
2019-01-12T08:17:20.075Z,12.43
2019-01-12T08:22:42.899Z,12.23
2019-01-12T08:28:06.059Z,12.83
2019-01-12T08:33:29.088Z,12.13
2019-01-12T08:38:51.837Z,11.63
2019-01-12T08:44:14.849Z,10.93
2019-01-12T08:49:37.790Z,11.43
2019-01-12T08:55:01.310Z,9.03
2019-01-12T09:00:24.360Z,9.73
2019-01-12T09:05:47.346Z,9.00
2019-01-12T09:11:10.604Z,8.60
2019-01-12T09:16:33.898Z,9.37
2019-01-12T09:21:57.202Z,9.30
2019-01-12T09:27:20.177Z,9.47
2019-01-12T09:32:43.164Z,10.53
2019-01-12T09:38:06.444Z,10.07
2019-01-12T09:43:29.350Z,10.73
2019-01-12T09:48:52.445Z,10.40
2019-01-12T09:54:15.402Z,9.70
2019-01-12T09:59:38.823Z,10.07
2019-01-12T10:05:02.367Z,8.50
2019-01-12T10:10:25.697Z,8.67
2019-01-12T10:15:48.486Z,8.83
2019-01-12T10:21:11.926Z,10.93
2019-01-12T10:26:35.017Z,8.20
2019-01-12T10:31:57.965Z,7.97
2019-01-12T10:37:21.434Z,8.90
2019-01-12T10:42:44.801Z,8.60
2019-01-12T10:48:07.779Z,8.20
2019-01-12T10:53:31.090Z,9.00
2019-01-12T10:58:54.375Z,7.43
2019-01-12T11:04:17.190Z,7.43
2019-01-12T11:09:40.426Z,8.33
2019-01-12T11:15:03.329Z,8.00
2019-01-12T11:20:26.646Z,6.83
2019-01-12T11:25:49.766Z,7.10
2019-01-12T11:31:19.593Z,7.50
2019-01-12T11:36:37.595Z,6.23
2019-01-12T11:42:00.685Z,6.00
2019-01-12T11:47:23.486Z,7.30
2019-01-12T11:52:47.608Z,6.80
2019-01-12T11:58:10.556Z,6.57
2019-01-12T12:03:33.898Z,5.43
2019-01-12T12:08:56.786Z,6.20
2019-01-12T12:14:19.766Z,6.27
2019-01-12T12:19:42.686Z,6.07
2019-01-12T12:25:06.327Z,5.80
2019-01-12T12:30:32.738Z,4.83
2019-01-12T12:35:55.824Z,5.67
2019-01-12T12:41:18.955Z,4.57
2019-01-12T12:46:42.030Z,4.33
2019-01-12T12:52:04.786Z,4.40
2019-01-12T12:57:32.832Z,3.93
2019-01-12T13:02:52.562Z,4.13
2019-01-12T13:08:15.301Z,4.10
2019-01-12T13:13:38.534Z,3.37
2019-01-12T13:19:01.849Z,3.60
2019-01-12T13:24:24.609Z,3.40
2019-01-12T13:29:47.450Z,2.63
2019-01-12T13:35:11.243Z,3.10
2019-01-12T13:40:34.211Z,2.63
2019-01-12T13:45:57.343Z,2.70
2019-01-12T13:51:20.425Z,2.37
2019-01-12T13:56:42.921Z,2.20
2019-01-12T14:02:05.974Z,2.60
2019-01-12T14:07:29.121Z,2.87
2019-01-12T14:12:52.513Z,2.53
2019-01-12T14:18:15.407Z,2.20
2019-01-12T14:23:38.940Z,2.00
2019-01-12T14:29:02.744Z,1.97
2019-01-12T14:34:26.096Z,1.90
2019-01-12T14:39:48.975Z,2.03
2019-01-12T14:45:18.299Z,1.60
2019-01-12T14:50:41.270Z,1.87
2019-01-12T14:56:04.449Z,2.07
2019-01-12T15:01:27.809Z,2.10
2019-01-12T15:06:51.542Z,2.23
2019-01-12T15:12:15.036Z,2.60
2019-01-12T15:17:38.120Z,1.80
2019-01-12T15:23:02.066Z,1.77
2019-01-12T15:28:25.512Z,1.90
2019-01-12T15:33:48.567Z,2.00
2019-01-12T15:39:11.968Z,2.07
2019-01-12T15:44:34.984Z,2.20
2019-01-12T15:49:58.138Z,2.17
2019-01-12T15:55:21.648Z,2.40
2019-01-12T16:00:44.596Z,2.33
2019-01-12T16:06:07.694Z,2.53
2019-01-12T16:11:31.183Z,2.37
2019-01-12T16:16:54.889Z,2.10
2019-01-12T16:22:18.447Z,1.67
2019-01-12T16:27:41.889Z,1.50
2019-01-12T16:33:05.126Z,1.80
2019-01-12T16:38:28.659Z,1.70
2019-01-12T16:43:52.382Z,1.70
2019-01-12T16:49:15.359Z,1.30
2019-01-12T16:54:38.478Z,1.30
2019-01-12T17:00:01.963Z,1.33
2019-01-12T17:05:25.993Z,2.00
2019-01-12T17:10:49.509Z,1.60
2019-01-12T17:16:13.720Z,1.47
2019-01-12T17:21:36.579Z,1.33
2019-01-12T17:26:59.703Z,1.50
2019-01-12T17:32:23.021Z,1.60
2019-01-12T17:37:47.178Z,1.67
2019-01-12T17:43:10.933Z,1.43
2019-01-12T17:48:34.298Z,1.70
2019-01-12T17:53:57.620Z,1.50
2019-01-12T17:59:20.742Z,2.00
2019-01-12T18:04:47.049Z,2.40
2019-01-12T18:10:12.774Z,3.70
2019-01-12T18:15:36.064Z,3.97
