createdAt,value
2022-09-03T11:02:22.712Z,17.40
2022-09-03T11:04:06.511Z,16.80
2022-09-03T11:06:06.464Z,20.00
2022-09-03T11:07:41.793Z,20.60
2022-09-03T11:09:25.630Z,14.20
2022-09-03T11:11:15.299Z,20.80
2022-09-03T11:12:53.112Z,15.80
2022-09-03T11:14:44.408Z,17.80
2022-09-03T11:16:46.944Z,18.80
2022-09-03T11:18:40.279Z,14.00
2022-09-03T11:20:21.332Z,15.80
2022-09-03T11:21:53.155Z,22.40
2022-09-03T11:23:25.037Z,18.40
2022-09-03T11:25:00.252Z,17.00
2022-09-03T11:26:32.041Z,17.40
2022-09-03T11:28:28.561Z,18.80
2022-09-03T11:30:07.603Z,22.80
2022-09-03T11:31:59.303Z,142.80
2022-09-03T11:33:31.571Z,161.75
2022-09-03T11:35:12.734Z,109.25
2022-09-03T11:36:48.121Z,156.25
2022-09-03T11:38:23.691Z,136.00
2022-09-03T11:40:07.159Z,108.75
2022-09-03T11:41:39.921Z,89.75
2022-09-03T11:43:28.427Z,92.50
2022-09-03T11:45:13.142Z,81.50
2022-09-03T11:46:57.832Z,80.75
2022-09-03T11:48:37.001Z,74.75
2022-09-03T11:50:30.370Z,76.25
2022-09-03T11:52:04.399Z,66.20
2022-09-03T11:53:36.803Z,66.60
2022-09-03T11:55:09.119Z,63.00
2022-09-03T11:56:41.564Z,72.00
2022-09-03T11:58:27.315Z,99.75
2022-09-03T12:00:11.120Z,96.25
2022-09-03T12:02:01.705Z,74.75
2022-09-03T12:03:45.176Z,77.00
2022-09-03T12:05:31.633Z,73.50
2022-09-03T12:07:22.539Z,66.75
2022-09-03T12:09:31.453Z,67.20
2022-09-03T12:11:16.759Z,55.00
2022-09-03T12:13:03.860Z,69.40
2022-09-03T12:14:49.848Z,98.00
2022-09-03T12:16:39.449Z,79.25
2022-09-03T12:18:23.835Z,65.00
2022-09-03T12:19:57.194Z,73.50
2022-09-03T12:21:29.071Z,63.60
2022-09-03T12:23:03.329Z,62.80
2022-09-03T12:24:38.403Z,59.20
2022-09-03T12:26:15.013Z,61.00
2022-09-03T12:27:46.946Z,63.80
2022-09-03T12:29:27.912Z,69.80
2022-09-03T12:31:30.676Z,60.40
2022-09-03T12:33:06.512Z,58.00
2022-09-03T12:34:38.263Z,57.40
2022-09-03T12:36:10.142Z,58.20
2022-09-03T12:41:31.216Z,47.60
2022-09-03T12:45:12.388Z,38.20
2022-09-03T12:46:44.419Z,43.80
2022-09-03T12:48:17.170Z,40.20
2022-09-03T12:49:53.065Z,45.20
2022-09-03T12:53:24.860Z,37.00
2022-09-03T12:55:00.839Z,32.40
2022-09-03T12:56:33.380Z,32.00
2022-09-03T12:58:14.045Z,32.00
2022-09-03T12:59:46.003Z,27.60
2022-09-03T13:01:31.565Z,27.60
2022-09-03T13:03:08.702Z,27.00
2022-09-03T13:04:40.518Z,26.40
2022-09-03T13:06:14.208Z,28.60
2022-09-03T13:07:48.393Z,25.00
2022-09-03T13:09:21.943Z,28.00
2022-09-03T13:10:55.446Z,26.80
2022-09-03T13:12:43.838Z,21.80
2022-09-03T13:14:17.594Z,25.60
2022-09-03T13:16:04.066Z,24.40
2022-09-03T13:17:58.905Z,28.80
2022-09-03T13:19:42.558Z,16.20
2022-09-03T13:21:39.111Z,19.20
2022-09-03T13:23:48.175Z,21.40
2022-09-03T13:25:28.424Z,17.80
2022-09-03T13:27:07.996Z,17.60
2022-09-03T13:28:45.494Z,20.40
2022-09-03T13:30:20.176Z,27.80
2022-09-03T13:32:06.226Z,192.00
2022-09-03T13:33:45.757Z,146.00
2022-09-03T13:35:43.475Z,89.50
2022-09-03T13:37:26.535Z,74.75
2022-09-03T13:39:06.081Z,63.40
2022-09-03T13:40:49.948Z,67.00
2022-09-03T13:42:34.030Z,47.60
2022-09-03T13:44:11.578Z,55.00
2022-09-03T13:45:52.621Z,49.60
2022-09-03T13:47:35.476Z,46.40
2022-09-03T13:49:57.851Z,48.40
2022-09-03T13:51:40.702Z,43.00
2022-09-03T13:53:22.756Z,40.20
2022-09-03T13:54:57.670Z,42.80
2022-09-03T13:56:38.257Z,39.40
2022-09-03T13:58:31.267Z,43.40
2022-09-03T14:00:12.918Z,42.00
2022-09-03T14:02:05.513Z,27.80
2022-09-03T14:03:57.902Z,32.60
2022-09-03T14:05:43.114Z,35.80
2022-09-03T14:07:35.336Z,20.00
2022-09-03T14:09:21.532Z,30.80
2022-09-03T14:10:55.988Z,23.00
2022-09-03T14:12:36.766Z,27.00
2022-09-03T14:14:16.638Z,23.60
2022-09-03T14:15:52.497Z,23.20
2022-09-03T14:17:50.544Z,21.60
2022-09-03T14:19:40.529Z,25.80
2022-09-03T14:21:26.203Z,23.60
2022-09-03T14:23:07.787Z,18.80
2022-09-03T14:25:17.973Z,21.00
2022-09-03T14:26:54.785Z,19.40
2022-09-03T14:28:40.697Z,15.40
2022-09-03T14:30:43.960Z,23.00
2022-09-03T14:32:48.327Z,20.20
2022-09-03T14:34:45.537Z,52.40
2022-09-03T14:36:29.685Z,51.60
2022-09-03T14:38:25.847Z,50.20
2022-09-03T14:40:17.294Z,47.00
2022-09-03T14:42:07.140Z,43.00
2022-09-03T14:43:46.425Z,38.60
2022-09-03T14:45:39.509Z,40.60
2022-09-03T14:47:19.174Z,27.60
2022-09-03T14:49:15.526Z,44.40
2022-09-03T14:51:16.434Z,37.00
2022-09-03T14:53:00.967Z,32.00
2022-09-03T14:54:35.458Z,37.40
2022-09-03T14:56:38.598Z,39.00
2022-09-03T14:59:09.000Z,34.60
2022-09-03T15:01:01.786Z,33.20
2022-09-03T15:02:36.752Z,32.80
2022-09-03T15:04:45.618Z,33.60
2022-09-03T15:06:31.699Z,31.40
2022-09-03T15:08:30.969Z,27.20
2022-09-03T15:10:12.955Z,25.40
2022-09-03T15:12:16.592Z,24.80
2022-09-03T15:14:15.423Z,68.00
2022-09-03T15:16:20.534Z,51.80
2022-09-03T15:17:58.779Z,55.20
2022-09-03T15:20:00.623Z,51.20
2022-09-03T15:21:32.380Z,54.60
2022-09-03T15:23:25.340Z,48.60
2022-09-03T15:25:15.650Z,46.40
2022-09-03T15:27:09.268Z,43.40
2022-09-03T15:28:55.471Z,43.40
2022-09-03T15:30:37.214Z,42.20
2022-09-03T15:32:35.570Z,45.00
2022-09-03T15:34:19.593Z,37.40
2022-09-03T15:36:12.501Z,46.40
2022-09-03T15:37:49.150Z,35.60
2022-09-03T15:39:28.864Z,31.20
2022-09-03T15:41:03.101Z,33.20
2022-09-03T15:42:36.235Z,43.40
2022-09-03T15:44:16.980Z,33.80
2022-09-03T15:46:14.056Z,68.40
2022-09-03T15:47:51.640Z,44.60
2022-09-03T15:49:28.888Z,60.60
2022-09-03T15:51:18.767Z,45.80
2022-09-03T15:53:04.490Z,45.00
2022-09-03T15:54:51.862Z,45.40
2022-09-03T15:56:32.859Z,38.80
2022-09-03T15:58:26.556Z,41.20
2022-09-03T16:00:08.613Z,39.40
2022-09-03T16:01:40.643Z,48.00
2022-09-03T16:03:20.426Z,38.00
2022-09-03T16:05:14.275Z,37.80
2022-09-03T16:07:05.315Z,36.60
2022-09-03T16:08:56.162Z,33.40
2022-09-03T16:10:47.572Z,32.20
2022-09-03T16:12:50.298Z,39.00
2022-09-03T16:14:41.978Z,52.60
2022-09-03T16:16:26.244Z,52.40
2022-09-03T16:18:08.913Z,51.80
2022-09-03T16:20:04.256Z,46.80
2022-09-03T16:21:42.075Z,52.20
2022-09-03T16:23:17.091Z,40.60
2022-09-03T16:24:54.119Z,50.60
2022-09-03T16:26:35.525Z,39.60
2022-09-03T16:28:14.897Z,39.60
2022-09-03T16:30:03.935Z,39.00
2022-09-03T16:31:51.031Z,41.40
2022-09-03T16:33:42.614Z,39.20
2022-09-03T16:35:41.050Z,43.00
2022-09-03T16:37:15.515Z,26.40
2022-09-03T16:38:54.259Z,31.40
2022-09-03T16:40:34.905Z,32.40
2022-09-03T16:42:18.514Z,26.60
2022-09-03T16:44:13.310Z,25.40
2022-09-03T16:45:55.193Z,26.00
2022-09-03T16:47:49.258Z,24.00
2022-09-03T16:49:27.170Z,24.00
2022-09-03T16:51:20.367Z,25.00
2022-09-03T16:52:53.999Z,24.40
2022-09-03T16:54:44.600Z,24.60
2022-09-03T16:57:02.210Z,19.60
2022-09-03T16:58:53.194Z,20.80
2022-09-03T17:00:47.597Z,31.40
2022-09-03T17:02:40.678Z,33.00
2022-09-03T17:04:31.948Z,43.20
2022-09-03T17:06:25.906Z,27.20
2022-09-03T17:08:18.442Z,24.20
2022-09-03T17:09:56.620Z,32.20
2022-09-03T17:12:09.289Z,30.20
2022-09-03T17:14:09.938Z,31.00
2022-09-03T17:15:49.597Z,26.00
2022-09-03T17:17:24.325Z,53.80
2022-09-03T17:19:12.049Z,55.80
2022-09-03T17:21:04.185Z,53.80
2022-09-03T17:23:09.644Z,35.60
2022-09-03T17:25:08.895Z,32.00
2022-09-03T17:26:53.308Z,32.20
2022-09-03T17:28:47.011Z,24.00
2022-09-03T17:30:18.824Z,28.00
2022-09-03T17:32:04.595Z,31.20
2022-09-03T17:34:04.840Z,38.60
2022-09-03T17:35:59.642Z,43.80
2022-09-03T17:37:44.020Z,42.80
2022-09-03T17:39:46.127Z,32.60
2022-09-03T17:41:56.547Z,28.00
2022-09-03T17:43:43.144Z,42.00
2022-09-03T17:45:15.656Z,33.20
2022-09-03T17:47:02.798Z,31.40
2022-09-03T17:48:46.318Z,44.60
2022-09-03T17:50:29.173Z,43.00
2022-09-03T17:52:12.117Z,34.80
2022-09-03T17:53:54.182Z,30.00
2022-09-03T17:56:01.895Z,29.60
2022-09-03T17:57:40.411Z,43.20
2022-09-03T17:59:44.245Z,25.40
2022-09-03T18:01:18.823Z,31.40
2022-09-03T18:03:07.630Z,28.00
2022-09-03T18:04:49.707Z,71.40
2022-09-03T18:06:41.663Z,57.80
2022-09-03T18:08:24.677Z,57.40
2022-09-03T18:10:17.229Z,53.60
2022-09-03T18:12:03.341Z,47.60
2022-09-03T18:13:55.919Z,51.40
2022-09-03T18:15:46.153Z,50.80
2022-09-03T18:17:43.671Z,53.80
2022-09-03T18:20:02.100Z,142.00
2022-09-03T18:21:55.039Z,113.00
2022-09-03T18:23:49.420Z,139.00
2022-09-03T18:25:40.080Z,90.50
2022-09-03T18:27:39.670Z,122.40
2022-09-03T18:29:35.952Z,109.50
2022-09-03T18:31:31.460Z,109.75
2022-09-03T18:33:21.896Z,110.00
2022-09-03T18:35:12.438Z,86.50
2022-09-03T18:37:02.720Z,113.75
2022-09-03T18:38:55.006Z,110.25
2022-09-03T18:40:47.057Z,99.25
2022-09-03T18:43:09.407Z,121.60
2022-09-03T18:45:21.976Z,110.60
2022-09-03T18:49:42.090Z,102.50
2022-09-03T18:52:06.552Z,128.20
2022-09-03T18:54:15.131Z,125.80
2022-09-03T18:56:11.114Z,122.20
2022-09-03T18:58:13.744Z,114.00
2022-09-03T19:00:35.114Z,107.50
2022-09-03T19:02:32.967Z,104.50
2022-09-03T19:04:23.386Z,99.75
2022-09-03T19:06:34.795Z,110.50
2022-09-03T19:08:40.158Z,111.75
2022-09-03T19:10:55.503Z,112.50
2022-09-03T19:12:59.068Z,119.40
2022-09-03T19:15:12.571Z,122.60
2022-09-03T19:17:24.320Z,135.40
2022-09-03T19:19:28.221Z,125.00
2022-09-03T19:21:50.387Z,119.00
2022-09-03T19:23:40.836Z,93.00
2022-09-03T19:25:32.762Z,98.25
2022-09-03T19:27:59.531Z,140.50
2022-09-03T19:30:09.169Z,127.00
2022-09-03T19:32:22.125Z,127.80
2022-09-03T19:34:23.956Z,152.25
2022-09-03T19:36:14.049Z,146.00
2022-09-03T19:38:25.735Z,152.00
2022-09-03T19:40:43.634Z,142.00
2022-09-03T19:42:43.217Z,143.75
2022-09-03T19:45:16.638Z,153.25
2022-09-03T19:47:10.549Z,167.00
2022-09-03T19:49:31.454Z,166.25
2022-09-03T19:51:37.347Z,169.00
2022-09-03T19:53:37.300Z,159.25
2022-09-03T19:55:28.948Z,167.50
2022-09-03T19:57:22.032Z,137.75
2022-09-03T19:59:16.973Z,132.75
2022-09-03T20:01:07.411Z,131.75
2022-09-03T20:02:58.146Z,144.75
2022-09-03T20:04:58.481Z,138.00
2022-09-03T20:06:49.934Z,136.60
2022-09-03T20:08:40.306Z,162.00
2022-09-03T20:10:31.789Z,163.75
2022-09-03T20:12:08.420Z,180.50
2022-09-03T20:14:00.356Z,183.00
2022-09-03T20:16:09.321Z,189.25
2022-09-03T20:18:02.350Z,178.75
2022-09-03T20:19:43.351Z,156.50
2022-09-03T20:21:40.285Z,172.75
2022-09-03T20:23:12.846Z,156.75
2022-09-03T20:24:58.610Z,136.75
2022-09-03T20:27:09.579Z,138.75
2022-09-03T20:29:05.764Z,149.25
2022-09-03T20:30:48.409Z,149.25
2022-09-03T20:32:28.837Z,124.40
2022-09-03T20:34:18.557Z,126.20
2022-09-03T20:35:50.721Z,117.40
2022-09-03T20:37:31.880Z,121.40
2022-09-03T20:39:09.689Z,113.75
2022-09-03T20:40:43.791Z,106.60
2022-09-03T20:42:37.395Z,106.00
2022-09-03T20:44:36.673Z,115.20
2022-09-03T20:46:27.491Z,112.50
2022-09-03T20:48:23.490Z,95.50
2022-09-03T20:50:04.222Z,89.00
2022-09-03T20:51:41.229Z,94.00
2022-09-03T20:53:43.480Z,136.00
2022-09-03T20:55:27.364Z,233.67
2022-09-03T20:57:11.260Z,225.00
2022-09-03T20:59:20.689Z,167.50
2022-09-03T21:01:17.084Z,161.00
2022-09-03T21:03:29.086Z,142.50
2022-09-03T21:05:17.761Z,144.75
2022-09-03T21:06:56.411Z,136.00
2022-09-03T21:09:05.156Z,147.25
2022-09-03T21:10:58.544Z,206.50
2022-09-03T21:12:36.112Z,171.00
2022-09-03T21:14:28.034Z,167.75
2022-09-03T21:16:23.918Z,168.50
2022-09-03T21:18:18.362Z,161.25
2022-09-03T21:20:25.437Z,160.00
2022-09-03T21:22:25.598Z,154.75
2022-09-03T21:24:07.219Z,157.25
2022-09-03T21:25:41.084Z,152.25
2022-09-03T21:27:16.879Z,146.00
2022-09-03T21:29:03.585Z,143.00
2022-09-03T21:30:38.209Z,134.40
2022-09-03T21:32:22.101Z,120.60
2022-09-03T21:34:08.936Z,123.20
2022-09-03T21:36:07.874Z,123.00
2022-09-03T21:37:40.282Z,114.20
2022-09-03T21:39:31.212Z,112.25
2022-09-03T21:41:12.887Z,117.00
2022-09-03T21:42:49.144Z,124.40
2022-09-03T21:44:39.032Z,109.00
2022-09-03T21:46:20.499Z,92.00
2022-09-03T21:47:58.390Z,92.50
2022-09-03T21:49:34.633Z,106.50
2022-09-03T21:51:27.892Z,86.75
2022-09-03T21:53:09.908Z,101.25
2022-09-03T21:54:41.754Z,91.25
2022-09-03T21:56:40.380Z,89.50
2022-09-03T21:58:33.741Z,95.00
2022-09-03T22:00:17.794Z,79.25
2022-09-03T22:02:07.223Z,87.75
2022-09-03T22:03:40.019Z,78.25
2022-09-03T22:05:11.783Z,75.75
2022-09-03T22:06:43.433Z,75.75
2022-09-03T22:08:50.604Z,82.50
2022-09-03T22:10:28.157Z,77.25
2022-09-03T22:12:07.539Z,73.75
2022-09-03T22:13:47.736Z,75.00
2022-09-03T22:15:20.204Z,71.50
2022-09-03T22:16:57.012Z,71.50
2022-09-03T22:18:35.893Z,75.00
2022-09-03T22:20:15.487Z,64.60
2022-09-03T22:21:59.569Z,68.80
2022-09-03T22:23:43.698Z,69.60
2022-09-03T22:25:19.544Z,71.20
2022-09-03T22:26:58.154Z,64.40
2022-09-03T22:28:40.266Z,63.80
2022-09-03T22:30:13.870Z,63.80
2022-09-03T22:32:01.885Z,67.20
2022-09-03T22:33:42.931Z,63.80
