createdAt,value
2017-08-28T00:00:02.504Z,34.7
2017-08-28T00:01:02.279Z,34.7
2017-08-28T00:02:02.631Z,34.7
2017-08-28T00:03:02.619Z,34.7
2017-08-28T00:04:02.622Z,34.7
2017-08-28T00:05:02.629Z,34.7
2017-08-28T00:06:04.599Z,34.7
2017-08-28T00:07:02.765Z,34.7
2017-08-28T00:08:04.837Z,34.6
2017-08-28T00:09:04.629Z,34.6
2017-08-28T00:10:04.700Z,34.6
2017-08-28T00:11:02.876Z,34.7
2017-08-28T00:12:04.818Z,34.6
2017-08-28T00:13:03.206Z,34.6
2017-08-28T00:14:03.309Z,34.7
2017-08-28T00:15:03.117Z,34.7
2017-08-28T00:16:03.182Z,34.7
2017-08-28T00:17:03.231Z,34.6
2017-08-28T00:18:03.288Z,34.6
2017-08-28T00:19:03.554Z,34.6
2017-08-28T00:20:03.756Z,34.6
2017-08-28T00:21:03.423Z,34.6
2017-08-28T00:22:03.433Z,34.6
2017-08-28T00:23:03.542Z,34.6
2017-08-28T00:24:05.518Z,34.6
2017-08-28T00:25:07.023Z,34.6
2017-08-28T00:26:04.251Z,34.6
2017-08-28T00:27:03.977Z,34.6
2017-08-28T00:28:04.003Z,34.6
2017-08-28T00:29:03.989Z,34.6
2017-08-28T00:30:04.036Z,34.6
2017-08-28T00:31:07.507Z,34.6
2017-08-28T00:32:06.360Z,34.6
2017-08-28T00:33:06.087Z,34.7
2017-08-28T00:34:07.513Z,34.7
2017-08-28T00:35:05.966Z,34.7
2017-08-28T00:36:04.332Z,34.6
2017-08-28T00:37:06.104Z,34.7
2017-08-28T00:38:07.887Z,34.7
2017-08-28T00:39:04.297Z,34.6
2017-08-28T00:40:04.618Z,34.7
2017-08-28T00:41:06.349Z,34.7
2017-08-28T00:42:06.429Z,34.7
2017-08-28T00:43:08.044Z,34.6
2017-08-28T00:44:04.821Z,34.7
2017-08-28T00:45:04.760Z,34.7
2017-08-28T00:46:06.668Z,34.7
2017-08-28T00:47:04.860Z,34.7
2017-08-28T00:48:06.776Z,34.7
2017-08-28T00:49:06.856Z,34.7
2017-08-28T00:50:05.118Z,34.7
2017-08-28T00:51:06.883Z,34.7
2017-08-28T00:52:04.758Z,34.7
2017-08-28T00:53:04.757Z,34.7
2017-08-28T00:54:08.313Z,34.7
2017-08-28T00:55:04.768Z,34.7
2017-08-28T00:56:05.345Z,34.7
2017-08-28T00:57:08.339Z,34.7
2017-08-28T00:58:08.314Z,34.7
2017-08-28T00:59:05.247Z,34.7
2017-08-28T01:00:06.957Z,34.7
2017-08-28T01:01:07.179Z,34.7
2017-08-28T01:02:05.555Z,34.7
2017-08-28T01:03:05.327Z,34.7
2017-08-28T01:04:05.404Z,34.7
2017-08-28T01:05:07.847Z,34.7
2017-08-28T01:06:05.461Z,34.7
2017-08-28T01:07:08.903Z,34.7
2017-08-28T01:08:05.704Z,34.7
2017-08-28T01:09:05.686Z,34.7
2017-08-28T01:10:07.559Z,34.7
2017-08-28T01:11:09.156Z,34.7
2017-08-28T01:12:05.723Z,34.7
2017-08-28T01:13:07.858Z,34.7
2017-08-28T01:14:06.209Z,34.7
2017-08-28T01:15:07.699Z,34.7
2017-08-28T01:16:05.806Z,34.7
2017-08-28T01:17:05.824Z,34.7
2017-08-28T01:18:09.218Z,34.7
2017-08-28T01:19:06.164Z,34.7
2017-08-28T01:20:06.315Z,34.7
2017-08-28T01:21:07.967Z,34.7
2017-08-28T01:22:10.141Z,34.7
2017-08-28T01:23:10.756Z,34.7
2017-08-28T01:24:09.546Z,34.7
2017-08-28T01:25:06.509Z,34.7
2017-08-28T01:26:06.618Z,34.7
2017-08-28T01:27:08.472Z,34.7
2017-08-28T01:28:09.945Z,34.7
2017-08-28T01:29:09.722Z,34.7
2017-08-28T01:30:06.606Z,34.7
2017-08-28T01:31:09.969Z,34.7
2017-08-28T01:32:10.213Z,34.7
2017-08-28T01:33:08.575Z,34.7
2017-08-28T01:34:13.144Z,34.7
2017-08-28T01:35:10.151Z,34.7
2017-08-28T01:36:06.850Z,34.7
2017-08-28T01:37:08.543Z,34.7
2017-08-28T01:38:07.109Z,34.7
2017-08-28T01:39:10.258Z,34.7
2017-08-28T01:40:08.024Z,34.7
2017-08-28T01:41:08.781Z,34.7
2017-08-28T01:42:06.951Z,34.7
2017-08-28T01:43:08.926Z,34.7
2017-08-28T01:44:09.324Z,34.7
2017-08-28T01:45:11.054Z,34.7
2017-08-28T01:46:08.095Z,34.7
2017-08-28T01:54:48.781Z,34.8
2017-08-28T01:55:49.985Z,34.9
2017-08-28T01:56:49.836Z,34.9
2017-08-28T01:57:51.291Z,34.9
2017-08-28T01:58:48.867Z,34.9
2017-08-28T01:59:49.098Z,34.9
2017-08-28T02:00:49.409Z,34.8
2017-08-28T02:01:49.967Z,34.8
2017-08-28T02:02:49.498Z,34.8
2017-08-28T02:03:51.691Z,34.8
2017-08-28T02:04:50.868Z,34.8
2017-08-28T02:05:49.197Z,34.8
2017-08-28T02:06:49.618Z,34.8
2017-08-28T02:07:49.220Z,34.8
2017-08-28T02:08:52.572Z,34.8
2017-08-28T02:09:51.530Z,34.8
2017-08-28T02:10:50.211Z,34.8
2017-08-28T02:11:52.875Z,34.8
2017-08-28T02:12:53.447Z,34.8
2017-08-28T02:13:50.395Z,34.8
2017-08-28T02:14:49.571Z,34.8
2017-08-28T02:15:49.870Z,34.8
2017-08-28T02:16:51.694Z,34.8
2017-08-28T02:17:51.169Z,34.7
2017-08-28T02:18:54.135Z,34.7
2017-08-28T02:19:53.141Z,34.7
2017-08-28T02:20:49.731Z,34.7
2017-08-28T02:21:50.082Z,34.7
2017-08-28T02:22:50.451Z,34.7
2017-08-28T02:23:50.088Z,34.8
2017-08-28T02:24:50.887Z,34.7
2017-08-28T02:25:52.805Z,34.7
2017-08-28T02:26:51.656Z,34.7
2017-08-28T02:27:50.363Z,34.7
2017-08-28T02:28:52.212Z,34.7
2017-08-28T02:29:50.252Z,34.7
2017-08-28T02:30:52.615Z,34.7
2017-08-28T02:31:53.625Z,34.7
2017-08-28T02:32:53.713Z,34.7
2017-08-28T02:33:50.456Z,34.7
2017-08-28T02:34:50.540Z,34.7
2017-08-28T02:35:50.840Z,34.7
2017-08-28T02:36:54.247Z,34.7
2017-08-28T02:37:50.690Z,34.7
2017-08-28T02:38:54.352Z,34.7
2017-08-28T02:39:50.999Z,34.7
2017-08-28T02:40:54.131Z,34.7
2017-08-28T02:41:50.875Z,34.7
2017-08-28T02:42:54.451Z,34.7
2017-08-28T02:43:50.871Z,34.7
2017-08-28T02:44:50.964Z,34.8
2017-08-28T02:45:51.234Z,34.8
2017-08-28T02:46:51.058Z,34.8
2017-08-28T02:47:51.382Z,34.7
2017-08-28T02:48:51.623Z,34.7
2017-08-28T02:49:53.406Z,34.7
2017-08-28T02:50:53.217Z,34.7
2017-08-28T02:51:53.402Z,34.7
2017-08-28T02:52:51.325Z,34.7
2017-08-28T02:53:51.385Z,34.7
2017-08-28T02:54:51.668Z,34.8
2017-08-28T02:55:51.455Z,34.8
2017-08-28T02:56:51.714Z,34.8
2017-08-28T02:57:53.844Z,34.8
2017-08-28T02:58:53.681Z,34.8
2017-08-28T02:59:55.319Z,34.7
2017-08-28T03:00:52.084Z,34.7
2017-08-28T03:01:51.793Z,34.8
2017-08-28T03:02:53.614Z,34.8
2017-08-28T03:03:53.858Z,34.8
2017-08-28T03:04:53.714Z,34.8
2017-08-28T03:05:53.953Z,34.7
2017-08-28T03:06:52.340Z,34.7
2017-08-28T03:07:53.796Z,34.8
2017-08-28T03:08:55.303Z,34.8
2017-08-28T03:09:52.030Z,34.8
2017-08-28T03:10:52.259Z,34.8
2017-08-28T03:11:52.289Z,34.8
2017-08-28T03:12:54.341Z,34.8
2017-08-28T03:13:52.204Z,34.8
2017-08-28T03:14:52.226Z,34.7
2017-08-28T03:15:54.179Z,34.7
2017-08-28T03:16:52.255Z,34.7
2017-08-28T03:17:52.349Z,34.8
2017-08-28T03:18:54.594Z,34.8
2017-08-28T03:19:52.705Z,34.8
2017-08-28T03:20:52.506Z,34.7
2017-08-28T03:21:54.483Z,34.6
2017-08-28T03:22:54.518Z,34.6
2017-08-28T03:23:52.856Z,34.6
2017-08-28T03:24:55.080Z,34.6
2017-08-28T03:25:52.723Z,34.6
2017-08-28T03:26:53.007Z,34.6
2017-08-28T03:27:53.066Z,34.6
2017-08-28T03:28:55.025Z,34.6
2017-08-28T03:29:56.289Z,34.6
2017-08-28T03:30:55.428Z,34.6
2017-08-28T03:31:56.363Z,34.6
2017-08-28T03:32:53.111Z,34.6
2017-08-28T03:33:53.381Z,34.6
2017-08-28T03:34:53.219Z,34.6
2017-08-28T03:35:55.213Z,34.6
2017-08-28T03:36:56.950Z,34.6
2017-08-28T03:37:55.360Z,34.6
2017-08-28T03:38:53.492Z,34.6
2017-08-28T03:39:55.661Z,34.6
2017-08-28T03:40:56.954Z,34.6
2017-08-28T03:41:55.541Z,34.6
2017-08-28T03:42:57.502Z,34.6
2017-08-28T03:43:55.846Z,34.6
2017-08-28T03:44:53.816Z,34.6
2017-08-28T03:45:53.852Z,34.6
2017-08-28T03:46:55.818Z,34.6
2017-08-28T03:47:55.875Z,34.6
2017-08-28T03:48:57.810Z,34.6
2017-08-28T03:49:56.181Z,34.6
2017-08-28T03:50:56.025Z,34.6
2017-08-28T03:51:54.294Z,34.6
2017-08-28T03:52:57.484Z,34.6
2017-08-28T03:53:56.319Z,34.6
2017-08-28T03:54:54.652Z,34.6
2017-08-28T03:55:57.672Z,34.6
2017-08-28T03:56:56.511Z,34.6
2017-08-28T03:57:54.578Z,34.6
2017-08-28T03:58:56.624Z,34.6
2017-08-28T03:59:57.913Z,34.6
2017-08-28T04:00:54.818Z,34.7
2017-08-28T04:01:54.842Z,34.7
2017-08-28T04:02:54.964Z,34.7
2017-08-28T04:03:56.702Z,34.7
2017-08-28T04:04:54.860Z,34.7
2017-08-28T04:05:55.136Z,34.7
2017-08-28T04:06:58.607Z,34.7
2017-08-28T04:07:55.200Z,34.7
2017-08-28T04:08:55.093Z,34.7
2017-08-28T04:09:55.055Z,34.7
2017-08-28T04:10:55.324Z,34.7
2017-08-28T04:11:55.236Z,34.7
2017-08-28T04:12:55.512Z,34.7
2017-08-28T04:13:57.197Z,34.7
2017-08-28T04:14:57.456Z,34.7
2017-08-28T04:15:55.591Z,34.7
2017-08-28T04:16:58.999Z,34.7
2017-08-28T04:17:55.718Z,34.7
2017-08-28T04:18:59.356Z,34.7
2017-08-28T04:19:57.489Z,34.7
2017-08-28T04:20:59.186Z,34.7
2017-08-28T04:21:57.847Z,34.7
2017-08-28T04:22:55.976Z,34.7
2017-08-28T04:23:55.850Z,34.7
2017-08-28T04:24:59.491Z,34.7
2017-08-28T04:25:56.212Z,34.7
2017-08-28T04:26:56.061Z,34.7
2017-08-28T04:27:56.373Z,34.7
2017-08-28T04:28:56.351Z,34.7
2017-08-28T04:29:56.263Z,34.7
2017-08-28T04:30:56.555Z,34.6
2017-08-28T04:31:56.578Z,34.5
2017-08-28T04:32:58.375Z,34.5
2017-08-28T04:33:58.683Z,34.4
2017-08-28T04:34:56.555Z,34.3
2017-08-28T04:35:59.956Z,34.2
2017-08-28T04:36:59.116Z,34
2017-08-28T04:37:56.698Z,33.8
2017-08-28T04:38:56.727Z,33.7
2017-08-28T04:39:58.960Z,33.6
2017-08-28T04:40:57.129Z,33.6
2017-08-28T04:42:01.036Z,33.5
2017-08-28T04:42:59.488Z,33.5
2017-08-28T04:43:57.311Z,33.4
2017-08-28T04:44:57.226Z,33.3
2017-08-28T04:45:57.250Z,33.3
2017-08-28T04:46:57.309Z,33.2
2017-08-28T04:48:00.676Z,33.2
2017-08-28T04:48:57.840Z,33.1
2017-08-28T04:49:57.405Z,33.1
2017-08-28T04:50:57.612Z,33
2017-08-28T04:51:57.617Z,33
2017-08-28T04:52:59.925Z,32.9
2017-08-28T04:54:01.403Z,32.8
2017-08-28T04:54:58.017Z,32.8
2017-08-28T04:55:57.547Z,32.8
2017-08-28T04:56:57.630Z,32.8
2017-08-28T04:58:01.007Z,32.8
2017-08-28T04:58:59.591Z,32.7
2017-08-28T04:59:57.748Z,32.7
2017-08-28T05:01:02.248Z,32.7
2017-08-28T05:02:01.210Z,32.7
2017-08-28T05:02:58.162Z,32.7
2017-08-28T05:04:01.339Z,32.6
2017-08-28T05:04:58.288Z,32.6
2017-08-28T05:06:01.689Z,32.6
2017-08-28T05:07:01.741Z,32.5
2017-08-28T05:07:58.145Z,32.5
2017-08-28T05:09:01.594Z,32.5
2017-08-28T05:10:00.499Z,32.5
2017-08-28T05:11:01.237Z,32.4
2017-08-28T05:11:59.806Z,32.5
2017-08-28T05:13:00.742Z,32.4
2017-08-28T05:13:59.408Z,32.4
2017-08-28T05:15:03.524Z,32.3
2017-08-28T05:15:59.635Z,32.3
2017-08-28T05:17:00.758Z,32.3
2017-08-28T05:18:00.813Z,32.3
2017-08-28T05:18:59.216Z,32.3
2017-08-28T05:19:59.174Z,32.3
2017-08-28T05:21:02.626Z,32.2
2017-08-28T05:21:59.307Z,32.2
2017-08-28T05:22:59.335Z,32.3
2017-08-28T05:24:00.121Z,32.3
2017-08-28T05:24:59.754Z,32.3
2017-08-28T05:26:01.276Z,32.2
2017-08-28T05:26:59.348Z,32.2
2017-08-28T05:27:59.551Z,32.1
2017-08-28T05:29:02.783Z,32.1
2017-08-28T05:29:59.683Z,32.2
2017-08-28T05:31:00.063Z,32.1
2017-08-28T05:32:02.906Z,32.1
2017-08-28T05:32:59.779Z,32.1
2017-08-28T05:33:59.886Z,32.1
2017-08-28T05:35:01.862Z,32.1
2017-08-28T05:36:01.946Z,32.1
2017-08-28T05:37:01.025Z,32.2
2017-08-28T05:38:03.440Z,32.2
2017-08-28T05:39:03.328Z,32.3
2017-08-28T05:40:01.978Z,32.3
2017-08-28T05:41:02.232Z,32.4
2017-08-28T05:42:02.065Z,32.5
2017-08-28T05:43:03.917Z,32.5
2017-08-28T05:44:03.678Z,32.5
2017-08-28T05:45:03.766Z,32.6
2017-08-28T05:46:00.482Z,32.6
2017-08-28T05:47:00.755Z,32.7
2017-08-28T05:48:02.608Z,32.7
2017-08-28T05:49:02.980Z,32.7
2017-08-28T05:50:01.705Z,32.7
2017-08-28T05:51:00.735Z,32.7
2017-08-28T05:52:01.478Z,32.7
2017-08-28T05:53:00.812Z,32.8
2017-08-28T05:54:01.492Z,32.8
2017-08-28T05:55:04.476Z,32.8
2017-08-28T05:56:00.887Z,32.8
2017-08-28T05:57:04.312Z,32.8
2017-08-28T05:58:02.092Z,32.8
2017-08-28T05:59:01.334Z,32.8
2017-08-28T06:00:01.340Z,32.8
2017-08-28T06:01:03.719Z,32.8
2017-08-28T06:02:01.421Z,32.8
2017-08-28T06:03:01.419Z,32.8
2017-08-28T06:04:01.235Z,32.8
2017-08-28T06:05:04.850Z,32.9
2017-08-28T06:06:04.709Z,32.9
2017-08-28T06:07:03.863Z,32.9
2017-08-28T06:08:04.878Z,32.9
2017-08-28T06:09:03.681Z,32.9
2017-08-28T06:10:01.776Z,32.9
2017-08-28T06:11:01.765Z,32.9
2017-08-28T06:12:01.819Z,32.9
2017-08-28T06:13:03.860Z,32.9
2017-08-28T06:14:05.058Z,32.9
2017-08-28T06:15:05.010Z,32.9
2017-08-28T06:16:03.895Z,32.9
2017-08-28T06:17:03.975Z,32.9
2017-08-28T06:18:02.019Z,33
2017-08-28T06:19:04.075Z,33
2017-08-28T06:20:03.828Z,33
2017-08-28T06:21:03.899Z,33
2017-08-28T06:22:02.243Z,33
2017-08-28T06:23:02.335Z,33
2017-08-28T06:24:05.725Z,33
2017-08-28T06:25:02.860Z,33
2017-08-28T06:26:06.162Z,33
2017-08-28T06:27:02.368Z,33
2017-08-28T06:28:04.261Z,33
2017-08-28T06:29:02.409Z,33
2017-08-28T06:30:04.595Z,33
2017-08-28T06:31:06.091Z,33
2017-08-28T06:32:03.104Z,33
2017-08-28T06:33:06.008Z,33
2017-08-28T06:34:02.737Z,33
2017-08-28T06:35:06.421Z,33
2017-08-28T06:36:06.226Z,33
2017-08-28T06:37:03.568Z,33
2017-08-28T06:38:03.052Z,33
2017-08-28T06:39:03.094Z,33
2017-08-28T06:40:03.247Z,33
2017-08-28T06:41:03.192Z,33
2017-08-28T06:42:05.205Z,33
2017-08-28T06:43:05.184Z,33
2017-08-28T06:44:06.936Z,33
2017-08-28T06:45:03.395Z,33
2017-08-28T06:46:05.578Z,33
2017-08-28T06:47:07.109Z,32.9
2017-08-28T06:48:03.817Z,32.9
2017-08-28T06:49:05.795Z,32.8
2017-08-28T06:50:06.923Z,32.1
2017-08-28T06:51:03.891Z,31.8
2017-08-28T06:52:07.223Z,32
2017-08-28T06:53:05.667Z,32.3
2017-08-28T06:54:06.532Z,32.6
2017-08-28T06:55:07.695Z,32.9
2017-08-28T06:56:03.927Z,33.1
2017-08-28T06:57:05.869Z,33.5
2017-08-28T06:58:07.606Z,34.1
2017-08-28T06:59:07.581Z,34.6
2017-08-28T07:00:04.318Z,34.9
2017-08-28T07:01:06.651Z,35.2
2017-08-28T07:02:06.836Z,35.5
2017-08-28T07:03:04.421Z,35.7
2017-08-28T07:04:06.432Z,35.9
2017-08-28T07:05:04.574Z,36.3
2017-08-28T07:06:06.338Z,36.4
2017-08-28T07:07:04.761Z,36.5
2017-08-28T07:08:04.788Z,36.6
2017-08-28T07:09:04.620Z,36.6
2017-08-28T07:10:06.587Z,36.6
2017-08-28T07:11:04.831Z,36.7
2017-08-28T07:12:04.932Z,36.7
2017-08-28T07:13:07.156Z,36.6
2017-08-28T07:14:08.332Z,36.5
2017-08-28T07:15:07.172Z,36.4
2017-08-28T07:16:06.988Z,36.4
2017-08-28T07:17:05.801Z,36.5
2017-08-28T07:18:08.506Z,36.5
2017-08-28T07:19:09.506Z,36.6
2017-08-28T07:20:06.130Z,36.7
2017-08-28T07:21:06.169Z,36.6
2017-08-28T07:22:05.467Z,36.6
2017-08-28T07:23:05.508Z,36.6
2017-08-28T07:24:08.803Z,36.5
2017-08-28T07:25:05.762Z,36.4
2017-08-28T07:26:09.056Z,36.3
2017-08-28T07:27:06.192Z,36.3
2017-08-28T07:28:05.634Z,36.3
2017-08-28T07:29:05.681Z,36.3
2017-08-28T07:30:07.717Z,36.3
2017-08-28T07:31:06.200Z,36.4
2017-08-28T07:32:05.899Z,36.4
2017-08-28T07:33:09.497Z,36.3
2017-08-28T07:34:08.383Z,36.3
2017-08-28T07:35:06.223Z,36.2
2017-08-28T07:36:09.009Z,36.1
2017-08-28T07:37:06.628Z,36.1
2017-08-28T07:38:07.494Z,36.3
2017-08-28T07:39:06.570Z,36.4
2017-08-28T07:40:09.965Z,36.4
2017-08-28T07:41:08.381Z,36.5
2017-08-28T07:42:10.009Z,36.5
2017-08-28T07:43:08.954Z,36.4
2017-08-28T07:44:06.521Z,36.4
2017-08-28T07:45:10.134Z,36.3
2017-08-28T07:46:06.812Z,36.2
2017-08-28T07:47:08.609Z,36.1
2017-08-28T07:48:10.317Z,36.2
2017-08-28T07:49:07.072Z,36.3
2017-08-28T07:50:08.775Z,36.2
2017-08-28T07:51:10.494Z,36.2
2017-08-28T07:52:08.866Z,36.1
2017-08-28T07:53:07.658Z,36
2017-08-28T07:54:07.625Z,35.9
2017-08-28T07:55:08.683Z,36
2017-08-28T07:56:07.064Z,36
2017-08-28T07:57:09.584Z,35.9
2017-08-28T07:58:08.354Z,35.7
2017-08-28T07:59:11.534Z,35.6
2017-08-28T08:00:08.085Z,35.4
2017-08-28T08:01:07.612Z,35.3
2017-08-28T08:02:11.911Z,35.2
2017-08-28T08:03:07.424Z,35.1
2017-08-28T08:04:11.191Z,35.1
2017-08-28T08:05:10.880Z,35.1
2017-08-28T08:06:11.182Z,35.1
2017-08-28T08:07:12.138Z,35.1
2017-08-28T08:08:07.959Z,35.1
2017-08-28T08:09:09.742Z,34.9
2017-08-28T08:10:09.814Z,34.9
2017-08-28T08:11:10.052Z,34.9
2017-08-28T08:12:11.349Z,34.8
2017-08-28T08:13:09.516Z,34.8
2017-08-28T08:14:11.889Z,34.7
2017-08-28T08:15:09.979Z,34.7
2017-08-28T08:16:08.139Z,34.6
2017-08-28T08:17:08.798Z,34.4
2017-08-28T08:18:11.580Z,34.3
2017-08-28T08:19:10.523Z,34.3
2017-08-28T08:20:08.592Z,34.3
2017-08-28T08:21:11.726Z,34.3
2017-08-28T08:22:08.568Z,34.3
2017-08-28T08:23:08.402Z,34.4
2017-08-28T08:24:08.638Z,34.4
2017-08-28T08:25:08.973Z,34.5
2017-08-28T08:26:11.268Z,34.5
2017-08-28T08:27:09.306Z,34.5
2017-08-28T08:28:11.968Z,34.5
2017-08-28T08:29:08.806Z,34.5
2017-08-28T08:30:12.757Z,34.5
2017-08-28T08:31:09.576Z,34.4
2017-08-28T08:32:12.091Z,34.4
2017-08-28T08:33:10.633Z,34.2
2017-08-28T08:34:09.464Z,33.9
2017-08-28T08:35:09.734Z,33.7
2017-08-28T08:36:12.491Z,33.3
2017-08-28T08:37:09.289Z,33
2017-08-28T08:38:12.434Z,32.8
2017-08-28T08:39:09.765Z,32.6
2017-08-28T08:40:15.249Z,32.4
2017-08-28T08:41:11.345Z,32.2
2017-08-28T08:42:12.896Z,32.1
2017-08-28T08:43:09.809Z,32
2017-08-28T08:44:09.388Z,32
2017-08-28T08:45:09.615Z,31.9
2017-08-28T08:46:11.634Z,31.9
2017-08-28T08:47:09.807Z,31.9
2017-08-28T08:48:09.857Z,31.9
2017-08-28T08:49:12.194Z,31.9
2017-08-28T08:50:09.701Z,32
2017-08-28T08:51:11.874Z,32
2017-08-28T08:52:09.928Z,32
2017-08-28T08:53:12.672Z,32
2017-08-28T08:54:09.903Z,32.1
2017-08-28T08:55:14.280Z,32.1
2017-08-28T08:56:13.339Z,32.1
2017-08-28T08:57:12.616Z,32.2
2017-08-28T08:58:10.310Z,32.2
2017-08-28T08:59:11.141Z,32.2
2017-08-28T09:00:13.594Z,32.2
2017-08-28T09:01:11.412Z,32.2
2017-08-28T09:02:14.486Z,32.2
2017-08-28T09:03:13.967Z,32.2
2017-08-28T09:04:10.433Z,32.2
2017-08-28T09:05:10.526Z,32.2
2017-08-28T09:06:12.513Z,32.2
2017-08-28T09:07:11.201Z,32.2
2017-08-28T09:08:14.225Z,32.3
2017-08-28T09:09:14.214Z,32.3
2017-08-28T09:10:14.017Z,32.3
2017-08-28T09:11:13.623Z,32.4
2017-08-28T09:12:11.896Z,32.3
2017-08-28T09:13:14.416Z,32.2
2017-08-28T09:14:11.076Z,31.9
2017-08-28T09:15:14.562Z,31.7
2017-08-28T09:16:13.109Z,31.4
2017-08-28T09:17:11.274Z,31.1
2017-08-28T09:18:13.068Z,30.7
2017-08-28T09:19:11.686Z,30.4
2017-08-28T09:20:11.456Z,30.3
2017-08-28T09:21:13.480Z,30.3
2017-08-28T09:22:14.909Z,30.3
2017-08-28T09:23:11.610Z,30.4
2017-08-28T09:24:13.580Z,30.4
2017-08-28T09:25:14.003Z,30.5
2017-08-28T09:26:15.111Z,30.6
2017-08-28T09:27:16.925Z,30.7
2017-08-28T09:28:13.623Z,30.7
2017-08-28T09:29:13.661Z,30.8
2017-08-28T09:30:11.763Z,30.8
2017-08-28T09:31:12.110Z,30.9
2017-08-28T09:32:13.773Z,30.9
2017-08-28T09:33:14.525Z,31
2017-08-28T09:34:11.951Z,31
2017-08-28T09:35:12.211Z,31
2017-08-28T09:36:12.155Z,31
2017-08-28T09:37:15.759Z,31
2017-08-28T09:38:17.236Z,31
2017-08-28T09:39:16.383Z,31
2017-08-28T09:40:12.320Z,31
2017-08-28T09:41:15.869Z,30.9
2017-08-28T09:42:16.528Z,30.9
2017-08-28T09:43:12.691Z,30.9
2017-08-28T09:44:12.429Z,30.9
2017-08-28T09:45:12.473Z,30.9
2017-08-28T09:46:13.426Z,31
2017-08-28T09:47:12.889Z,30.9
2017-08-28T09:48:12.854Z,31
2017-08-28T09:49:15.169Z,31
2017-08-28T09:50:16.428Z,31
2017-08-28T09:51:14.804Z,31
2017-08-28T09:52:14.875Z,31
2017-08-28T09:53:16.601Z,31
2017-08-28T09:54:13.298Z,31
2017-08-28T09:55:13.411Z,31.1
2017-08-28T09:56:13.209Z,31.1
2017-08-28T09:57:16.540Z,31.1
2017-08-28T09:58:14.198Z,31.1
2017-08-28T09:59:13.409Z,31.1
2017-08-28T10:00:15.510Z,31.1
2017-08-28T10:01:14.407Z,31.1
2017-08-28T10:02:17.668Z,31
2017-08-28T10:03:13.643Z,31.1
2017-08-28T10:04:17.706Z,31.1
2017-08-28T10:05:13.763Z,31.1
2017-08-28T10:06:14.295Z,31
2017-08-28T10:07:17.433Z,31
2017-08-28T10:08:17.151Z,31
2017-08-28T10:09:17.090Z,31
2017-08-28T10:10:17.389Z,31
2017-08-28T10:11:17.441Z,31
2017-08-28T10:12:17.505Z,31
2017-08-28T10:13:16.914Z,31.1
2017-08-28T10:14:14.256Z,31.1
2017-08-28T10:15:17.565Z,31
2017-08-28T10:16:14.202Z,31.1
2017-08-28T10:17:14.877Z,31.1
2017-08-28T10:18:16.144Z,31.1
2017-08-28T10:19:15.363Z,31.1
2017-08-28T10:20:14.502Z,31.1
2017-08-28T10:21:14.305Z,31.1
2017-08-28T10:22:14.438Z,31.1
2017-08-28T10:23:15.375Z,31.1
2017-08-28T10:24:17.959Z,31.1
2017-08-28T10:25:14.986Z,31.1
2017-08-28T10:26:15.444Z,31
2017-08-28T10:27:14.902Z,30.9
2017-08-28T10:28:16.622Z,30.9
2017-08-28T10:29:18.265Z,30.9
2017-08-28T10:30:16.852Z,30.9
2017-08-28T10:31:23.296Z,30.9
2017-08-28T10:32:15.722Z,30.9
2017-08-28T10:33:20.513Z,30.9
2017-08-28T10:34:16.895Z,30.9
2017-08-28T10:35:19.790Z,30.9
2017-08-28T10:36:15.248Z,30.9
2017-08-28T10:37:17.531Z,30.9
2017-08-28T10:38:17.135Z,30.9
2017-08-28T10:39:17.088Z,31
2017-08-28T10:40:17.395Z,31
2017-08-28T10:41:17.314Z,30.9
2017-08-28T10:42:17.306Z,31
2017-08-28T10:43:17.613Z,31.2
2017-08-28T10:44:15.596Z,31.3
2017-08-28T10:45:20.047Z,31.3
2017-08-28T10:46:16.168Z,31.3
2017-08-28T10:47:19.156Z,31.3
2017-08-28T10:48:18.947Z,31.3
2017-08-28T10:49:16.085Z,31.3
2017-08-28T10:50:17.823Z,31.2
2017-08-28T10:51:16.618Z,31.2
2017-08-28T10:52:15.974Z,31.2
2017-08-28T10:53:15.927Z,31.1
2017-08-28T10:54:18.018Z,31.1
2017-08-28T10:55:16.347Z,31.1
2017-08-28T10:56:17.841Z,31.1
2017-08-28T10:57:16.470Z,31.1
2017-08-28T10:58:16.163Z,31
2017-08-28T10:59:16.661Z,31
2017-08-28T11:00:16.102Z,31
2017-08-28T11:01:19.238Z,31
2017-08-28T11:02:18.295Z,31
2017-08-28T11:03:18.873Z,31
2017-08-28T11:04:16.480Z,30.9
2017-08-28T11:05:19.859Z,30.9
2017-08-28T11:06:16.341Z,30.9
2017-08-28T11:07:16.985Z,30.8
2017-08-28T11:08:16.695Z,30.8
2017-08-28T11:09:16.511Z,30.8
2017-08-28T11:10:16.714Z,30.8
2017-08-28T11:11:16.788Z,30.8
2017-08-28T11:12:17.107Z,30.8
2017-08-28T11:13:17.072Z,30.8
2017-08-28T11:14:20.550Z,30.7
2017-08-28T11:15:17.358Z,30.7
2017-08-28T11:16:20.170Z,30.7
2017-08-28T11:17:16.785Z,30.6
2017-08-28T11:18:17.036Z,30.6
2017-08-28T11:19:19.119Z,30.6
2017-08-28T11:20:19.586Z,30.6
2017-08-28T11:21:17.258Z,30.5
2017-08-28T11:22:17.151Z,30.5
2017-08-28T11:23:17.762Z,30.5
2017-08-28T11:24:19.172Z,30.4
2017-08-28T11:25:17.724Z,30.4
2017-08-28T11:26:20.894Z,30.4
2017-08-28T11:27:17.530Z,30.4
2017-08-28T11:28:18.923Z,30.4
2017-08-28T11:29:18.051Z,30.4
2017-08-28T11:30:19.556Z,30.4
2017-08-28T11:31:18.426Z,30.4
2017-08-28T11:32:19.650Z,30.4
2017-08-28T11:33:20.353Z,30.4
2017-08-28T11:34:22.930Z,30.5
2017-08-28T11:35:17.974Z,30.5
2017-08-28T11:36:21.253Z,30.6
2017-08-28T11:37:18.388Z,30.6
2017-08-28T11:38:18.114Z,30.6
2017-08-28T11:39:18.181Z,30.6
2017-08-28T11:40:21.650Z,30.6
2017-08-28T11:41:18.348Z,30.6
2017-08-28T11:42:18.442Z,30.6
2017-08-28T11:43:18.494Z,30.6
2017-08-28T11:44:18.508Z,30.6
2017-08-28T11:45:21.721Z,30.6
2017-08-28T11:46:22.000Z,30.6
2017-08-28T11:47:20.706Z,30.6
2017-08-28T11:48:18.720Z,30.6
2017-08-28T11:49:21.641Z,30.6
2017-08-28T11:50:18.818Z,30.5
2017-08-28T11:51:18.744Z,30.5
2017-08-28T11:52:22.184Z,30.5
2017-08-28T11:53:18.823Z,30.5
2017-08-28T11:54:24.586Z,30.4
2017-08-28T11:55:19.345Z,30.4
2017-08-28T11:56:22.974Z,30.4
2017-08-28T11:57:19.236Z,30.4
2017-08-28T11:58:19.032Z,30.3
2017-08-28T11:59:21.043Z,30.3
2017-08-28T12:00:19.352Z,30.3
2017-08-28T12:01:23.934Z,30.3
2017-08-28T12:02:20.361Z,30.3
2017-08-28T12:03:23.175Z,30.3
2017-08-28T12:04:19.831Z,30.3
2017-08-28T12:05:23.383Z,30.3
2017-08-28T12:06:22.636Z,30.3
2017-08-28T12:07:23.558Z,30.2
2017-08-28T12:08:23.414Z,30.2
2017-08-28T12:09:19.487Z,30.2
2017-08-28T12:10:22.592Z,30.2
2017-08-28T12:11:24.032Z,30.2
2017-08-28T12:12:19.777Z,30.3
2017-08-28T12:13:24.161Z,30.3
2017-08-28T12:14:21.825Z,30.3
2017-08-28T12:15:20.509Z,30.4
2017-08-28T12:16:22.772Z,30.4
2017-08-28T12:17:22.431Z,30.5
2017-08-28T12:18:19.909Z,30.5
2017-08-28T12:19:22.228Z,30.6
2017-08-28T12:20:20.024Z,30.6
2017-08-28T12:21:24.523Z,30.7
2017-08-28T12:22:24.319Z,30.8
2017-08-28T12:23:22.456Z,30.9
2017-08-28T12:24:22.173Z,30.9
2017-08-28T12:25:20.527Z,30.8
2017-08-28T12:26:21.063Z,30.8
2017-08-28T12:27:22.278Z,30.8
2017-08-28T12:28:22.575Z,30.8
2017-08-28T12:29:20.619Z,30.8
2017-08-28T12:30:20.594Z,30.8
2017-08-28T12:31:24.187Z,30.8
2017-08-28T12:32:20.588Z,30.9
2017-08-28T12:33:25.160Z,31
2017-08-28T12:34:20.841Z,31.1
2017-08-28T12:35:20.909Z,31.1
2017-08-28T12:36:24.180Z,31.1
2017-08-28T12:37:21.795Z,31.2
2017-08-28T12:38:21.635Z,31.2
2017-08-28T12:39:21.062Z,31.2
2017-08-28T12:40:21.101Z,31.1
2017-08-28T12:41:25.921Z,31.1
2017-08-28T12:42:21.010Z,31.1
2017-08-28T12:43:22.014Z,31
2017-08-28T12:44:21.143Z,31
2017-08-28T12:45:21.392Z,31
2017-08-28T12:46:21.475Z,31
2017-08-28T12:47:24.659Z,30.9
2017-08-28T12:48:24.164Z,30.8
2017-08-28T12:49:22.441Z,30.8
2017-08-28T12:50:22.270Z,30.8
2017-08-28T12:51:24.832Z,30.7
2017-08-28T12:52:21.634Z,30.7
2017-08-28T12:53:21.868Z,30.7
2017-08-28T12:54:21.911Z,30.8
2017-08-28T12:55:22.281Z,31.3
2017-08-28T12:56:23.919Z,31.4
2017-08-28T12:57:21.828Z,31.5
2017-08-28T12:58:24.620Z,31.4
2017-08-28T12:59:25.123Z,31.1
2017-08-28T13:00:23.855Z,30.9
2017-08-28T13:01:24.983Z,30.8
2017-08-28T13:02:22.873Z,30.8
2017-08-28T13:03:22.269Z,31
2017-08-28T13:04:24.301Z,31
2017-08-28T13:05:23.153Z,30.9
2017-08-28T13:06:24.137Z,30.8
2017-08-28T13:07:26.081Z,30.7
2017-08-28T13:08:24.197Z,30.7
2017-08-28T13:09:22.463Z,30.4
2017-08-28T13:10:25.876Z,30.4
2017-08-28T13:11:25.921Z,30.6
2017-08-28T13:12:25.981Z,30.5
2017-08-28T13:13:25.622Z,30.5
2017-08-28T13:14:22.536Z,30.6
2017-08-28T13:15:25.377Z,30.5
2017-08-28T13:16:24.600Z,30.5
2017-08-28T13:17:22.714Z,30.6
2017-08-28T13:18:27.609Z,30.7
2017-08-28T13:19:23.034Z,30.7
2017-08-28T13:20:23.646Z,30.7
2017-08-28T13:21:25.470Z,30.5
2017-08-28T13:22:27.058Z,30.3
2017-08-28T13:23:25.235Z,30.4
2017-08-28T13:24:26.347Z,30.5
2017-08-28T13:25:24.874Z,30.4
2017-08-28T13:26:23.863Z,30.4
2017-08-28T13:27:23.333Z,30.5
2017-08-28T13:28:26.748Z,30.5
2017-08-28T13:29:24.117Z,30.5
2017-08-28T13:30:25.358Z,30.4
2017-08-28T13:31:25.914Z,30.3
2017-08-28T13:32:23.467Z,30.3