createdAt,value
2022-11-29T00:17:07.077Z,991.09
2022-11-29T00:18:07.036Z,991.08
2022-11-29T00:20:10.981Z,991.11
2022-11-29T00:21:10.954Z,991.09
2022-11-29T00:23:14.917Z,991.10
2022-11-29T00:24:14.883Z,991.08
2022-11-29T00:26:18.853Z,991.04
2022-11-29T00:27:18.825Z,991.10
2022-11-29T00:29:22.765Z,991.05
2022-11-29T00:30:22.883Z,991.05
2022-11-29T00:32:26.699Z,991.08
2022-11-29T00:33:26.654Z,991.09
2022-11-29T00:35:30.618Z,991.08
2022-11-29T00:36:30.583Z,991.10
2022-11-29T00:38:34.526Z,991.11
2022-11-29T00:39:34.501Z,991.08
2022-11-29T00:41:38.473Z,991.12
2022-11-29T00:42:38.433Z,991.14
2022-11-29T00:44:42.852Z,991.11
2022-11-29T00:45:42.396Z,991.11
2022-11-29T00:47:35.257Z,991.11
2022-11-29T00:48:35.215Z,991.09
2022-11-29T00:50:39.189Z,991.08
2022-11-29T00:51:39.152Z,991.10
2022-11-29T00:53:43.200Z,991.09
2022-11-29T00:54:43.580Z,991.08
2022-11-29T00:56:47.140Z,991.07
2022-11-29T00:57:47.100Z,991.07
2022-11-29T00:59:51.052Z,991.06
2022-11-29T01:00:51.158Z,991.06
2022-11-29T01:01:51.003Z,991.07
2022-11-29T01:02:50.984Z,991.11
2022-11-29T01:03:50.965Z,991.09
2022-11-29T01:04:50.950Z,991.09
2022-11-29T01:05:50.924Z,991.10
2022-11-29T01:06:50.909Z,991.07
2022-11-29T01:07:50.917Z,991.08
2022-11-29T01:08:50.874Z,991.15
2022-11-29T01:09:50.848Z,991.12
2022-11-29T01:10:50.834Z,991.13
2022-11-29T01:11:50.817Z,991.12
2022-11-29T01:12:50.794Z,991.13
2022-11-29T01:13:50.772Z,991.16
2022-11-29T01:14:50.754Z,991.16
2022-11-29T01:15:50.733Z,991.15
2022-11-29T01:16:50.745Z,991.17
2022-11-29T01:17:50.693Z,991.17
2022-11-29T01:18:50.678Z,991.18
2022-11-29T01:19:51.184Z,991.16
2022-11-29T01:20:50.637Z,991.17
2022-11-29T01:21:50.614Z,991.19
2022-11-29T01:22:50.600Z,991.17
2022-11-29T01:23:50.582Z,991.18
2022-11-29T01:24:50.563Z,991.19
2022-11-29T01:25:50.539Z,991.20
2022-11-29T01:26:50.521Z,991.19
2022-11-29T01:27:50.504Z,991.19
2022-11-29T01:28:50.481Z,991.19
2022-11-29T01:29:50.463Z,991.20
2022-11-29T01:30:50.490Z,991.20
2022-11-29T01:31:50.484Z,991.20
2022-11-29T01:32:50.404Z,991.22
2022-11-29T01:33:50.383Z,991.28
2022-11-29T01:34:50.378Z,991.24
2022-11-29T01:35:50.348Z,991.32
2022-11-29T01:36:50.327Z,991.28
2022-11-29T01:37:50.312Z,991.30
2022-11-29T01:38:50.288Z,991.31
2022-11-29T01:39:50.268Z,991.26
2022-11-29T01:40:50.253Z,991.31
2022-11-29T01:41:50.229Z,991.29
2022-11-29T01:42:50.209Z,991.30
2022-11-29T01:43:50.195Z,991.31
2022-11-29T01:44:50.175Z,991.36
2022-11-29T01:45:50.176Z,991.32
2022-11-29T01:46:50.132Z,991.33
2022-11-29T01:47:50.113Z,991.29
2022-11-29T01:48:50.096Z,991.33
2022-11-29T01:49:50.081Z,991.38
2022-11-29T01:50:50.057Z,991.37
2022-11-29T01:51:50.034Z,991.32
2022-11-29T01:52:50.014Z,991.35
2022-11-29T01:53:49.997Z,991.29
2022-11-29T01:54:49.978Z,991.30
2022-11-29T01:55:50.001Z,991.32
2022-11-29T01:56:49.939Z,991.33
2022-11-29T01:57:49.920Z,991.33
2022-11-29T01:58:49.900Z,991.24
2022-11-29T01:59:49.880Z,991.30
2022-11-29T02:00:49.859Z,991.28
2022-11-29T02:01:49.841Z,991.30
2022-11-29T02:02:49.848Z,991.28
2022-11-29T02:03:49.804Z,991.27
2022-11-29T02:04:49.781Z,991.24
2022-11-29T02:05:49.763Z,991.24
2022-11-29T02:06:49.745Z,991.25
2022-11-29T02:07:49.845Z,991.27
2022-11-29T02:08:49.702Z,991.27
2022-11-29T02:09:49.688Z,991.23
2022-11-29T02:10:49.664Z,991.26
2022-11-29T02:11:49.649Z,991.30
2022-11-29T02:12:49.626Z,991.26
2022-11-29T02:13:49.609Z,991.26
2022-11-29T02:14:49.585Z,991.30
2022-11-29T02:15:49.579Z,991.27
2022-11-29T02:16:55.000Z,991.28
2022-11-29T02:17:49.527Z,991.26
2022-11-29T02:18:49.509Z,991.26
2022-11-29T02:19:49.491Z,991.26
2022-11-29T02:20:49.471Z,991.23
2022-11-29T02:21:49.453Z,991.28
2022-11-29T02:22:49.456Z,991.26
2022-11-29T02:23:49.411Z,991.30
2022-11-29T02:24:49.395Z,991.28
2022-11-29T02:25:49.373Z,991.28
2022-11-29T02:26:49.361Z,991.28
2022-11-29T02:27:49.334Z,991.28
2022-11-29T02:28:49.317Z,991.28
2022-11-29T02:29:49.299Z,991.32
2022-11-29T02:30:49.313Z,991.32
2022-11-29T02:31:49.257Z,991.36
2022-11-29T02:32:49.237Z,991.39
2022-11-29T02:33:49.217Z,991.36
2022-11-29T02:34:49.198Z,991.40
2022-11-29T02:35:49.180Z,991.37
2022-11-29T02:36:49.159Z,991.38
2022-11-29T02:37:49.144Z,991.38
2022-11-29T02:38:49.130Z,991.39
2022-11-29T02:39:49.102Z,991.40
2022-11-29T02:40:49.084Z,991.39
2022-11-29T02:41:49.062Z,991.44
2022-11-29T02:42:55.627Z,991.41
2022-11-29T02:43:49.030Z,991.41
2022-11-29T02:44:49.009Z,991.39
2022-11-29T02:45:49.004Z,991.43
2022-11-29T02:46:48.964Z,991.39
2022-11-29T02:47:48.948Z,991.42
2022-11-29T02:48:48.933Z,991.43
2022-11-29T02:49:48.905Z,991.44
2022-11-29T02:50:48.890Z,991.46
2022-11-29T02:51:48.869Z,991.43
2022-11-29T02:52:48.846Z,991.45
2022-11-29T02:53:48.828Z,991.48
2022-11-29T02:54:48.814Z,991.46
2022-11-29T02:55:48.791Z,991.48
2022-11-29T02:56:48.771Z,991.49
2022-11-29T02:57:48.752Z,991.50
2022-11-29T02:58:48.730Z,991.48
2022-11-29T02:59:48.714Z,991.49
2022-11-29T03:00:48.693Z,991.52
2022-11-29T03:01:48.766Z,991.53
2022-11-29T03:02:48.680Z,991.54
2022-11-29T03:03:48.634Z,991.52
2022-11-29T03:04:48.615Z,991.48
2022-11-29T03:05:48.594Z,991.49
2022-11-29T03:06:48.573Z,991.50
2022-11-29T03:07:48.664Z,991.51
2022-11-29T03:08:48.537Z,991.52
2022-11-29T03:09:48.518Z,991.54
2022-11-29T03:10:48.505Z,991.54
2022-11-29T03:11:48.478Z,991.55
2022-11-29T03:12:48.458Z,991.60
2022-11-29T03:13:48.436Z,991.57
2022-11-29T03:14:48.418Z,991.56
2022-11-29T03:15:48.440Z,991.56
2022-11-29T03:16:48.381Z,991.60
2022-11-29T03:17:48.360Z,991.57
2022-11-29T03:18:48.340Z,991.60
2022-11-29T03:19:48.320Z,991.61
2022-11-29T03:20:48.303Z,991.58
2022-11-29T03:21:48.280Z,991.60
2022-11-29T03:22:48.266Z,991.64
2022-11-29T03:23:48.242Z,991.59
2022-11-29T03:24:48.222Z,991.60
2022-11-29T03:25:48.202Z,991.59
2022-11-29T03:26:48.182Z,991.64
2022-11-29T03:27:48.168Z,991.66
2022-11-29T03:28:48.142Z,991.66
2022-11-29T03:29:48.127Z,991.67
2022-11-29T03:30:48.132Z,991.67
2022-11-29T03:31:48.089Z,991.67
2022-11-29T03:32:48.063Z,991.69
2022-11-29T03:33:48.048Z,991.68
2022-11-29T03:34:51.747Z,991.65
2022-11-29T03:35:48.005Z,991.65
2022-11-29T03:36:47.990Z,991.69
2022-11-29T03:37:47.971Z,991.70
2022-11-29T03:38:47.946Z,991.72
2022-11-29T03:39:47.930Z,991.68
2022-11-29T03:40:47.907Z,991.70
2022-11-29T03:41:47.890Z,991.74
2022-11-29T03:42:47.876Z,991.73
2022-11-29T03:43:47.853Z,991.77
2022-11-29T03:44:47.835Z,991.78
2022-11-29T03:45:47.814Z,991.77
2022-11-29T03:46:47.791Z,991.77
2022-11-29T03:47:47.776Z,991.77
2022-11-29T03:48:47.754Z,991.80
2022-11-29T03:49:47.734Z,991.76
2022-11-29T03:50:47.716Z,991.77
2022-11-29T03:51:47.697Z,991.74
2022-11-29T03:52:47.677Z,991.75
2022-11-29T03:53:47.657Z,991.78
2022-11-29T03:54:47.636Z,991.78
2022-11-29T03:55:47.618Z,991.76
2022-11-29T03:56:47.598Z,991.82
2022-11-29T03:57:47.578Z,991.83
2022-11-29T03:58:47.557Z,991.84
2022-11-29T03:59:47.543Z,991.82
2022-11-29T04:00:47.520Z,991.82
2022-11-29T04:01:47.543Z,991.80
2022-11-29T04:02:47.524Z,991.79
2022-11-29T04:03:47.462Z,991.81
2022-11-29T04:04:47.742Z,991.80
2022-11-29T04:05:47.423Z,991.86
2022-11-29T04:06:47.403Z,991.83
2022-11-29T04:07:47.427Z,991.76
2022-11-29T04:08:47.364Z,991.81
2022-11-29T04:09:47.434Z,991.80
2022-11-29T04:10:47.321Z,991.77
2022-11-29T04:11:47.305Z,991.78
2022-11-29T04:12:47.285Z,991.79
2022-11-29T04:13:47.264Z,991.75
2022-11-29T04:14:47.390Z,991.76
2022-11-29T04:15:47.254Z,991.77
2022-11-29T04:16:47.208Z,991.81
2022-11-29T04:17:47.186Z,991.81
2022-11-29T04:18:47.167Z,991.78
2022-11-29T04:19:47.147Z,991.80
2022-11-29T04:20:48.479Z,991.85
2022-11-29T04:21:47.117Z,991.84
2022-11-29T04:22:47.090Z,991.84
2022-11-29T04:23:47.069Z,991.85
2022-11-29T04:24:47.281Z,991.83
2022-11-29T04:25:47.028Z,991.87
2022-11-29T04:26:47.009Z,991.89
2022-11-29T04:27:46.991Z,991.89
2022-11-29T04:28:46.971Z,991.90
2022-11-29T04:29:46.951Z,991.92
2022-11-29T04:30:46.984Z,991.92
2022-11-29T04:31:46.917Z,991.93
2022-11-29T04:32:46.895Z,991.95
2022-11-29T04:33:46.874Z,991.95
2022-11-29T04:34:47.253Z,991.98
2022-11-29T04:35:46.836Z,991.95
2022-11-29T04:36:46.818Z,992.00
2022-11-29T04:37:46.800Z,991.99
2022-11-29T04:38:46.776Z,991.97
2022-11-29T04:39:46.763Z,991.98
2022-11-29T04:40:46.749Z,992.02
2022-11-29T04:41:46.719Z,991.99
2022-11-29T04:42:46.696Z,992.00
2022-11-29T04:43:46.682Z,991.99
2022-11-29T04:44:46.925Z,991.97
2022-11-29T04:45:46.638Z,992.05
2022-11-29T04:46:46.733Z,992.04
2022-11-29T04:47:46.601Z,992.07
2022-11-29T04:48:46.587Z,992.02
2022-11-29T04:49:46.562Z,992.03
2022-11-29T04:50:46.544Z,992.05
2022-11-29T04:51:46.524Z,992.05
2022-11-29T04:52:46.506Z,992.04
2022-11-29T04:53:46.483Z,992.10
2022-11-29T04:54:46.772Z,992.09
2022-11-29T04:55:46.447Z,992.10
2022-11-29T04:56:46.428Z,992.11
2022-11-29T04:57:46.410Z,992.14
2022-11-29T04:58:46.387Z,992.16
2022-11-29T04:59:46.384Z,992.18
2022-11-29T05:00:46.349Z,992.16
2022-11-29T05:01:46.396Z,992.14
2022-11-29T05:02:46.331Z,992.17
2022-11-29T05:03:46.975Z,992.19
2022-11-29T05:04:46.513Z,992.20
2022-11-29T05:05:46.261Z,992.23
2022-11-29T05:06:46.233Z,992.20
2022-11-29T05:07:46.256Z,992.22
2022-11-29T05:08:46.195Z,992.26
2022-11-29T05:09:46.176Z,992.24
2022-11-29T05:10:46.153Z,992.25
2022-11-29T05:11:46.177Z,992.25
2022-11-29T05:12:46.122Z,992.26
2022-11-29T05:13:46.093Z,992.28
2022-11-29T05:14:46.362Z,992.28
2022-11-29T05:15:46.067Z,992.29
2022-11-29T05:16:46.035Z,992.27
2022-11-29T05:17:46.017Z,992.29
2022-11-29T05:18:46.000Z,992.30
2022-11-29T05:19:45.990Z,992.31
2022-11-29T05:20:45.959Z,992.31
2022-11-29T05:21:45.938Z,992.31
2022-11-29T05:22:45.918Z,992.28
2022-11-29T05:23:45.904Z,992.30
2022-11-29T05:24:46.228Z,992.33
2022-11-29T05:25:45.859Z,992.35
2022-11-29T05:26:45.841Z,992.36
2022-11-29T05:27:45.823Z,992.35
2022-11-29T05:28:45.804Z,992.40
2022-11-29T05:29:45.794Z,992.36
2022-11-29T05:30:45.763Z,992.35
2022-11-29T05:31:45.748Z,992.36
2022-11-29T05:32:45.728Z,992.37
2022-11-29T05:33:45.708Z,992.35
2022-11-29T05:34:45.759Z,992.39
2022-11-29T05:35:45.670Z,992.41
2022-11-29T05:36:45.650Z,992.40
2022-11-29T05:37:45.631Z,992.43
2022-11-29T05:38:45.612Z,992.38
2022-11-29T05:39:45.592Z,992.39
2022-11-29T05:40:45.571Z,992.39
2022-11-29T05:41:45.554Z,992.40
2022-11-29T05:42:45.536Z,992.41
2022-11-29T05:43:45.513Z,992.42
2022-11-29T05:44:45.731Z,992.44
2022-11-29T05:45:45.474Z,992.43
2022-11-29T05:46:45.496Z,992.49
2022-11-29T05:47:45.436Z,992.44
2022-11-29T05:48:45.445Z,992.46
2022-11-29T05:49:45.397Z,992.49
2022-11-29T05:50:45.376Z,992.46
2022-11-29T05:51:45.358Z,992.51
2022-11-29T05:52:45.341Z,992.50
2022-11-29T05:53:45.320Z,992.51
2022-11-29T05:54:45.620Z,992.54
2022-11-29T05:55:45.278Z,992.52
2022-11-29T05:56:45.261Z,992.52
2022-11-29T05:57:45.239Z,992.53
2022-11-29T05:58:45.221Z,992.57
2022-11-29T05:59:45.203Z,992.54
2022-11-29T06:00:45.184Z,992.58
2022-11-29T06:01:45.219Z,992.55
2022-11-29T06:02:45.177Z,992.58
2022-11-29T06:03:45.125Z,992.58
2022-11-29T06:04:45.348Z,992.58
2022-11-29T06:05:45.085Z,992.58
2022-11-29T06:06:45.071Z,992.61
2022-11-29T06:07:45.161Z,992.61
2022-11-29T06:08:45.029Z,992.62
2022-11-29T06:09:45.006Z,992.64
2022-11-29T06:10:44.990Z,992.68
2022-11-29T06:11:44.967Z,992.69
2022-11-29T06:12:44.949Z,992.68
2022-11-29T06:13:44.930Z,992.68
2022-11-29T06:14:45.148Z,992.68
2022-11-29T06:15:44.905Z,992.74
2022-11-29T06:16:44.873Z,992.73
2022-11-29T06:17:44.850Z,992.71
2022-11-29T06:18:44.832Z,992.73
2022-11-29T06:19:44.814Z,992.76
2022-11-29T06:20:44.794Z,992.73
2022-11-29T06:21:44.775Z,992.78
2022-11-29T06:22:44.762Z,992.76
2022-11-29T06:23:44.736Z,992.74
2022-11-29T06:24:44.898Z,992.77
2022-11-29T06:25:44.694Z,992.79
2022-11-29T06:26:44.679Z,992.82
2022-11-29T06:27:44.658Z,992.79
2022-11-29T06:28:44.637Z,992.81
2022-11-29T06:29:44.622Z,992.81
2022-11-29T06:30:44.598Z,992.82
2022-11-29T06:31:44.644Z,992.84
2022-11-29T06:32:44.560Z,992.89
2022-11-29T06:33:44.539Z,992.89
2022-11-29T06:34:44.903Z,992.85
2022-11-29T06:35:44.501Z,992.86
2022-11-29T06:36:44.483Z,992.85
2022-11-29T06:37:44.464Z,992.87
2022-11-29T06:38:44.445Z,992.85
2022-11-29T06:39:44.423Z,992.86
2022-11-29T06:40:44.405Z,992.88
2022-11-29T06:41:44.387Z,992.87
2022-11-29T06:42:44.366Z,992.88
2022-11-29T06:43:44.346Z,992.87
2022-11-29T06:44:44.570Z,992.91
2022-11-29T06:45:44.314Z,992.93
2022-11-29T06:46:44.355Z,992.94
2022-11-29T06:47:44.267Z,992.94
2022-11-29T06:48:44.252Z,992.93
2022-11-29T06:49:44.230Z,992.94
2022-11-29T06:50:44.209Z,992.99
2022-11-29T06:51:44.191Z,992.99
2022-11-29T06:52:44.174Z,992.97
2022-11-29T06:53:44.150Z,992.99
2022-11-29T06:54:44.500Z,992.98
2022-11-29T06:55:44.114Z,993.00
2022-11-29T06:56:44.096Z,993.04
2022-11-29T06:57:44.078Z,993.01
2022-11-29T06:58:44.056Z,993.05
2022-11-29T06:59:44.036Z,993.09
2022-11-29T07:00:44.067Z,993.04
2022-11-29T07:01:44.053Z,993.02
2022-11-29T07:02:43.976Z,993.04
2022-11-29T07:03:43.959Z,993.07
2022-11-29T07:04:46.157Z,993.08
2022-11-29T07:05:43.917Z,993.03
2022-11-29T07:06:43.897Z,993.07
2022-11-29T07:07:43.911Z,993.08
2022-11-29T07:08:43.860Z,993.08
2022-11-29T07:09:43.842Z,993.08
2022-11-29T07:10:43.831Z,993.10
2022-11-29T07:11:43.803Z,993.10
2022-11-29T07:12:43.782Z,993.11
2022-11-29T07:13:43.762Z,993.11
2022-11-29T07:14:44.083Z,993.15
2022-11-29T07:15:43.721Z,993.17
2022-11-29T07:16:43.706Z,993.13
2022-11-29T07:17:43.691Z,993.15
2022-11-29T07:18:43.665Z,993.15
2022-11-29T07:19:43.645Z,993.12
2022-11-29T07:20:43.628Z,993.11
2022-11-29T07:21:43.611Z,993.17
2022-11-29T07:22:43.592Z,993.12
2022-11-29T07:23:43.568Z,993.14
2022-11-29T07:24:44.015Z,993.16
2022-11-29T07:25:43.536Z,993.17
2022-11-29T07:26:43.516Z,993.20
2022-11-29T07:27:43.491Z,993.19
2022-11-29T07:28:43.471Z,993.19
2022-11-29T07:29:43.449Z,993.21
2022-11-29T07:30:43.433Z,993.20
2022-11-29T07:31:43.463Z,993.22
2022-11-29T07:32:48.810Z,993.22
2022-11-29T07:33:43.375Z,993.24
2022-11-29T07:34:43.700Z,993.27
2022-11-29T07:35:43.336Z,993.26
2022-11-29T07:36:43.326Z,993.29
2022-11-29T07:37:43.298Z,993.25
2022-11-29T07:38:43.278Z,993.27
2022-11-29T07:39:43.257Z,993.30
2022-11-29T07:40:43.239Z,993.32
2022-11-29T07:41:43.218Z,993.36
2022-11-29T07:42:43.202Z,993.35
2022-11-29T07:43:43.179Z,993.32
2022-11-29T07:44:43.280Z,993.34
2022-11-29T07:45:43.139Z,993.34
2022-11-29T07:46:43.168Z,993.38
2022-11-29T07:47:43.100Z,993.35
2022-11-29T07:48:43.084Z,993.36
2022-11-29T07:49:43.064Z,993.39
2022-11-29T07:50:43.046Z,993.37
2022-11-29T07:51:43.021Z,993.40
2022-11-29T07:52:43.005Z,993.46
2022-11-29T07:53:42.995Z,993.41
2022-11-29T07:54:43.146Z,993.45
2022-11-29T07:55:42.947Z,993.45
2022-11-29T07:56:42.928Z,993.43
2022-11-29T07:57:42.909Z,993.45
2022-11-29T07:58:42.964Z,993.46
2022-11-29T07:59:43.018Z,993.45
2022-11-29T08:00:42.882Z,993.46
2022-11-29T08:01:42.881Z,993.47
2022-11-29T08:02:42.814Z,993.45
2022-11-29T08:03:42.796Z,993.49
2022-11-29T08:04:43.183Z,993.50
2022-11-29T08:05:42.750Z,993.52
2022-11-29T08:06:42.732Z,993.50
2022-11-29T08:07:42.781Z,993.51
2022-11-29T08:08:44.298Z,993.54
2022-11-29T08:09:42.779Z,993.51
2022-11-29T08:10:42.666Z,993.53
2022-11-29T08:11:42.640Z,993.57
2022-11-29T08:12:42.617Z,993.56
2022-11-29T08:13:42.592Z,993.57
2022-11-29T08:14:42.800Z,993.56
2022-11-29T08:15:42.558Z,993.55
2022-11-29T08:16:42.603Z,993.63
2022-11-29T08:17:42.515Z,993.61
2022-11-29T08:18:42.497Z,993.58
2022-11-29T08:19:42.479Z,993.58
2022-11-29T08:20:42.460Z,993.58
2022-11-29T08:21:42.442Z,993.60
2022-11-29T08:22:42.419Z,993.63
2022-11-29T08:23:42.399Z,993.65
2022-11-29T08:24:42.495Z,993.64
2022-11-29T08:25:42.360Z,993.64
2022-11-29T08:26:42.346Z,993.61
2022-11-29T08:27:42.324Z,993.66
2022-11-29T08:28:42.306Z,993.67
2022-11-29T08:29:42.283Z,993.61
2022-11-29T08:30:42.265Z,993.66
2022-11-29T08:31:42.282Z,993.70
2022-11-29T08:32:45.855Z,993.69
2022-11-29T08:33:42.206Z,993.69
2022-11-29T08:34:42.188Z,993.69
2022-11-29T08:35:42.169Z,993.72
2022-11-29T08:36:42.150Z,993.72
2022-11-29T08:37:42.129Z,993.74
2022-11-29T08:38:42.113Z,993.74
2022-11-29T08:39:42.092Z,993.75
2022-11-29T08:40:42.076Z,993.80
2022-11-29T08:41:42.052Z,993.82
2022-11-29T08:42:42.038Z,993.81
2022-11-29T08:43:42.013Z,993.83
2022-11-29T08:44:41.993Z,993.85
2022-11-29T08:45:42.014Z,993.89
2022-11-29T08:46:41.962Z,993.84
2022-11-29T08:47:41.933Z,993.89
2022-11-29T08:48:41.917Z,993.86
2022-11-29T08:49:41.893Z,993.86
2022-11-29T08:50:41.876Z,993.89
2022-11-29T08:51:41.859Z,993.89
2022-11-29T08:52:41.838Z,993.86
2022-11-29T08:53:41.831Z,993.88
2022-11-29T08:54:41.801Z,993.95
2022-11-29T08:55:41.780Z,993.97
2022-11-29T08:57:41.805Z,993.99
2022-11-29T08:58:41.730Z,994.00
2022-11-29T08:59:41.722Z,994.00
2022-11-29T09:00:41.778Z,994.02
2022-11-29T09:01:41.672Z,994.00
2022-11-29T09:02:41.719Z,994.03
2022-11-29T09:03:41.631Z,994.02
2022-11-29T09:04:41.655Z,994.05
2022-11-29T09:05:41.587Z,994.08
2022-11-29T09:06:41.573Z,994.06
2022-11-29T09:07:41.582Z,994.04
2022-11-29T09:08:41.529Z,994.06
2022-11-29T09:09:41.512Z,994.09
2022-11-29T09:10:41.493Z,994.10
2022-11-29T09:11:43.834Z,994.12
2022-11-29T09:12:41.456Z,994.07
2022-11-29T09:13:41.433Z,994.14
2022-11-29T09:14:41.418Z,994.12
2022-11-29T09:15:41.400Z,994.13
2022-11-29T09:16:41.445Z,994.16
2022-11-29T09:17:41.362Z,994.13
2022-11-29T09:18:41.347Z,994.16
2022-11-29T09:19:41.319Z,994.16
2022-11-29T09:20:41.304Z,994.18
2022-11-29T09:21:41.288Z,994.18
2022-11-29T09:22:41.266Z,994.18
2022-11-29T09:23:41.244Z,994.18
2022-11-29T09:24:41.227Z,994.18
2022-11-29T09:25:41.211Z,994.23
2022-11-29T09:26:41.190Z,994.22
2022-11-29T09:27:41.168Z,994.23
2022-11-29T09:28:41.150Z,994.24
2022-11-29T09:29:41.132Z,994.23
2022-11-29T09:30:41.115Z,994.21
2022-11-29T09:31:41.157Z,994.28
2022-11-29T09:32:41.072Z,994.28
2022-11-29T09:33:41.051Z,994.28
2022-11-29T09:34:41.037Z,994.27
2022-11-29T09:35:41.019Z,994.31
2022-11-29T09:36:40.998Z,994.29
2022-11-29T09:37:40.977Z,994.35
2022-11-29T09:38:40.959Z,994.33
2022-11-29T09:39:40.942Z,994.37
2022-11-29T09:40:40.922Z,994.31
2022-11-29T09:41:44.278Z,994.35
2022-11-29T09:42:40.885Z,994.38
2022-11-29T09:43:40.864Z,994.40
2022-11-29T09:44:40.844Z,994.41
2022-11-29T09:45:40.859Z,994.40
2022-11-29T09:46:40.810Z,994.40
2022-11-29T09:47:40.786Z,994.39
2022-11-29T09:48:40.771Z,994.41
2022-11-29T09:49:40.750Z,994.42
2022-11-29T09:50:40.738Z,994.42
2022-11-29T09:51:44.197Z,994.45
2022-11-29T09:52:40.694Z,994.42
2022-11-29T09:53:40.674Z,994.48
2022-11-29T09:54:40.655Z,994.45
2022-11-29T09:55:40.639Z,994.45
2022-11-29T09:56:40.620Z,994.50
2022-11-29T09:57:40.599Z,994.51
2022-11-29T09:58:40.595Z,994.50
2022-11-29T09:59:40.562Z,994.50
2022-11-29T10:00:40.545Z,994.49
2022-11-29T10:01:40.557Z,994.47
2022-11-29T10:02:40.567Z,994.49
2022-11-29T10:03:40.484Z,994.51
2022-11-29T10:04:40.467Z,994.47
2022-11-29T10:05:40.448Z,994.49
2022-11-29T10:06:40.434Z,994.49
2022-11-29T10:07:40.423Z,994.45
2022-11-29T10:08:40.406Z,994.48
2022-11-29T10:09:40.371Z,994.51
2022-11-29T10:10:40.358Z,994.49
2022-11-29T10:11:40.336Z,994.50
2022-11-29T10:12:40.317Z,994.49
2022-11-29T10:13:40.297Z,994.51
2022-11-29T10:14:40.279Z,994.51
2022-11-29T10:15:40.261Z,994.52
2022-11-29T10:16:40.277Z,994.53
2022-11-29T10:17:40.225Z,994.51
2022-11-29T10:18:40.205Z,994.52
2022-11-29T10:19:40.185Z,994.51
2022-11-29T10:20:44.653Z,994.51
2022-11-29T10:21:40.146Z,994.53
2022-11-29T10:22:40.129Z,994.53
2022-11-29T10:23:40.112Z,994.52
2022-11-29T10:24:40.091Z,994.54
2022-11-29T10:25:40.069Z,994.51
2022-11-29T10:26:40.053Z,994.53
2022-11-29T10:27:40.035Z,994.51
2022-11-29T10:28:40.017Z,994.55
2022-11-29T10:29:39.995Z,994.52
2022-11-29T10:30:40.028Z,994.53
2022-11-29T10:31:39.960Z,994.53
2022-11-29T10:32:39.940Z,994.52
2022-11-29T10:33:39.925Z,994.52
2022-11-29T10:34:39.902Z,994.56
2022-11-29T10:35:39.885Z,994.54
2022-11-29T10:36:39.865Z,994.53
2022-11-29T10:37:39.847Z,994.54
2022-11-29T10:38:39.831Z,994.54
2022-11-29T10:39:39.827Z,994.56
2022-11-29T10:40:39.790Z,994.51
2022-11-29T10:41:39.771Z,994.54
2022-11-29T10:42:39.750Z,994.53
2022-11-29T10:43:39.733Z,994.54
2022-11-29T10:44:39.715Z,994.50
2022-11-29T10:45:39.760Z,994.53
2022-11-29T10:46:39.677Z,994.51
2022-11-29T10:47:39.661Z,994.48
2022-11-29T10:48:39.638Z,994.47
2022-11-29T10:49:39.623Z,994.47
2022-11-29T10:50:39.601Z,994.48
2022-11-29T10:51:39.584Z,994.46
2022-11-29T10:52:39.565Z,994.46
2022-11-29T10:53:39.547Z,994.50
2022-11-29T10:54:39.533Z,994.47
2022-11-29T10:55:39.511Z,994.48
2022-11-29T10:56:40.154Z,994.49
2022-11-29T10:57:47.140Z,994.45
2022-11-29T10:59:43.533Z,994.51
2022-11-29T11:00:43.508Z,994.50
2022-11-29T11:02:47.670Z,994.49
2022-11-29T11:03:51.497Z,994.52
2022-11-29T11:05:52.108Z,994.55
2022-11-29T11:06:52.053Z,994.53
2022-11-29T11:08:56.487Z,994.58
2022-11-29T11:09:56.453Z,994.54
2022-11-29T11:11:00.119Z,994.49
2022-11-29T11:11:56.416Z,994.51
2022-11-29T11:12:56.398Z,994.52
2022-11-29T11:13:56.378Z,994.50
2022-11-29T11:14:56.357Z,994.51
2022-11-29T11:15:56.346Z,994.51
2022-11-29T11:16:56.385Z,994.54
2022-11-29T11:17:56.306Z,994.50
2022-11-29T11:18:56.285Z,994.53
2022-11-29T11:19:56.272Z,994.52
2022-11-29T11:20:56.250Z,994.50
2022-11-29T11:21:56.236Z,994.52
2022-11-29T11:22:56.210Z,994.50
2022-11-29T11:23:56.194Z,994.52
2022-11-29T11:24:56.189Z,994.52
2022-11-29T11:25:56.166Z,994.52
2022-11-29T11:26:56.146Z,994.51
2022-11-29T11:27:56.122Z,994.53
2022-11-29T11:28:56.143Z,994.56
2022-11-29T11:29:56.084Z,994.54
2022-11-29T11:30:56.102Z,994.58
2022-11-29T11:31:56.049Z,994.59
2022-11-29T11:32:56.029Z,994.58
2022-11-29T11:33:56.018Z,994.58
2022-11-29T11:34:55.994Z,994.59
2022-11-29T11:35:55.973Z,994.61
2022-11-29T11:36:55.956Z,994.60
2022-11-29T11:37:55.937Z,994.60
2022-11-29T11:38:55.933Z,994.64
2022-11-29T11:39:55.996Z,994.66
2022-11-29T11:40:58.165Z,994.65
2022-11-29T11:41:55.958Z,994.62
2022-11-29T11:42:55.846Z,994.64
2022-11-29T11:43:55.825Z,994.66
2022-11-29T11:44:55.806Z,994.68
2022-11-29T11:45:55.827Z,994.69
2022-11-29T11:46:55.773Z,994.71
2022-11-29T11:47:55.752Z,994.69
2022-11-29T11:48:55.734Z,994.71
2022-11-29T11:49:55.715Z,994.70
2022-11-29T11:50:55.696Z,994.76
2022-11-29T11:51:55.678Z,994.74
2022-11-29T11:52:55.661Z,994.75
2022-11-29T11:53:55.643Z,994.75
2022-11-29T11:54:55.623Z,994.76
2022-11-29T11:55:55.608Z,994.78
2022-11-29T11:56:55.587Z,994.76
2022-11-29T11:57:55.570Z,994.79
2022-11-29T11:58:55.550Z,994.76
2022-11-29T11:59:55.580Z,994.78
2022-11-29T12:01:04.458Z,994.82
2022-11-29T12:01:55.496Z,994.80
2022-11-29T12:02:55.611Z,994.81
2022-11-29T12:03:55.460Z,994.82
2022-11-29T12:04:55.440Z,994.76
2022-11-29T12:05:55.423Z,994.79
2022-11-29T12:06:55.410Z,994.78
2022-11-29T12:08:10.828Z,994.80
2022-11-29T12:08:55.367Z,994.83
2022-11-29T12:09:55.351Z,994.83
2022-11-29T12:10:55.334Z,994.81
2022-11-29T12:11:55.318Z,994.82
2022-11-29T12:12:55.294Z,994.84
2022-11-29T12:13:55.292Z,994.85
2022-11-29T12:14:55.258Z,994.82
2022-11-29T12:15:55.266Z,994.85
2022-11-29T12:16:55.219Z,994.89
2022-11-29T12:17:55.204Z,994.84
2022-11-29T12:18:55.183Z,994.85
2022-11-29T12:19:55.167Z,994.85
2022-11-29T12:20:55.147Z,994.85
2022-11-29T12:21:55.131Z,994.87
2022-11-29T12:22:55.110Z,994.87
2022-11-29T12:23:55.092Z,994.87
2022-11-29T12:24:55.074Z,994.84
2022-11-29T12:25:55.192Z,994.86
2022-11-29T12:26:57.893Z,994.86
2022-11-29T12:27:55.022Z,994.88
2022-11-29T12:28:55.004Z,994.85
2022-11-29T12:29:54.988Z,994.90
2022-11-29T12:30:55.033Z,994.90
2022-11-29T12:31:54.955Z,994.91
2022-11-29T12:32:54.933Z,994.91
2022-11-29T12:33:54.908Z,994.91
2022-11-29T12:34:54.892Z,994.90
2022-11-29T12:35:54.874Z,994.88
2022-11-29T12:36:54.860Z,994.92
2022-11-29T12:37:54.837Z,994.93
2022-11-29T12:38:54.818Z,994.90
2022-11-29T12:39:54.800Z,994.97
2022-11-29T12:40:54.782Z,994.93
2022-11-29T12:41:54.763Z,994.98
2022-11-29T12:42:54.750Z,994.95
2022-11-29T12:43:54.730Z,994.95
2022-11-29T12:44:54.709Z,994.94
2022-11-29T12:45:54.693Z,994.96
2022-11-29T12:47:13.184Z,994.96
2022-11-29T12:47:54.654Z,994.94
2022-11-29T12:48:54.636Z,994.98
2022-11-29T12:49:54.618Z,994.96
2022-11-29T12:50:54.601Z,994.98
2022-11-29T12:51:54.584Z,994.95
2022-11-29T12:52:54.565Z,994.95
2022-11-29T12:53:54.544Z,994.95
2022-11-29T12:54:54.531Z,994.94
2022-11-29T12:55:54.509Z,994.98
2022-11-29T12:56:54.489Z,994.91
2022-11-29T12:57:54.475Z,994.93
2022-11-29T12:58:54.453Z,994.93
2022-11-29T12:59:54.438Z,994.95
2022-11-29T13:00:54.417Z,994.91
2022-11-29T13:01:54.503Z,994.93
2022-11-29T13:02:54.441Z,994.92
2022-11-29T13:03:54.367Z,994.93
2022-11-29T13:04:59.599Z,994.94