createdAt,value
2024-02-11T00:00:14.649Z,39.42
2024-02-11T00:02:43.200Z,43.55
2024-02-11T00:05:11.592Z,38.95
2024-02-11T00:07:41.523Z,41.20
2024-02-11T00:10:11.002Z,43.33
2024-02-11T00:12:39.905Z,41.63
2024-02-11T00:15:09.708Z,41.53
2024-02-11T00:17:38.247Z,42.58
2024-02-11T00:20:11.084Z,40.38
2024-02-11T00:22:41.610Z,39.00
2024-02-11T00:25:12.063Z,45.38
2024-02-11T00:27:44.110Z,42.78
2024-02-11T00:30:13.554Z,43.45
2024-02-11T00:32:41.858Z,48.30
2024-02-11T00:35:10.499Z,47.85
2024-02-11T00:37:41.564Z,47.53
2024-02-11T00:40:11.587Z,46.10
2024-02-11T00:42:39.802Z,46.78
2024-02-11T00:45:09.047Z,45.80
2024-02-11T00:47:37.464Z,48.50
2024-02-11T00:50:06.646Z,47.75
2024-02-11T00:52:34.940Z,49.22
2024-02-11T00:55:04.757Z,47.35
2024-02-11T00:57:34.401Z,52.50
2024-02-11T01:00:03.388Z,51.92
2024-02-11T01:02:32.063Z,52.70
2024-02-11T01:05:00.515Z,50.30
2024-02-11T01:07:31.721Z,54.78
2024-02-11T01:10:00.500Z,53.47
2024-02-11T01:12:30.544Z,54.60
2024-02-11T01:14:59.137Z,54.38
2024-02-11T01:17:28.081Z,54.65
2024-02-11T01:19:56.571Z,56.17
2024-02-11T01:22:24.747Z,53.13
2024-02-11T01:24:52.968Z,57.75
2024-02-11T01:27:21.146Z,55.42
2024-02-11T01:29:52.083Z,56.97
2024-02-11T01:32:20.964Z,55.75
2024-02-11T01:34:49.186Z,59.90
2024-02-11T01:37:17.371Z,53.03
2024-02-11T01:39:45.618Z,53.42
2024-02-11T01:42:13.874Z,52.72
2024-02-11T01:44:42.154Z,59.63
2024-02-11T01:47:12.133Z,61.47
2024-02-11T01:49:40.733Z,52.97
2024-02-11T01:52:08.953Z,57.47
2024-02-11T01:54:38.577Z,61.13
2024-02-11T01:57:08.132Z,56.92
2024-02-11T01:59:39.733Z,53.42
2024-02-11T02:02:14.997Z,60.15
2024-02-11T02:04:43.487Z,54.60
2024-02-11T02:07:12.624Z,56.10
2024-02-11T02:09:40.896Z,60.05
2024-02-11T02:12:09.796Z,48.67
2024-02-11T02:14:39.659Z,55.28
2024-02-11T02:17:08.494Z,52.30
2024-02-11T02:19:38.109Z,60.03
2024-02-11T02:22:07.843Z,57.42
2024-02-11T02:24:36.049Z,59.38
2024-02-11T02:27:06.856Z,58.90
2024-02-11T02:29:35.386Z,59.00
2024-02-11T02:32:03.673Z,64.70
2024-02-11T02:34:32.149Z,53.35
2024-02-11T02:37:00.307Z,61.60
2024-02-11T02:39:29.855Z,59.28
2024-02-11T02:41:58.096Z,59.88
2024-02-11T02:44:26.367Z,65.30
2024-02-11T02:46:54.783Z,57.33
2024-02-11T02:49:22.929Z,60.97
2024-02-11T02:51:51.094Z,58.63
2024-02-11T02:54:20.059Z,54.88
2024-02-11T02:56:49.615Z,59.67
2024-02-11T02:59:17.889Z,57.58
2024-02-11T03:01:48.223Z,58.92
2024-02-11T03:04:17.599Z,57.78
2024-02-11T03:06:46.062Z,56.05
2024-02-11T03:09:14.136Z,59.25
2024-02-11T03:11:43.182Z,54.25
2024-02-11T03:14:12.884Z,60.10
2024-02-11T03:16:41.880Z,52.17
2024-02-11T03:19:10.463Z,56.00
2024-02-11T03:21:40.046Z,59.05
2024-02-11T03:24:08.776Z,56.55
2024-02-11T03:26:37.235Z,60.80
2024-02-11T03:29:05.783Z,61.20
2024-02-11T03:31:36.151Z,52.70
2024-02-11T03:34:06.301Z,57.13
2024-02-11T03:36:35.318Z,57.60
2024-02-11T03:39:05.685Z,58.60
2024-02-11T03:41:36.392Z,54.30
2024-02-11T03:44:05.816Z,52.88
2024-02-11T03:46:36.047Z,54.22
2024-02-11T03:49:04.617Z,61.28
2024-02-11T03:51:33.325Z,53.28
2024-02-11T03:54:04.681Z,53.38
2024-02-11T03:56:36.698Z,52.10
2024-02-11T03:59:05.229Z,56.97
2024-02-11T04:01:35.171Z,56.38
2024-02-11T04:04:04.045Z,56.55
2024-02-11T04:06:35.457Z,56.53
2024-02-11T04:09:04.709Z,55.90
2024-02-11T04:11:33.066Z,54.88
2024-02-11T04:14:01.355Z,58.00
2024-02-11T04:16:29.675Z,52.63
2024-02-11T04:18:59.334Z,56.05
2024-02-11T04:21:31.466Z,61.45
2024-02-11T04:24:00.154Z,51.67
2024-02-11T04:26:28.552Z,55.42
2024-02-11T04:28:58.302Z,53.78
2024-02-11T04:31:30.038Z,55.47
2024-02-11T04:34:01.776Z,58.05
2024-02-11T04:36:31.277Z,58.03
2024-02-11T04:39:01.111Z,55.03
2024-02-11T04:41:29.328Z,54.80
2024-02-11T04:43:58.522Z,54.47
2024-02-11T04:46:27.673Z,58.70
2024-02-11T04:48:56.054Z,55.95
2024-02-11T04:51:29.566Z,55.10
2024-02-11T04:53:58.718Z,56.63
2024-02-11T04:56:28.994Z,57.42
2024-02-11T04:59:03.204Z,55.83
2024-02-11T05:01:32.596Z,58.78
2024-02-11T05:04:02.567Z,57.78
2024-02-11T05:06:33.185Z,56.33
2024-02-11T05:09:02.112Z,54.92
2024-02-11T05:11:30.497Z,58.78
2024-02-11T05:14:00.523Z,58.92
2024-02-11T05:16:29.601Z,63.55
2024-02-11T05:18:59.535Z,59.42
2024-02-11T05:21:28.337Z,61.58
2024-02-11T05:23:59.301Z,59.55
2024-02-11T05:26:28.741Z,59.70
2024-02-11T05:28:57.193Z,61.05
2024-02-11T05:31:27.896Z,62.58
2024-02-11T05:33:56.678Z,61.95
2024-02-11T05:36:24.913Z,60.25
2024-02-11T05:38:53.050Z,62.83
2024-02-11T05:41:24.150Z,62.30
2024-02-11T05:43:52.432Z,61.65
2024-02-11T05:46:21.423Z,60.63
2024-02-11T05:48:49.641Z,56.38
2024-02-11T05:51:17.931Z,60.28
2024-02-11T05:53:48.010Z,61.63
2024-02-11T05:56:16.223Z,60.55
2024-02-11T05:58:46.236Z,58.80
2024-02-11T06:01:15.095Z,59.47
2024-02-11T06:03:43.763Z,60.88
2024-02-11T06:06:12.014Z,63.78
2024-02-11T06:08:40.336Z,58.45
2024-02-11T06:11:12.765Z,56.25
2024-02-11T06:13:41.337Z,58.33
2024-02-11T06:16:14.419Z,59.53
2024-02-11T06:18:43.095Z,57.78
2024-02-11T06:21:12.086Z,55.13
2024-02-11T06:23:42.520Z,61.70
2024-02-11T06:26:10.846Z,60.35
2024-02-11T06:28:40.525Z,65.65
2024-02-11T06:31:10.629Z,59.20
2024-02-11T06:33:39.394Z,61.67
2024-02-11T06:36:08.364Z,60.78
2024-02-11T06:38:38.652Z,64.28
2024-02-11T06:41:07.173Z,64.82
2024-02-11T06:43:35.713Z,63.95
2024-02-11T06:46:05.288Z,60.28
2024-02-11T06:48:37.484Z,62.63
2024-02-11T06:51:08.101Z,68.40
2024-02-11T06:53:36.336Z,62.78
2024-02-11T06:56:04.744Z,58.83
2024-02-11T06:58:33.347Z,60.92
2024-02-11T07:01:01.782Z,61.55
2024-02-11T07:03:30.133Z,59.72
2024-02-11T07:05:59.766Z,62.42
2024-02-11T07:08:28.511Z,65.45
2024-02-11T07:10:56.808Z,68.82
2024-02-11T07:13:25.109Z,65.40
2024-02-11T07:15:53.368Z,65.43
2024-02-11T07:18:22.212Z,65.38
2024-02-11T07:20:50.515Z,64.05
2024-02-11T07:23:21.449Z,61.92
2024-02-11T07:25:49.786Z,65.38
2024-02-11T07:28:18.125Z,65.63
2024-02-11T07:30:46.548Z,65.32
2024-02-11T07:33:20.073Z,63.30
2024-02-11T07:35:48.906Z,57.03
2024-02-11T07:38:17.251Z,63.17
2024-02-11T07:40:50.587Z,62.53
2024-02-11T07:43:18.824Z,61.97
2024-02-11T07:45:46.974Z,59.55
2024-02-11T07:48:16.242Z,67.95
2024-02-11T07:50:44.513Z,66.47
2024-02-11T07:53:12.777Z,66.82
2024-02-11T07:55:41.150Z,63.60
2024-02-11T07:58:10.685Z,68.93
2024-02-11T08:00:39.210Z,56.65
2024-02-11T08:03:10.160Z,59.70
2024-02-11T08:05:38.812Z,71.07
2024-02-11T08:08:07.722Z,61.67
2024-02-11T08:10:36.512Z,67.32
2024-02-11T08:13:04.734Z,59.70
2024-02-11T08:15:34.314Z,68.55
2024-02-11T08:18:06.017Z,63.38
2024-02-11T08:20:34.325Z,61.47
2024-02-11T08:23:03.916Z,60.72
2024-02-11T08:25:32.281Z,60.35
2024-02-11T08:28:00.638Z,63.05
2024-02-11T08:30:28.857Z,64.45
2024-02-11T08:32:59.262Z,62.70
2024-02-11T08:35:27.640Z,65.43
2024-02-11T08:37:59.345Z,61.92
2024-02-11T08:40:27.860Z,64.78
2024-02-11T08:42:56.179Z,59.13
2024-02-11T08:45:24.448Z,61.00
2024-02-11T08:47:52.833Z,65.30
2024-02-11T08:50:22.634Z,65.55
2024-02-11T08:52:51.340Z,56.47
2024-02-11T08:55:19.780Z,58.90
2024-02-11T08:57:49.252Z,65.53
2024-02-11T09:00:19.583Z,60.83
2024-02-11T09:02:48.264Z,61.67
2024-02-11T09:05:16.618Z,62.20
2024-02-11T09:07:47.987Z,65.57
2024-02-11T09:10:16.582Z,69.03
2024-02-11T09:12:45.111Z,65.47
2024-02-11T09:15:18.038Z,56.97
2024-02-11T09:17:47.666Z,62.10
2024-02-11T09:20:16.922Z,68.07
2024-02-11T09:22:47.068Z,63.45
2024-02-11T09:25:16.428Z,59.67
2024-02-11T09:27:45.074Z,63.55
2024-02-11T09:30:17.257Z,59.15
2024-02-11T09:32:48.485Z,61.25
2024-02-11T09:35:18.566Z,67.40
2024-02-11T09:37:48.519Z,57.63
2024-02-11T09:40:19.456Z,58.55
2024-02-11T09:42:48.848Z,57.58
2024-02-11T09:45:19.537Z,55.85
2024-02-11T09:47:51.388Z,63.00
2024-02-11T09:50:22.437Z,62.33
2024-02-11T09:52:52.660Z,59.63
2024-02-11T09:55:22.648Z,63.05
2024-02-11T09:57:52.251Z,62.13
2024-02-11T10:00:21.633Z,54.78
2024-02-11T10:02:52.375Z,60.83
2024-02-11T10:05:24.613Z,61.20
2024-02-11T10:07:57.346Z,58.38
2024-02-11T10:10:26.714Z,60.60
2024-02-11T10:12:58.332Z,59.97
2024-02-11T10:15:27.305Z,60.97
2024-02-11T10:17:56.933Z,59.88
2024-02-11T10:20:25.575Z,57.25
2024-02-11T10:22:55.910Z,56.58
2024-02-11T10:25:25.070Z,62.03
2024-02-11T10:27:53.664Z,57.13
2024-02-11T10:30:22.146Z,56.42
2024-02-11T10:32:50.943Z,55.85
2024-02-11T10:35:19.671Z,52.65
2024-02-11T10:37:52.484Z,55.60
2024-02-11T10:40:26.768Z,50.90
2024-02-11T10:42:56.666Z,52.90
2024-02-11T10:45:26.935Z,52.78
2024-02-11T10:47:55.279Z,50.70
2024-02-11T10:50:24.000Z,60.38
2024-02-11T10:52:56.508Z,51.92
2024-02-11T10:55:30.237Z,51.92
2024-02-11T10:58:01.540Z,50.53
2024-02-11T11:00:31.247Z,47.42
2024-02-11T11:03:01.763Z,47.97
2024-02-11T11:05:34.439Z,50.13
2024-02-11T11:08:04.272Z,50.92
2024-02-11T11:10:38.939Z,45.25
2024-02-11T11:13:07.859Z,45.55
2024-02-11T11:15:36.855Z,49.67
2024-02-11T11:18:06.482Z,44.42
2024-02-11T11:20:37.523Z,53.10
2024-02-11T11:23:07.681Z,47.22
2024-02-11T11:25:37.550Z,46.92
2024-02-11T11:28:14.193Z,44.28
2024-02-11T11:30:42.644Z,43.05
2024-02-11T11:33:11.460Z,41.47
2024-02-11T11:35:41.186Z,45.15
2024-02-11T11:38:09.835Z,41.70
2024-02-11T11:40:40.056Z,44.70
2024-02-11T11:43:18.867Z,39.53
2024-02-11T11:45:58.351Z,40.53
2024-02-11T11:48:29.279Z,39.97
2024-02-11T11:50:59.257Z,42.45
2024-02-11T11:53:28.174Z,41.92
2024-02-11T11:56:00.995Z,40.50
2024-02-11T11:58:31.816Z,40.35
2024-02-11T12:01:01.986Z,38.90
2024-02-11T12:03:34.201Z,38.47
2024-02-11T12:06:03.096Z,39.20
2024-02-11T12:08:32.251Z,38.63
2024-02-11T12:11:04.988Z,37.25
2024-02-11T12:13:34.719Z,39.03
2024-02-11T12:16:04.882Z,36.25
2024-02-11T12:18:35.777Z,36.72
2024-02-11T12:21:04.223Z,37.08
2024-02-11T12:23:35.173Z,34.38
2024-02-11T12:26:06.420Z,38.22
2024-02-11T12:28:36.630Z,36.67
2024-02-11T12:31:12.924Z,36.53
2024-02-11T12:33:43.034Z,37.95
2024-02-11T12:36:13.190Z,37.30
2024-02-11T12:38:43.609Z,39.10
2024-02-11T12:41:14.381Z,39.90
2024-02-11T12:43:45.074Z,37.83
2024-02-11T12:46:13.598Z,42.85
2024-02-11T12:48:43.549Z,42.53
2024-02-11T12:51:14.822Z,39.08
2024-02-11T12:53:45.170Z,37.53
2024-02-11T12:56:15.974Z,39.05
2024-02-11T12:58:45.446Z,45.33
2024-02-11T13:01:15.759Z,41.28
2024-02-11T13:03:45.090Z,39.45
2024-02-11T13:06:13.893Z,41.72
2024-02-11T13:08:42.566Z,39.90
2024-02-11T13:11:13.657Z,43.33
2024-02-11T13:13:43.868Z,40.70
2024-02-11T13:16:13.707Z,43.13
2024-02-11T13:18:42.643Z,40.35
2024-02-11T13:21:11.547Z,38.58
2024-02-11T13:23:40.064Z,38.97
2024-02-11T13:26:08.516Z,39.50
2024-02-11T13:28:38.424Z,40.47
2024-02-11T13:31:15.426Z,40.83
2024-02-11T13:33:52.693Z,37.88
2024-02-11T13:36:21.155Z,37.63
2024-02-11T13:38:49.567Z,36.20
2024-02-11T13:41:19.386Z,36.33
2024-02-11T13:43:47.906Z,36.90
2024-02-11T13:46:17.848Z,37.38
2024-02-11T13:48:46.228Z,37.47
2024-02-11T13:51:14.736Z,32.38
2024-02-11T13:53:43.740Z,32.60
2024-02-11T13:56:13.283Z,34.20
2024-02-11T13:58:44.221Z,30.45
2024-02-11T14:01:15.193Z,28.77
2024-02-11T14:03:45.398Z,29.77
2024-02-11T14:06:15.802Z,33.33
2024-02-11T14:08:47.128Z,31.67
2024-02-11T14:11:16.051Z,31.50
2024-02-11T14:13:45.236Z,29.48
2024-02-11T14:16:14.011Z,28.83
2024-02-11T14:18:42.528Z,27.60
2024-02-11T14:21:12.317Z,30.65
2024-02-11T14:23:41.030Z,28.90
2024-02-11T14:26:12.136Z,25.67
2024-02-11T14:28:41.208Z,24.08
2024-02-11T14:31:10.251Z,25.40
2024-02-11T14:33:39.093Z,22.48
2024-02-11T14:36:09.252Z,24.20
2024-02-11T14:38:41.395Z,21.30
2024-02-11T14:41:10.698Z,22.25
2024-02-11T14:43:40.054Z,21.90
2024-02-11T14:46:10.217Z,22.23
2024-02-11T14:48:38.779Z,18.40
2024-02-11T14:51:09.069Z,20.33
2024-02-11T14:53:40.052Z,21.05
2024-02-11T14:56:09.069Z,20.80
2024-02-11T14:58:39.906Z,19.58
2024-02-11T15:01:09.652Z,18.73
2024-02-11T15:03:41.094Z,19.85
2024-02-11T15:06:12.179Z,21.20
2024-02-11T15:08:43.239Z,18.27
2024-02-11T15:11:13.026Z,21.65
2024-02-11T15:13:42.029Z,17.75
2024-02-11T15:16:11.187Z,16.90
2024-02-11T15:18:39.783Z,20.45
2024-02-11T15:21:10.456Z,18.63
2024-02-11T15:23:38.853Z,18.10
2024-02-11T15:26:08.708Z,16.83
2024-02-11T15:28:37.768Z,14.00
2024-02-11T15:31:06.316Z,16.98
2024-02-11T15:33:34.613Z,15.98
2024-02-11T15:36:03.285Z,15.40
2024-02-11T15:38:32.006Z,16.55
2024-02-11T15:41:01.011Z,18.33
2024-02-11T15:43:30.843Z,17.52
2024-02-11T15:45:59.342Z,15.52
2024-02-11T15:48:27.722Z,14.48
2024-02-11T15:50:56.277Z,17.85
2024-02-11T15:53:26.729Z,16.85
2024-02-11T15:55:56.529Z,15.05
2024-02-11T15:58:26.118Z,17.58
2024-02-11T16:00:57.976Z,20.10
2024-02-11T16:03:27.054Z,16.42
2024-02-11T16:05:56.453Z,15.48
2024-02-11T16:08:25.361Z,18.83
2024-02-11T16:10:53.771Z,18.55
2024-02-11T16:13:22.737Z,16.77
2024-02-11T16:15:51.113Z,16.70
2024-02-11T16:18:20.998Z,15.52
2024-02-11T16:20:49.629Z,16.30
2024-02-11T16:23:17.936Z,17.33
2024-02-11T16:25:46.744Z,15.35
2024-02-11T16:28:15.269Z,16.05
2024-02-11T16:30:43.810Z,17.92
2024-02-11T16:33:12.158Z,17.63
2024-02-11T16:35:41.863Z,15.18
2024-02-11T16:38:11.411Z,15.43
2024-02-11T16:40:39.588Z,17.33
2024-02-11T16:43:07.782Z,13.77
2024-02-11T16:45:38.123Z,15.45
2024-02-11T16:48:07.540Z,16.45
2024-02-11T16:50:35.856Z,20.73
2024-02-11T16:53:05.740Z,17.25
2024-02-11T16:55:33.996Z,15.48
2024-02-11T16:58:03.259Z,16.38
2024-02-11T17:00:32.481Z,20.38
2024-02-11T17:03:00.827Z,17.88
2024-02-11T17:05:29.252Z,15.70
2024-02-11T17:07:57.685Z,17.90
2024-02-11T17:10:27.369Z,18.08
2024-02-11T17:12:55.532Z,19.63
2024-02-11T17:15:23.966Z,20.75
2024-02-11T17:17:52.390Z,16.40
2024-02-11T17:20:25.072Z,19.60
2024-02-11T17:22:55.801Z,17.83
2024-02-11T17:25:25.593Z,23.27
2024-02-11T17:27:57.746Z,19.83
2024-02-11T17:30:27.894Z,19.02
2024-02-11T17:32:59.969Z,17.30
2024-02-11T17:35:31.950Z,18.73
2024-02-11T17:38:01.787Z,17.38
2024-02-11T17:40:31.057Z,19.20
2024-02-11T17:43:01.386Z,18.23
2024-02-11T17:45:29.746Z,19.30
2024-02-11T17:47:58.880Z,18.45
2024-02-11T17:50:27.809Z,19.80
2024-02-11T17:52:56.433Z,18.65
2024-02-11T17:55:25.465Z,19.10
2024-02-11T17:57:53.967Z,18.48
2024-02-11T18:00:27.199Z,17.77
2024-02-11T18:02:56.497Z,18.17
2024-02-11T18:05:24.967Z,19.80
2024-02-11T18:07:53.439Z,18.90
2024-02-11T18:10:22.279Z,17.45
2024-02-11T18:12:50.605Z,20.60
2024-02-11T18:15:19.906Z,18.70
2024-02-11T18:17:50.667Z,18.40
2024-02-11T18:20:20.284Z,17.05
2024-02-11T18:22:49.315Z,15.57
2024-02-11T18:25:24.495Z,18.42
2024-02-11T18:28:04.864Z,16.27
2024-02-11T18:30:33.996Z,17.30
2024-02-11T18:33:05.335Z,17.30
2024-02-11T18:35:34.774Z,16.48
2024-02-11T18:38:03.193Z,18.35
2024-02-11T18:40:32.090Z,17.98
2024-02-11T18:43:00.440Z,17.08
2024-02-11T18:45:29.350Z,19.33
2024-02-11T18:47:57.571Z,16.13
2024-02-11T18:50:27.435Z,17.10
2024-02-11T18:52:55.878Z,17.10
2024-02-11T18:55:24.318Z,18.25
2024-02-11T18:57:53.874Z,17.17
2024-02-11T19:00:23.167Z,14.80
2024-02-11T19:02:51.485Z,16.15
2024-02-11T19:05:20.115Z,17.33
2024-02-11T19:07:49.952Z,14.95
2024-02-11T19:10:19.701Z,13.85
2024-02-11T19:12:49.078Z,15.52
2024-02-11T19:15:17.586Z,16.33
2024-02-11T19:17:49.055Z,15.10
2024-02-11T19:20:19.007Z,15.23
2024-02-11T19:22:49.724Z,12.77
2024-02-11T19:25:18.767Z,12.35
2024-02-11T19:27:47.773Z,12.00
2024-02-11T19:30:17.224Z,13.45
2024-02-11T19:32:46.010Z,13.18
2024-02-11T19:35:15.690Z,12.70
2024-02-11T19:37:44.367Z,11.82
2024-02-11T19:40:14.457Z,12.35
2024-02-11T19:42:43.592Z,12.52
2024-02-11T19:45:14.564Z,13.55
2024-02-11T19:47:44.665Z,12.57
2024-02-11T19:50:14.394Z,13.48
2024-02-11T19:52:44.036Z,14.40
2024-02-11T19:55:14.206Z,12.50
2024-02-11T19:57:43.082Z,12.82
2024-02-11T20:00:13.595Z,10.88
2024-02-11T20:02:42.595Z,13.38
2024-02-11T20:05:14.567Z,11.00
2024-02-11T20:07:43.844Z,11.68
2024-02-11T20:10:15.668Z,11.18
2024-02-11T20:12:44.851Z,11.10
2024-02-11T20:15:14.071Z,10.00
2024-02-11T20:17:43.845Z,10.20
2024-02-11T20:20:14.989Z,10.13
2024-02-11T20:22:44.594Z,11.40
2024-02-11T20:25:14.873Z,12.30
2024-02-11T20:27:43.537Z,36.47
2024-02-11T20:30:14.542Z,12.07
2024-02-11T20:32:45.315Z,11.70
2024-02-11T20:35:14.767Z,9.77
2024-02-11T20:37:43.113Z,8.07
2024-02-11T20:40:17.029Z,10.95
2024-02-11T20:42:47.785Z,9.38
2024-02-11T20:45:18.741Z,7.00
2024-02-11T20:47:48.299Z,7.93
2024-02-11T20:50:16.944Z,8.38
2024-02-11T20:52:46.938Z,8.00
2024-02-11T20:55:17.024Z,8.25
2024-02-11T20:57:46.085Z,9.32
2024-02-11T21:00:22.296Z,24.00
2024-02-11T21:02:51.921Z,10.70
2024-02-11T21:05:20.793Z,9.27
2024-02-11T21:07:49.345Z,7.38
2024-02-11T21:10:18.962Z,7.22
2024-02-11T21:12:47.429Z,6.57
2024-02-11T21:15:16.365Z,7.13
2024-02-11T21:17:45.473Z,6.45
2024-02-11T21:20:14.887Z,6.80
2024-02-11T21:22:44.824Z,6.45
2024-02-11T21:25:15.090Z,7.40
2024-02-11T21:27:53.063Z,6.63
2024-02-11T21:30:27.999Z,7.00
2024-02-11T21:32:59.115Z,7.45
2024-02-11T21:35:29.074Z,6.47
2024-02-11T21:37:58.165Z,5.47
2024-02-11T21:40:26.632Z,5.85
2024-02-11T21:42:56.465Z,5.38
2024-02-11T21:45:25.857Z,13.05
2024-02-11T21:47:54.549Z,5.95
2024-02-11T21:50:24.564Z,6.45
2024-02-11T21:52:53.175Z,6.22
2024-02-11T21:55:21.684Z,6.65
2024-02-11T21:57:49.932Z,6.45
2024-02-11T22:00:22.096Z,6.88
2024-02-11T22:02:50.237Z,6.57
2024-02-11T22:05:20.692Z,6.68
2024-02-11T22:07:49.634Z,5.82
2024-02-11T22:10:18.465Z,6.20
2024-02-11T22:12:49.185Z,5.43
2024-02-11T22:15:19.090Z,7.03
2024-02-11T22:17:49.689Z,5.25
2024-02-11T22:20:18.376Z,5.88
2024-02-11T22:22:47.109Z,4.80
2024-02-11T22:25:16.080Z,12.73
2024-02-11T22:27:44.307Z,6.03
2024-02-11T22:30:13.666Z,26.95
2024-02-11T22:32:43.560Z,7.60
2024-02-11T22:35:14.285Z,37.58
2024-02-11T22:37:43.063Z,10.82
2024-02-11T22:40:15.896Z,6.88
2024-02-11T22:42:45.638Z,5.13
2024-02-11T22:45:14.631Z,4.97
2024-02-11T22:47:44.424Z,4.07
2024-02-11T22:50:13.176Z,4.53
2024-02-11T22:52:41.696Z,4.75
2024-02-11T22:55:12.050Z,5.28
2024-02-11T22:57:40.702Z,4.88
2024-02-11T23:00:29.192Z,4.47
2024-02-11T23:02:59.440Z,5.45
2024-02-11T23:05:28.294Z,4.63
2024-02-11T23:07:57.053Z,4.43
2024-02-11T23:10:25.290Z,4.70
2024-02-11T23:12:53.893Z,5.35
2024-02-11T23:15:23.332Z,4.93
2024-02-11T23:17:51.920Z,4.85
2024-02-11T23:20:22.066Z,6.53
2024-02-11T23:22:51.815Z,5.00
2024-02-11T23:25:23.159Z,6.93
2024-02-11T23:27:51.716Z,4.65
2024-02-11T23:30:19.922Z,5.40
2024-02-11T23:32:48.815Z,4.95
2024-02-11T23:35:17.489Z,4.63
2024-02-11T23:37:47.140Z,5.05
2024-02-11T23:40:17.767Z,5.30
2024-02-11T23:42:47.689Z,4.13
2024-02-11T23:45:18.915Z,5.15
2024-02-11T23:47:48.585Z,4.82
2024-02-11T23:50:17.891Z,4.18
2024-02-11T23:52:49.336Z,4.28
2024-02-11T23:55:17.754Z,5.18
2024-02-11T23:57:46.361Z,5.47
