createdAt,value
2022-10-05T00:01:23.445Z,23.13
2022-10-05T00:04:15.623Z,21.90
2022-10-05T00:07:14.304Z,21.97
2022-10-05T00:10:01.341Z,22.00
2022-10-05T00:12:41.605Z,23.60
2022-10-05T00:15:16.791Z,22.90
2022-10-05T00:17:49.175Z,22.40
2022-10-05T00:20:52.929Z,22.80
2022-10-05T00:24:16.552Z,22.50
2022-10-05T00:26:54.173Z,22.53
2022-10-05T00:29:35.856Z,23.00
2022-10-05T00:32:38.708Z,22.73
2022-10-05T00:35:09.641Z,23.00
2022-10-05T00:37:55.917Z,22.73
2022-10-05T00:40:53.561Z,23.10
2022-10-05T00:44:01.796Z,23.40
2022-10-05T00:46:47.722Z,22.47
2022-10-05T00:49:41.892Z,23.83
2022-10-05T00:52:42.749Z,23.50
2022-10-05T00:55:22.567Z,23.87
2022-10-05T00:59:04.463Z,23.60
2022-10-05T01:01:45.382Z,23.63
2022-10-05T01:08:09.945Z,23.30
2022-10-05T01:11:00.514Z,23.70
2022-10-05T01:13:42.219Z,24.20
2022-10-05T01:24:22.573Z,23.10
2022-10-05T01:27:23.094Z,24.00
2022-10-05T01:30:13.345Z,24.10
2022-10-05T01:33:13.394Z,23.63
2022-10-05T01:35:58.601Z,24.40
2022-10-05T01:38:39.758Z,23.83
2022-10-05T01:41:32.334Z,25.07
2022-10-05T01:44:22.896Z,24.53
2022-10-05T01:47:18.799Z,24.60
2022-10-05T01:50:24.911Z,24.97
2022-10-05T01:53:23.711Z,25.03
2022-10-05T01:56:01.159Z,25.73
2022-10-05T01:58:37.668Z,25.50
2022-10-05T02:01:14.942Z,26.10
2022-10-05T02:03:52.817Z,26.00
2022-10-05T02:07:02.166Z,26.30
2022-10-05T02:09:43.128Z,26.10
2022-10-05T02:12:16.576Z,26.30
2022-10-05T02:15:33.577Z,26.50
2022-10-05T02:18:22.300Z,26.00
2022-10-05T02:20:56.367Z,27.17
2022-10-05T02:24:20.415Z,26.53
2022-10-05T02:30:42.550Z,27.23
2022-10-05T02:34:05.317Z,29.13
2022-10-05T02:36:56.793Z,28.80
2022-10-05T02:39:49.658Z,29.00
2022-10-05T02:42:40.300Z,28.60
2022-10-05T02:45:28.740Z,29.47
2022-10-05T02:48:13.968Z,28.37
2022-10-05T02:54:56.723Z,27.83
2022-10-05T02:57:40.063Z,27.93
2022-10-05T03:00:37.252Z,28.13
2022-10-05T03:03:22.623Z,26.90
2022-10-05T03:06:16.649Z,26.53
2022-10-05T03:16:40.490Z,25.40
2022-10-05T03:19:30.692Z,25.70
2022-10-05T03:22:36.617Z,25.90
2022-10-05T03:28:59.488Z,25.07
2022-10-05T03:31:44.978Z,24.37
2022-10-05T03:34:29.123Z,23.73
2022-10-05T03:37:11.886Z,23.70
2022-10-05T03:39:59.127Z,24.30
2022-10-05T03:43:06.418Z,23.60
2022-10-05T03:46:09.937Z,23.10
2022-10-05T03:48:53.640Z,23.07
2022-10-05T03:51:37.555Z,21.93
2022-10-05T03:54:48.093Z,21.47
2022-10-05T03:57:20.098Z,22.77
2022-10-05T04:00:25.784Z,22.27
2022-10-05T04:03:06.144Z,22.23
2022-10-05T04:06:49.758Z,22.30
2022-10-05T04:09:52.328Z,21.97
2022-10-05T04:12:37.113Z,22.00
2022-10-05T04:15:20.700Z,21.97
2022-10-05T04:17:56.103Z,22.93
2022-10-05T04:21:04.909Z,21.87
2022-10-05T04:27:24.848Z,22.17
2022-10-05T04:29:59.443Z,22.40
2022-10-05T04:36:25.484Z,20.70
2022-10-05T04:39:06.219Z,21.47
2022-10-05T04:42:12.264Z,21.10
2022-10-05T04:45:15.687Z,21.33
2022-10-05T04:48:40.376Z,21.40
2022-10-05T04:51:36.540Z,24.47
2022-10-05T04:54:20.944Z,20.97
2022-10-05T04:56:54.264Z,21.07
2022-10-05T05:03:30.688Z,20.43
2022-10-05T05:06:17.309Z,20.40
2022-10-05T05:09:11.978Z,20.07
2022-10-05T05:11:50.262Z,20.07
2022-10-05T05:14:40.350Z,19.67
2022-10-05T05:17:26.231Z,20.70
2022-10-05T05:20:09.150Z,21.20
2022-10-05T05:22:44.304Z,21.00
2022-10-05T05:25:26.080Z,20.80
2022-10-05T05:28:18.949Z,21.30
2022-10-05T05:30:53.785Z,22.40
2022-10-05T05:33:46.941Z,20.97
2022-10-05T05:36:46.603Z,21.60
2022-10-05T05:39:47.657Z,21.30
2022-10-05T05:42:39.230Z,21.97
2022-10-05T05:45:36.104Z,21.00
2022-10-05T05:51:58.362Z,21.70
2022-10-05T05:54:34.152Z,21.27
2022-10-05T05:57:11.121Z,22.10
2022-10-05T06:00:01.385Z,21.00
2022-10-05T06:02:44.868Z,22.13
2022-10-05T06:05:30.040Z,23.33
2022-10-05T06:08:05.432Z,22.53
2022-10-05T06:11:06.253Z,22.00
2022-10-05T06:13:59.953Z,23.33
2022-10-05T06:16:45.907Z,23.25
2022-10-05T06:20:05.260Z,22.20
2022-10-05T06:23:03.435Z,22.30
2022-10-05T06:26:09.731Z,21.87
2022-10-05T06:28:59.971Z,22.10
2022-10-05T06:32:06.146Z,20.70
2022-10-05T06:35:14.731Z,20.43
2022-10-05T06:38:28.286Z,20.60
2022-10-05T06:41:19.976Z,20.73
2022-10-05T06:43:57.089Z,21.00
2022-10-05T06:46:40.536Z,20.63
2022-10-05T06:49:19.749Z,20.20
2022-10-05T06:52:15.482Z,24.73
2022-10-05T06:55:32.957Z,21.80
2022-10-05T07:02:05.926Z,21.03
2022-10-05T07:08:30.582Z,21.30
2022-10-05T07:11:31.298Z,20.67
2022-10-05T07:14:21.237Z,21.23
2022-10-05T07:20:35.839Z,19.90
2022-10-05T07:23:46.310Z,20.30
2022-10-05T07:26:35.069Z,19.53
2022-10-05T07:29:23.849Z,20.40
2022-10-05T07:32:08.350Z,20.10
2022-10-05T07:34:50.536Z,20.40
2022-10-05T07:37:45.049Z,19.90
2022-10-05T07:40:20.625Z,20.10
2022-10-05T07:44:07.817Z,19.73
2022-10-05T07:46:52.802Z,19.10
2022-10-05T07:50:12.682Z,19.80
2022-10-05T07:52:56.650Z,20.27
2022-10-05T07:55:52.607Z,19.57
2022-10-05T07:59:10.912Z,19.50
2022-10-05T08:02:28.926Z,20.20
2022-10-05T08:05:49.073Z,20.50
2022-10-05T08:09:09.304Z,19.97
2022-10-05T08:16:28.951Z,21.87
2022-10-05T08:19:48.969Z,21.83
2022-10-05T08:27:08.836Z,19.17
2022-10-05T08:33:40.662Z,19.60
2022-10-05T08:36:54.011Z,19.50
2022-10-05T08:39:33.276Z,19.63
2022-10-05T08:42:35.475Z,19.57
2022-10-05T08:45:45.461Z,19.47
2022-10-05T08:49:02.098Z,19.80
2022-10-05T08:52:08.652Z,19.30
2022-10-05T08:55:17.280Z,19.10
2022-10-05T09:01:52.685Z,19.10
2022-10-05T09:04:38.602Z,19.40
2022-10-05T09:07:44.341Z,18.80
2022-10-05T09:10:55.101Z,18.47
2022-10-05T09:17:45.707Z,19.13
2022-10-05T09:20:44.850Z,19.10
2022-10-05T09:23:38.909Z,18.87
2022-10-05T09:26:59.637Z,18.70
2022-10-05T09:30:27.980Z,20.03
2022-10-05T09:33:42.840Z,19.00
2022-10-05T09:37:04.138Z,18.57
2022-10-05T09:40:27.864Z,18.63
2022-10-05T09:43:32.087Z,18.80
2022-10-05T09:46:40.655Z,19.93
2022-10-05T09:49:43.315Z,18.73
2022-10-05T09:53:03.214Z,18.67
2022-10-05T09:56:16.275Z,18.70
2022-10-05T09:59:32.320Z,18.53
2022-10-05T10:02:31.938Z,19.00
2022-10-05T10:05:43.438Z,18.70
2022-10-05T10:08:28.870Z,18.90
2022-10-05T10:11:36.202Z,18.70
2022-10-05T10:15:03.006Z,19.43
2022-10-05T10:17:48.613Z,18.53
2022-10-05T10:20:34.897Z,19.03
2022-10-05T10:23:31.556Z,18.90
2022-10-05T10:26:55.471Z,19.50
2022-10-05T10:30:19.142Z,18.57
2022-10-05T10:33:30.283Z,19.10
2022-10-05T10:36:14.867Z,19.60
2022-10-05T10:39:13.423Z,18.73
2022-10-05T10:42:28.915Z,18.57
2022-10-05T10:45:19.343Z,18.60
2022-10-05T10:48:03.280Z,18.37
2022-10-05T10:51:01.201Z,18.37
2022-10-05T10:53:42.270Z,18.73
2022-10-05T10:56:30.762Z,18.97
2022-10-05T10:59:33.165Z,19.03
2022-10-05T11:02:37.389Z,18.87
2022-10-05T11:05:40.016Z,18.60
2022-10-05T11:08:34.148Z,18.67
2022-10-05T11:11:36.278Z,21.17
2022-10-05T11:14:36.727Z,18.80
2022-10-05T11:17:43.212Z,18.33
2022-10-05T11:20:46.095Z,18.10
2022-10-05T11:23:36.608Z,18.17
2022-10-05T11:26:44.747Z,18.43
2022-10-05T11:33:44.821Z,18.30
2022-10-05T11:36:59.532Z,17.90
2022-10-05T11:40:04.135Z,18.03
2022-10-05T11:43:15.343Z,18.60
2022-10-05T11:45:59.593Z,17.80
2022-10-05T11:48:53.377Z,18.37
2022-10-05T11:51:38.609Z,18.23
2022-10-05T11:54:22.809Z,18.70
2022-10-05T11:56:57.813Z,19.20
2022-10-05T11:59:54.122Z,18.90
2022-10-05T12:03:14.373Z,18.53
2022-10-05T12:06:27.096Z,18.53
2022-10-05T12:09:23.197Z,19.40
2022-10-05T12:12:16.851Z,18.47
2022-10-05T12:15:18.208Z,19.57
2022-10-05T12:17:53.598Z,18.60
2022-10-05T12:20:29.439Z,19.00
2022-10-05T12:23:04.266Z,18.90
2022-10-05T12:25:46.887Z,19.47
2022-10-05T12:28:21.248Z,18.80
2022-10-05T12:31:08.933Z,19.30
2022-10-05T12:33:57.712Z,18.73
2022-10-05T12:37:02.495Z,18.03
2022-10-05T12:40:08.919Z,18.00
2022-10-05T12:43:04.785Z,18.60
2022-10-05T12:45:50.156Z,18.20
2022-10-05T12:48:56.076Z,18.60
2022-10-05T12:51:44.205Z,18.47
2022-10-05T12:54:22.605Z,17.90
2022-10-05T12:56:56.307Z,17.90
2022-10-05T12:59:57.313Z,18.23
2022-10-05T13:02:39.035Z,18.20
2022-10-05T13:05:24.210Z,18.50
2022-10-05T13:08:19.089Z,18.10
2022-10-05T13:11:05.363Z,18.70
2022-10-05T13:13:44.483Z,18.30
2022-10-05T13:16:25.820Z,17.90
2022-10-05T13:19:16.671Z,17.70
2022-10-05T13:22:22.650Z,17.70
2022-10-05T13:25:06.667Z,17.80
2022-10-05T13:27:41.873Z,18.30
2022-10-05T13:30:17.096Z,17.90
2022-10-05T13:32:58.525Z,18.53
2022-10-05T13:35:44.989Z,18.30
2022-10-05T13:38:26.469Z,18.00
2022-10-05T13:41:11.591Z,18.20
2022-10-05T13:43:59.829Z,17.80
2022-10-05T13:46:37.394Z,17.90
2022-10-05T13:49:21.597Z,17.83
2022-10-05T13:51:58.614Z,18.03
2022-10-05T13:54:37.946Z,18.27
2022-10-05T13:57:21.272Z,17.90
2022-10-05T13:59:56.135Z,18.00
2022-10-05T14:02:30.855Z,18.97
2022-10-05T14:05:18.006Z,18.20
2022-10-05T14:07:55.393Z,18.40
2022-10-05T14:10:50.463Z,19.47
2022-10-05T14:13:33.442Z,18.23
2022-10-05T14:16:20.067Z,17.67
2022-10-05T14:19:18.625Z,17.77
2022-10-05T14:21:55.704Z,18.40
2022-10-05T14:24:45.899Z,19.60
2022-10-05T14:27:39.594Z,17.80
2022-10-05T14:30:22.133Z,18.50
2022-10-05T14:32:55.381Z,18.93
2022-10-05T14:35:44.879Z,18.00
2022-10-05T14:38:21.260Z,18.20
2022-10-05T14:41:05.706Z,18.27
2022-10-05T14:43:35.861Z,18.30
2022-10-05T14:46:28.114Z,18.40
2022-10-05T14:49:18.244Z,18.50
2022-10-05T14:51:46.484Z,18.63
2022-10-05T14:54:41.897Z,18.43
2022-10-05T14:57:22.591Z,18.80
2022-10-05T15:00:11.644Z,18.30
2022-10-05T15:03:07.014Z,18.33
2022-10-05T15:05:54.689Z,18.70
2022-10-05T15:08:51.227Z,18.33
2022-10-05T15:11:46.372Z,18.80
2022-10-05T15:14:24.665Z,19.00
2022-10-05T15:17:17.915Z,19.10
2022-10-05T15:19:53.902Z,18.90
2022-10-05T15:22:46.517Z,19.10
2022-10-05T15:25:18.195Z,18.83
2022-10-05T15:28:07.395Z,17.93
2022-10-05T15:30:40.083Z,17.40
2022-10-05T15:33:15.856Z,17.90
2022-10-05T15:35:55.437Z,17.93
2022-10-05T15:38:37.510Z,18.20
2022-10-05T15:41:15.977Z,18.00
2022-10-05T15:44:08.487Z,18.40
2022-10-05T15:46:47.687Z,18.10
2022-10-05T15:49:28.705Z,17.90
2022-10-05T15:52:09.993Z,17.37
2022-10-05T15:55:05.168Z,17.60
2022-10-05T15:57:39.905Z,17.50
2022-10-05T16:00:13.543Z,18.07
2022-10-05T16:02:52.113Z,18.90
2022-10-05T16:05:54.923Z,18.23
2022-10-05T16:09:01.292Z,17.90
2022-10-05T16:11:40.503Z,17.83
2022-10-05T16:14:43.119Z,17.70
2022-10-05T16:17:34.830Z,17.70
2022-10-05T16:20:22.464Z,17.60
2022-10-05T16:23:08.927Z,17.47
2022-10-05T16:25:48.717Z,18.00
2022-10-05T16:28:32.816Z,17.60
2022-10-05T16:31:13.361Z,17.60
2022-10-05T16:33:55.476Z,17.60
2022-10-05T16:36:40.340Z,17.10
2022-10-05T16:39:16.857Z,17.47
2022-10-05T16:42:03.987Z,17.10
2022-10-05T16:44:41.964Z,18.03
2022-10-05T16:47:35.623Z,17.70
2022-10-05T16:50:22.681Z,17.50
2022-10-05T16:52:56.569Z,17.77
2022-10-05T16:55:33.163Z,18.10
2022-10-05T16:58:05.276Z,18.37
2022-10-05T17:00:52.013Z,19.23
2022-10-05T17:03:40.883Z,19.30
2022-10-05T17:06:41.283Z,18.60
2022-10-05T17:09:32.221Z,19.10
2022-10-05T17:12:31.356Z,18.90
2022-10-05T17:15:32.830Z,18.83
2022-10-05T17:18:43.316Z,18.80
2022-10-05T17:21:17.812Z,18.67
2022-10-05T17:24:05.469Z,19.40
2022-10-05T17:27:03.632Z,19.00
2022-10-05T17:29:52.501Z,18.83
2022-10-05T17:33:02.915Z,19.10
2022-10-05T17:35:53.634Z,19.00
2022-10-05T17:38:41.832Z,19.30
2022-10-05T17:41:21.253Z,19.07
2022-10-05T17:44:35.377Z,18.83
2022-10-05T17:47:14.051Z,18.53
2022-10-05T17:50:29.858Z,18.87
2022-10-05T17:53:38.963Z,18.73
2022-10-05T17:56:16.206Z,19.40
2022-10-05T17:59:04.221Z,19.57
2022-10-05T18:01:36.066Z,19.47
2022-10-05T18:04:33.737Z,19.47
2022-10-05T18:07:25.532Z,18.70
2022-10-05T18:10:00.743Z,19.47
2022-10-05T18:12:45.385Z,19.77
2022-10-05T18:15:48.401Z,19.63
2022-10-05T18:19:05.408Z,19.67
2022-10-05T18:21:40.173Z,19.43
2022-10-05T18:24:39.129Z,20.37
2022-10-05T18:27:34.334Z,19.80
2022-10-05T18:30:21.361Z,20.07
2022-10-05T18:33:20.719Z,19.97
2022-10-05T18:36:19.823Z,20.17
2022-10-05T18:39:11.185Z,20.13
2022-10-05T18:41:57.484Z,20.90
2022-10-05T18:44:44.617Z,20.13
2022-10-05T18:47:20.806Z,20.20
2022-10-05T18:50:06.285Z,20.07
2022-10-05T18:52:54.531Z,20.80
2022-10-05T18:55:32.842Z,20.80
2022-10-05T18:58:15.910Z,21.90
2022-10-05T19:01:10.987Z,19.63
2022-10-05T19:03:50.121Z,19.97
2022-10-05T19:06:26.212Z,20.07
2022-10-05T19:09:26.860Z,20.00
2022-10-05T19:12:04.630Z,20.27
2022-10-05T19:14:52.106Z,19.47
2022-10-05T19:18:04.518Z,21.10
2022-10-05T19:20:37.562Z,20.80
2022-10-05T19:23:40.974Z,20.17
2022-10-05T19:26:25.810Z,19.93
2022-10-05T19:29:15.965Z,20.33
2022-10-05T19:32:25.299Z,20.40
2022-10-05T19:35:16.968Z,20.70
2022-10-05T19:37:54.821Z,20.67
2022-10-05T19:41:04.614Z,20.60
2022-10-05T19:43:50.732Z,20.93
2022-10-05T19:46:44.111Z,21.40
2022-10-05T19:49:43.016Z,21.10
2022-10-05T19:52:21.002Z,21.20
2022-10-05T19:55:05.347Z,21.40
2022-10-05T19:57:37.791Z,21.30
2022-10-05T20:00:37.832Z,22.60
2022-10-05T20:03:13.834Z,24.13
2022-10-05T20:05:42.208Z,24.70
2022-10-05T20:08:17.076Z,26.43
2022-10-05T20:10:46.258Z,24.33
2022-10-05T20:13:22.717Z,24.30
2022-10-05T20:16:41.302Z,24.93
2022-10-05T20:19:47.708Z,25.20
2022-10-05T20:22:30.757Z,25.57
2022-10-05T20:25:01.256Z,26.47
2022-10-05T20:27:46.550Z,27.53
2022-10-05T20:30:16.653Z,28.77
2022-10-05T20:32:45.712Z,30.53
2022-10-05T20:35:16.509Z,32.43
2022-10-05T20:37:44.664Z,34.20
2022-10-05T20:40:14.801Z,34.87
2022-10-05T20:42:42.965Z,38.77
2022-10-05T20:45:12.060Z,38.97
2022-10-05T20:47:40.563Z,40.80
2022-10-05T20:50:10.448Z,43.03
2022-10-05T20:52:40.051Z,43.40
2022-10-05T20:55:12.160Z,44.37
2022-10-05T20:57:42.250Z,47.03
2022-10-05T21:00:12.300Z,49.37
2022-10-05T21:02:40.756Z,51.07
2022-10-05T21:05:10.625Z,53.80
2022-10-05T21:07:40.957Z,55.07
2022-10-05T21:10:09.951Z,56.90
2022-10-05T21:12:38.430Z,57.10
2022-10-05T21:15:08.362Z,56.67
2022-10-05T21:17:38.060Z,57.90
2022-10-05T21:20:07.433Z,58.50
2022-10-05T21:22:36.379Z,62.13
2022-10-05T21:25:08.986Z,61.10
2022-10-05T21:27:37.206Z,62.73
2022-10-05T21:30:05.998Z,68.57
2022-10-05T21:32:34.140Z,64.73
2022-10-05T21:35:03.345Z,65.83
2022-10-05T21:37:32.547Z,66.93
2022-10-05T21:40:01.058Z,67.20
2022-10-05T21:42:30.659Z,66.20
2022-10-05T21:44:58.943Z,67.40
2022-10-05T21:47:27.187Z,65.83
2022-10-05T21:50:05.280Z,66.63
2022-10-05T21:52:34.752Z,68.03
2022-10-05T21:55:03.451Z,66.37
2022-10-05T21:57:35.770Z,66.80
2022-10-05T22:00:05.756Z,69.37
2022-10-05T22:02:33.974Z,67.33
2022-10-05T22:05:02.130Z,68.23
2022-10-05T22:07:30.406Z,68.23
2022-10-05T22:09:59.631Z,69.80
2022-10-05T22:12:28.290Z,67.27
2022-10-05T22:14:57.845Z,68.20
2022-10-05T22:17:29.675Z,70.10
2022-10-05T22:19:58.845Z,70.43
2022-10-05T22:22:27.713Z,71.30
2022-10-05T22:24:56.520Z,71.37
2022-10-05T22:27:26.985Z,73.67
2022-10-05T22:29:58.581Z,72.60
2022-10-05T22:32:26.983Z,72.67
2022-10-05T22:34:55.162Z,72.40
2022-10-05T22:37:24.505Z,72.57
2022-10-05T22:39:55.244Z,74.67
2022-10-05T22:42:23.510Z,77.77
2022-10-05T22:44:51.791Z,73.83
2022-10-05T22:47:23.430Z,75.37
2022-10-05T22:49:51.792Z,75.33
2022-10-05T22:52:20.009Z,76.47
2022-10-05T22:54:48.300Z,75.33
2022-10-05T22:57:16.698Z,72.20
2022-10-05T22:59:45.223Z,74.50
2022-10-05T23:02:14.153Z,74.97
2022-10-05T23:04:43.810Z,72.37
2022-10-05T23:07:12.148Z,69.17
2022-10-05T23:09:40.400Z,70.40
2022-10-05T23:12:08.625Z,68.77
2022-10-05T23:14:37.784Z,66.67
2022-10-05T23:17:07.982Z,69.00
2022-10-05T23:19:36.216Z,67.80
2022-10-05T23:22:06.772Z,66.57
2022-10-05T23:24:35.477Z,65.43
2022-10-05T23:27:03.797Z,66.67
2022-10-05T23:29:32.038Z,65.10
2022-10-05T23:32:01.287Z,62.60
2022-10-05T23:34:29.525Z,60.67
2022-10-05T23:36:57.809Z,61.07
2022-10-05T23:39:27.361Z,58.90
2022-10-05T23:41:56.629Z,56.07
2022-10-05T23:44:24.817Z,54.97
2022-10-05T23:46:54.196Z,53.27
2022-10-05T23:49:24.422Z,50.87
2022-10-05T23:51:52.757Z,50.40
2022-10-05T23:54:21.016Z,50.17
2022-10-05T23:56:50.777Z,49.23
2022-10-05T23:59:21.017Z,46.17
