createdAt,value
2018-01-22T00:00:47.547Z,9.80
2018-01-22T00:03:15.847Z,8.60
2018-01-22T00:05:44.171Z,7.80
2018-01-22T00:08:12.511Z,7.97
2018-01-22T00:10:40.836Z,10.57
2018-01-22T00:13:09.192Z,9.40
2018-01-22T00:15:37.523Z,10.97
2018-01-22T00:18:05.839Z,13.27
2018-01-22T00:20:34.915Z,12.20
2018-01-22T00:23:03.258Z,13.10
2018-01-22T00:25:31.586Z,11.63
2018-01-22T00:27:59.924Z,10.87
2018-01-22T00:30:28.223Z,9.47
2018-01-22T00:32:56.542Z,11.20
2018-01-22T00:35:25.630Z,10.27
2018-01-22T00:37:54.715Z,10.30
2018-01-22T00:40:23.066Z,9.60
2018-01-22T00:42:51.374Z,7.87
2018-01-22T00:45:19.804Z,7.87
2018-01-22T00:47:48.108Z,8.80
2018-01-22T00:50:16.458Z,9.60
2018-01-22T00:52:44.753Z,8.93
2018-01-22T00:55:13.108Z,8.37
2018-01-22T00:57:41.411Z,9.00
2018-01-22T01:00:09.730Z,8.53
2018-01-22T01:02:38.115Z,8.93
2018-01-22T01:05:07.191Z,7.70
2018-01-22T01:07:35.525Z,7.97
2018-01-22T01:10:03.826Z,8.90
2018-01-22T01:12:32.164Z,11.00
2018-01-22T01:15:00.502Z,10.60
2018-01-22T01:17:28.855Z,10.83
2018-01-22T01:19:57.163Z,11.20
2018-01-22T01:22:25.515Z,11.07
2018-01-22T01:24:54.030Z,12.53
2018-01-22T01:27:22.362Z,10.50
2018-01-22T01:29:50.679Z,10.40
2018-01-22T01:32:19.011Z,8.47
2018-01-22T01:34:47.356Z,10.83
2018-01-22T01:37:15.809Z,7.60
2018-01-22T01:39:44.157Z,10.90
2018-01-22T01:42:12.462Z,11.73
2018-01-22T01:44:40.794Z,11.73
2018-01-22T01:47:09.868Z,6.50
2018-01-22T01:49:38.969Z,11.10
2018-01-22T01:52:07.320Z,11.13
2018-01-22T01:54:35.650Z,11.43
2018-01-22T01:57:03.967Z,11.40
2018-01-22T01:59:32.310Z,9.97
2018-01-22T02:02:00.629Z,11.23
2018-01-22T02:04:28.946Z,11.63
2018-01-22T02:06:58.025Z,10.23
2018-01-22T02:09:26.369Z,10.50
2018-01-22T02:11:54.683Z,9.50
2018-01-22T02:14:23.807Z,9.97
2018-01-22T02:16:52.112Z,9.67
2018-01-22T02:19:20.410Z,9.90
2018-01-22T02:21:48.740Z,11.43
2018-01-22T02:24:17.049Z,11.00
2018-01-22T02:26:45.388Z,9.93
2018-01-22T02:29:13.775Z,11.20
2018-01-22T02:31:42.122Z,10.83
2018-01-22T02:34:10.437Z,7.77
2018-01-22T02:36:38.787Z,11.67
2018-01-22T02:39:07.862Z,12.00
2018-01-22T02:41:36.201Z,11.87
2018-01-22T02:44:05.301Z,11.60
2018-01-22T02:46:33.632Z,12.83
2018-01-22T02:49:01.970Z,8.13
2018-01-22T02:51:30.356Z,12.10
2018-01-22T02:53:58.791Z,11.07
2018-01-22T02:56:27.882Z,9.23
2018-01-22T02:58:56.224Z,14.63
2018-01-22T03:01:24.537Z,12.47
2018-01-22T03:03:53.647Z,11.80
2018-01-22T03:06:21.962Z,7.10
2018-01-22T03:08:50.295Z,12.50
2018-01-22T03:11:19.430Z,8.97
2018-01-22T03:13:47.884Z,11.87
2018-01-22T03:16:16.367Z,14.70
2018-01-22T03:18:44.703Z,14.50
2018-01-22T03:21:13.002Z,9.83
2018-01-22T03:23:41.387Z,16.50
2018-01-22T03:26:10.463Z,15.83
2018-01-22T03:28:38.779Z,13.50
2018-01-22T03:31:07.100Z,17.30
2018-01-22T03:33:35.404Z,15.00
2018-01-22T03:36:03.747Z,16.33
2018-01-22T03:38:32.064Z,8.57
2018-01-22T03:41:00.383Z,18.73
2018-01-22T03:43:28.697Z,15.97
2018-01-22T03:45:57.047Z,14.07
2018-01-22T03:48:25.363Z,13.90
2018-01-22T03:50:53.713Z,17.70
2018-01-22T03:53:22.052Z,17.40
2018-01-22T03:55:51.163Z,17.60
2018-01-22T03:58:19.479Z,18.87
2018-01-22T04:00:47.835Z,16.90
2018-01-22T04:03:16.151Z,18.60
2018-01-22T04:05:44.490Z,20.10
2018-01-22T04:08:12.799Z,16.77
2018-01-22T04:10:41.146Z,16.73
2018-01-22T04:13:09.455Z,19.93
2018-01-22T04:15:37.787Z,19.07
2018-01-22T04:18:06.103Z,18.83
2018-01-22T04:20:34.424Z,18.27
2018-01-22T04:23:03.524Z,15.57
2018-01-22T04:25:32.603Z,16.40
2018-01-22T04:28:00.944Z,12.20
2018-01-22T04:30:29.253Z,13.93
2018-01-22T04:32:57.593Z,15.97
2018-01-22T04:35:25.908Z,18.20
2018-01-22T04:37:54.251Z,18.73
2018-01-22T04:40:22.547Z,15.50
2018-01-22T04:42:50.880Z,16.87
2018-01-22T04:45:19.951Z,14.83
2018-01-22T04:47:48.302Z,15.03
2018-01-22T04:50:16.599Z,15.07
2018-01-22T04:52:44.950Z,16.00
2018-01-22T04:55:13.267Z,15.47
2018-01-22T04:57:41.600Z,14.30
2018-01-22T05:00:09.899Z,13.83
2018-01-22T05:02:38.247Z,16.03
2018-01-22T05:05:06.582Z,14.53
2018-01-22T05:07:34.899Z,14.03
2018-01-22T05:10:03.240Z,12.77
2018-01-22T05:12:31.555Z,11.90
2018-01-22T05:15:00.833Z,15.17
2018-01-22T05:17:29.915Z,13.90
2018-01-22T05:19:58.267Z,13.90
2018-01-22T05:22:26.586Z,14.83
2018-01-22T05:24:55.693Z,16.50
2018-01-22T05:27:24.783Z,15.00
2018-01-22T05:29:53.891Z,14.70
2018-01-22T05:32:22.215Z,13.50
2018-01-22T05:34:50.567Z,10.37
2018-01-22T05:37:18.877Z,14.10
2018-01-22T05:39:47.228Z,13.93
2018-01-22T05:42:15.552Z,13.07
2018-01-22T05:44:43.877Z,10.60
2018-01-22T05:47:12.206Z,13.27
2018-01-22T05:49:42.436Z,8.33
2018-01-22T05:52:10.776Z,13.40
2018-01-22T05:54:39.084Z,12.13
2018-01-22T05:57:07.419Z,12.60
2018-01-22T05:59:35.724Z,11.97
2018-01-22T06:02:04.058Z,13.67
2018-01-22T06:04:32.394Z,14.33
2018-01-22T06:07:04.079Z,13.50
2018-01-22T06:09:33.156Z,12.60
2018-01-22T06:12:01.499Z,13.60
2018-01-22T06:14:29.823Z,10.97
2018-01-22T06:16:58.929Z,14.07
2018-01-22T06:19:28.005Z,13.70
2018-01-22T06:21:56.341Z,13.17
2018-01-22T06:24:24.657Z,12.93
2018-01-22T06:26:52.987Z,13.00
2018-01-22T06:29:21.316Z,12.37
2018-01-22T06:31:49.664Z,14.37
2018-01-22T06:34:17.979Z,13.10
2018-01-22T06:36:46.332Z,11.87
2018-01-22T06:39:14.648Z,12.27
2018-01-22T06:41:43.747Z,11.00
2018-01-22T06:44:12.847Z,12.80
2018-01-22T06:46:41.959Z,12.20
2018-01-22T06:49:10.339Z,12.77
2018-01-22T06:51:39.437Z,12.80
2018-01-22T06:54:07.780Z,12.10
2018-01-22T06:56:36.102Z,11.97
2018-01-22T06:59:04.453Z,13.07
2018-01-22T07:01:33.530Z,12.67
2018-01-22T07:04:01.868Z,13.13
2018-01-22T07:06:30.192Z,13.73
2018-01-22T07:08:58.530Z,13.87
2018-01-22T07:11:26.893Z,8.37
2018-01-22T07:13:55.236Z,14.60
2018-01-22T07:16:24.330Z,17.43
2018-01-22T07:18:53.439Z,18.53
2018-01-22T07:21:22.527Z,14.67
2018-01-22T07:23:51.656Z,14.10
2018-01-22T07:26:19.986Z,12.70
2018-01-22T07:28:49.115Z,14.40
2018-01-22T07:31:18.197Z,13.30
2018-01-22T07:33:47.312Z,14.30
2018-01-22T07:36:15.633Z,14.33
2018-01-22T07:38:43.970Z,16.40
2018-01-22T07:41:12.288Z,17.30
2018-01-22T07:43:40.628Z,18.90
2018-01-22T07:46:08.954Z,21.10
2018-01-22T07:48:37.294Z,22.73
2018-01-22T07:51:05.625Z,23.13
2018-01-22T07:53:33.974Z,16.83
2018-01-22T07:56:02.309Z,15.10
2018-01-22T07:58:31.425Z,17.20
2018-01-22T08:00:59.740Z,18.40
2018-01-22T08:03:29.008Z,21.33
2018-01-22T08:05:57.331Z,20.83
2018-01-22T08:08:25.679Z,44.97
2018-01-22T08:10:54.003Z,32.67
2018-01-22T08:13:22.333Z,22.80
2018-01-22T08:15:50.676Z,21.00
2018-01-22T08:18:19.776Z,19.10
2018-01-22T08:20:48.144Z,21.50
2018-01-22T08:23:17.264Z,18.83
2018-01-22T08:25:45.652Z,21.87
2018-01-22T08:28:14.003Z,24.63
2018-01-22T08:30:42.393Z,22.13
2018-01-22T08:33:11.551Z,26.80
2018-01-22T08:35:39.958Z,22.57
2018-01-22T08:38:08.708Z,24.20
2018-01-22T08:40:52.363Z,33.13
2018-01-22T11:07:39.242Z,11.10
2018-01-22T11:10:28.003Z,11.13
2018-01-22T11:12:57.369Z,11.70
2018-01-22T11:15:31.604Z,11.33
2018-01-22T11:18:05.908Z,12.53
2018-01-22T11:20:39.150Z,12.70
2018-01-22T11:23:07.612Z,12.47
2018-01-22T11:25:40.349Z,15.63
2018-01-22T11:28:12.741Z,18.67
2018-01-22T11:30:42.013Z,13.57
2018-01-22T11:33:10.366Z,15.67
2018-01-22T11:35:38.797Z,14.50
2018-01-22T11:38:07.164Z,13.83
2018-01-22T11:40:35.566Z,17.87
2018-01-22T11:43:04.692Z,13.83
2018-01-22T11:45:33.901Z,13.83
2018-01-22T11:48:02.267Z,13.63
2018-01-22T11:50:30.717Z,12.40
2018-01-22T11:52:59.066Z,11.40
2018-01-22T11:55:27.455Z,13.07
2018-01-22T11:57:55.809Z,13.90
2018-01-22T12:00:24.234Z,12.67
2018-01-22T12:02:52.588Z,15.37
2018-01-22T12:05:20.955Z,12.10
2018-01-22T12:07:49.309Z,13.07
2018-01-22T12:10:17.688Z,22.57
2018-01-22T12:12:46.045Z,16.17
2018-01-22T12:15:14.438Z,21.40
2018-01-22T12:17:42.789Z,15.90
2018-01-22T12:20:11.939Z,14.87
2018-01-22T12:22:40.272Z,17.63
2018-01-22T12:25:09.414Z,13.67
2018-01-22T12:27:37.741Z,13.23
2018-01-22T12:30:06.945Z,14.63
2018-01-22T12:32:36.077Z,22.10
2018-01-22T12:35:04.455Z,24.73
2018-01-22T12:37:32.792Z,15.40
2018-01-22T12:40:01.163Z,14.57
2018-01-22T12:42:29.504Z,18.23
2018-01-22T12:44:57.886Z,13.27
2018-01-22T12:47:26.207Z,14.90
2018-01-22T12:49:54.568Z,19.80
2018-01-22T12:52:22.918Z,15.50
2018-01-22T12:54:51.296Z,11.53
2018-01-22T12:57:19.638Z,11.73
2018-01-22T12:59:48.825Z,12.07
2018-01-22T13:02:17.954Z,21.63
2018-01-22T13:04:46.527Z,16.93
2018-01-22T13:07:15.898Z,13.40
2018-01-22T13:09:44.305Z,13.07
2018-01-22T13:12:12.713Z,11.80
2018-01-22T13:14:41.204Z,10.97
2018-01-22T13:17:09.624Z,12.13
2018-01-22T13:19:38.836Z,11.83
2018-01-22T13:22:07.210Z,13.10
2018-01-22T13:24:35.572Z,12.97
2018-01-22T13:27:03.950Z,14.23
2018-01-22T13:29:32.318Z,14.20
2018-01-22T13:32:00.693Z,15.37
2018-01-22T13:34:29.158Z,13.60
2018-01-22T13:36:57.542Z,13.07
2018-01-22T13:39:25.911Z,12.87
2018-01-22T13:41:54.247Z,14.80
2018-01-22T13:44:22.589Z,19.30
2018-01-22T13:46:50.990Z,21.07
2018-01-22T13:49:19.350Z,15.70
2018-01-22T13:51:47.712Z,13.10
2018-01-22T13:54:16.105Z,12.40
2018-01-22T13:56:44.511Z,15.30
2018-01-22T13:59:12.864Z,15.33
2018-01-22T14:01:41.304Z,16.70
2018-01-22T14:04:09.693Z,13.80
2018-01-22T14:06:38.090Z,14.30
2018-01-22T14:09:06.441Z,13.87
2018-01-22T14:11:35.565Z,19.90
2018-01-22T14:14:03.900Z,19.47
2018-01-22T14:16:33.083Z,21.80
2018-01-22T14:19:01.439Z,21.17
2018-01-22T14:21:29.812Z,19.67
2018-01-22T14:23:58.148Z,19.20
2018-01-22T14:26:26.566Z,18.67
2018-01-22T14:28:54.940Z,20.77
2018-01-22T14:31:23.315Z,17.73
2018-01-22T14:33:51.672Z,18.50
2018-01-22T14:36:20.794Z,19.80
2018-01-22T14:38:49.127Z,17.40
2018-01-22T14:41:17.490Z,16.07
2018-01-22T14:43:45.849Z,15.70
2018-01-22T14:46:14.222Z,14.10
2018-01-22T14:48:42.556Z,15.53
2018-01-22T14:51:10.918Z,14.03
2018-01-22T14:53:39.262Z,15.17
2018-01-22T14:56:07.642Z,13.83
2018-01-22T14:58:35.981Z,15.33
2018-01-22T15:01:05.112Z,14.37
2018-01-22T15:03:33.450Z,15.27
2018-01-22T15:06:01.884Z,18.73
2018-01-22T15:08:30.294Z,24.77
2018-01-22T15:10:58.657Z,22.20
2018-01-22T15:13:27.002Z,23.50
2018-01-22T15:15:55.379Z,24.50
2018-01-22T15:18:23.731Z,21.80
2018-01-22T15:20:52.837Z,20.50
2018-01-22T15:23:21.173Z,19.87
2018-01-22T15:25:49.511Z,19.50
2018-01-22T15:28:17.867Z,19.80
2018-01-22T15:30:47.017Z,19.33
2018-01-22T15:33:15.366Z,21.10
2018-01-22T15:35:43.713Z,19.07
2018-01-22T15:38:12.194Z,20.03
2018-01-22T15:40:40.611Z,17.80
2018-01-22T15:43:08.964Z,19.57
2018-01-22T15:45:38.104Z,22.73
2018-01-22T15:48:06.478Z,21.10
2018-01-22T15:50:34.855Z,20.40
2018-01-22T15:53:03.245Z,20.53
2018-01-22T15:55:31.593Z,19.40
2018-01-22T15:58:00.730Z,20.10
2018-01-22T16:00:29.095Z,17.30
2018-01-22T16:02:57.444Z,17.50
2018-01-22T16:05:26.544Z,15.30
2018-01-22T16:07:54.942Z,16.80
2018-01-22T16:10:23.273Z,15.13
2018-01-22T16:12:52.424Z,15.30
2018-01-22T16:15:20.744Z,16.63
2018-01-22T16:17:49.116Z,15.20
2018-01-22T16:20:17.470Z,14.67
2018-01-22T16:22:46.620Z,15.40
2018-01-22T16:25:15.723Z,17.10
2018-01-22T16:27:44.079Z,16.60
2018-01-22T16:30:12.423Z,18.10
2018-01-22T16:32:40.789Z,18.87
2018-01-22T16:35:09.151Z,17.07
2018-01-22T16:37:37.569Z,18.23
2018-01-22T16:40:05.914Z,18.50
2018-01-22T16:42:34.283Z,18.07
2018-01-22T16:45:02.679Z,20.83
2018-01-22T16:47:36.788Z,29.00
2018-01-22T16:50:05.198Z,41.30
2018-01-22T16:52:34.352Z,40.53
2018-01-22T16:55:03.024Z,21.57
2018-01-22T16:57:31.541Z,18.43
2018-01-22T16:59:59.935Z,18.47
2018-01-22T17:02:28.342Z,17.80
2018-01-22T17:04:56.713Z,17.67
2018-01-22T17:07:25.125Z,18.03
2018-01-22T17:09:53.494Z,20.70
2018-01-22T17:12:21.909Z,22.50
2018-01-22T17:14:50.299Z,16.97
2018-01-22T17:17:18.650Z,17.47
2018-01-22T17:19:47.143Z,24.63
2018-01-22T17:22:15.556Z,21.53
2018-01-22T17:24:43.933Z,19.67
2018-01-22T17:27:12.300Z,17.63
2018-01-22T17:29:40.653Z,19.20
2018-01-22T17:32:08.991Z,17.20
2018-01-22T17:34:37.324Z,17.70
2018-01-22T17:37:05.749Z,17.40
2018-01-22T17:39:34.305Z,18.60
2018-01-22T17:42:02.754Z,16.67
2018-01-22T17:44:31.893Z,16.50
2018-01-22T17:47:00.298Z,17.07
2018-01-22T17:49:28.631Z,17.97
2018-01-22T17:51:57.068Z,17.47
2018-01-22T17:54:25.465Z,18.17
2018-01-22T17:56:53.997Z,18.50
2018-01-22T17:59:22.333Z,19.17
2018-01-22T18:01:51.471Z,20.03
2018-01-22T18:04:20.834Z,21.03
2018-01-22T18:06:50.045Z,20.57
2018-01-22T18:09:19.180Z,18.30
2018-01-22T18:11:47.602Z,18.83
2018-01-22T18:14:15.983Z,24.67
2018-01-22T18:16:44.392Z,26.40
2018-01-22T18:19:12.756Z,22.43
2018-01-22T18:21:41.153Z,22.47
2018-01-22T18:24:09.551Z,22.57
2018-01-22T18:26:37.935Z,23.40
2018-01-22T18:29:06.293Z,23.50
2018-01-22T18:31:34.726Z,26.63
2018-01-22T18:34:03.105Z,24.27
2018-01-22T18:36:31.576Z,22.80
2018-01-22T18:38:59.908Z,24.10
2018-01-22T18:41:28.250Z,35.43
2018-01-22T18:43:57.452Z,38.10
2018-01-22T18:46:25.832Z,29.33
2018-01-22T18:48:55.182Z,27.60
2018-01-22T18:51:23.557Z,25.20
2018-01-22T18:53:52.040Z,26.77
2018-01-22T18:56:20.491Z,25.70
2018-01-22T18:58:48.890Z,23.50
2018-01-22T19:01:17.244Z,23.70
2018-01-22T19:03:45.627Z,20.67
2018-01-22T19:06:14.807Z,21.40
2018-01-22T19:08:43.221Z,24.20
2018-01-22T19:11:11.622Z,24.10
2018-01-22T19:13:40.031Z,22.97
2018-01-22T19:16:08.364Z,23.50
2018-01-22T19:18:38.651Z,23.47
2018-01-22T19:21:07.094Z,25.03
2018-01-22T19:23:35.551Z,22.83
2018-01-22T19:26:03.965Z,24.20
2018-01-22T19:28:32.410Z,26.57
2018-01-22T19:31:02.492Z,29.73
2018-01-22T19:33:30.934Z,32.73
2018-01-22T19:35:59.326Z,32.80
2018-01-22T19:38:27.822Z,30.70
2018-01-22T19:40:56.184Z,27.97
2018-01-22T19:43:26.282Z,26.80
2018-01-22T19:45:54.882Z,24.37
2018-01-22T19:48:23.345Z,24.80
2018-01-22T19:50:51.844Z,24.63
2018-01-22T19:53:20.224Z,24.53
2018-01-22T19:55:48.556Z,24.43
2018-01-22T19:58:17.001Z,24.03
2018-01-22T20:00:46.208Z,24.43
2018-01-22T20:03:15.380Z,24.23
2018-01-22T20:05:43.822Z,23.27
2018-01-22T20:08:12.284Z,25.00
2018-01-22T20:10:40.767Z,22.33
2018-01-22T20:13:09.327Z,23.30
2018-01-22T20:15:37.778Z,24.60
2018-01-22T20:18:06.256Z,22.97
2018-01-22T20:20:34.716Z,23.63
2018-01-22T20:23:03.890Z,23.10
2018-01-22T20:25:33.093Z,20.93
2018-01-22T20:28:01.448Z,21.50
2018-01-22T20:30:29.856Z,22.20
2018-01-22T20:32:58.275Z,19.50
2018-01-22T20:35:27.550Z,23.87
2018-01-22T20:37:56.011Z,22.67
2018-01-22T20:40:24.404Z,22.20
2018-01-22T20:42:53.158Z,19.77
2018-01-22T20:45:21.640Z,18.03
2018-01-22T20:47:50.070Z,17.10
2018-01-22T20:50:18.449Z,16.60
2018-01-22T20:52:46.840Z,15.70
2018-01-22T20:55:16.026Z,17.47
2018-01-22T20:57:44.449Z,16.60
2018-01-22T21:00:13.013Z,14.90
2018-01-22T21:02:41.484Z,14.80
2018-01-22T21:05:09.929Z,15.93
2018-01-22T21:07:38.459Z,15.40
2018-01-22T21:10:17.578Z,13.30
2018-01-22T21:15:26.422Z,14.40
2018-01-22T21:17:54.884Z,13.37
2018-01-22T21:20:23.352Z,10.43
2018-01-22T21:22:52.606Z,11.47
2018-01-22T21:25:21.258Z,10.13
2018-01-22T21:27:50.449Z,9.93
2018-01-22T21:30:18.969Z,8.77
2018-01-22T21:32:47.508Z,8.97
2018-01-22T21:35:15.939Z,9.93
2018-01-22T21:37:45.251Z,9.53
2018-01-22T21:40:13.732Z,8.90
2018-01-22T21:42:42.132Z,10.20
2018-01-22T21:45:10.532Z,10.07
2018-01-22T21:47:38.936Z,9.87
2018-01-22T21:50:07.319Z,9.20
2018-01-22T21:52:36.504Z,9.77
2018-01-22T21:55:04.861Z,10.50
2018-01-22T21:57:33.324Z,11.87
2018-01-22T22:00:01.700Z,12.30
2018-01-22T22:02:30.131Z,13.90
2018-01-22T22:04:59.296Z,14.63
2018-01-22T22:07:27.719Z,16.10
2018-01-22T22:09:56.149Z,14.53
2018-01-22T22:12:24.590Z,14.60
2018-01-22T22:14:53.744Z,16.10
2018-01-22T22:17:22.152Z,17.50
2018-01-22T22:19:51.334Z,14.40
2018-01-22T22:22:20.538Z,14.23
2018-01-22T22:24:49.779Z,13.63
2018-01-22T22:27:18.172Z,14.57
2018-01-22T22:29:46.571Z,14.70
2018-01-22T22:32:15.044Z,14.13
2018-01-22T22:34:43.448Z,15.20
2018-01-22T22:37:11.857Z,14.37
2018-01-22T22:39:40.236Z,14.30
2018-01-22T22:42:09.528Z,15.47
2018-01-22T22:44:38.080Z,13.97
2018-01-22T22:47:07.348Z,15.03
2018-01-22T22:49:35.735Z,15.90
2018-01-22T22:52:04.131Z,16.37
2018-01-22T22:54:32.504Z,15.40
2018-01-22T22:57:00.875Z,16.43
2018-01-22T22:59:29.279Z,16.40
2018-01-22T23:01:57.698Z,16.30
2018-01-22T23:04:26.861Z,16.17
2018-01-22T23:06:55.244Z,16.90
2018-01-22T23:09:24.396Z,18.20
2018-01-22T23:11:52.820Z,15.77
2018-01-22T23:14:21.180Z,15.40
2018-01-22T23:16:49.610Z,16.20
2018-01-22T23:19:17.981Z,18.10
2018-01-22T23:21:46.392Z,17.70
2018-01-22T23:24:14.734Z,16.00
2018-01-22T23:26:43.108Z,16.50
2018-01-22T23:29:11.500Z,16.90
2018-01-22T23:31:39.928Z,16.80
2018-01-22T23:34:08.461Z,16.23
2018-01-22T23:36:37.034Z,15.90
2018-01-22T23:39:05.605Z,16.63
2018-01-22T23:41:34.779Z,17.13
2018-01-22T23:44:04.230Z,16.27
2018-01-22T23:46:32.729Z,17.07
2018-01-22T23:49:01.875Z,15.30
2018-01-22T23:51:31.077Z,17.93
2018-01-22T23:53:59.500Z,16.70
2018-01-22T23:56:27.921Z,17.77
2018-01-22T23:58:56.348Z,18.33
