createdAt,value
2022-10-06T00:00:01.146Z,11.80
2022-10-06T00:02:28.593Z,12.70
2022-10-06T00:04:55.458Z,10.60
2022-10-06T00:07:22.318Z,9.10
2022-10-06T00:09:49.102Z,9.40
2022-10-06T00:12:15.851Z,10.50
2022-10-06T00:14:42.703Z,10.60
2022-10-06T00:17:09.479Z,9.20
2022-10-06T00:19:36.178Z,9.40
2022-10-06T00:22:02.935Z,8.10
2022-10-06T00:24:29.762Z,8.70
2022-10-06T00:26:56.549Z,8.70
2022-10-06T00:29:23.401Z,9.80
2022-10-06T00:31:50.138Z,9.40
2022-10-06T00:34:16.895Z,12.70
2022-10-06T00:36:44.189Z,8.20
2022-10-06T00:39:10.943Z,9.70
2022-10-06T00:41:39.552Z,10.40
2022-10-06T00:44:06.350Z,9.00
2022-10-06T00:46:47.113Z,7.50
2022-10-06T00:49:21.258Z,7.00
2022-10-06T00:52:04.445Z,9.80
2022-10-06T00:54:33.776Z,7.70
2022-10-06T00:57:01.128Z,7.10
2022-10-06T00:59:27.907Z,5.30
2022-10-06T01:02:03.652Z,9.00
2022-10-06T01:04:37.243Z,7.50
2022-10-06T01:07:05.124Z,6.00
2022-10-06T01:09:31.957Z,8.10
2022-10-06T01:12:03.829Z,8.40
2022-10-06T01:14:31.914Z,8.60
2022-10-06T01:17:04.710Z,7.20
2022-10-06T01:19:44.073Z,10.10
2022-10-06T01:22:13.678Z,7.80
2022-10-06T01:24:40.504Z,8.90
2022-10-06T01:27:10.512Z,8.60
2022-10-06T01:29:37.999Z,7.10
2022-10-06T01:32:04.886Z,9.20
2022-10-06T01:34:31.723Z,6.60
2022-10-06T01:36:58.470Z,8.40
2022-10-06T01:39:25.190Z,8.40
2022-10-06T01:41:51.981Z,7.90
2022-10-06T01:44:18.722Z,7.50
2022-10-06T01:46:45.524Z,9.60
2022-10-06T01:49:12.369Z,6.40
2022-10-06T01:51:39.052Z,4.90
2022-10-06T01:54:05.846Z,4.90
2022-10-06T01:56:32.629Z,5.80
2022-10-06T01:58:59.339Z,6.50
2022-10-06T02:01:26.155Z,8.90
2022-10-06T02:03:52.926Z,7.10
2022-10-06T02:06:19.761Z,7.30
2022-10-06T02:08:47.260Z,7.10
2022-10-06T02:11:14.434Z,5.40
2022-10-06T02:13:41.599Z,5.70
2022-10-06T02:16:09.390Z,10.40
2022-10-06T02:18:37.020Z,6.80
2022-10-06T02:21:04.690Z,7.80
2022-10-06T02:23:31.625Z,8.70
2022-10-06T02:26:00.749Z,8.80
2022-10-06T02:28:28.740Z,8.10
2022-10-06T02:31:03.784Z,7.70
2022-10-06T02:33:30.640Z,8.50
2022-10-06T02:35:58.546Z,5.90
2022-10-06T02:38:26.544Z,9.20
2022-10-06T02:40:54.162Z,8.10
2022-10-06T02:43:22.458Z,6.40
2022-10-06T02:45:57.571Z,11.00
2022-10-06T02:48:25.431Z,7.00
2022-10-06T02:51:01.430Z,9.80
2022-10-06T02:53:29.081Z,9.30
2022-10-06T02:56:05.819Z,8.30
2022-10-06T02:58:33.394Z,9.40
2022-10-06T03:01:09.495Z,6.20
2022-10-06T03:03:37.446Z,7.00
2022-10-06T03:06:22.885Z,8.40
2022-10-06T03:08:50.737Z,7.50
2022-10-06T03:11:19.722Z,6.80
2022-10-06T03:13:47.253Z,5.30
2022-10-06T03:16:19.614Z,7.40
2022-10-06T03:18:49.637Z,6.20
2022-10-06T03:21:17.882Z,6.20
2022-10-06T03:23:47.956Z,7.50
2022-10-06T03:26:17.876Z,8.50
2022-10-06T03:28:47.953Z,6.40
2022-10-06T03:31:17.033Z,6.50
2022-10-06T03:33:44.057Z,5.80
2022-10-06T03:36:12.557Z,3.90
2022-10-06T03:38:39.372Z,5.20
2022-10-06T03:41:07.853Z,5.60
2022-10-06T03:43:36.064Z,4.10
2022-10-06T03:46:04.657Z,4.90
2022-10-06T03:48:33.778Z,7.80
2022-10-06T03:51:04.095Z,10.00
2022-10-06T03:53:32.504Z,7.20
2022-10-06T03:56:03.637Z,6.20
2022-10-06T03:58:32.488Z,8.90
2022-10-06T04:01:06.664Z,9.60
2022-10-06T04:03:40.582Z,9.20
2022-10-06T04:06:12.308Z,6.20
2022-10-06T04:08:40.387Z,6.60
2022-10-06T04:11:13.682Z,8.60
2022-10-06T04:13:41.881Z,6.60
2022-10-06T04:16:19.657Z,6.20
2022-10-06T04:18:50.392Z,7.50
2022-10-06T04:21:17.849Z,7.40
2022-10-06T04:23:44.812Z,6.60
2022-10-06T04:26:14.190Z,8.00
2022-10-06T04:28:44.305Z,6.50
2022-10-06T04:31:20.956Z,9.40
2022-10-06T04:33:50.563Z,5.70
2022-10-06T04:36:23.771Z,8.00
2022-10-06T04:38:52.180Z,5.20
2022-10-06T04:41:20.470Z,12.60
2022-10-06T04:43:48.875Z,5.50
2022-10-06T04:46:41.623Z,9.60
2022-10-06T04:49:04.578Z,6.20
2022-10-06T04:51:31.611Z,6.60
2022-10-06T04:53:58.406Z,6.90
2022-10-06T04:56:32.202Z,7.70
2022-10-06T04:58:59.397Z,10.50
2022-10-06T05:01:35.818Z,5.50
2022-10-06T05:04:04.477Z,9.50
2022-10-06T05:06:37.895Z,8.20
2022-10-06T05:09:08.793Z,7.40
2022-10-06T05:11:35.965Z,8.80
2022-10-06T05:14:02.793Z,9.20
2022-10-06T05:16:31.550Z,6.50
2022-10-06T05:18:59.324Z,7.60
2022-10-06T05:21:30.250Z,8.30
2022-10-06T05:23:57.170Z,8.30
2022-10-06T05:26:26.871Z,9.10
2022-10-06T05:28:53.638Z,10.70
2022-10-06T05:31:27.395Z,11.00
2022-10-06T05:33:55.794Z,7.90
2022-10-06T05:36:29.895Z,9.80
2022-10-06T05:38:58.340Z,10.80
2022-10-06T05:41:29.195Z,7.90
2022-10-06T05:43:57.010Z,10.40
2022-10-06T05:46:28.682Z,12.50
2022-10-06T05:48:58.542Z,10.40
2022-10-06T05:51:30.553Z,9.60
2022-10-06T05:54:01.484Z,13.90
2022-10-06T05:56:33.801Z,10.60
2022-10-06T05:59:01.201Z,15.10
2022-10-06T06:01:36.173Z,12.30
2022-10-06T06:04:05.499Z,9.30
2022-10-06T06:06:34.338Z,12.40
2022-10-06T06:09:02.253Z,9.40
2022-10-06T06:11:32.139Z,11.90
2022-10-06T06:14:00.910Z,12.40
2022-10-06T06:16:31.289Z,10.50
2022-10-06T06:18:59.207Z,12.70
2022-10-06T06:21:26.519Z,7.30
2022-10-06T06:23:53.838Z,7.30
2022-10-06T06:26:26.132Z,9.00
2022-10-06T06:28:54.571Z,9.50
2022-10-06T06:31:29.892Z,11.10
2022-10-06T06:33:58.800Z,10.70
2022-10-06T06:36:26.997Z,10.80
2022-10-06T06:38:56.294Z,6.80
2022-10-06T06:41:24.168Z,11.10
2022-10-06T06:43:53.163Z,11.60
2022-10-06T06:46:25.202Z,10.50
2022-10-06T06:48:53.337Z,13.80
2022-10-06T06:51:24.390Z,13.90
2022-10-06T06:53:52.921Z,9.80
2022-10-06T06:56:23.760Z,11.50
2022-10-06T06:58:50.925Z,8.20
2022-10-06T07:01:20.497Z,6.70
2022-10-06T07:03:58.306Z,8.30
2022-10-06T07:06:30.513Z,7.90
2022-10-06T07:08:59.282Z,9.20
2022-10-06T07:11:34.835Z,9.90
2022-10-06T07:14:06.175Z,7.70
2022-10-06T07:17:06.206Z,12.90
2022-10-06T07:19:51.270Z,6.90
2022-10-06T07:22:43.593Z,8.40
2022-10-06T07:25:26.071Z,7.20
2022-10-06T07:27:53.818Z,7.10
2022-10-06T07:30:23.528Z,6.30
2022-10-06T07:32:52.737Z,6.60
2022-10-06T07:35:21.591Z,10.70
2022-10-06T07:37:53.454Z,9.20
2022-10-06T07:40:20.328Z,6.10
2022-10-06T07:42:52.466Z,6.60
2022-10-06T07:45:39.303Z,5.70
2022-10-06T07:48:11.485Z,7.00
2022-10-06T07:50:39.869Z,8.70
2022-10-06T07:53:10.170Z,7.00
2022-10-06T07:55:42.190Z,8.50
2022-10-06T07:58:15.754Z,5.30
2022-10-06T08:00:43.540Z,6.70
2022-10-06T08:03:12.160Z,4.80
2022-10-06T08:05:41.880Z,7.00
2022-10-06T08:08:08.668Z,6.70
2022-10-06T08:10:35.511Z,8.70
2022-10-06T08:13:06.254Z,7.50
2022-10-06T08:15:34.070Z,9.10
2022-10-06T08:18:02.256Z,6.40
2022-10-06T08:20:29.180Z,7.60
2022-10-06T08:22:56.068Z,8.80
2022-10-06T08:25:22.896Z,11.60
2022-10-06T08:27:53.380Z,12.00
2022-10-06T08:30:20.546Z,11.00
2022-10-06T08:32:47.873Z,8.30
2022-10-06T08:35:14.831Z,16.90
2022-10-06T08:37:41.752Z,10.60
2022-10-06T08:40:13.326Z,9.50
2022-10-06T08:42:48.684Z,8.80
2022-10-06T08:45:19.416Z,11.90
2022-10-06T08:48:09.438Z,13.70
2022-10-06T08:51:02.140Z,13.60
2022-10-06T08:54:02.852Z,14.80
2022-10-06T08:56:48.669Z,11.40
2022-10-06T08:59:16.581Z,16.90
2022-10-06T09:01:52.506Z,9.60
2022-10-06T09:04:30.819Z,16.60
2022-10-06T09:07:10.634Z,16.80
2022-10-06T09:09:57.684Z,15.00
2022-10-06T09:12:42.309Z,19.30
2022-10-06T09:15:29.198Z,13.70
2022-10-06T09:18:02.878Z,17.80
2022-10-06T09:20:35.169Z,16.00
2022-10-06T09:23:07.321Z,16.10
2022-10-06T09:25:51.308Z,23.60
2022-10-06T09:28:19.271Z,21.70
2022-10-06T09:30:46.096Z,23.20
2022-10-06T09:33:21.132Z,22.80
2022-10-06T09:36:15.120Z,24.20
2022-10-06T09:38:54.228Z,24.20
2022-10-06T09:41:53.000Z,19.90
2022-10-06T09:44:39.473Z,31.20
2022-10-06T09:47:46.990Z,23.20
2022-10-06T09:50:22.302Z,20.70
2022-10-06T09:53:17.086Z,30.60
2022-10-06T09:55:51.797Z,23.60
2022-10-06T09:58:39.882Z,19.80
2022-10-06T10:01:50.439Z,23.40
2022-10-06T10:04:51.392Z,27.10
2022-10-06T10:07:25.964Z,27.60
2022-10-06T10:10:30.985Z,24.50
2022-10-06T10:13:18.170Z,23.30
2022-10-06T10:15:56.199Z,29.30
2022-10-06T10:18:29.742Z,19.40
2022-10-06T10:21:20.366Z,23.60
2022-10-06T10:23:58.466Z,11.20
2022-10-06T10:26:42.628Z,17.40
2022-10-06T10:29:43.671Z,14.30
2022-10-06T10:32:21.050Z,15.00
2022-10-06T10:34:58.958Z,11.50
2022-10-06T10:37:31.076Z,12.20
2022-10-06T10:39:57.700Z,12.10
2022-10-06T10:42:37.835Z,13.50
2022-10-06T10:45:15.170Z,11.50
2022-10-06T10:47:45.000Z,10.30
2022-10-06T10:50:40.508Z,11.20
2022-10-06T10:53:21.300Z,12.20
2022-10-06T10:55:50.739Z,8.80
2022-10-06T10:58:20.546Z,8.70
2022-10-06T11:00:52.357Z,12.60
2022-10-06T11:03:19.373Z,10.60
2022-10-06T11:05:46.015Z,9.40
2022-10-06T11:08:17.020Z,10.00
2022-10-06T11:11:01.054Z,6.50
2022-10-06T11:13:39.589Z,7.60
2022-10-06T11:16:18.447Z,6.50
2022-10-06T11:19:01.579Z,11.30
2022-10-06T11:21:43.118Z,4.80
2022-10-06T11:24:19.073Z,5.20
2022-10-06T11:27:37.118Z,5.20
2022-10-06T11:30:18.499Z,8.20
2022-10-06T11:33:11.629Z,7.10
2022-10-06T11:35:42.448Z,6.50
2022-10-06T11:38:12.202Z,7.00
2022-10-06T11:40:54.308Z,4.10
2022-10-06T11:43:35.655Z,5.50
2022-10-06T11:46:21.379Z,9.60
2022-10-06T11:48:48.295Z,8.80
2022-10-06T11:51:24.362Z,6.10
2022-10-06T11:53:55.825Z,5.20
2022-10-06T11:56:33.926Z,5.60
2022-10-06T11:59:11.318Z,7.70
2022-10-06T12:01:39.428Z,7.00
2022-10-06T12:04:09.201Z,9.70
2022-10-06T12:06:42.149Z,7.70
2022-10-06T12:09:23.933Z,5.10
2022-10-06T12:11:59.509Z,7.40
2022-10-06T12:17:40.906Z,7.60
2022-10-06T12:20:21.664Z,11.00
2022-10-06T12:22:55.273Z,8.10
2022-10-06T12:25:47.614Z,6.70
2022-10-06T12:28:27.719Z,11.90
2022-10-06T12:31:32.234Z,9.80
2022-10-06T12:33:59.353Z,11.60
2022-10-06T12:36:29.646Z,9.60
2022-10-06T12:39:04.681Z,9.20
2022-10-06T12:42:09.684Z,8.20
2022-10-06T12:44:43.235Z,11.30
2022-10-06T12:47:37.764Z,9.90
2022-10-06T12:50:23.241Z,10.00
2022-10-06T12:52:59.160Z,10.50
2022-10-06T12:55:34.031Z,6.80
2022-10-06T12:58:02.133Z,9.40
2022-10-06T13:00:39.806Z,8.70
2022-10-06T13:03:15.590Z,7.30
2022-10-06T13:05:51.063Z,6.80
2022-10-06T13:08:32.690Z,7.70
2022-10-06T13:11:22.674Z,9.30
2022-10-06T13:13:54.851Z,11.80
2022-10-06T13:16:43.365Z,7.80
2022-10-06T13:19:25.963Z,8.00
2022-10-06T13:21:53.524Z,8.00
2022-10-06T13:24:26.784Z,7.40
2022-10-06T13:26:54.530Z,6.90
2022-10-06T13:29:24.389Z,12.80
2022-10-06T13:31:56.193Z,6.60
2022-10-06T13:34:43.374Z,6.90
2022-10-06T13:37:15.733Z,5.50
2022-10-06T13:40:43.948Z,6.00
2022-10-06T13:43:19.512Z,4.20
2022-10-06T13:45:48.630Z,6.00
2022-10-06T13:48:19.054Z,8.00
2022-10-06T13:50:49.357Z,4.30
2022-10-06T13:53:32.348Z,6.70
2022-10-06T13:55:59.522Z,5.90
2022-10-06T13:58:30.090Z,4.30
2022-10-06T14:01:02.111Z,7.40
2022-10-06T14:06:18.646Z,4.60
2022-10-06T14:08:50.830Z,3.90
2022-10-06T14:11:27.705Z,6.70
2022-10-06T14:14:05.906Z,5.00
2022-10-06T14:16:33.447Z,3.60
2022-10-06T14:19:05.078Z,4.60
2022-10-06T14:21:45.161Z,3.80
2022-10-06T14:24:20.934Z,5.20
2022-10-06T14:30:02.865Z,4.00
2022-10-06T14:32:29.869Z,5.20
2022-10-06T14:34:56.799Z,4.50
2022-10-06T14:37:23.768Z,3.80
2022-10-06T14:39:55.068Z,4.00
2022-10-06T14:47:29.657Z,7.40
2022-10-06T14:53:00.430Z,7.20
2022-10-06T14:55:30.788Z,2.90
2022-10-06T15:04:07.356Z,4.30
2022-10-06T15:13:45.587Z,8.70
2022-10-06T15:17:17.976Z,7.70
2022-10-06T15:20:26.763Z,10.90
2022-10-06T15:22:54.218Z,9.40
2022-10-06T15:25:56.723Z,4.40
2022-10-06T15:28:48.505Z,5.30
2022-10-06T15:35:24.945Z,4.30
2022-10-06T15:38:02.162Z,5.20
2022-10-06T15:40:29.742Z,6.10
2022-10-06T15:42:56.569Z,7.70
2022-10-06T15:45:23.390Z,8.30
2022-10-06T15:47:50.398Z,8.00
2022-10-06T15:58:28.186Z,15.30
2022-10-06T16:01:01.430Z,17.30
2022-10-06T16:03:40.198Z,13.60
2022-10-06T16:06:21.206Z,19.00
2022-10-06T16:08:48.102Z,19.80
2022-10-06T16:14:49.398Z,16.40
2022-10-06T16:17:16.760Z,20.30
2022-10-06T16:19:43.658Z,14.60
2022-10-06T16:22:15.058Z,28.00
2022-10-06T16:24:42.125Z,28.60
2022-10-06T16:27:13.027Z,25.60
2022-10-06T16:29:39.811Z,29.00
2022-10-06T16:32:06.629Z,43.70
2022-10-06T16:34:33.683Z,37.10
2022-10-06T16:37:02.927Z,32.10
2022-10-06T16:39:29.601Z,30.60
2022-10-06T16:41:56.476Z,20.80
2022-10-06T16:44:23.281Z,20.20
2022-10-06T16:46:50.054Z,19.10
2022-10-06T16:49:16.904Z,15.10
2022-10-06T16:51:46.362Z,17.80
2022-10-06T16:54:15.276Z,18.40
2022-10-06T16:56:47.436Z,16.20
2022-10-06T16:59:19.786Z,15.80
2022-10-06T17:01:47.732Z,14.10
2022-10-06T17:04:22.748Z,15.50
2022-10-06T17:06:52.444Z,19.90
2022-10-06T17:09:21.955Z,17.30
2022-10-06T17:11:51.859Z,15.70
2022-10-06T17:14:20.240Z,12.80
2022-10-06T17:16:49.430Z,12.00
2022-10-06T17:19:17.852Z,11.00
2022-10-06T17:21:47.353Z,15.10
2022-10-06T17:24:18.058Z,14.50
2022-10-06T17:26:47.522Z,14.10
2022-10-06T17:29:22.136Z,13.40
2022-10-06T17:31:56.144Z,15.10
2022-10-06T17:34:26.480Z,16.60
2022-10-06T17:36:54.688Z,9.40
2022-10-06T17:39:23.452Z,10.20
2022-10-06T17:41:52.679Z,10.20
2022-10-06T17:44:23.149Z,13.20
2022-10-06T17:46:54.884Z,10.40
2022-10-06T17:49:24.158Z,12.10
2022-10-06T17:51:52.533Z,10.00
2022-10-06T17:54:21.746Z,11.40
2022-10-06T17:56:51.297Z,9.60
2022-10-06T17:59:32.270Z,9.60
2022-10-06T18:02:03.062Z,12.00
2022-10-06T18:04:31.007Z,10.10
2022-10-06T18:06:58.183Z,10.20
2022-10-06T18:09:25.056Z,8.30
2022-10-06T18:12:00.608Z,9.30
2022-10-06T18:14:30.717Z,8.80
2022-10-06T18:17:01.241Z,10.00
2022-10-06T18:19:30.424Z,8.10
2022-10-06T18:22:00.873Z,6.20
2022-10-06T18:24:30.022Z,5.00
2022-10-06T18:27:00.001Z,7.30
2022-10-06T18:29:33.084Z,6.10
2022-10-06T18:32:36.037Z,6.50
2022-10-06T18:37:35.666Z,6.00
2022-10-06T18:40:06.359Z,8.70
2022-10-06T18:42:33.895Z,8.20
2022-10-06T18:45:19.283Z,9.70
2022-10-06T18:48:06.813Z,17.60
2022-10-06T18:50:35.450Z,14.00
2022-10-06T18:53:04.534Z,15.50
2022-10-06T18:55:32.448Z,14.30
2022-10-06T18:57:59.775Z,13.80
2022-10-06T19:00:27.038Z,14.70
2022-10-06T19:02:58.148Z,10.80
2022-10-06T19:05:26.046Z,11.70
2022-10-06T19:07:53.972Z,9.60
2022-10-06T19:10:21.096Z,13.20
2022-10-06T19:12:49.166Z,11.30
2022-10-06T19:15:20.458Z,10.70
2022-10-06T19:17:49.473Z,10.00
2022-10-06T19:20:17.376Z,10.50
2022-10-06T19:22:44.107Z,16.50
2022-10-06T19:25:12.264Z,14.90
2022-10-06T19:27:41.583Z,20.10
2022-10-06T19:30:10.210Z,17.50
2022-10-06T19:32:36.998Z,19.40
2022-10-06T19:35:09.205Z,19.70
2022-10-06T19:37:37.161Z,15.40
2022-10-06T19:40:08.790Z,15.20
2022-10-06T19:42:48.296Z,14.30
2022-10-06T19:45:16.302Z,15.90
2022-10-06T19:47:44.019Z,12.80
2022-10-06T19:50:12.771Z,14.30
2022-10-06T19:52:42.076Z,15.00
2022-10-06T19:55:08.960Z,16.90
2022-10-06T19:57:36.346Z,15.50
2022-10-06T20:00:05.050Z,16.90
2022-10-06T20:02:31.799Z,21.80
2022-10-06T20:04:58.537Z,19.10
2022-10-06T20:07:28.102Z,23.10
2022-10-06T20:09:55.538Z,26.20
2022-10-06T20:12:25.240Z,25.30
2022-10-06T20:14:53.817Z,26.90
2022-10-06T20:17:24.191Z,25.80
2022-10-06T20:19:56.731Z,22.30
2022-10-06T20:22:25.092Z,17.10
2022-10-06T20:24:52.536Z,15.80
2022-10-06T20:27:19.698Z,18.40
2022-10-06T20:29:46.994Z,15.40
2022-10-06T20:32:14.389Z,18.00
2022-10-06T20:34:41.144Z,18.30
2022-10-06T20:37:07.856Z,18.50
2022-10-06T20:39:53.383Z,18.00
2022-10-06T20:42:21.585Z,15.70
2022-10-06T20:44:48.654Z,15.40
2022-10-06T20:47:18.363Z,14.50
2022-10-06T20:49:45.113Z,16.50
2022-10-06T20:52:14.979Z,20.90
2022-10-06T20:54:42.339Z,20.50
2022-10-06T20:57:09.797Z,19.30
2022-10-06T20:59:37.713Z,14.90
2022-10-06T21:02:05.530Z,14.40
2022-10-06T21:04:32.692Z,16.20
2022-10-06T21:07:00.762Z,15.40
2022-10-06T21:09:28.901Z,14.00
2022-10-06T21:11:57.636Z,13.50
2022-10-06T21:14:24.745Z,14.50
2022-10-06T21:16:52.434Z,11.00
2022-10-06T21:19:19.629Z,13.10
2022-10-06T21:21:53.598Z,13.40
2022-10-06T21:24:20.928Z,12.90
2022-10-06T21:26:48.978Z,10.20
2022-10-06T21:29:16.414Z,11.20
2022-10-06T21:31:44.752Z,9.20
2022-10-06T21:34:12.129Z,9.20
2022-10-06T21:36:39.104Z,8.50
2022-10-06T21:39:06.485Z,8.40
2022-10-06T21:41:37.288Z,9.00
2022-10-06T21:44:05.627Z,11.90
2022-10-06T21:46:34.018Z,9.20
2022-10-06T21:49:01.901Z,11.40
2022-10-06T21:51:30.680Z,9.00
2022-10-06T21:53:59.294Z,9.60
2022-10-06T21:56:28.044Z,10.10
2022-10-06T21:58:56.067Z,8.30
2022-10-06T22:01:29.284Z,8.20
2022-10-06T22:03:57.948Z,9.70
2022-10-06T22:06:24.819Z,8.20
2022-10-06T22:08:51.615Z,9.00
2022-10-06T22:11:24.618Z,9.30
2022-10-06T22:13:55.007Z,8.50
2022-10-06T22:16:24.632Z,7.50
2022-10-06T22:18:51.544Z,9.70
2022-10-06T22:21:30.092Z,11.70
2022-10-06T22:23:59.349Z,8.40
2022-10-06T22:26:27.387Z,8.70
2022-10-06T22:28:56.009Z,10.40
2022-10-06T22:31:25.948Z,8.70
2022-10-06T22:33:59.860Z,8.30
2022-10-06T22:36:28.836Z,10.70
2022-10-06T22:38:56.600Z,9.70
2022-10-06T22:41:24.417Z,9.70
2022-10-06T22:43:57.918Z,12.80
2022-10-06T22:46:26.480Z,14.30
2022-10-06T22:48:53.349Z,12.30
2022-10-06T22:51:20.869Z,9.70
2022-10-06T22:53:47.684Z,10.70
2022-10-06T22:56:14.546Z,14.10
2022-10-06T22:58:42.644Z,15.10
2022-10-06T23:01:11.474Z,10.00
2022-10-06T23:03:39.279Z,9.60
2022-10-06T23:06:07.775Z,9.70
2022-10-06T23:08:35.566Z,12.50
2022-10-06T23:11:09.571Z,10.00
2022-10-06T23:13:37.079Z,9.40
2022-10-06T23:16:07.730Z,9.60
2022-10-06T23:18:37.542Z,9.70
2022-10-06T23:21:14.084Z,7.70
2022-10-06T23:23:40.841Z,7.20
2022-10-06T23:26:10.616Z,8.40
2022-10-06T23:28:37.902Z,8.20
2022-10-06T23:31:07.085Z,6.60
2022-10-06T23:33:34.677Z,9.10
2022-10-06T23:36:04.025Z,5.90
2022-10-06T23:38:30.858Z,7.00
2022-10-06T23:40:57.635Z,7.00
2022-10-06T23:43:24.546Z,7.10
2022-10-06T23:45:51.633Z,5.00
2022-10-06T23:48:18.516Z,6.00
2022-10-06T23:51:06.073Z,6.70
2022-10-06T23:53:34.070Z,5.40
2022-10-06T23:56:00.990Z,5.30
2022-10-06T23:58:28.109Z,6.90
