createdAt,value
2017-12-19T00:01:29.930Z,-5.90
2017-12-19T00:03:57.039Z,-6.00
2017-12-19T00:06:23.460Z,-6.00
2017-12-19T00:08:49.874Z,-6.00
2017-12-19T00:11:17.054Z,-6.00
2017-12-19T00:13:43.455Z,-6.00
2017-12-19T00:16:09.852Z,-5.80
2017-12-19T00:18:37.020Z,-5.70
2017-12-19T00:21:03.450Z,-5.70
2017-12-19T00:23:29.878Z,-5.70
2017-12-19T00:25:56.308Z,-5.70
2017-12-19T00:28:22.722Z,-5.70
2017-12-19T00:30:49.890Z,-5.50
2017-12-19T00:33:16.315Z,-5.50
2017-12-19T00:35:43.466Z,-5.30
2017-12-19T00:38:10.622Z,-5.20
2017-12-19T00:40:37.036Z,-5.20
2017-12-19T00:43:04.159Z,-5.10
2017-12-19T00:45:30.660Z,-5.10
2017-12-19T00:47:57.159Z,-4.90
2017-12-19T00:50:24.421Z,-4.80
2017-12-19T00:52:50.822Z,-4.80
2017-12-19T00:55:17.252Z,-4.80
2017-12-19T00:57:43.720Z,-4.70
2017-12-19T01:00:10.106Z,-4.50
2017-12-19T01:02:36.550Z,-4.40
2017-12-19T01:05:02.959Z,-4.40
2017-12-19T01:07:29.361Z,-4.30
2017-12-19T01:09:55.775Z,-4.20
2017-12-19T01:12:22.928Z,-4.20
2017-12-19T01:14:49.403Z,-4.20
2017-12-19T01:17:15.790Z,-4.20
2017-12-19T01:19:42.915Z,-4.30
2017-12-19T01:22:09.316Z,-4.30
2017-12-19T01:24:35.706Z,-4.40
2017-12-19T01:27:02.820Z,-4.10
2017-12-19T01:29:29.944Z,-3.90
2017-12-19T01:31:56.409Z,-3.90
2017-12-19T01:34:22.779Z,-4.10
2017-12-19T01:36:49.155Z,-4.10
2017-12-19T01:39:15.543Z,-4.00
2017-12-19T01:41:41.923Z,-4.00
2017-12-19T01:44:14.368Z,-3.80
2017-12-19T01:46:40.754Z,-3.70
2017-12-19T01:49:08.046Z,-3.70
2017-12-19T01:51:34.434Z,-3.80
2017-12-19T01:54:01.565Z,-3.80
2017-12-19T01:56:27.950Z,-3.90
2017-12-19T01:58:54.343Z,-3.70
2017-12-19T02:01:21.530Z,-3.70
2017-12-19T02:03:47.912Z,-3.80
2017-12-19T02:06:14.305Z,-3.80
2017-12-19T02:08:40.685Z,-3.70
2017-12-19T02:11:07.835Z,-3.80
2017-12-19T02:13:34.231Z,-3.70
2017-12-19T02:16:00.662Z,-3.90
2017-12-19T02:18:27.068Z,-3.80
2017-12-19T02:20:53.502Z,-3.80
2017-12-19T02:23:19.921Z,-4.00
2017-12-19T02:25:47.094Z,-3.90
2017-12-19T02:28:13.541Z,-3.90
2017-12-19T02:30:40.967Z,-3.80
2017-12-19T02:33:07.395Z,-3.70
2017-12-19T02:35:34.553Z,-3.60
2017-12-19T02:38:01.002Z,-3.60
2017-12-19T02:40:27.421Z,-3.80
2017-12-19T02:43:06.071Z,-3.80
2017-12-19T02:45:32.506Z,-3.80
2017-12-19T02:47:58.916Z,-3.80
2017-12-19T02:50:25.339Z,-3.90
2017-12-19T02:52:51.833Z,-3.90
2017-12-19T02:55:18.263Z,-3.90
2017-12-19T02:57:44.686Z,-3.80
2017-12-19T03:00:11.122Z,-3.70
2017-12-19T03:02:37.606Z,-3.80
2017-12-19T03:05:04.068Z,-3.70
2017-12-19T03:07:30.518Z,-3.60
2017-12-19T03:09:56.961Z,-3.60
2017-12-19T03:12:23.385Z,-3.60
2017-12-19T03:14:49.787Z,-3.70
2017-12-19T03:17:16.218Z,-3.70
2017-12-19T03:19:42.645Z,-3.60
2017-12-19T03:22:09.077Z,-3.50
2017-12-19T03:24:35.510Z,-3.30
2017-12-19T03:27:01.948Z,-3.30
2017-12-19T03:29:28.359Z,-3.30
2017-12-19T03:31:54.834Z,-3.40
2017-12-19T03:34:21.246Z,-3.40
2017-12-19T03:36:47.678Z,-3.50
2017-12-19T03:39:14.107Z,-3.30
2017-12-19T03:41:40.544Z,-3.30
2017-12-19T03:44:06.930Z,-3.20
2017-12-19T03:46:33.395Z,-3.10
2017-12-19T03:48:59.824Z,-3.20
2017-12-19T03:51:26.283Z,-3.00
2017-12-19T03:53:52.770Z,-3.20
2017-12-19T03:56:19.959Z,-3.10
2017-12-19T03:58:46.380Z,-3.10
2017-12-19T04:01:12.804Z,-3.00
2017-12-19T04:03:39.383Z,-2.90
2017-12-19T04:06:05.832Z,-3.00
2017-12-19T04:08:32.262Z,-3.10
2017-12-19T04:10:58.681Z,-3.00
2017-12-19T04:13:25.138Z,-3.00
2017-12-19T04:15:51.599Z,-3.00
2017-12-19T04:18:18.772Z,-2.90
2017-12-19T04:20:45.204Z,-2.90
2017-12-19T04:23:11.634Z,-2.90
2017-12-19T04:25:38.068Z,-2.90
2017-12-19T04:28:04.491Z,-2.90
2017-12-19T04:30:30.924Z,-3.00
2017-12-19T04:32:57.361Z,-2.90
2017-12-19T04:35:23.795Z,-2.80
2017-12-19T04:37:50.212Z,-2.80
2017-12-19T04:40:16.669Z,-2.80
2017-12-19T04:42:43.117Z,-2.80
2017-12-19T04:45:09.548Z,-2.70
2017-12-19T04:47:35.960Z,-2.90
2017-12-19T04:50:02.402Z,-2.80
2017-12-19T04:52:28.822Z,-2.80
2017-12-19T04:54:55.340Z,-2.80
2017-12-19T04:57:21.758Z,-2.80
2017-12-19T04:59:48.928Z,-2.60
2017-12-19T05:02:15.367Z,-2.60
2017-12-19T05:04:41.957Z,-2.60
2017-12-19T05:07:08.400Z,-2.50
2017-12-19T05:09:34.822Z,-2.60
2017-12-19T05:12:01.243Z,-2.40
2017-12-19T05:14:28.414Z,-2.40
2017-12-19T05:16:54.832Z,-2.40
2017-12-19T05:19:21.269Z,-2.60
2017-12-19T05:21:47.726Z,-2.70
2017-12-19T05:24:14.929Z,-2.60
2017-12-19T05:26:41.401Z,-2.60
2017-12-19T05:29:08.570Z,-2.80
2017-12-19T05:31:35.864Z,-2.80
2017-12-19T05:34:02.294Z,-2.70
2017-12-19T05:36:28.737Z,-2.70
2017-12-19T05:38:55.178Z,-2.80
2017-12-19T05:41:21.616Z,-2.70
2017-12-19T05:43:48.075Z,-2.60
2017-12-19T05:46:15.250Z,-2.90
2017-12-19T05:48:41.674Z,-2.90
2017-12-19T05:51:08.087Z,-2.80
2017-12-19T05:53:35.258Z,-2.80
2017-12-19T05:56:01.687Z,-2.80
2017-12-19T05:58:28.142Z,-2.80
2017-12-19T06:00:54.706Z,-2.70
2017-12-19T06:03:21.140Z,-2.60
2017-12-19T06:05:47.648Z,-2.60
2017-12-19T06:08:14.074Z,-2.50
2017-12-19T06:10:40.497Z,-2.50
2017-12-19T06:13:06.957Z,-2.40
2017-12-19T06:15:33.384Z,-2.50
2017-12-19T06:17:59.823Z,-2.50
2017-12-19T06:20:26.259Z,-2.40
2017-12-19T06:22:52.684Z,-2.50
2017-12-19T06:25:19.139Z,-2.40
2017-12-19T06:27:45.535Z,-2.40
2017-12-19T06:30:11.940Z,-2.40
2017-12-19T06:32:38.379Z,-2.40
2017-12-19T06:35:04.841Z,-2.40
2017-12-19T06:37:31.274Z,-2.40
2017-12-19T06:39:57.706Z,-2.40
2017-12-19T06:42:24.142Z,-2.60
2017-12-19T06:44:50.598Z,-2.50
2017-12-19T06:47:17.032Z,-2.50
2017-12-19T06:49:43.469Z,-2.40
2017-12-19T06:52:09.942Z,-2.40
2017-12-19T06:54:37.143Z,-2.50
2017-12-19T06:57:03.606Z,-2.50
2017-12-19T06:59:30.784Z,-2.50
2017-12-19T07:01:57.231Z,-2.60
2017-12-19T07:04:23.780Z,-2.40
2017-12-19T07:06:50.339Z,-2.30
2017-12-19T07:09:18.308Z,-2.20
2017-12-19T07:11:44.760Z,-2.20
2017-12-19T07:14:11.955Z,-2.20
2017-12-19T07:16:38.408Z,-2.20
2017-12-19T07:19:04.846Z,-2.00
2017-12-19T07:21:31.282Z,-2.00
2017-12-19T07:23:57.708Z,-2.00
2017-12-19T07:26:24.250Z,-1.90
2017-12-19T07:28:51.411Z,-2.00
2017-12-19T07:31:17.842Z,-2.00
2017-12-19T07:33:44.283Z,-2.00
2017-12-19T07:36:10.711Z,-2.10
2017-12-19T07:38:37.140Z,-2.10
2017-12-19T07:41:03.587Z,-2.20
2017-12-19T07:43:30.066Z,-2.10
2017-12-19T07:45:56.487Z,-2.30
2017-12-19T07:48:22.878Z,-2.50
2017-12-19T07:50:49.289Z,-2.60
2017-12-19T07:53:15.694Z,-2.70
2017-12-19T07:55:42.142Z,-2.70
2017-12-19T07:58:08.568Z,-2.90
2017-12-19T08:00:35.005Z,-3.50
2017-12-19T08:03:01.411Z,-3.70
2017-12-19T08:05:27.834Z,-3.50
2017-12-19T08:07:55.046Z,-3.70
2017-12-19T08:10:21.452Z,-3.70
2017-12-19T08:12:47.892Z,-3.40
2017-12-19T08:15:14.623Z,-3.20
2017-12-19T08:17:41.060Z,-3.00
2017-12-19T08:20:07.491Z,-2.80
2017-12-19T08:22:34.139Z,-2.70
2017-12-19T08:25:00.599Z,-2.50
2017-12-19T08:27:28.559Z,-2.90
2017-12-19T08:29:56.438Z,-2.70
2017-12-19T08:32:24.342Z,-2.70
2017-12-19T08:34:50.769Z,-2.70
2017-12-19T08:37:17.904Z,-2.80
2017-12-19T08:39:45.062Z,-2.70
2017-12-19T08:42:12.191Z,-2.60
2017-12-19T08:44:38.577Z,-2.60
2017-12-19T08:47:04.989Z,-2.40
2017-12-19T08:49:31.427Z,-2.30
2017-12-19T08:51:57.812Z,-2.20
2017-12-19T08:54:24.283Z,-2.10
2017-12-19T08:56:51.396Z,-2.00
2017-12-19T08:59:17.785Z,-2.00
2017-12-19T09:01:44.177Z,-1.90
2017-12-19T09:04:11.295Z,-1.80
2017-12-19T09:06:37.704Z,-1.80
2017-12-19T09:09:04.115Z,-1.70
2017-12-19T09:11:30.523Z,-1.60
2017-12-19T09:13:57.669Z,-1.50
2017-12-19T09:16:24.828Z,-1.40
2017-12-19T09:18:51.991Z,-1.30
2017-12-19T09:21:18.414Z,-1.30
2017-12-19T09:23:45.559Z,-1.40
2017-12-19T09:26:11.943Z,-1.40
2017-12-19T09:28:38.356Z,-1.30
2017-12-19T09:31:04.737Z,-1.30
2017-12-19T09:33:31.894Z,-0.90
2017-12-19T09:35:59.482Z,-0.60
2017-12-19T09:38:25.908Z,-0.70
2017-12-19T09:40:52.346Z,-0.60
2017-12-19T09:43:18.750Z,-0.50
2017-12-19T09:45:45.925Z,-0.30
2017-12-19T09:48:12.358Z,-0.40
2017-12-19T09:50:38.756Z,-0.20
2017-12-19T09:53:05.905Z,-0.10
2017-12-19T09:55:32.308Z,-0.10
2017-12-19T09:57:58.670Z,0.00
2017-12-19T10:00:25.102Z,-0.10
2017-12-19T10:02:51.510Z,-0.20
2017-12-19T10:05:17.939Z,-0.60
2017-12-19T10:07:44.306Z,-0.60
2017-12-19T10:10:11.418Z,-0.30
2017-12-19T10:12:37.813Z,-0.40
2017-12-19T10:15:04.198Z,-0.10
2017-12-19T10:17:30.637Z,0.00
2017-12-19T10:19:57.050Z,0.00
2017-12-19T10:22:23.476Z,-0.20
2017-12-19T10:24:49.928Z,-0.20
2017-12-19T10:27:16.351Z,-0.10
2017-12-19T10:29:42.790Z,0.00
2017-12-19T10:32:09.187Z,0.10
2017-12-19T10:34:35.647Z,0.10
2017-12-19T10:37:02.075Z,0.40
2017-12-19T10:39:28.464Z,0.30
2017-12-19T10:41:54.907Z,0.20
2017-12-19T10:44:21.296Z,0.20
2017-12-19T10:46:47.663Z,0.40
2017-12-19T10:49:14.033Z,0.60
2017-12-19T10:51:40.454Z,0.50
2017-12-19T10:54:06.860Z,0.30
2017-12-19T10:56:33.251Z,0.30
2017-12-19T10:58:59.647Z,0.40
2017-12-19T11:01:26.035Z,0.40
2017-12-19T11:03:53.177Z,0.20
2017-12-19T11:06:20.302Z,0.10
2017-12-19T11:08:46.672Z,0.10
2017-12-19T11:11:13.795Z,0.20
2017-12-19T11:13:40.182Z,0.20
2017-12-19T11:16:06.601Z,0.30
2017-12-19T11:18:32.975Z,0.30
2017-12-19T11:20:59.375Z,0.50
2017-12-19T11:23:25.808Z,0.50
2017-12-19T11:25:52.266Z,0.70
2017-12-19T11:28:19.583Z,0.70
2017-12-19T11:30:46.212Z,0.80
2017-12-19T11:33:12.700Z,0.70
2017-12-19T11:35:39.186Z,0.80
2017-12-19T11:38:05.654Z,0.70
2017-12-19T11:40:32.077Z,0.70
2017-12-19T11:42:58.544Z,0.90
2017-12-19T11:45:24.979Z,1.30
2017-12-19T11:47:51.363Z,1.40
2017-12-19T11:50:17.790Z,1.60
2017-12-19T11:52:44.229Z,1.70
2017-12-19T11:55:10.653Z,1.70
2017-12-19T11:57:37.193Z,1.80
2017-12-19T12:00:03.663Z,1.80
2017-12-19T12:02:30.097Z,1.80
2017-12-19T12:04:56.530Z,2.20
2017-12-19T12:07:23.012Z,2.20
2017-12-19T12:09:50.161Z,2.00
2017-12-19T12:12:17.341Z,1.80
2017-12-19T12:14:43.996Z,1.80
2017-12-19T12:17:10.398Z,1.80
2017-12-19T12:19:36.796Z,1.80
2017-12-19T12:22:04.007Z,1.60
2017-12-19T12:24:30.403Z,1.60
2017-12-19T12:26:56.811Z,1.70
2017-12-19T12:29:23.991Z,1.80
2017-12-19T12:31:50.670Z,1.80
2017-12-19T12:34:17.075Z,1.90
2017-12-19T12:36:43.480Z,2.00
2017-12-19T12:39:10.628Z,1.90
2017-12-19T12:41:37.789Z,2.00
2017-12-19T12:44:04.232Z,2.00
2017-12-19T12:46:30.678Z,2.00
2017-12-19T12:48:57.084Z,1.90
2017-12-19T12:51:24.460Z,1.70
2017-12-19T12:53:50.848Z,1.70
2017-12-19T12:56:17.991Z,1.30
2017-12-19T12:58:44.431Z,1.20
2017-12-19T13:01:11.610Z,1.10
2017-12-19T13:03:38.126Z,1.10
2017-12-19T13:06:04.583Z,1.10
2017-12-19T13:08:31.037Z,1.00
2017-12-19T13:10:57.538Z,0.90
2017-12-19T13:13:23.941Z,1.00
2017-12-19T13:15:51.108Z,1.30
2017-12-19T13:18:17.553Z,1.30
2017-12-19T13:20:43.954Z,1.40
2017-12-19T13:23:10.334Z,1.50
2017-12-19T13:25:36.711Z,1.50
2017-12-19T13:28:03.115Z,1.50
2017-12-19T13:30:29.512Z,1.50
2017-12-19T13:32:56.634Z,1.60
2017-12-19T13:35:23.022Z,1.50
2017-12-19T13:37:49.453Z,1.70
2017-12-19T13:40:15.859Z,1.70
2017-12-19T13:42:42.304Z,1.70
2017-12-19T13:45:08.696Z,1.70
2017-12-19T13:47:35.841Z,1.80
2017-12-19T13:50:02.222Z,1.80
2017-12-19T13:52:28.623Z,1.80
2017-12-19T13:54:55.193Z,1.90
2017-12-19T13:57:21.603Z,1.90
2017-12-19T13:59:48.047Z,1.70
2017-12-19T14:02:14.530Z,1.60
2017-12-19T14:04:42.405Z,1.80
2017-12-19T14:07:08.779Z,1.80
2017-12-19T14:09:35.198Z,1.90
2017-12-19T14:12:02.352Z,1.50
2017-12-19T14:14:28.710Z,1.50
2017-12-19T14:16:55.087Z,1.60
2017-12-19T14:19:21.537Z,1.60
2017-12-19T14:21:48.671Z,1.60
2017-12-19T14:24:15.054Z,1.60
2017-12-19T14:26:41.456Z,1.70
2017-12-19T14:29:08.591Z,1.40
2017-12-19T14:31:35.734Z,1.30
2017-12-19T14:34:02.121Z,1.30
2017-12-19T14:36:28.537Z,1.40
2017-12-19T14:38:59.983Z,1.40
2017-12-19T14:41:26.351Z,1.40
2017-12-19T14:43:52.727Z,1.50
2017-12-19T14:46:19.868Z,1.50
2017-12-19T14:48:46.276Z,1.50
2017-12-19T14:51:12.654Z,1.50
2017-12-19T14:53:39.782Z,1.70
2017-12-19T14:56:06.904Z,1.60
2017-12-19T14:58:33.303Z,1.60
2017-12-19T15:00:59.702Z,1.60
2017-12-19T15:03:26.183Z,1.40
2017-12-19T15:05:52.566Z,1.50
2017-12-19T15:08:19.713Z,1.40
2017-12-19T15:10:46.842Z,1.40
2017-12-19T15:13:13.985Z,1.50
2017-12-19T15:15:40.394Z,1.40
2017-12-19T15:18:06.836Z,1.40
2017-12-19T15:20:33.245Z,1.40
2017-12-19T15:22:59.671Z,1.40
2017-12-19T15:25:26.104Z,1.40
2017-12-19T15:27:52.504Z,1.40
2017-12-19T15:30:19.638Z,1.40
2017-12-19T15:32:46.783Z,1.40
2017-12-19T15:35:13.176Z,1.40
2017-12-19T15:37:39.582Z,1.50
2017-12-19T15:40:06.710Z,1.40
2017-12-19T15:42:33.851Z,1.50
2017-12-19T15:45:00.284Z,1.50
2017-12-19T15:47:26.714Z,1.30
2017-12-19T15:49:53.156Z,1.30
2017-12-19T15:52:20.296Z,1.40
2017-12-19T15:54:48.156Z,1.40
2017-12-19T15:57:14.543Z,1.40
2017-12-19T15:59:40.957Z,1.50
2017-12-19T16:02:07.368Z,1.40
2017-12-19T16:04:34.498Z,1.50
2017-12-19T16:07:00.857Z,1.50
2017-12-19T16:09:28.877Z,1.60
2017-12-19T16:11:55.270Z,1.60
2017-12-19T16:14:22.400Z,1.40
2017-12-19T16:16:49.600Z,1.30
2017-12-19T16:19:15.979Z,1.30
2017-12-19T16:24:43.956Z,1.10
2017-12-19T16:27:10.366Z,1.00
2017-12-19T16:29:36.785Z,0.80
2017-12-19T16:32:03.156Z,0.90
2017-12-19T16:34:29.652Z,0.90
2017-12-19T16:36:56.040Z,1.00
2017-12-19T16:39:23.215Z,1.10
2017-12-19T16:41:49.647Z,1.10
2017-12-19T16:44:16.060Z,1.10
2017-12-19T16:46:42.460Z,1.20
2017-12-19T16:49:08.861Z,1.10
2017-12-19T16:51:35.268Z,1.10
2017-12-19T16:54:01.659Z,1.20
2017-12-19T16:56:28.100Z,1.20
2017-12-19T16:58:54.509Z,1.20
2017-12-19T17:01:20.875Z,1.10
2017-12-19T17:03:47.992Z,1.10
2017-12-19T17:06:14.395Z,1.10
2017-12-19T17:08:40.810Z,1.20
2017-12-19T17:11:07.255Z,1.10
2017-12-19T17:13:33.634Z,1.10
2017-12-19T17:16:00.044Z,1.00
2017-12-19T17:18:26.455Z,0.90
2017-12-19T17:20:52.819Z,0.90
2017-12-19T17:23:19.218Z,1.00
2017-12-19T17:25:45.606Z,1.00
2017-12-19T17:28:12.751Z,1.10
2017-12-19T17:30:40.611Z,1.10
2017-12-19T17:33:07.756Z,1.10
2017-12-19T17:35:34.142Z,1.10
2017-12-19T17:38:00.533Z,1.00
2017-12-19T17:40:27.650Z,1.00
2017-12-19T17:42:54.042Z,0.90
2017-12-19T17:45:20.447Z,0.90
2017-12-19T17:47:46.845Z,0.90
2017-12-19T17:50:13.222Z,1.10
2017-12-19T17:52:39.601Z,1.00
2017-12-19T17:55:06.020Z,1.00
2017-12-19T17:57:32.429Z,0.90
2017-12-19T17:59:58.826Z,1.10
2017-12-19T18:02:25.214Z,1.10
2017-12-19T18:04:51.605Z,1.00
2017-12-19T18:07:17.991Z,1.10
2017-12-19T18:09:44.395Z,1.10
2017-12-19T18:12:10.870Z,1.10
2017-12-19T18:14:37.257Z,1.00
2017-12-19T18:17:04.519Z,0.80
2017-12-19T18:19:30.906Z,0.80
2017-12-19T18:21:57.291Z,0.90
2017-12-19T18:24:23.658Z,1.10
2017-12-19T18:26:50.036Z,1.20
2017-12-19T18:29:16.422Z,1.20
2017-12-19T18:31:42.810Z,1.10
2017-12-19T18:34:09.239Z,1.30
2017-12-19T18:36:35.670Z,1.50
2017-12-19T18:39:02.192Z,1.60
2017-12-19T18:41:29.316Z,1.40
2017-12-19T18:43:55.701Z,1.40
2017-12-19T18:46:22.080Z,1.50
2017-12-19T18:48:48.474Z,1.60
2017-12-19T18:51:14.871Z,1.70
2017-12-19T18:53:41.263Z,1.80
2017-12-19T18:56:07.647Z,1.80
2017-12-19T18:58:34.050Z,1.70
2017-12-19T19:01:01.205Z,1.60
2017-12-19T19:03:28.320Z,1.60
2017-12-19T19:05:54.708Z,1.60
2017-12-19T19:08:21.819Z,1.60
2017-12-19T19:10:48.935Z,1.60
2017-12-19T19:13:15.334Z,1.60
2017-12-19T19:15:41.733Z,1.70
2017-12-19T19:18:09.656Z,1.70
2017-12-19T19:20:36.023Z,1.70
2017-12-19T19:23:03.863Z,1.60
2017-12-19T19:25:30.375Z,1.60
2017-12-19T19:27:56.771Z,1.70
2017-12-19T19:30:23.160Z,1.70
2017-12-19T19:32:49.588Z,1.70
2017-12-19T19:35:15.979Z,1.80
2017-12-19T19:37:43.114Z,1.80
2017-12-19T19:40:09.494Z,1.80
2017-12-19T19:42:35.918Z,1.80
2017-12-19T19:45:02.305Z,1.80
2017-12-19T19:47:28.692Z,2.00
2017-12-19T19:49:55.886Z,2.00
2017-12-19T19:52:22.286Z,1.90
2017-12-19T19:54:48.682Z,1.70
2017-12-19T19:57:15.104Z,1.70
2017-12-19T19:59:42.246Z,1.80
2017-12-19T20:02:09.388Z,1.90
2017-12-19T20:04:36.555Z,1.90
2017-12-19T20:07:03.678Z,1.90
2017-12-19T20:09:30.072Z,1.90
2017-12-19T20:11:56.487Z,2.00
2017-12-19T20:14:22.911Z,2.00
2017-12-19T20:16:49.312Z,1.90
2017-12-19T20:19:15.703Z,1.90
2017-12-19T20:21:42.075Z,1.70
2017-12-19T20:24:08.474Z,1.60
2017-12-19T20:26:34.899Z,1.70
2017-12-19T20:29:01.284Z,1.70
2017-12-19T20:31:28.417Z,1.70
2017-12-19T20:33:54.816Z,1.70
2017-12-19T20:36:21.178Z,1.70
2017-12-19T20:38:47.574Z,1.80
2017-12-19T20:41:13.940Z,1.80
2017-12-19T20:43:40.339Z,1.80
2017-12-19T20:46:06.747Z,1.80
2017-12-19T20:48:33.130Z,1.80
2017-12-19T20:50:59.536Z,1.80
2017-12-19T20:53:25.914Z,1.80
2017-12-19T20:55:53.176Z,1.90
2017-12-19T20:58:20.339Z,1.90
2017-12-19T21:00:46.719Z,1.90
2017-12-19T21:03:13.169Z,1.90
2017-12-19T21:05:40.320Z,1.90
2017-12-19T21:08:06.699Z,1.90
2017-12-19T21:10:33.254Z,1.80
2017-12-19T21:12:59.622Z,1.80
2017-12-19T21:15:26.792Z,1.90
2017-12-19T21:17:53.957Z,1.80
2017-12-19T21:20:20.469Z,1.80
2017-12-19T21:22:47.599Z,1.80
2017-12-19T21:25:14.003Z,1.80
2017-12-19T21:27:40.398Z,1.80
2017-12-19T21:30:07.507Z,1.90
2017-12-19T21:32:33.879Z,1.90
2017-12-19T21:35:00.279Z,1.80
2017-12-19T21:37:27.400Z,1.70
2017-12-19T21:39:53.786Z,1.70
2017-12-19T21:42:20.911Z,1.80
2017-12-19T21:44:47.301Z,1.80
2017-12-19T21:47:13.672Z,1.80
2017-12-19T21:49:40.059Z,1.90
2017-12-19T21:52:06.436Z,1.90
2017-12-19T21:54:32.828Z,1.80
2017-12-19T21:56:59.215Z,1.80
2017-12-19T21:59:26.379Z,1.60
2017-12-19T22:01:53.509Z,1.70
2017-12-19T22:04:20.650Z,1.70
2017-12-19T22:06:47.844Z,1.70
2017-12-19T22:09:14.979Z,1.60
2017-12-19T22:11:41.392Z,1.60
2017-12-19T22:14:08.550Z,1.80
2017-12-19T22:16:35.949Z,1.70
2017-12-19T22:19:02.374Z,1.70
2017-12-19T22:21:28.791Z,1.70
2017-12-19T22:23:55.182Z,1.70
2017-12-19T22:26:21.663Z,1.70
2017-12-19T22:28:48.050Z,1.70
2017-12-19T22:31:14.434Z,1.80
2017-12-19T22:33:40.812Z,1.80
2017-12-19T22:36:07.195Z,1.70
2017-12-19T22:38:33.596Z,1.80
2017-12-19T22:41:00.738Z,1.80
2017-12-19T22:43:27.908Z,1.90
2017-12-19T22:45:54.379Z,1.90
2017-12-19T22:48:20.764Z,1.90
2017-12-19T22:50:47.889Z,1.80
2017-12-19T22:53:14.278Z,1.80
2017-12-19T22:55:40.666Z,1.90
2017-12-19T22:58:13.945Z,1.70
2017-12-19T23:00:41.066Z,1.70
2017-12-19T23:03:07.428Z,1.70
2017-12-19T23:05:33.839Z,1.60
2017-12-19T23:08:00.222Z,1.60
2017-12-19T23:10:26.580Z,1.70
2017-12-19T23:12:52.977Z,1.80
2017-12-19T23:15:19.373Z,1.90
2017-12-19T23:17:46.026Z,1.90
2017-12-19T23:20:12.388Z,1.90
2017-12-19T23:22:38.920Z,1.90
2017-12-19T23:25:05.299Z,1.90
2017-12-19T23:27:31.678Z,1.90
2017-12-19T23:29:58.807Z,1.90
2017-12-19T23:32:25.949Z,1.90
2017-12-19T23:34:52.335Z,1.90
2017-12-19T23:37:18.719Z,1.90
2017-12-19T23:39:45.084Z,1.70
2017-12-19T23:42:11.470Z,1.70
2017-12-19T23:44:37.866Z,1.70
2017-12-19T23:47:04.428Z,1.80
2017-12-19T23:49:30.812Z,1.90
2017-12-19T23:51:57.208Z,1.90
2017-12-19T23:54:23.572Z,1.90
2017-12-19T23:56:49.965Z,1.90
2017-12-19T23:59:16.358Z,1.80
