createdAt,value
2018-12-15T00:00:20.485Z,69.84
2018-12-15T00:01:20.487Z,69.84
2018-12-15T00:02:20.827Z,69.84
2018-12-15T00:03:20.483Z,69.97
2018-12-15T00:04:20.487Z,70.04
2018-12-15T00:05:20.540Z,69.53
2018-12-15T00:06:20.433Z,70.28
2018-12-15T00:07:20.416Z,70.28
2018-12-15T00:08:20.403Z,71.22
2018-12-15T00:09:20.769Z,70.67
2018-12-15T00:10:20.441Z,71.50
2018-12-15T00:11:20.374Z,69.97
2018-12-15T00:12:20.362Z,71.75
2018-12-15T00:13:20.355Z,71.33
2018-12-15T00:14:20.345Z,71.19
2018-12-15T00:15:20.333Z,70.50
2018-12-15T00:16:20.832Z,70.60
2018-12-15T00:17:20.312Z,71.12
2018-12-15T00:18:20.303Z,70.28
2018-12-15T00:19:20.290Z,70.50
2018-12-15T00:20:20.286Z,70.56
2018-12-15T00:21:20.272Z,70.46
2018-12-15T00:22:20.313Z,71.61
2018-12-15T00:23:20.612Z,71.30
2018-12-15T00:24:20.239Z,70.15
2018-12-15T00:25:20.232Z,69.73
2018-12-15T00:26:20.219Z,70.56
2018-12-15T00:27:20.208Z,70.84
2018-12-15T00:28:20.445Z,70.53
2018-12-15T00:29:20.187Z,70.22
2018-12-15T00:30:20.635Z,70.32
2018-12-15T00:31:20.168Z,69.94
2018-12-15T00:32:20.164Z,69.94
2018-12-15T00:33:20.149Z,69.91
2018-12-15T00:34:20.177Z,70.04
2018-12-15T00:35:20.132Z,70.36
2018-12-15T00:36:20.771Z,71.30
2018-12-15T00:37:20.450Z,71.53
2018-12-15T00:38:20.097Z,71.75
2018-12-15T00:39:20.087Z,71.81
2018-12-15T00:40:20.116Z,70.98
2018-12-15T00:41:20.766Z,71.61
2018-12-15T00:42:20.064Z,70.88
2018-12-15T00:43:20.047Z,70.88
2018-12-15T00:44:20.474Z,71.05
2018-12-15T00:45:20.026Z,71.61
2018-12-15T00:46:20.066Z,71.26
2018-12-15T00:47:20.006Z,71.61
2018-12-15T00:48:20.000Z,70.36
2018-12-15T00:49:19.987Z,69.84
2018-12-15T00:50:20.018Z,70.43
2018-12-15T00:51:20.390Z,70.46
2018-12-15T00:52:21.366Z,69.81
2018-12-15T00:53:20.199Z,70.01
2018-12-15T00:54:20.178Z,69.91
2018-12-15T00:55:19.934Z,70.01
2018-12-15T00:56:19.915Z,70.32
2018-12-15T00:57:19.905Z,69.91
2018-12-15T00:58:21.366Z,69.38
2018-12-15T00:59:19.885Z,69.10
2018-12-15T01:00:21.227Z,69.94
2018-12-15T01:01:19.867Z,69.42
2018-12-15T01:02:20.729Z,69.53
2018-12-15T01:03:19.845Z,69.84
2018-12-15T01:04:19.896Z,69.73
2018-12-15T01:05:21.147Z,69.63
2018-12-15T01:06:20.138Z,70.15
2018-12-15T01:07:19.807Z,69.31
2018-12-15T01:08:19.796Z,69.63
2018-12-15T01:09:19.855Z,69.63
2018-12-15T01:10:19.819Z,69.94
2018-12-15T01:11:19.768Z,69.53
2018-12-15T01:12:20.146Z,69.84
2018-12-15T01:13:19.748Z,70.15
2018-12-15T01:14:19.733Z,70.25
2018-12-15T01:15:19.727Z,70.22
2018-12-15T01:16:19.758Z,69.73
2018-12-15T01:17:20.622Z,69.81
2018-12-15T01:18:19.702Z,69.91
2018-12-15T01:19:20.039Z,69.70
2018-12-15T01:20:19.678Z,70.04
2018-12-15T01:21:19.663Z,69.31
2018-12-15T01:22:19.957Z,69.53
2018-12-15T01:23:19.642Z,70.15
2018-12-15T01:24:19.636Z,69.94
2018-12-15T01:25:19.621Z,69.84
2018-12-15T01:26:19.991Z,69.73
2018-12-15T01:27:19.602Z,69.53
2018-12-15T01:28:19.635Z,70.04
2018-12-15T01:29:19.581Z,69.21
2018-12-15T01:30:19.577Z,70.04
2018-12-15T01:31:19.561Z,69.94
2018-12-15T01:32:19.553Z,69.91
2018-12-15T01:33:20.017Z,69.91
2018-12-15T01:34:19.576Z,69.81
2018-12-15T01:35:19.521Z,69.53
2018-12-15T01:36:19.510Z,69.10
2018-12-15T01:37:19.500Z,69.53
2018-12-15T01:38:19.495Z,69.63
2018-12-15T01:39:19.716Z,69.76
2018-12-15T01:40:19.976Z,69.76
2018-12-15T01:41:19.460Z,69.97
2018-12-15T01:42:19.455Z,69.84
2018-12-15T01:43:19.439Z,69.45
2018-12-15T01:44:19.431Z,70.28
2018-12-15T01:45:19.420Z,70.50
2018-12-15T01:46:19.455Z,70.18
2018-12-15T01:47:19.693Z,70.18
2018-12-15T01:48:19.389Z,70.15
2018-12-15T01:49:19.378Z,71.71
2018-12-15T01:50:19.369Z,70.04
2018-12-15T01:51:19.357Z,69.84
2018-12-15T01:52:19.388Z,70.04
2018-12-15T01:53:19.339Z,69.63
2018-12-15T01:54:19.681Z,70.15
2018-12-15T01:55:19.316Z,69.66
2018-12-15T01:56:19.306Z,69.87
2018-12-15T01:57:19.296Z,70.04
2018-12-15T01:58:19.373Z,70.70
2018-12-15T01:59:19.277Z,71.50
2018-12-15T02:00:19.265Z,69.73
2018-12-15T02:01:19.256Z,70.25
2018-12-15T02:02:19.246Z,70.15
2018-12-15T02:03:19.237Z,69.31
2018-12-15T02:04:19.274Z,69.84
2018-12-15T02:05:19.217Z,69.94
2018-12-15T02:06:19.207Z,70.25
2018-12-15T02:07:19.698Z,70.36
2018-12-15T02:08:19.183Z,70.46
2018-12-15T02:09:19.175Z,70.04
2018-12-15T02:10:19.206Z,69.73
2018-12-15T02:11:19.153Z,71.50
2018-12-15T02:12:19.144Z,70.15
2018-12-15T02:13:19.133Z,70.04
2018-12-15T02:14:19.408Z,69.94
2018-12-15T02:15:19.114Z,69.81
2018-12-15T02:16:19.308Z,69.59
2018-12-15T02:17:19.093Z,69.21
2018-12-15T02:18:19.082Z,69.81
2018-12-15T02:19:19.072Z,70.46
2018-12-15T02:20:19.062Z,69.66
2018-12-15T02:21:19.359Z,69.73
2018-12-15T02:22:19.085Z,69.94
2018-12-15T02:23:19.747Z,69.84
2018-12-15T02:24:19.028Z,70.15
2018-12-15T02:25:19.017Z,71.22
2018-12-15T02:26:19.005Z,70.67
2018-12-15T02:27:18.993Z,71.01
2018-12-15T02:28:19.296Z,71.50
2018-12-15T02:29:18.972Z,70.98
2018-12-15T02:30:18.965Z,69.94
2018-12-15T02:31:18.951Z,70.36
2018-12-15T02:32:18.946Z,70.91
2018-12-15T02:33:18.932Z,70.36
2018-12-15T02:34:18.990Z,71.19
2018-12-15T02:35:19.385Z,71.09
2018-12-15T02:36:18.900Z,70.04
2018-12-15T02:37:18.900Z,69.73
2018-12-15T02:38:18.880Z,70.46
2018-12-15T02:39:18.867Z,70.98
2018-12-15T02:40:18.957Z,70.25
2018-12-15T02:41:18.854Z,69.73
2018-12-15T02:42:19.398Z,70.60
2018-12-15T02:43:18.829Z,70.39
2018-12-15T02:44:18.819Z,70.98
2018-12-15T02:45:18.810Z,71.30
2018-12-15T02:46:18.839Z,71.01
2018-12-15T02:47:18.788Z,71.61
2018-12-15T02:48:18.779Z,70.28
2018-12-15T02:49:19.064Z,70.36
2018-12-15T02:50:18.757Z,70.60
2018-12-15T02:51:18.756Z,71.50
2018-12-15T02:52:18.816Z,70.25
2018-12-15T02:53:18.734Z,70.36
2018-12-15T02:54:18.717Z,69.97
2018-12-15T02:55:18.705Z,70.50
2018-12-15T02:56:18.989Z,70.07
2018-12-15T02:57:18.686Z,70.60
2018-12-15T02:58:18.716Z,70.39
2018-12-15T02:59:18.669Z,70.15
2018-12-15T03:01:35.138Z,69.56
2018-12-15T03:02:34.803Z,70.28
2018-12-15T03:03:34.833Z,69.94
2018-12-15T03:04:34.784Z,69.94
2018-12-15T03:05:34.772Z,69.94
2018-12-15T03:06:34.764Z,68.69
2018-12-15T03:07:34.751Z,69.35
2018-12-15T03:08:35.331Z,69.84
2018-12-15T03:09:34.807Z,69.63
2018-12-15T03:10:34.725Z,69.03
2018-12-15T03:11:34.715Z,69.13
2018-12-15T03:12:34.714Z,68.93
2018-12-15T03:13:34.690Z,69.13
2018-12-15T03:14:34.691Z,68.93
2018-12-15T03:15:35.029Z,69.53
2018-12-15T03:16:34.663Z,68.38
2018-12-15T03:17:34.646Z,69.35
2018-12-15T03:18:34.638Z,68.20
2018-12-15T03:19:34.629Z,68.10
2018-12-15T03:20:34.618Z,68.07
2018-12-15T03:21:34.652Z,68.10
2018-12-15T03:22:35.002Z,68.51
2018-12-15T03:23:35.556Z,69.07
2018-12-15T03:24:34.580Z,69.59
2018-12-15T03:25:34.579Z,69.38
2018-12-15T03:26:34.563Z,69.27
2018-12-15T03:27:34.772Z,69.59
2018-12-15T03:28:34.539Z,70.53
2018-12-15T03:29:34.811Z,69.90
2018-12-15T03:30:34.532Z,69.90
2018-12-15T03:31:34.578Z,70.18
2018-12-15T03:32:34.500Z,70.42
2018-12-15T03:33:34.539Z,69.45
2018-12-15T03:34:34.481Z,69.59
2018-12-15T03:35:34.471Z,69.35
2018-12-15T03:36:34.735Z,69.24
2018-12-15T03:37:34.441Z,69.69
2018-12-15T03:38:34.441Z,69.79
2018-12-15T03:39:34.488Z,70.00
2018-12-15T03:40:34.412Z,70.21
2018-12-15T03:41:34.413Z,70.11
2018-12-15T03:42:34.391Z,69.17
2018-12-15T03:43:34.680Z,68.85
2018-12-15T03:44:34.371Z,69.27
2018-12-15T03:45:34.433Z,68.85
2018-12-15T03:46:34.348Z,68.13
2018-12-15T03:47:34.336Z,67.71
2018-12-15T03:48:34.326Z,68.23
2018-12-15T03:49:34.319Z,68.44
2018-12-15T03:50:34.604Z,68.44
2018-12-15T03:51:34.374Z,68.20
2018-12-15T03:52:34.289Z,68.10
2018-12-15T03:53:34.272Z,67.68
2018-12-15T03:54:34.265Z,69.13
2018-12-15T03:55:34.253Z,67.88
2018-12-15T03:56:34.240Z,67.88
2018-12-15T03:57:35.739Z,67.05
2018-12-15T03:58:34.221Z,67.36
2018-12-15T03:59:34.213Z,68.20
2018-12-15T04:00:34.198Z,68.20
2018-12-15T04:01:34.192Z,67.47
2018-12-15T04:02:34.180Z,68.10
2018-12-15T04:03:34.224Z,68.07
2018-12-15T04:04:34.436Z,67.99
2018-12-15T04:05:34.147Z,67.16
2018-12-15T04:06:34.140Z,67.47
2018-12-15T04:07:34.134Z,67.36
2018-12-15T04:08:34.120Z,67.57
2018-12-15T04:09:34.148Z,67.05
2018-12-15T04:10:34.098Z,66.60
2018-12-15T04:11:34.424Z,67.26
2018-12-15T04:12:34.074Z,66.42
2018-12-15T04:13:34.063Z,67.78
2018-12-15T04:14:34.055Z,65.70
2018-12-15T04:15:34.083Z,65.80
2018-12-15T04:16:34.047Z,66.39
2018-12-15T04:17:34.026Z,65.91
2018-12-15T04:18:34.286Z,65.67
2018-12-15T04:19:33.998Z,65.98
2018-12-15T04:20:33.992Z,66.50
2018-12-15T04:21:34.198Z,66.29
2018-12-15T04:22:33.973Z,65.56
2018-12-15T04:23:33.962Z,65.14
2018-12-15T04:24:33.953Z,65.46
2018-12-15T04:25:34.243Z,65.88
2018-12-15T04:26:33.941Z,65.14
2018-12-15T04:27:33.953Z,65.46
2018-12-15T04:28:33.906Z,66.19
2018-12-15T04:29:33.894Z,65.77
2018-12-15T04:30:33.885Z,65.56
2018-12-15T04:31:34.162Z,65.25
2018-12-15T04:32:33.877Z,65.25
2018-12-15T04:33:33.918Z,65.04
2018-12-15T04:34:33.843Z,65.56
2018-12-15T04:35:33.835Z,65.98
2018-12-15T04:36:33.826Z,66.71
2018-12-15T04:37:33.815Z,65.56
2018-12-15T04:38:33.803Z,65.77
2018-12-15T04:39:33.882Z,65.77
2018-12-15T04:40:33.784Z,65.25
2018-12-15T04:41:33.776Z,65.77
2018-12-15T04:42:33.765Z,65.67
2018-12-15T04:43:34.050Z,65.04
2018-12-15T04:44:33.742Z,65.01
2018-12-15T04:45:34.012Z,65.01
2018-12-15T04:46:33.724Z,65.04
2018-12-15T04:47:33.712Z,65.25
2018-12-15T04:48:33.709Z,65.14
2018-12-15T04:49:33.696Z,65.14
2018-12-15T04:50:33.706Z,66.50
2018-12-15T04:51:33.805Z,66.19
2018-12-15T04:52:33.753Z,66.08
2018-12-15T04:53:33.653Z,66.16
2018-12-15T04:54:33.636Z,66.05
2018-12-15T04:55:33.903Z,66.47
2018-12-15T04:56:33.620Z,65.74
2018-12-15T04:57:33.695Z,65.56
2018-12-15T04:58:33.595Z,65.84
2018-12-15T04:59:33.588Z,65.77
2018-12-15T05:00:33.576Z,65.56
2018-12-15T05:01:33.850Z,65.11
2018-12-15T05:02:33.557Z,65.77
2018-12-15T05:03:33.585Z,66.60
2018-12-15T05:04:33.534Z,66.05
2018-12-15T05:05:33.525Z,65.84
2018-12-15T05:06:33.511Z,65.46
2018-12-15T05:07:33.504Z,65.77
2018-12-15T05:08:33.796Z,66.63
2018-12-15T05:09:33.525Z,66.39
2018-12-15T05:10:33.475Z,67.75
2018-12-15T05:11:33.563Z,67.44
2018-12-15T05:12:33.454Z,67.54
2018-12-15T05:13:33.444Z,66.39
2018-12-15T05:14:33.444Z,66.68
2018-12-15T05:15:34.057Z,66.57
2018-12-15T05:16:33.411Z,66.50
2018-12-15T05:17:33.398Z,66.19
2018-12-15T05:18:33.400Z,65.95
2018-12-15T05:19:33.386Z,66.60
2018-12-15T05:20:33.373Z,66.50
2018-12-15T05:21:33.398Z,66.47
2018-12-15T05:22:34.000Z,66.82
2018-12-15T05:23:33.339Z,66.05
2018-12-15T05:24:33.329Z,65.46
2018-12-15T05:25:33.318Z,66.29
2018-12-15T05:26:33.326Z,66.39
2018-12-15T05:27:33.397Z,66.50
2018-12-15T05:28:33.308Z,66.60
2018-12-15T05:29:35.691Z,66.60
2018-12-15T05:30:33.261Z,65.67
2018-12-15T05:31:33.254Z,66.08
2018-12-15T05:32:33.244Z,66.82
2018-12-15T05:33:33.535Z,66.71
2018-12-15T05:34:33.224Z,66.29
2018-12-15T05:35:33.220Z,65.56
2018-12-15T05:36:33.561Z,65.98
2018-12-15T05:37:33.200Z,65.46
2018-12-15T05:38:33.184Z,65.88
2018-12-15T05:39:33.216Z,66.60
2018-12-15T05:40:33.169Z,66.39
2018-12-15T05:41:33.174Z,65.67
2018-12-15T05:42:33.471Z,65.98
2018-12-15T05:43:34.623Z,65.98
2018-12-15T05:44:33.129Z,64.83
2018-12-15T05:45:33.155Z,65.67
2018-12-15T05:46:33.102Z,65.67
2018-12-15T05:47:33.097Z,64.94
2018-12-15T05:48:33.084Z,65.77
2018-12-15T05:49:33.077Z,64.94
2018-12-15T05:50:33.399Z,64.62
2018-12-15T05:51:33.116Z,66.08
2018-12-15T05:52:33.042Z,65.77
2018-12-15T05:53:33.098Z,64.83
2018-12-15T05:54:33.025Z,64.94
2018-12-15T05:55:33.012Z,65.17
2018-12-15T05:56:33.000Z,65.67
2018-12-15T05:57:33.458Z,65.80
2018-12-15T05:58:32.981Z,65.04
2018-12-15T05:59:32.967Z,65.56
2018-12-15T06:00:32.957Z,65.25
2018-12-15T06:01:32.948Z,64.73
2018-12-15T06:02:32.937Z,65.04
2018-12-15T06:03:32.978Z,65.77
2018-12-15T06:04:32.915Z,65.56
2018-12-15T06:05:32.905Z,65.35
2018-12-15T06:06:32.895Z,64.83
2018-12-15T06:07:32.889Z,65.25
2018-12-15T06:08:32.875Z,65.14
2018-12-15T06:09:32.946Z,65.25
2018-12-15T06:10:33.221Z,65.67
2018-12-15T06:11:32.844Z,65.04
2018-12-15T06:12:32.836Z,64.97
2018-12-15T06:13:32.822Z,65.38
2018-12-15T06:14:32.820Z,65.17
2018-12-15T06:15:32.881Z,65.91
2018-12-15T06:16:32.793Z,65.80
2018-12-15T06:17:32.828Z,65.38
2018-12-15T06:18:32.773Z,65.56
2018-12-15T06:19:32.768Z,65.59
2018-12-15T06:20:32.792Z,65.04
2018-12-15T06:21:32.866Z,64.94
2018-12-15T06:22:33.240Z,64.76
2018-12-15T06:23:33.473Z,65.07
2018-12-15T06:24:32.729Z,65.17
2018-12-15T06:25:32.701Z,64.23
2018-12-15T06:26:32.690Z,64.23
2018-12-15T06:27:32.758Z,63.82
2018-12-15T06:28:32.726Z,63.48
2018-12-15T06:29:32.728Z,63.51
2018-12-15T06:30:32.649Z,64.13
2018-12-15T06:31:32.643Z,63.79
2018-12-15T06:32:32.634Z,63.51
2018-12-15T06:33:32.687Z,64.13
2018-12-15T06:34:33.968Z,64.13
2018-12-15T06:35:32.816Z,64.13
2018-12-15T06:36:32.592Z,64.45
2018-12-15T06:37:32.580Z,64.76
2018-12-15T06:38:32.575Z,64.34
2018-12-15T06:39:32.633Z,64.73
2018-12-15T06:40:32.894Z,64.42
2018-12-15T06:41:32.989Z,64.42
2018-12-15T06:42:32.528Z,64.76
2018-12-15T06:43:32.634Z,64.21
2018-12-15T06:44:32.571Z,64.23
2018-12-15T06:45:32.776Z,64.34
2018-12-15T06:46:32.503Z,64.55
2018-12-15T06:47:32.477Z,64.76
2018-12-15T06:48:38.005Z,64.55
2018-12-15T06:49:33.453Z,65.38
2018-12-15T06:50:32.449Z,64.55
2018-12-15T06:51:32.494Z,64.86
2018-12-15T06:52:32.426Z,65.28
2018-12-15T06:53:32.418Z,65.88
2018-12-15T06:54:32.782Z,64.97
2018-12-15T06:55:32.400Z,65.80
2018-12-15T06:56:32.586Z,65.17
2018-12-15T06:57:32.413Z,65.48
2018-12-15T06:58:32.370Z,65.07
2018-12-15T06:59:32.351Z,65.38
2018-12-15T07:00:32.341Z,66.01
2018-12-15T07:01:32.352Z,64.94
2018-12-15T07:02:32.323Z,65.17
2018-12-15T07:03:32.436Z,64.65
2018-12-15T07:04:32.302Z,65.17
2018-12-15T07:05:32.292Z,65.59
2018-12-15T07:06:32.288Z,66.01
2018-12-15T07:07:32.781Z,65.91
2018-12-15T07:08:32.506Z,65.17
2018-12-15T07:09:32.489Z,65.07
2018-12-15T07:10:32.301Z,65.25
2018-12-15T07:11:32.380Z,65.38
2018-12-15T07:12:32.258Z,65.48
2018-12-15T07:13:32.209Z,64.86
2018-12-15T07:14:32.593Z,65.07
2018-12-15T07:15:32.484Z,64.94
2018-12-15T07:16:32.177Z,65.28
2018-12-15T07:17:32.171Z,64.94
2018-12-15T07:18:32.161Z,65.07
2018-12-15T07:19:32.144Z,65.59
2018-12-15T07:20:32.191Z,65.17
2018-12-15T07:21:34.279Z,65.17
2018-12-15T07:22:32.119Z,65.48
2018-12-15T07:23:32.118Z,65.70
2018-12-15T07:24:33.007Z,65.98
2018-12-15T07:25:32.261Z,65.56
2018-12-15T07:26:32.278Z,64.65
2018-12-15T07:27:32.347Z,65.59
2018-12-15T07:28:33.672Z,65.17
2018-12-15T07:29:32.181Z,65.59
2018-12-15T07:30:33.029Z,65.07
2018-12-15T07:31:32.024Z,65.07
2018-12-15T07:32:32.015Z,65.28
2018-12-15T07:33:32.153Z,65.17
2018-12-15T07:34:31.990Z,65.17
2018-12-15T07:35:32.434Z,65.80
2018-12-15T07:36:31.969Z,65.25
2018-12-15T07:37:31.960Z,66.53
2018-12-15T07:38:31.953Z,65.07
2018-12-15T07:39:32.243Z,65.07
2018-12-15T07:40:31.939Z,65.59
2018-12-15T07:41:32.224Z,65.07
2018-12-15T07:42:32.257Z,65.07
2018-12-15T07:43:31.919Z,64.97
2018-12-15T07:44:31.891Z,65.38
2018-12-15T07:45:31.953Z,65.17
2018-12-15T07:46:31.874Z,65.28
2018-12-15T07:47:31.864Z,65.17
2018-12-15T07:48:31.845Z,64.76
2018-12-15T07:49:32.170Z,65.28
2018-12-15T07:50:31.843Z,65.17
2018-12-15T07:51:31.947Z,64.73
2018-12-15T07:52:31.808Z,64.73
2018-12-15T07:53:31.816Z,64.83
2018-12-15T07:54:31.786Z,64.94
2018-12-15T07:55:31.818Z,64.42
2018-12-15T07:56:31.784Z,64.00
2018-12-15T07:57:32.165Z,62.43
2018-12-15T07:58:31.745Z,62.85
2018-12-15T07:59:31.738Z,63.48
2018-12-15T08:00:31.722Z,64.00
2018-12-15T08:01:31.712Z,62.33
2018-12-15T08:02:31.703Z,63.06
2018-12-15T08:03:31.769Z,62.85
2018-12-15T08:04:31.745Z,62.67
2018-12-15T08:05:31.808Z,63.30
2018-12-15T08:06:31.680Z,62.43
2018-12-15T08:07:32.210Z,62.64
2018-12-15T08:08:31.669Z,62.64
2018-12-15T08:09:31.703Z,62.75
2018-12-15T08:10:31.810Z,62.75
2018-12-15T08:11:31.690Z,63.06
2018-12-15T08:12:31.830Z,62.09
2018-12-15T08:13:31.648Z,62.12
2018-12-15T08:14:32.090Z,62.02
2018-12-15T08:15:31.747Z,62.64
2018-12-15T08:16:31.559Z,62.43
2018-12-15T08:17:31.550Z,61.40
2018-12-15T08:18:31.536Z,59.93
2018-12-15T08:19:31.565Z,59.70
2018-12-15T08:20:31.933Z,59.41
2018-12-15T08:21:31.574Z,59.83
2018-12-15T08:22:31.495Z,60.04
2018-12-15T08:23:31.530Z,59.93
2018-12-15T08:24:31.474Z,60.04
2018-12-15T08:25:31.465Z,60.14
2018-12-15T08:26:31.453Z,60.35
2018-12-15T08:27:32.147Z,60.04
2018-12-15T08:28:31.434Z,59.20
2018-12-15T08:29:31.426Z,59.72
2018-12-15T08:30:31.412Z,59.20
2018-12-15T08:31:31.484Z,59.93
2018-12-15T08:32:31.396Z,59.72
2018-12-15T08:33:31.542Z,59.72
2018-12-15T08:34:31.764Z,59.93
2018-12-15T08:35:31.363Z,59.93
2018-12-15T08:36:31.349Z,59.75
2018-12-15T08:37:31.373Z,60.38
2018-12-15T08:38:31.335Z,60.48
2018-12-15T08:39:31.808Z,60.17
2018-12-15T08:40:31.308Z,60.87
2018-12-15T08:41:31.854Z,61.40
2018-12-15T08:42:31.288Z,66.16
2018-12-15T08:43:31.277Z,63.13
2018-12-15T08:44:31.275Z,63.53
2018-12-15T08:45:31.390Z,63.39
2018-12-15T08:46:31.245Z,61.69
2018-12-15T08:47:31.236Z,60.35
2018-12-15T08:48:31.606Z,60.27
2018-12-15T08:49:31.270Z,59.64
2018-12-15T08:50:31.205Z,59.67
2018-12-15T08:51:31.278Z,61.33
2018-12-15T08:52:31.186Z,60.40
2018-12-15T08:53:31.174Z,59.88
2018-12-15T08:54:31.363Z,60.40
2018-12-15T08:55:31.614Z,59.67
2018-12-15T08:56:31.144Z,60.71
2018-12-15T08:57:31.203Z,59.95
2018-12-15T08:58:31.121Z,59.64
2018-12-15T08:59:31.165Z,58.50
2018-12-15T09:25:48.293Z,57.48
2018-12-15T09:26:48.224Z,56.65
2018-12-15T09:27:48.212Z,57.07
2018-12-15T09:28:48.300Z,57.51
2018-12-15T09:29:48.191Z,58.53
2018-12-15T09:30:48.181Z,57.90
2018-12-15T09:31:48.771Z,57.28
2018-12-15T09:32:48.162Z,57.28
2018-12-15T09:33:48.160Z,56.86
2018-12-15T09:36:21.502Z,57.25
2018-12-15T09:37:20.825Z,57.67
2018-12-15T09:38:21.654Z,56.81
2018-12-15T09:39:26.661Z,57.22
2018-12-15T09:40:20.539Z,57.32
2018-12-15T09:41:20.613Z,57.61
2018-12-15T09:42:21.458Z,56.26
2018-12-15T09:43:20.998Z,56.99
2018-12-15T09:44:20.562Z,56.44
2018-12-15T09:45:33.863Z,56.00
2018-12-15T09:46:21.684Z,56.41
2018-12-15T09:47:20.418Z,55.98
2018-12-15T09:48:20.408Z,55.66
2018-12-15T09:49:20.656Z,56.21
2018-12-15T09:50:20.406Z,55.61
2018-12-15T09:51:20.376Z,55.32
2018-12-15T09:52:21.790Z,56.70
2018-12-15T09:53:20.558Z,57.15
2018-12-15T09:54:20.460Z,57.98
2018-12-15T09:55:21.026Z,57.15
2018-12-15T09:56:20.399Z,58.29
2018-12-15T09:57:20.435Z,57.32
2018-12-15T09:58:20.418Z,57.64
2018-12-15T09:59:20.765Z,56.78
2018-12-15T10:00:20.444Z,56.37
2018-12-15T10:01:20.836Z,56.08
2018-12-15T10:02:20.305Z,57.82
2018-12-15T10:03:20.327Z,57.32
2018-12-15T10:04:20.623Z,57.32
2018-12-15T10:05:20.455Z,57.53
2018-12-15T10:06:21.234Z,56.70
2018-12-15T10:07:20.856Z,57.09
2018-12-15T10:08:20.470Z,56.60
2018-12-15T10:09:20.313Z,56.68
2018-12-15T10:10:20.177Z,57.40
2018-12-15T10:11:20.717Z,56.16
2018-12-15T10:12:20.311Z,57.20
2018-12-15T10:13:20.630Z,56.86
2018-12-15T10:14:20.256Z,56.37
2018-12-15T10:15:20.243Z,56.49
2018-12-15T10:16:20.258Z,56.81
2018-12-15T10:17:20.247Z,56.83
2018-12-15T10:18:20.187Z,57.35
2018-12-15T10:19:24.268Z,56.73
2018-12-15T10:20:20.309Z,56.62
2018-12-15T10:21:20.180Z,57.17
2018-12-15T10:22:20.355Z,56.96
2018-12-15T10:23:20.090Z,57.98
2018-12-15T10:24:20.556Z,57.25
2018-12-15T10:25:21.182Z,56.81
2018-12-15T10:26:20.189Z,56.93
2018-12-15T10:27:20.956Z,56.76
2018-12-15T10:28:20.782Z,57.38
2018-12-15T10:29:20.185Z,57.30
2018-12-15T10:30:20.176Z,56.96
2018-12-15T10:31:20.511Z,57.93
2018-12-15T10:32:20.057Z,58.00
2018-12-15T10:33:20.179Z,57.46
2018-12-15T10:34:20.154Z,56.52
2018-12-15T10:35:20.193Z,57.15
2018-12-15T10:36:20.082Z,56.23
2018-12-15T10:37:20.969Z,56.96
2018-12-15T10:38:19.969Z,57.79
2018-12-15T10:39:19.968Z,57.07
2018-12-15T10:40:20.474Z,58.42
2018-12-15T10:43:00.546Z,57.98
2018-12-15T10:43:59.361Z,57.75
2018-12-15T11:05:11.977Z,58.50
2018-12-15T11:15:41.068Z,56.05
2018-12-15T11:16:40.778Z,57.01
2018-12-15T11:17:40.683Z,57.46
2018-12-15T11:18:40.686Z,57.17
2018-12-15T11:19:40.644Z,58.00
2018-12-15T11:20:40.768Z,57.15
2018-12-15T11:21:41.574Z,57.28
2018-12-15T11:22:41.227Z,58.81
2018-12-15T11:23:40.789Z,58.39
2018-12-15T11:24:40.694Z,57.35
2018-12-15T11:25:40.617Z,57.07
2018-12-15T11:26:40.608Z,57.48
2018-12-15T11:27:41.569Z,57.25
2018-12-15T11:28:40.687Z,57.07
2018-12-15T11:29:40.791Z,57.17
2018-12-15T11:30:40.582Z,57.48
2018-12-15T11:31:40.574Z,56.73
2018-12-15T11:32:40.564Z,57.46
2018-12-15T11:33:40.949Z,56.93
2018-12-15T11:34:41.950Z,58.50
2018-12-15T11:35:41.143Z,57.43
2018-12-15T11:36:40.677Z,57.43
2018-12-15T11:37:40.629Z,57.95
2018-12-15T11:38:40.718Z,57.22
2018-12-15T11:39:41.187Z,57.01
2018-12-15T11:40:40.671Z,57.32
2018-12-15T11:41:40.609Z,56.93
2018-12-15T11:42:40.620Z,58.08
2018-12-15T11:43:40.471Z,57.35
2018-12-15T11:44:40.424Z,57.87
2018-12-15T11:45:40.877Z,57.04
2018-12-15T11:46:40.614Z,57.67
2018-12-15T11:47:40.686Z,57.98
2018-12-15T11:48:40.383Z,58.06
2018-12-15T11:49:43.635Z,58.26
2018-12-15T11:50:40.627Z,58.16
2018-12-15T11:51:41.065Z,57.22
2018-12-15T11:52:40.458Z,58.06
2018-12-15T11:53:40.387Z,56.70
2018-12-15T11:54:41.359Z,56.73
2018-12-15T11:55:40.306Z,57.79
2018-12-15T11:56:40.278Z,57.28
2018-12-15T11:57:40.986Z,57.87
2018-12-15T11:58:40.497Z,57.28
2018-12-15T11:59:41.933Z,57.48
2018-12-15T12:00:40.468Z,56.62
2018-12-15T12:01:40.418Z,58.08
2018-12-15T12:02:40.455Z,56.65
2018-12-15T12:03:40.552Z,57.90
2018-12-15T12:04:40.271Z,58.00
2018-12-15T12:05:40.375Z,57.90
2018-12-15T12:06:40.656Z,58.00
2018-12-15T12:07:40.326Z,59.15
2018-12-15T12:08:40.228Z,58.53
2018-12-15T12:09:40.742Z,58.91
2018-12-15T12:10:40.331Z,58.81
2018-12-15T12:11:41.019Z,57.87
2018-12-15T12:12:40.320Z,57.87
2018-12-15T12:13:40.999Z,57.17
2018-12-15T12:14:40.523Z,57.90
2018-12-15T12:15:41.324Z,58.29
2018-12-15T12:16:40.253Z,58.32
2018-12-15T12:17:40.115Z,58.53
2018-12-15T12:18:40.298Z,58.32
2018-12-15T12:19:40.139Z,59.02
2018-12-15T12:20:40.635Z,59.02
2018-12-15T12:21:44.229Z,58.81
2018-12-15T12:22:41.037Z,58.81
2018-12-15T12:23:40.026Z,58.50
2018-12-15T12:24:41.187Z,58.81
2018-12-15T12:25:40.037Z,58.29
2018-12-15T12:26:40.047Z,58.91
2018-12-15T12:27:41.427Z,59.02
2018-12-15T12:28:40.153Z,58.08
2018-12-15T12:29:40.124Z,58.63
2018-12-15T12:30:40.576Z,59.25
2018-12-15T12:31:39.902Z,59.67
2018-12-15T12:32:40.076Z,59.77
2018-12-15T12:33:40.468Z,58.94
2018-12-15T12:34:39.968Z,60.19
2018-12-15T12:35:40.142Z,59.80
2018-12-15T12:36:40.200Z,60.30
2018-12-15T12:37:39.931Z,59.88
2018-12-15T12:38:40.061Z,59.99
2018-12-15T12:39:40.289Z,59.64
2018-12-15T12:40:39.915Z,60.06
2018-12-15T12:41:39.904Z,60.16
2018-12-15T12:42:39.971Z,59.75
2018-12-15T12:43:40.050Z,59.88
2018-12-15T12:44:40.013Z,59.99
2018-12-15T12:45:40.412Z,59.77
2018-12-15T12:46:39.907Z,59.67
2018-12-15T12:47:39.853Z,59.77
2018-12-15T12:48:39.787Z,59.88
2018-12-15T12:49:40.077Z,60.71
2018-12-15T12:50:39.759Z,60.30
2018-12-15T12:51:40.594Z,61.02
2018-12-15T12:52:39.757Z,60.40
2018-12-15T12:53:39.908Z,59.77
2018-12-15T12:54:39.725Z,59.70
2018-12-15T12:55:40.359Z,59.88
2018-12-15T12:56:39.979Z,60.11
2018-12-15T12:57:40.170Z,59.80
2018-12-15T12:58:39.632Z,59.70
2018-12-15T12:59:39.763Z,59.80
2018-12-15T13:00:40.033Z,60.32
2018-12-15T13:01:39.748Z,61.36
2018-12-15T13:02:39.715Z,60.11
2018-12-15T13:03:40.311Z,60.19
2018-12-15T13:04:40.548Z,60.40
2018-12-15T13:05:39.771Z,60.30
2018-12-15T13:06:40.548Z,59.91
2018-12-15T13:07:39.821Z,59.91
2018-12-15T13:08:40.416Z,59.67
2018-12-15T13:09:39.848Z,59.77
2018-12-15T13:10:40.129Z,59.88
2018-12-15T13:11:39.871Z,59.77
2018-12-15T13:12:39.549Z,59.17
2018-12-15T13:13:39.646Z,60.01
2018-12-15T13:14:39.474Z,60.32
2018-12-15T13:15:39.965Z,60.09
2018-12-15T13:16:39.453Z,59.88
2018-12-15T13:17:39.445Z,59.67
2018-12-15T13:18:39.811Z,59.77
2018-12-15T13:19:39.596Z,58.94
2018-12-15T13:20:39.657Z,59.25
2018-12-15T13:21:39.936Z,59.67
2018-12-15T13:22:39.395Z,59.67
2018-12-15T13:23:39.580Z,59.67
2018-12-15T13:24:39.646Z,59.99
2018-12-15T13:25:39.472Z,58.94
2018-12-15T13:26:59.164Z,58.84
2018-12-15T13:27:41.650Z,59.99
2018-12-15T13:28:39.625Z,58.84
2018-12-15T13:29:39.466Z,60.19
2018-12-15T13:30:39.460Z,59.77
2018-12-15T13:31:39.340Z,60.42
2018-12-15T13:32:39.465Z,59.80
2018-12-15T13:33:39.718Z,60.11
2018-12-15T13:34:39.285Z,59.80
2018-12-15T13:35:39.398Z,59.91
2018-12-15T13:36:39.266Z,59.99
2018-12-15T13:37:39.271Z,59.80
2018-12-15T13:38:39.285Z,59.80
2018-12-15T13:39:40.000Z,59.91
2018-12-15T13:40:39.830Z,59.80
2018-12-15T13:41:39.223Z,59.88
2018-12-15T13:42:39.358Z,59.99
2018-12-15T13:43:39.406Z,60.01
2018-12-15T13:44:39.433Z,59.80
2018-12-15T13:45:39.862Z,59.80
2018-12-15T13:46:39.315Z,60.95
2018-12-15T13:47:39.334Z,60.42
2018-12-15T13:48:40.043Z,61.05
2018-12-15T13:49:39.147Z,60.85
2018-12-15T13:50:40.034Z,60.85
2018-12-15T13:51:39.840Z,60.11