createdAt,value
2019-06-01T00:01:21.773Z,18.50
2019-06-01T00:03:51.917Z,18.50
2019-06-01T00:06:22.423Z,18.50
2019-06-01T00:08:52.875Z,18.50
2019-06-01T00:11:22.985Z,18.40
2019-06-01T00:13:53.568Z,18.30
2019-06-01T00:16:23.671Z,18.30
2019-06-01T00:18:54.334Z,18.30
2019-06-01T00:21:24.544Z,18.30
2019-06-01T00:23:55.210Z,18.20
2019-06-01T00:26:25.390Z,18.20
2019-06-01T00:28:56.114Z,18.10
2019-06-01T00:31:26.326Z,18.10
2019-06-01T00:33:56.754Z,18.10
2019-06-01T00:36:27.380Z,18.10
2019-06-01T00:38:57.917Z,18.00
2019-06-01T00:41:28.339Z,18.00
2019-06-01T00:43:58.445Z,18.00
2019-06-01T00:46:28.624Z,18.00
2019-06-01T00:48:58.846Z,18.00
2019-06-01T00:51:29.395Z,17.90
2019-06-01T00:53:59.817Z,17.80
2019-06-01T00:56:30.000Z,17.80
2019-06-01T00:59:00.143Z,17.80
2019-06-01T01:01:30.674Z,17.80
2019-06-01T01:04:00.890Z,17.80
2019-06-01T01:06:31.078Z,17.70
2019-06-01T01:09:01.496Z,17.70
2019-06-01T01:11:33.370Z,17.70
2019-06-01T01:14:03.728Z,17.60
2019-06-01T01:16:34.192Z,17.60
2019-06-01T01:19:04.636Z,17.60
2019-06-01T01:21:35.194Z,17.50
2019-06-01T01:24:05.300Z,17.50
2019-06-01T01:26:35.469Z,17.50
2019-06-01T01:29:05.639Z,17.50
2019-06-01T01:31:35.901Z,17.40
2019-06-01T01:34:06.067Z,17.40
2019-06-01T01:36:36.241Z,17.40
2019-06-01T01:39:07.658Z,17.40
2019-06-01T01:41:37.829Z,17.30
2019-06-01T01:44:07.918Z,17.30
2019-06-01T01:46:38.246Z,17.30
2019-06-01T01:49:08.306Z,17.30
2019-06-01T01:51:39.054Z,17.20
2019-06-01T01:54:09.286Z,17.20
2019-06-01T01:56:40.461Z,17.20
2019-06-01T01:59:10.664Z,17.20
2019-06-01T02:01:41.160Z,17.20
2019-06-01T02:04:11.655Z,17.10
2019-06-01T02:06:41.817Z,17.10
2019-06-01T02:09:12.101Z,17.10
2019-06-01T02:11:42.638Z,17.00
2019-06-01T02:14:15.039Z,17.00
2019-06-01T02:16:45.257Z,17.00
2019-06-01T02:19:15.379Z,17.00
2019-06-01T02:21:45.536Z,17.00
2019-06-01T02:24:15.650Z,17.00
2019-06-01T02:26:46.314Z,16.90
2019-06-01T02:29:16.357Z,16.90
2019-06-01T02:31:46.911Z,16.90
2019-06-01T02:34:17.292Z,16.90
2019-06-01T02:36:47.666Z,16.90
2019-06-01T02:39:18.696Z,16.90
2019-06-01T02:41:48.958Z,16.90
2019-06-01T02:44:19.100Z,16.80
2019-06-01T02:46:49.468Z,16.80
2019-06-01T02:49:19.653Z,16.80
2019-06-01T02:51:50.094Z,16.80
2019-06-01T02:54:20.145Z,16.80
2019-06-01T02:56:50.765Z,16.80
2019-06-01T02:59:20.887Z,16.80
2019-06-01T03:01:57.075Z,16.70
2019-06-01T03:04:23.682Z,16.70
2019-06-01T03:06:54.453Z,16.70
2019-06-01T03:09:26.008Z,16.60
2019-06-01T03:12:00.718Z,16.60
2019-06-01T03:14:32.522Z,16.60
2019-06-01T03:17:05.901Z,16.60
2019-06-01T03:19:39.644Z,16.60
2019-06-01T03:22:12.708Z,16.60
2019-06-01T03:24:45.889Z,16.60
2019-06-01T03:27:18.352Z,16.60
2019-06-01T03:29:54.666Z,16.50
2019-06-01T03:32:36.283Z,16.50
2019-06-01T03:34:57.006Z,16.50
2019-06-01T03:37:27.279Z,16.50
2019-06-01T03:39:57.802Z,16.50
2019-06-01T03:42:28.243Z,16.50
2019-06-01T03:44:58.696Z,16.40
2019-06-01T03:47:29.291Z,16.50
2019-06-01T03:50:00.823Z,16.50
2019-06-01T03:52:31.978Z,16.50
2019-06-01T03:55:02.055Z,16.50
2019-06-01T03:57:32.634Z,16.40
2019-06-01T04:00:03.339Z,16.50
2019-06-01T04:02:33.945Z,16.50
2019-06-01T04:05:05.599Z,16.50
2019-06-01T04:07:38.911Z,16.50
2019-06-01T04:10:08.072Z,16.40
2019-06-01T04:12:38.435Z,16.40
2019-06-01T04:15:13.614Z,16.50
2019-06-01T04:17:41.448Z,16.40
2019-06-01T04:20:12.313Z,16.50
2019-06-01T04:22:42.509Z,16.50
2019-06-01T04:25:13.092Z,16.50
2019-06-01T04:27:43.451Z,16.50
2019-06-01T04:30:13.757Z,16.50
2019-06-01T04:32:49.903Z,16.50
2019-06-01T04:35:15.961Z,16.60
2019-06-01T04:37:46.144Z,16.50
2019-06-01T04:40:16.614Z,16.60
2019-06-01T04:42:47.567Z,16.60
2019-06-01T04:45:18.072Z,16.70
2019-06-01T04:47:48.596Z,16.70
2019-06-01T04:50:18.905Z,16.70
2019-06-01T04:52:49.551Z,16.80
2019-06-01T04:55:19.934Z,16.80
2019-06-01T04:57:50.378Z,16.90
2019-06-01T05:00:27.035Z,16.90
2019-06-01T05:03:05.027Z,17.00
2019-06-01T05:05:24.699Z,17.10
2019-06-01T05:07:54.918Z,17.20
2019-06-01T05:10:25.057Z,17.30
2019-06-01T05:12:55.606Z,17.40
2019-06-01T05:15:25.753Z,17.60
2019-06-01T05:17:56.129Z,17.70
2019-06-01T05:20:26.500Z,18.10
2019-06-01T05:22:56.734Z,18.70
2019-06-01T05:25:26.935Z,19.40
2019-06-01T05:27:57.545Z,20.00
2019-06-01T05:30:27.882Z,20.50
2019-06-01T05:32:58.023Z,20.70
2019-06-01T05:35:28.227Z,20.80
2019-06-01T05:37:58.416Z,20.80
2019-06-01T05:40:28.854Z,20.70
2019-06-01T05:42:59.026Z,20.50
2019-06-01T05:45:29.184Z,20.30
2019-06-01T05:47:59.349Z,20.20
2019-06-01T05:50:31.386Z,20.10
2019-06-01T05:53:01.610Z,20.00
2019-06-01T05:55:31.981Z,19.90
2019-06-01T05:58:02.090Z,19.90
2019-06-01T06:00:40.566Z,19.90
2019-06-01T06:03:14.502Z,19.90
2019-06-01T06:05:43.017Z,19.80
2019-06-01T06:08:14.472Z,19.80
2019-06-01T06:10:45.634Z,19.80
2019-06-01T06:13:15.749Z,19.80
2019-06-01T06:15:46.475Z,19.80
2019-06-01T06:18:17.772Z,19.90
2019-06-01T06:20:48.065Z,19.90
2019-06-01T06:23:18.650Z,20.00
2019-06-01T06:25:48.770Z,20.00
2019-06-01T06:28:18.960Z,20.00
2019-06-01T06:30:49.025Z,20.10
2019-06-01T06:33:19.503Z,20.20
2019-06-01T06:35:50.257Z,20.20
2019-06-01T06:38:20.500Z,20.20
2019-06-01T06:40:50.995Z,20.30
2019-06-01T06:43:29.692Z,20.40
2019-06-01T06:45:53.202Z,20.50
2019-06-01T06:48:23.465Z,20.60
2019-06-01T06:50:53.849Z,20.60
2019-06-01T06:53:32.735Z,20.60
2019-06-01T06:55:56.029Z,20.60
2019-06-01T06:58:26.615Z,20.70
2019-06-01T07:00:57.159Z,20.70
2019-06-01T07:03:27.347Z,20.80
2019-06-01T07:05:57.639Z,20.90
2019-06-01T07:08:28.123Z,21.00
2019-06-01T07:10:58.359Z,21.10
2019-06-01T07:13:28.857Z,21.10
2019-06-01T07:15:59.357Z,21.20
2019-06-01T07:18:29.519Z,21.20
2019-06-01T07:20:59.900Z,21.30
2019-06-01T07:23:30.296Z,21.30
2019-06-01T07:26:01.030Z,21.40
2019-06-01T07:28:34.450Z,21.50
2019-06-01T07:31:04.671Z,21.60
2019-06-01T07:33:34.875Z,21.70
2019-06-01T07:36:05.019Z,21.80
2019-06-01T07:38:35.463Z,21.90
2019-06-01T07:41:05.747Z,22.00
2019-06-01T07:43:35.939Z,22.10
2019-06-01T07:46:06.181Z,22.20
2019-06-01T07:48:36.610Z,22.30
2019-06-01T07:51:07.696Z,22.30
2019-06-01T07:53:37.842Z,22.40
2019-06-01T07:56:08.366Z,22.40
2019-06-01T07:58:38.456Z,22.40
2019-06-01T08:01:08.885Z,22.50
2019-06-01T08:03:38.961Z,22.70
2019-06-01T08:06:10.436Z,22.80
2019-06-01T08:08:41.137Z,22.80
2019-06-01T08:11:12.887Z,22.90
2019-06-01T08:13:43.652Z,23.00
2019-06-01T08:16:14.182Z,23.10
2019-06-01T08:18:44.472Z,23.20
2019-06-01T08:21:14.682Z,23.30
2019-06-01T08:23:44.851Z,23.30
2019-06-01T08:26:15.226Z,23.40
2019-06-01T08:28:45.419Z,23.50
2019-06-01T08:31:15.572Z,23.50
2019-06-01T08:33:45.914Z,23.70
2019-06-01T08:36:16.037Z,23.70
2019-06-01T08:38:46.190Z,23.80
2019-06-01T08:41:16.784Z,23.90
2019-06-01T08:43:47.972Z,24.00
2019-06-01T08:46:18.094Z,24.10
2019-06-01T08:48:48.288Z,24.20
2019-06-01T08:51:19.115Z,24.30
2019-06-01T08:53:49.361Z,24.30
2019-06-01T08:56:21.874Z,24.40
2019-06-01T08:58:51.586Z,24.40
2019-06-01T09:01:21.725Z,24.50
2019-06-01T09:03:52.071Z,24.50
2019-06-01T09:06:22.387Z,24.70
2019-06-01T09:08:52.683Z,24.70
2019-06-01T09:11:23.174Z,24.70
2019-06-01T09:13:53.546Z,24.80
2019-06-01T09:16:25.362Z,24.90
2019-06-01T09:18:56.050Z,25.00
2019-06-01T09:21:27.477Z,25.10
2019-06-01T09:23:58.186Z,25.20
2019-06-01T09:26:29.685Z,25.30
2019-06-01T09:29:00.071Z,25.40
2019-06-01T09:31:32.252Z,25.50
2019-06-01T09:34:02.749Z,25.60
2019-06-01T09:36:32.985Z,25.60
2019-06-01T09:39:03.849Z,25.80
2019-06-01T09:41:35.352Z,25.90
2019-06-01T09:44:05.992Z,26.00
2019-06-01T09:46:37.447Z,26.00
2019-06-01T09:49:07.850Z,26.10
2019-06-01T09:51:38.053Z,26.10
2019-06-01T09:54:08.481Z,26.30
2019-06-01T09:56:39.947Z,26.50
2019-06-01T09:59:11.120Z,26.70
2019-06-01T10:01:41.191Z,26.80
2019-06-01T10:04:11.686Z,26.80
2019-06-01T10:06:42.029Z,26.80
2019-06-01T10:09:12.386Z,26.80
2019-06-01T10:11:42.728Z,26.50
2019-06-01T10:14:13.227Z,26.40
2019-06-01T10:16:43.592Z,26.50
2019-06-01T10:19:14.235Z,26.60
2019-06-01T10:21:44.453Z,26.80
2019-06-01T10:24:14.835Z,26.80
2019-06-01T10:26:45.440Z,26.90
2019-06-01T10:29:15.725Z,27.00
2019-06-01T10:31:46.033Z,27.10
2019-06-01T10:34:16.296Z,27.30
2019-06-01T10:36:46.506Z,27.50
2019-06-01T10:39:19.643Z,27.60
2019-06-01T10:41:49.232Z,27.70
2019-06-01T10:44:19.858Z,27.90
2019-06-01T10:46:50.226Z,28.10
2019-06-01T10:49:20.916Z,28.10
2019-06-01T10:51:51.544Z,28.10
2019-06-01T10:54:21.858Z,28.20
2019-06-01T10:56:53.174Z,28.30
2019-06-01T10:59:23.867Z,28.40
2019-06-01T11:01:54.588Z,28.50
2019-06-01T11:04:25.499Z,28.50
2019-06-01T11:06:58.264Z,28.50
2019-06-01T11:09:28.802Z,28.60
2019-06-01T11:11:59.133Z,28.60
2019-06-01T11:14:29.501Z,28.60
2019-06-01T11:16:59.970Z,28.60
2019-06-01T11:19:30.944Z,28.60
2019-06-01T11:22:01.787Z,28.80
2019-06-01T11:24:33.274Z,28.90
2019-06-01T11:27:04.753Z,28.90
2019-06-01T11:29:41.197Z,29.00
2019-06-01T11:32:07.508Z,29.10
2019-06-01T11:34:38.446Z,29.10
2019-06-01T11:37:08.765Z,29.20
2019-06-01T11:39:40.494Z,29.20
2019-06-01T11:42:11.179Z,29.20
2019-06-01T11:44:42.926Z,29.20
2019-06-01T11:47:13.390Z,29.20
2019-06-01T11:49:44.949Z,29.40
2019-06-01T11:52:15.341Z,29.40
2019-06-01T11:54:45.856Z,29.50
2019-06-01T11:57:16.164Z,29.60
2019-06-01T11:59:46.722Z,29.60
2019-06-01T12:02:17.090Z,29.60
2019-06-01T12:04:47.451Z,29.50
2019-06-01T12:07:18.541Z,29.60
2019-06-01T12:09:49.555Z,29.70
2019-06-01T12:12:19.896Z,29.70
2019-06-01T12:14:50.231Z,29.70
2019-06-01T12:17:20.546Z,29.60
2019-06-01T12:19:50.820Z,29.70
2019-06-01T12:22:21.670Z,29.80
2019-06-01T12:24:52.026Z,29.90
2019-06-01T12:27:22.647Z,29.90
2019-06-01T12:29:53.020Z,29.90
2019-06-01T12:32:23.330Z,30.00
2019-06-01T12:34:55.066Z,30.10
2019-06-01T12:37:40.142Z,30.10
2019-06-01T12:39:57.322Z,30.10
2019-06-01T12:42:27.609Z,30.00
2019-06-01T12:44:58.170Z,30.00
2019-06-01T12:47:28.756Z,30.10
2019-06-01T12:49:59.058Z,30.10
2019-06-01T12:52:29.645Z,30.10
2019-06-01T12:55:00.043Z,30.10
2019-06-01T12:57:30.701Z,30.20
2019-06-01T13:00:01.141Z,30.20
2019-06-01T13:02:32.088Z,30.20
2019-06-01T13:05:02.732Z,30.20
2019-06-01T13:07:33.043Z,30.20
2019-06-01T13:10:03.392Z,30.30
2019-06-01T13:12:33.700Z,30.30
2019-06-01T13:15:04.863Z,30.30
2019-06-01T13:17:35.174Z,30.30
2019-06-01T13:20:05.995Z,30.30
2019-06-01T13:22:36.707Z,30.30
2019-06-01T13:25:07.402Z,30.30
2019-06-01T13:27:40.754Z,30.30
2019-06-01T13:30:10.009Z,30.30
2019-06-01T13:32:40.338Z,30.40
2019-06-01T13:35:11.073Z,30.40
2019-06-01T13:37:42.360Z,30.40
2019-06-01T13:40:13.188Z,30.50
2019-06-01T13:42:44.825Z,30.60
2019-06-01T13:45:15.692Z,30.60
2019-06-01T13:47:45.931Z,30.60
2019-06-01T13:50:16.425Z,30.60
2019-06-01T13:52:47.862Z,30.50
2019-06-01T13:55:18.392Z,30.60
2019-06-01T13:57:48.733Z,30.60
2019-06-01T14:00:29.685Z,30.70
2019-06-01T14:02:54.142Z,30.80
2019-06-01T14:05:23.166Z,30.90
2019-06-01T14:07:53.554Z,30.90
2019-06-01T14:10:23.780Z,30.90
2019-06-01T14:12:53.959Z,30.90
2019-06-01T14:15:24.510Z,30.90
2019-06-01T14:17:55.201Z,30.90
2019-06-01T14:20:26.680Z,31.00
2019-06-01T14:22:57.000Z,31.00
2019-06-01T14:25:27.313Z,30.90
2019-06-01T14:27:58.027Z,30.90
2019-06-01T14:30:29.057Z,30.90
2019-06-01T14:32:59.305Z,30.90
2019-06-01T14:35:29.642Z,30.90
2019-06-01T14:38:00.011Z,30.90
2019-06-01T14:40:31.986Z,31.00
2019-06-01T14:43:02.334Z,31.00
2019-06-01T14:45:32.865Z,31.00
2019-06-01T14:48:03.193Z,31.00
2019-06-01T14:50:33.838Z,31.10
2019-06-01T14:53:05.746Z,31.10
2019-06-01T14:55:36.406Z,31.10
2019-06-01T14:58:08.081Z,31.10
2019-06-01T15:00:38.894Z,31.10
2019-06-01T15:03:09.312Z,31.10
2019-06-01T15:05:39.695Z,31.10
2019-06-01T15:08:10.064Z,31.20
2019-06-01T15:10:40.626Z,31.30
2019-06-01T15:13:11.004Z,31.30
2019-06-01T15:15:41.344Z,31.30
2019-06-01T15:18:11.774Z,31.40
2019-06-01T15:20:42.108Z,31.40
2019-06-01T15:23:12.353Z,31.40
2019-06-01T15:25:42.748Z,31.40
2019-06-01T15:28:13.162Z,31.40
2019-06-01T15:30:43.603Z,31.30
2019-06-01T15:33:14.326Z,31.30
2019-06-01T15:35:44.611Z,31.20
2019-06-01T15:38:14.938Z,31.20
2019-06-01T15:40:45.991Z,31.20
2019-06-01T15:43:16.625Z,31.30
2019-06-01T15:45:47.206Z,31.30
2019-06-01T15:48:17.789Z,31.40
2019-06-01T15:50:48.847Z,31.30
2019-06-01T15:53:19.149Z,31.30
2019-06-01T15:55:49.502Z,31.40
2019-06-01T15:58:20.367Z,31.40
2019-06-01T16:00:50.793Z,31.30
2019-06-01T16:03:21.039Z,31.30
2019-06-01T16:05:51.423Z,31.30
2019-06-01T16:08:21.776Z,31.30
2019-06-01T16:10:53.101Z,31.20
2019-06-01T16:13:24.173Z,31.20
2019-06-01T16:15:55.357Z,31.30
2019-06-01T16:18:25.806Z,31.30
2019-06-01T16:20:56.292Z,31.30
2019-06-01T16:23:26.923Z,31.30
2019-06-01T16:26:07.520Z,31.40
2019-06-01T16:28:29.547Z,31.40
2019-06-01T16:31:00.567Z,31.40
2019-06-01T16:33:31.173Z,31.50
2019-06-01T16:36:02.778Z,31.50
2019-06-01T16:38:33.832Z,31.50
2019-06-01T16:41:04.183Z,31.50
2019-06-01T16:43:34.732Z,31.40
2019-06-01T16:46:05.998Z,31.40
2019-06-01T16:48:36.435Z,31.40
2019-06-01T16:51:07.115Z,31.40
2019-06-01T16:53:37.799Z,31.40
2019-06-01T16:56:08.357Z,31.50
2019-06-01T16:58:38.687Z,31.50
2019-06-01T17:01:10.260Z,31.40
2019-06-01T17:03:40.848Z,31.50
2019-06-01T17:06:11.258Z,31.50
2019-06-01T17:08:42.661Z,31.50
2019-06-01T17:11:12.970Z,31.50
2019-06-01T17:13:43.274Z,31.50
2019-06-01T17:16:14.066Z,31.40
2019-06-01T17:18:44.439Z,31.40
2019-06-01T17:21:15.536Z,31.30
2019-06-01T17:23:45.823Z,31.30
2019-06-01T17:26:16.167Z,31.20
2019-06-01T17:28:46.543Z,31.20
2019-06-01T17:31:17.171Z,31.10
2019-06-01T17:33:47.780Z,31.10
2019-06-01T17:36:18.142Z,31.00
2019-06-01T17:38:48.763Z,31.00
2019-06-01T17:41:19.310Z,31.00
2019-06-01T17:43:49.808Z,30.90
2019-06-01T17:46:20.719Z,30.90
2019-06-01T17:48:51.020Z,30.90
2019-06-01T17:51:22.046Z,30.80
2019-06-01T17:53:53.543Z,30.70
2019-06-01T17:56:23.944Z,30.70
2019-06-01T17:58:54.556Z,30.60
2019-06-01T18:01:25.274Z,30.60
2019-06-01T18:03:55.588Z,30.50
2019-06-01T18:06:26.127Z,30.40
2019-06-01T18:08:56.771Z,30.40
2019-06-01T18:11:27.140Z,30.40
2019-06-01T18:13:57.461Z,30.30
2019-06-01T18:16:28.137Z,30.30
2019-06-01T18:18:58.742Z,30.20
2019-06-01T18:21:29.031Z,30.10
2019-06-01T18:24:02.677Z,30.10
2019-06-01T18:26:31.358Z,30.00
2019-06-01T18:29:02.494Z,30.00
2019-06-01T18:31:32.951Z,30.00
2019-06-01T18:34:05.475Z,29.90
2019-06-01T18:36:35.918Z,29.90
2019-06-01T18:39:07.862Z,29.80
2019-06-01T18:41:38.868Z,29.80
2019-06-01T18:44:09.771Z,29.70
2019-06-01T18:46:40.826Z,29.70
2019-06-01T18:49:11.949Z,29.70
2019-06-01T18:51:42.699Z,29.60
2019-06-01T18:54:15.128Z,29.60
2019-06-01T18:56:45.532Z,29.60
2019-06-01T18:59:16.131Z,29.60
2019-06-01T19:01:46.500Z,29.50
2019-06-01T19:04:17.125Z,29.60
2019-06-01T19:06:47.497Z,29.50
2019-06-01T19:09:17.811Z,29.40
2019-06-01T19:11:49.030Z,29.40
2019-06-01T19:14:19.645Z,29.20
2019-06-01T19:16:50.035Z,29.20
2019-06-01T19:19:20.329Z,29.10
2019-06-01T19:21:50.868Z,29.10
2019-06-01T19:24:21.140Z,29.00
2019-06-01T19:26:51.343Z,28.90
2019-06-01T19:29:21.460Z,28.80
2019-06-01T19:31:51.856Z,28.80
2019-06-01T19:34:22.956Z,28.70
2019-06-01T19:36:54.754Z,28.60
2019-06-01T19:39:25.484Z,28.50
2019-06-01T19:41:55.610Z,28.40
2019-06-01T19:44:25.792Z,28.30
2019-06-01T19:46:57.417Z,28.30
2019-06-01T19:49:27.518Z,28.20
2019-06-01T19:51:57.729Z,28.20
2019-06-01T19:54:28.095Z,28.00
2019-06-01T19:56:58.265Z,28.00
2019-06-01T19:59:28.699Z,27.90
2019-06-01T20:01:59.174Z,27.80
2019-06-01T20:04:29.289Z,27.70
2019-06-01T20:06:59.635Z,27.70
2019-06-01T20:09:30.096Z,27.60
2019-06-01T20:12:02.546Z,27.50
2019-06-01T20:14:32.398Z,27.50
2019-06-01T20:17:02.579Z,27.40
2019-06-01T20:19:33.122Z,27.40
2019-06-01T20:22:03.393Z,27.40
2019-06-01T20:24:33.490Z,27.30
2019-06-01T20:27:03.671Z,27.20
2019-06-01T20:29:33.881Z,27.20
2019-06-01T20:32:04.148Z,27.10
2019-06-01T20:34:34.628Z,27.10
2019-06-01T20:37:05.527Z,27.00
2019-06-01T20:39:35.658Z,27.00
2019-06-01T20:42:21.067Z,26.90
2019-06-01T20:44:38.389Z,26.90
2019-06-01T20:47:08.576Z,26.80
2019-06-01T20:49:41.492Z,26.80
2019-06-01T20:52:12.832Z,26.70
2019-06-01T20:54:43.235Z,26.70
2019-06-01T20:57:13.394Z,26.60
2019-06-01T20:59:43.508Z,26.60
2019-06-01T21:02:14.076Z,26.50
2019-06-01T21:04:44.198Z,26.50
2019-06-01T21:07:15.725Z,26.50
2019-06-01T21:09:45.869Z,26.40
2019-06-01T21:12:18.442Z,26.40
2019-06-01T21:14:48.596Z,26.30
2019-06-01T21:17:18.794Z,26.30
2019-06-01T21:19:49.886Z,26.20
2019-06-01T21:22:20.666Z,26.10
2019-06-01T21:24:51.183Z,26.10
2019-06-01T21:27:22.717Z,26.10
2019-06-01T21:29:52.906Z,26.00
2019-06-01T21:32:23.654Z,26.00
2019-06-01T21:34:55.227Z,25.90
2019-06-01T21:37:26.420Z,25.90
2019-06-01T21:39:56.916Z,25.90
2019-06-01T21:42:27.788Z,25.80
2019-06-01T21:44:58.119Z,25.80
2019-06-01T21:47:28.617Z,25.70
2019-06-01T21:49:59.318Z,25.70
2019-06-01T21:52:29.539Z,25.60
2019-06-01T21:54:59.622Z,25.60
2019-06-01T21:57:30.112Z,25.60
2019-06-01T22:00:00.234Z,25.60
2019-06-01T22:02:30.412Z,25.50
2019-06-01T22:05:00.640Z,25.50
2019-06-01T22:07:30.930Z,25.50
2019-06-01T22:10:01.087Z,25.40
2019-06-01T22:12:31.510Z,25.40
2019-06-01T22:15:02.943Z,25.30
2019-06-01T22:17:34.454Z,25.30
2019-06-01T22:20:05.070Z,25.30
2019-06-01T22:22:35.563Z,25.30
2019-06-01T22:25:06.566Z,25.20
2019-06-01T22:27:36.809Z,25.10
2019-06-01T22:30:07.559Z,25.10
2019-06-01T22:32:37.668Z,25.10
2019-06-01T22:35:08.400Z,25.00
2019-06-01T22:37:38.581Z,25.00
2019-06-01T22:40:08.908Z,25.00
2019-06-01T22:42:39.029Z,24.90
2019-06-01T22:45:10.136Z,24.90
2019-06-01T22:47:40.387Z,24.90
2019-06-01T22:50:11.011Z,24.80
2019-06-01T22:52:41.756Z,24.80
2019-06-01T22:55:12.385Z,24.70
2019-06-01T22:57:43.343Z,24.70
2019-06-01T23:00:15.427Z,24.70
2019-06-01T23:02:46.034Z,24.70
2019-06-01T23:05:17.326Z,24.60
2019-06-01T23:07:47.427Z,24.60
2019-06-01T23:10:17.765Z,24.50
2019-06-01T23:12:47.956Z,24.50
2019-06-01T23:15:18.190Z,24.40
2019-06-01T23:17:48.480Z,24.40
2019-06-01T23:20:19.125Z,24.40
2019-06-01T23:22:49.266Z,24.40
2019-06-01T23:25:19.375Z,24.40
2019-06-01T23:27:50.040Z,24.30
2019-06-01T23:30:21.921Z,24.20
2019-06-01T23:32:52.227Z,24.20
2019-06-01T23:35:22.652Z,24.20
2019-06-01T23:37:52.998Z,24.20
2019-06-01T23:40:23.050Z,24.10
2019-06-01T23:42:53.405Z,24.10
2019-06-01T23:45:24.573Z,24.00
2019-06-01T23:47:54.840Z,24.00
2019-06-01T23:50:25.093Z,24.00
2019-06-01T23:53:12.844Z,24.00
2019-06-01T23:55:29.946Z,23.90
2019-06-01T23:58:00.126Z,23.90
