createdAt,value
2018-07-19T00:00:00.788Z,5.53
2018-07-19T00:02:29.060Z,6.28
2018-07-19T00:04:57.295Z,6.93
2018-07-19T00:07:25.526Z,6.30
2018-07-19T00:09:53.744Z,5.87
2018-07-19T00:12:22.038Z,6.08
2018-07-19T00:14:50.266Z,6.20
2018-07-19T00:17:18.554Z,7.12
2018-07-19T00:19:46.814Z,5.55
2018-07-19T00:22:15.094Z,7.07
2018-07-19T00:24:43.287Z,7.42
2018-07-19T00:27:11.560Z,6.05
2018-07-19T00:29:39.784Z,6.77
2018-07-19T00:32:08.044Z,6.15
2018-07-19T00:34:36.309Z,5.83
2018-07-19T00:37:04.535Z,5.65
2018-07-19T00:39:32.812Z,6.60
2018-07-19T00:42:01.037Z,5.90
2018-07-19T00:44:29.303Z,6.62
2018-07-19T00:46:57.540Z,7.53
2018-07-19T00:49:25.809Z,7.35
2018-07-19T00:51:54.043Z,6.87
2018-07-19T00:54:22.328Z,6.35
2018-07-19T00:56:50.569Z,7.00
2018-07-19T00:59:18.803Z,7.97
2018-07-19T01:01:47.040Z,8.00
2018-07-19T01:04:15.345Z,7.12
2018-07-19T01:06:43.575Z,8.00
2018-07-19T01:09:12.503Z,8.30
2018-07-19T01:11:40.800Z,8.20
2018-07-19T01:14:09.396Z,10.00
2018-07-19T01:16:37.651Z,8.58
2018-07-19T01:19:05.984Z,9.10
2018-07-19T01:21:34.275Z,9.30
2018-07-19T01:24:02.858Z,8.63
2018-07-19T01:26:31.111Z,8.38
2018-07-19T01:28:59.332Z,8.40
2018-07-19T01:31:27.608Z,8.25
2018-07-19T01:33:55.866Z,9.25
2018-07-19T01:36:24.131Z,9.78
2018-07-19T01:38:52.365Z,8.53
2018-07-19T01:41:34.443Z,9.68
2018-07-19T01:44:02.816Z,8.05
2018-07-19T01:46:31.111Z,8.50
2018-07-19T01:48:59.548Z,9.40
2018-07-19T01:51:27.780Z,8.43
2018-07-19T01:53:56.048Z,9.10
2018-07-19T01:56:24.305Z,9.15
2018-07-19T01:58:52.521Z,8.60
2018-07-19T02:01:20.824Z,9.85
2018-07-19T02:03:49.058Z,8.63
2018-07-19T02:06:17.323Z,12.10
2018-07-19T02:08:45.523Z,8.83
2018-07-19T02:11:13.857Z,10.73
2018-07-19T02:13:42.084Z,9.03
2018-07-19T02:16:10.345Z,8.65
2018-07-19T02:18:38.612Z,11.63
2018-07-19T02:21:06.876Z,12.03
2018-07-19T02:23:35.103Z,10.63
2018-07-19T02:26:03.539Z,9.20
2018-07-19T02:28:31.775Z,8.68
2018-07-19T02:31:00.032Z,9.65
2018-07-19T02:33:28.298Z,10.18
2018-07-19T02:35:56.569Z,8.43
2018-07-19T02:38:24.875Z,9.98
2018-07-19T02:40:53.066Z,8.33
2018-07-19T02:43:21.303Z,8.75
2018-07-19T02:45:49.589Z,8.83
2018-07-19T02:48:17.845Z,9.00
2018-07-19T02:50:46.064Z,9.35
2018-07-19T02:53:14.364Z,9.20
2018-07-19T02:55:42.598Z,8.10
2018-07-19T02:58:10.864Z,9.97
2018-07-19T03:00:39.061Z,10.05
2018-07-19T03:03:07.392Z,8.55
2018-07-19T03:05:35.636Z,7.78
2018-07-19T03:08:03.860Z,7.28
2018-07-19T03:10:32.132Z,9.70
2018-07-19T03:13:00.352Z,8.33
2018-07-19T03:15:28.640Z,8.25
2018-07-19T03:17:56.897Z,8.90
2018-07-19T03:20:25.120Z,9.23
2018-07-19T03:22:53.417Z,8.48
2018-07-19T03:25:21.681Z,7.47
2018-07-19T03:27:50.185Z,8.27
2018-07-19T03:30:18.443Z,8.18
2018-07-19T03:32:46.708Z,7.90
2018-07-19T03:35:14.968Z,8.70
2018-07-19T03:37:43.200Z,7.53
2018-07-19T03:40:11.523Z,8.28
2018-07-19T03:42:39.717Z,7.77
2018-07-19T03:45:07.975Z,7.90
2018-07-19T03:47:36.202Z,7.60
2018-07-19T03:50:04.805Z,7.00
2018-07-19T03:52:33.052Z,8.70
2018-07-19T03:55:01.979Z,8.43
2018-07-19T03:57:30.337Z,7.33
2018-07-19T03:59:58.688Z,7.75
2018-07-19T04:02:26.988Z,8.00
2018-07-19T04:04:55.207Z,7.37
2018-07-19T04:07:23.465Z,9.47
2018-07-19T04:09:51.691Z,6.83
2018-07-19T04:12:19.951Z,7.40
2018-07-19T04:14:48.196Z,7.63
2018-07-19T04:17:16.485Z,7.67
2018-07-19T04:19:44.726Z,9.47
2018-07-19T04:22:13.008Z,7.80
2018-07-19T04:24:41.377Z,8.90
2018-07-19T04:27:09.636Z,9.07
2018-07-19T04:29:37.823Z,7.93
2018-07-19T04:32:06.109Z,9.77
2018-07-19T04:34:34.364Z,7.80
2018-07-19T04:37:03.182Z,9.33
2018-07-19T04:39:31.483Z,8.23
2018-07-19T04:41:59.787Z,7.70
2018-07-19T04:44:28.024Z,9.07
2018-07-19T04:46:58.695Z,8.13
2018-07-19T04:49:28.795Z,8.63
2018-07-19T04:51:57.304Z,7.53
2018-07-19T04:54:25.539Z,7.03
2018-07-19T04:56:53.916Z,7.17
2018-07-19T04:59:22.199Z,9.93
2018-07-19T05:01:50.502Z,7.13
2018-07-19T05:04:18.699Z,8.87
2018-07-19T05:06:47.031Z,7.97
2018-07-19T05:09:15.336Z,7.50
2018-07-19T05:11:43.557Z,8.53
2018-07-19T05:14:11.895Z,9.33
2018-07-19T05:16:40.089Z,7.20
2018-07-19T05:19:08.355Z,8.67
2018-07-19T05:21:36.592Z,6.55
2018-07-19T05:24:04.931Z,6.30
2018-07-19T05:26:33.174Z,7.83
2018-07-19T05:29:01.916Z,7.55
2018-07-19T05:31:30.185Z,7.50
2018-07-19T05:33:58.415Z,7.85
2018-07-19T05:36:26.681Z,8.65
2018-07-19T05:38:54.986Z,9.03
2018-07-19T05:41:23.234Z,7.00
2018-07-19T05:43:51.509Z,5.90
2018-07-19T05:46:19.755Z,6.12
2018-07-19T05:48:48.030Z,6.92
2018-07-19T05:51:16.251Z,6.30
2018-07-19T05:53:44.475Z,5.93
2018-07-19T05:56:12.761Z,7.93
2018-07-19T05:58:40.999Z,8.05
2018-07-19T06:01:09.228Z,7.15
2018-07-19T06:03:37.487Z,6.85
2018-07-19T06:06:05.731Z,6.22
2018-07-19T06:08:34.012Z,6.67
2018-07-19T06:11:02.467Z,8.58
2018-07-19T06:13:30.759Z,11.68
2018-07-19T06:15:59.051Z,12.55
2018-07-19T06:18:27.289Z,11.37
2018-07-19T06:20:55.603Z,11.15
2018-07-19T06:23:23.852Z,13.30
2018-07-19T06:25:52.138Z,12.23
2018-07-19T06:28:20.514Z,7.92
2018-07-19T06:30:48.736Z,6.65
2018-07-19T06:33:17.013Z,5.78
2018-07-19T06:35:45.313Z,7.85
2018-07-19T06:38:13.542Z,10.20
2018-07-19T06:40:42.436Z,9.45
2018-07-19T06:43:10.741Z,5.33
2018-07-19T06:45:38.973Z,7.30
2018-07-19T06:48:07.200Z,6.75
2018-07-19T06:50:35.426Z,7.72
2018-07-19T06:53:03.740Z,11.35
2018-07-19T06:55:31.980Z,7.40
2018-07-19T06:58:00.272Z,6.17
2018-07-19T07:00:28.501Z,8.75
2018-07-19T07:02:56.730Z,6.00
2018-07-19T07:05:24.972Z,7.28
2018-07-19T07:07:53.271Z,6.10
2018-07-19T07:10:21.598Z,8.18
2018-07-19T07:12:49.877Z,4.85
2018-07-19T07:15:18.113Z,6.27
2018-07-19T07:17:46.373Z,5.63
2018-07-19T07:20:14.607Z,6.03
2018-07-19T07:22:42.911Z,5.20
2018-07-19T07:25:11.140Z,7.30
2018-07-19T07:27:39.417Z,5.00
2018-07-19T07:30:07.664Z,5.53
2018-07-19T07:32:35.931Z,6.27
2018-07-19T07:35:04.760Z,9.08
2018-07-19T07:37:32.988Z,7.60
2018-07-19T07:40:01.241Z,5.58
2018-07-19T07:42:29.512Z,7.37
2018-07-19T07:44:57.819Z,7.70
2018-07-19T07:47:26.045Z,5.62
2018-07-19T07:49:54.335Z,8.38
2018-07-19T07:52:22.581Z,9.43
2018-07-19T07:54:50.900Z,6.92
2018-07-19T07:57:19.091Z,4.75
2018-07-19T07:59:47.343Z,4.45
2018-07-19T08:02:15.617Z,5.87
2018-07-19T08:04:43.860Z,5.50
2018-07-19T08:07:12.088Z,5.58
2018-07-19T08:09:40.349Z,5.25
2018-07-19T08:12:08.676Z,6.07
2018-07-19T08:14:36.947Z,6.00
2018-07-19T08:17:05.175Z,7.15
2018-07-19T08:19:33.479Z,5.45
2018-07-19T08:22:01.928Z,5.97
2018-07-19T08:24:30.261Z,7.12
2018-07-19T08:26:58.503Z,6.13
2018-07-19T08:29:26.733Z,5.33
2018-07-19T08:31:54.975Z,4.90
2018-07-19T08:34:23.265Z,5.17
2018-07-19T08:36:51.529Z,5.03
2018-07-19T08:39:19.785Z,5.28
2018-07-19T08:41:48.060Z,6.72
2018-07-19T08:44:16.203Z,7.65
2018-07-19T08:46:44.495Z,5.47
2018-07-19T08:49:12.684Z,6.83
2018-07-19T08:51:41.008Z,8.23
2018-07-19T08:54:09.237Z,8.93
2018-07-19T08:56:37.480Z,6.47
2018-07-19T08:59:05.728Z,7.35
2018-07-19T09:01:33.999Z,9.20
2018-07-19T09:04:02.847Z,8.43
2018-07-19T09:06:31.140Z,9.30
2018-07-19T09:08:59.357Z,7.87
2018-07-19T09:11:27.579Z,8.38
2018-07-19T09:13:55.831Z,7.45
2018-07-19T09:16:24.036Z,8.20
2018-07-19T09:18:52.367Z,5.55
2018-07-19T09:21:20.556Z,7.20
2018-07-19T09:23:48.877Z,6.53
2018-07-19T09:26:17.117Z,10.05
2018-07-19T09:28:45.564Z,6.70
2018-07-19T09:31:13.802Z,6.53
2018-07-19T09:33:42.125Z,7.83
2018-07-19T09:36:10.364Z,8.15
2018-07-19T09:38:39.346Z,9.80
2018-07-19T09:41:07.480Z,5.72
2018-07-19T09:43:35.903Z,6.08
2018-07-19T09:46:04.061Z,7.22
2018-07-19T09:48:32.398Z,5.45
2018-07-19T09:51:00.616Z,5.40
2018-07-19T09:53:28.914Z,7.30
2018-07-19T09:55:57.130Z,7.58
2018-07-19T09:58:25.376Z,4.75
2018-07-19T10:00:59.102Z,5.55
2018-07-19T10:03:27.358Z,4.80
2018-07-19T10:05:55.586Z,5.20
2018-07-19T10:08:23.945Z,5.87
2018-07-19T10:10:52.156Z,5.30
2018-07-19T10:13:20.420Z,4.92
2018-07-19T10:15:48.690Z,5.42
2018-07-19T10:18:16.927Z,7.15
2018-07-19T10:20:45.282Z,6.00
2018-07-19T10:23:13.446Z,5.17
2018-07-19T10:25:41.708Z,4.65
2018-07-19T10:28:09.984Z,5.58
2018-07-19T10:30:38.290Z,5.40
2018-07-19T10:33:06.528Z,5.53
2018-07-19T10:35:34.805Z,5.45
2018-07-19T10:38:03.551Z,5.45
2018-07-19T10:40:31.833Z,8.90
2018-07-19T10:43:00.029Z,5.70
2018-07-19T10:45:28.302Z,10.35
2018-07-19T10:47:56.503Z,5.50
2018-07-19T10:50:24.803Z,6.75
2018-07-19T10:52:53.041Z,7.15
2018-07-19T10:55:21.305Z,5.45
2018-07-19T10:57:49.560Z,8.30
2018-07-19T11:00:17.849Z,5.60
2018-07-19T11:02:46.921Z,6.40
2018-07-19T11:05:15.144Z,7.05
2018-07-19T11:07:43.434Z,8.18
2018-07-19T11:10:11.673Z,5.60
2018-07-19T11:12:39.931Z,6.95
2018-07-19T11:15:08.213Z,7.70
2018-07-19T11:17:36.503Z,6.72
2018-07-19T11:20:04.740Z,7.85
2018-07-19T11:22:33.016Z,8.60
2018-07-19T11:25:01.584Z,4.40
2018-07-19T11:27:29.998Z,7.30
2018-07-19T11:29:58.238Z,4.95
2018-07-19T11:32:26.552Z,5.10
2018-07-19T11:34:54.719Z,4.72
2018-07-19T11:37:22.939Z,4.70
2018-07-19T11:39:51.187Z,4.45
2018-07-19T11:42:19.503Z,4.60
2018-07-19T11:44:47.785Z,5.58
2018-07-19T11:47:17.787Z,6.83
2018-07-19T11:49:46.053Z,5.80
2018-07-19T11:52:14.359Z,4.90
2018-07-19T11:54:42.582Z,5.67
2018-07-19T11:57:10.890Z,5.40
2018-07-19T11:59:40.195Z,6.22
2018-07-19T12:02:08.397Z,5.00
2018-07-19T12:04:36.688Z,6.45
2018-07-19T12:07:04.944Z,7.55
2018-07-19T12:09:33.210Z,5.00
2018-07-19T12:12:01.456Z,5.00
2018-07-19T12:14:29.853Z,4.53
2018-07-19T12:16:58.119Z,4.78
2018-07-19T12:19:26.367Z,4.28
2018-07-19T12:21:54.744Z,5.55
2018-07-19T12:24:23.062Z,5.42
2018-07-19T12:26:51.759Z,4.50
2018-07-19T12:29:20.046Z,5.35
2018-07-19T12:31:48.282Z,5.00
2018-07-19T12:34:16.496Z,5.37
2018-07-19T12:36:44.856Z,5.00
2018-07-19T12:39:13.259Z,4.83
2018-07-19T12:41:42.105Z,4.85
2018-07-19T12:44:10.636Z,4.30
2018-07-19T12:46:39.125Z,6.07
2018-07-19T12:49:07.818Z,4.72
2018-07-19T12:51:36.293Z,5.85
2018-07-19T12:54:04.719Z,4.67
2018-07-19T12:56:32.944Z,5.10
2018-07-19T12:59:01.183Z,5.08
2018-07-19T13:01:29.454Z,5.67
2018-07-19T13:03:57.679Z,5.50
2018-07-19T13:06:25.944Z,5.85
2018-07-19T13:08:54.360Z,6.40
2018-07-19T13:11:22.655Z,15.20
2018-07-19T13:13:50.994Z,7.25
2018-07-19T13:16:19.687Z,5.58
2018-07-19T13:18:47.985Z,5.03
2018-07-19T13:21:16.424Z,6.55
2018-07-19T13:23:44.767Z,6.30
2018-07-19T13:26:13.070Z,5.65
2018-07-19T13:28:41.273Z,6.28
2018-07-19T13:31:09.840Z,5.75
2018-07-19T13:33:38.384Z,4.60
2018-07-19T13:36:06.641Z,6.47
2018-07-19T13:38:35.162Z,5.42
2018-07-19T13:41:04.326Z,5.30
2018-07-19T13:43:32.559Z,6.33
2018-07-19T13:46:00.812Z,5.70
2018-07-19T13:48:29.139Z,5.00
2018-07-19T13:50:57.297Z,5.22
2018-07-19T13:53:38.279Z,5.20
2018-07-19T13:56:07.571Z,5.97
2018-07-19T13:58:36.601Z,5.58
2018-07-19T14:01:04.929Z,5.20
2018-07-19T14:03:33.443Z,6.00
2018-07-19T14:06:02.408Z,4.95
2018-07-19T14:08:30.708Z,5.08
2018-07-19T14:10:59.201Z,5.60
2018-07-19T14:13:27.463Z,4.85
2018-07-19T14:15:55.652Z,4.80
2018-07-19T14:18:23.986Z,4.42
2018-07-19T14:20:52.247Z,4.80
2018-07-19T14:23:20.773Z,4.62
2018-07-19T14:25:49.037Z,5.37
2018-07-19T14:28:17.263Z,4.45
2018-07-19T14:30:45.527Z,6.58
2018-07-19T14:33:13.756Z,5.00
2018-07-19T14:35:42.023Z,5.08
2018-07-19T14:38:10.227Z,4.75
2018-07-19T14:40:38.532Z,4.95
2018-07-19T14:43:06.788Z,4.60
2018-07-19T14:45:35.266Z,5.33
2018-07-19T14:48:03.506Z,4.58
2018-07-19T14:50:31.771Z,5.72
2018-07-19T14:53:00.007Z,4.70
2018-07-19T14:55:28.269Z,4.85
2018-07-19T14:57:56.522Z,4.95
2018-07-19T15:00:24.818Z,5.67
2018-07-19T15:02:53.029Z,4.87
2018-07-19T15:05:21.301Z,5.25
2018-07-19T15:07:49.556Z,5.72
2018-07-19T15:10:17.824Z,4.40
2018-07-19T15:12:46.023Z,5.97
2018-07-19T15:15:14.321Z,6.50
2018-07-19T15:17:42.603Z,4.95
2018-07-19T15:20:10.844Z,4.40
2018-07-19T15:22:39.111Z,5.22
2018-07-19T15:25:07.367Z,5.35
2018-07-19T15:27:35.632Z,5.05
2018-07-19T15:30:04.208Z,4.55
2018-07-19T15:32:32.528Z,4.87
2018-07-19T15:35:00.763Z,5.33
2018-07-19T15:37:29.008Z,5.08
2018-07-19T15:39:57.255Z,5.12
2018-07-19T15:42:26.153Z,4.50
2018-07-19T15:44:54.435Z,4.85
2018-07-19T15:47:22.651Z,4.90
2018-07-19T15:49:50.893Z,4.97
2018-07-19T15:52:19.189Z,5.03
2018-07-19T15:54:47.428Z,4.40
2018-07-19T15:57:15.680Z,4.65
2018-07-19T15:59:43.910Z,4.67
2018-07-19T16:02:12.171Z,4.70
2018-07-19T16:04:40.399Z,8.45
2018-07-19T16:07:08.675Z,5.10
2018-07-19T16:09:36.884Z,4.83
2018-07-19T16:12:05.159Z,5.08
2018-07-19T16:14:33.397Z,4.85
2018-07-19T16:17:01.671Z,4.58
2018-07-19T16:19:29.967Z,5.45
2018-07-19T16:21:58.197Z,4.67
2018-07-19T16:24:26.484Z,5.35
2018-07-19T16:26:54.717Z,4.78
2018-07-19T16:29:23.003Z,4.35
2018-07-19T16:31:51.243Z,4.95
2018-07-19T16:34:19.540Z,5.12
2018-07-19T16:36:47.803Z,4.55
2018-07-19T16:39:16.044Z,5.53
2018-07-19T16:41:44.332Z,4.50
2018-07-19T16:44:12.613Z,4.87
2018-07-19T16:46:40.858Z,5.58
2018-07-19T16:49:09.147Z,4.55
2018-07-19T16:51:37.375Z,4.08
2018-07-19T16:54:05.756Z,4.20
2018-07-19T16:56:34.001Z,4.78
2018-07-19T16:59:03.063Z,4.75
2018-07-19T17:01:31.308Z,4.12
2018-07-19T17:03:59.577Z,4.55
2018-07-19T17:06:27.837Z,5.47
2018-07-19T17:08:56.075Z,4.00
2018-07-19T17:11:24.362Z,4.95
2018-07-19T17:13:52.715Z,5.78
2018-07-19T17:16:20.956Z,4.10
2018-07-19T17:18:49.212Z,4.30
2018-07-19T17:21:17.488Z,5.00
2018-07-19T17:23:45.739Z,4.72
2018-07-19T17:26:14.069Z,5.35
2018-07-19T17:28:42.308Z,4.80
2018-07-19T17:31:10.597Z,4.83
2018-07-19T17:33:38.876Z,5.30
2018-07-19T17:36:07.143Z,5.55
2018-07-19T17:38:35.383Z,5.62
2018-07-19T17:41:03.729Z,5.80
2018-07-19T17:43:31.996Z,7.65
2018-07-19T17:46:00.278Z,6.28
2018-07-19T17:48:28.507Z,7.47
2018-07-19T17:50:56.780Z,6.42
2018-07-19T17:53:25.019Z,7.60
2018-07-19T17:55:53.291Z,6.33
2018-07-19T17:58:21.571Z,5.40
2018-07-19T18:00:49.787Z,7.58
2018-07-19T18:03:18.059Z,7.55
2018-07-19T18:05:46.337Z,7.85
2018-07-19T18:08:14.576Z,7.00
2018-07-19T18:10:42.863Z,9.38
2018-07-19T18:13:11.151Z,6.05
2018-07-19T18:15:39.396Z,6.60
2018-07-19T18:18:07.700Z,7.70
2018-07-19T18:20:35.946Z,5.62
2018-07-19T18:23:04.220Z,5.12
2018-07-19T18:25:32.471Z,6.35
2018-07-19T18:28:00.769Z,6.30
2018-07-19T18:30:29.057Z,7.05
2018-07-19T18:32:57.358Z,6.78
2018-07-19T18:35:25.600Z,6.95
2018-07-19T18:37:53.875Z,7.08
2018-07-19T18:40:22.119Z,7.25
2018-07-19T18:42:50.413Z,7.05
2018-07-19T18:45:18.677Z,5.35
2018-07-19T18:47:46.993Z,6.08
2018-07-19T18:50:15.199Z,5.40
2018-07-19T18:52:43.427Z,5.30
2018-07-19T18:55:11.701Z,5.08
2018-07-19T18:57:39.915Z,6.25
2018-07-19T19:00:08.247Z,6.05
2018-07-19T19:02:36.474Z,6.28
2018-07-19T19:05:04.794Z,6.37
2018-07-19T19:07:33.042Z,5.92
2018-07-19T19:10:01.308Z,6.45
2018-07-19T19:12:29.549Z,6.00
2018-07-19T19:14:57.835Z,5.33
2018-07-19T19:17:26.077Z,5.47
2018-07-19T19:19:54.377Z,7.85
2018-07-19T19:22:22.608Z,5.75
2018-07-19T19:24:50.892Z,6.28
2018-07-19T19:27:19.135Z,6.55
2018-07-19T19:29:47.419Z,7.50
2018-07-19T19:32:15.716Z,8.18
2018-07-19T19:34:43.999Z,8.18
2018-07-19T19:37:12.242Z,6.30
2018-07-19T19:39:40.528Z,7.17
2018-07-19T19:42:08.785Z,5.90
2018-07-19T19:44:37.087Z,7.20
2018-07-19T19:47:05.326Z,7.75
2018-07-19T19:49:33.557Z,7.12
2018-07-19T19:52:01.984Z,5.80
2018-07-19T19:54:30.284Z,5.30
2018-07-19T19:56:58.583Z,7.12
2018-07-19T19:59:26.836Z,6.17
2018-07-19T20:01:55.136Z,6.75
2018-07-19T20:04:23.379Z,7.05
2018-07-19T20:06:51.651Z,6.40
2018-07-19T20:09:19.943Z,9.90
2018-07-19T20:11:48.224Z,17.25
2018-07-19T20:14:16.462Z,11.43
2018-07-19T20:16:44.750Z,13.30
2018-07-19T20:19:13.034Z,16.57
2018-07-19T20:21:41.297Z,14.17
2018-07-19T20:24:09.655Z,9.53
2018-07-19T20:26:37.960Z,8.80
2018-07-19T20:29:06.198Z,9.53
2018-07-19T20:31:34.475Z,7.70
2018-07-19T20:34:02.903Z,8.95
2018-07-19T20:36:31.193Z,6.65
2018-07-19T20:38:59.481Z,6.42
2018-07-19T20:41:27.740Z,6.08
2018-07-19T20:43:56.069Z,5.42
2018-07-19T20:46:24.314Z,5.55
2018-07-19T20:48:52.777Z,5.45
2018-07-19T20:51:21.050Z,7.97
2018-07-19T20:53:49.288Z,6.62
2018-07-19T20:56:17.556Z,5.45
2018-07-19T20:58:45.796Z,4.75
2018-07-19T21:01:14.065Z,6.28
2018-07-19T21:03:42.340Z,6.08
2018-07-19T21:06:10.580Z,6.65
2018-07-19T21:08:39.326Z,7.55
2018-07-19T21:11:07.596Z,5.22
2018-07-19T21:13:35.932Z,5.75
2018-07-19T21:16:04.265Z,5.35
2018-07-19T21:18:32.588Z,4.65
2018-07-19T21:21:00.817Z,6.87
2018-07-19T21:23:29.111Z,6.72
2018-07-19T21:25:57.320Z,5.70
2018-07-19T21:28:25.765Z,5.72
2018-07-19T21:30:54.090Z,5.83
2018-07-19T21:33:22.312Z,6.70
2018-07-19T21:35:50.667Z,6.72
2018-07-19T21:38:18.909Z,8.28
2018-07-19T21:40:47.190Z,6.15
2018-07-19T21:43:15.471Z,5.22
2018-07-19T21:45:45.054Z,8.05
2018-07-19T21:48:13.672Z,7.90
2018-07-19T21:50:44.608Z,9.68
2018-07-19T21:53:12.883Z,8.20
2018-07-19T21:55:41.164Z,7.10
2018-07-19T21:58:09.409Z,6.83
2018-07-19T22:00:43.103Z,7.47
2018-07-19T22:03:11.346Z,7.80
2018-07-19T22:05:40.172Z,8.48
2018-07-19T22:08:08.436Z,7.17
2018-07-19T22:10:36.752Z,7.78
2018-07-19T22:13:04.992Z,10.43
2018-07-19T22:15:33.275Z,10.00
2018-07-19T22:18:01.543Z,11.80
2018-07-19T22:20:29.930Z,14.98
2018-07-19T22:22:58.182Z,11.85
2018-07-19T22:25:26.474Z,11.15
2018-07-19T22:27:54.829Z,8.05
2018-07-19T22:30:23.138Z,16.35
2018-07-19T22:32:51.418Z,23.00
2018-07-19T22:35:19.717Z,17.32
2018-07-19T22:37:48.019Z,18.73
2018-07-19T22:40:16.261Z,20.25
2018-07-19T22:42:44.556Z,20.80
2018-07-19T22:45:12.845Z,22.50
2018-07-19T22:47:41.201Z,19.12
2018-07-19T22:50:09.462Z,16.32
2018-07-19T22:52:37.755Z,12.88
2018-07-19T22:55:06.020Z,8.58
2018-07-19T22:57:34.263Z,7.53
2018-07-19T23:00:03.205Z,8.20
2018-07-19T23:02:31.456Z,8.48
2018-07-19T23:04:59.756Z,8.28
2018-07-19T23:07:28.078Z,8.58
2018-07-19T23:09:56.326Z,7.92
2018-07-19T23:12:24.639Z,8.03
2018-07-19T23:14:52.875Z,9.73
2018-07-19T23:17:21.154Z,7.58
2018-07-19T23:19:49.464Z,7.30
2018-07-19T23:22:17.718Z,9.55
2018-07-19T23:24:45.992Z,8.65
2018-07-19T23:27:14.264Z,10.53
2018-07-19T23:29:42.836Z,15.03
2018-07-19T23:32:11.125Z,14.05
2018-07-19T23:34:39.784Z,8.65
2018-07-19T23:37:19.745Z,8.43
2018-07-19T23:39:53.136Z,7.92
2018-07-19T23:42:26.499Z,7.63
2018-07-19T23:45:17.962Z,6.60
2018-07-19T23:47:46.532Z,6.83
2018-07-19T23:50:14.909Z,7.22
2018-07-19T23:52:43.158Z,7.42
2018-07-19T23:55:11.405Z,8.37
2018-07-19T23:57:41.544Z,7.53
