createdAt,value
2016-10-04T17:40:45.114Z,804
2016-10-04T17:49:36.029Z,244
2016-10-04T17:49:53.408Z,260
2016-10-04T17:50:51.739Z,252
2016-10-04T21:14:03.072Z,188
2016-10-04T21:15:13.797Z,148
2016-10-04T21:16:24.532Z,120
2016-10-04T21:17:35.248Z,92
2016-10-04T21:18:45.955Z,68
2016-10-04T21:19:56.678Z,52
2016-10-04T21:21:07.383Z,36
2016-10-04T21:22:18.103Z,24
2016-10-04T21:23:28.824Z,16
2016-10-04T21:24:39.546Z,16
2016-10-04T21:25:50.252Z,12
2016-10-04T21:27:01.026Z,8
2016-10-04T21:28:11.751Z,8
2016-10-04T21:29:22.511Z,4
2016-10-04T21:30:33.783Z,4
2016-10-04T21:31:44.507Z,0
2016-10-04T21:32:55.230Z,4
2016-10-04T21:34:06.468Z,0
2016-10-04T21:35:17.204Z,0
2016-10-04T21:36:27.920Z,0
2016-10-04T21:37:38.649Z,0
2016-10-04T21:38:49.386Z,0
2016-10-04T21:40:00.117Z,0
2016-10-04T21:41:10.848Z,0
2016-10-04T21:42:21.561Z,0
2016-10-04T21:43:32.390Z,0
2016-10-04T21:44:43.104Z,0
2016-10-04T21:45:53.815Z,0
2016-10-04T21:47:04.556Z,0
2016-10-04T21:48:15.285Z,0
2016-10-04T21:49:26.009Z,0
2016-10-04T21:50:36.727Z,0
2016-10-04T21:51:47.459Z,0
2016-10-04T21:52:58.192Z,0
2016-10-04T21:54:08.961Z,0
2016-10-04T21:55:19.700Z,0
2016-10-04T21:56:30.432Z,0
2016-10-04T21:57:41.196Z,0
2016-10-04T21:58:51.919Z,0
2016-10-04T22:00:02.653Z,0
2016-10-04T22:01:13.390Z,0
2016-10-04T22:02:24.126Z,0
2016-10-04T22:03:34.854Z,0
2016-10-04T22:04:45.575Z,0
2016-10-04T22:05:56.315Z,0
2016-10-04T22:07:07.039Z,0
2016-10-04T22:08:17.751Z,0
2016-10-04T22:09:28.454Z,0
2016-10-04T22:10:39.198Z,0
2016-10-04T22:11:50.444Z,0
2016-10-04T22:13:01.173Z,0
2016-10-04T22:14:12.425Z,0
2016-10-04T22:15:23.138Z,0
2016-10-04T22:16:33.877Z,0
2016-10-04T22:17:44.639Z,0
2016-10-04T22:18:55.358Z,0
2016-10-04T22:20:06.075Z,0
2016-10-04T22:21:16.790Z,0
2016-10-04T22:22:27.506Z,0
2016-10-04T22:23:38.256Z,0
2016-10-04T22:24:48.981Z,0
2016-10-04T22:25:59.692Z,0
2016-10-04T22:27:10.442Z,0
2016-10-04T22:28:21.207Z,0
2016-10-04T22:29:31.925Z,0
2016-10-04T22:30:42.654Z,0
2016-10-04T22:31:53.911Z,0
2016-10-04T22:33:04.641Z,0
2016-10-04T22:34:15.379Z,0
2016-10-04T22:35:26.088Z,0
2016-10-04T22:36:36.835Z,0
2016-10-04T22:37:47.563Z,0
2016-10-04T22:38:58.290Z,0
2016-10-04T22:40:09.011Z,0
2016-10-04T22:41:19.800Z,0
2016-10-04T22:42:30.545Z,0
2016-10-04T22:43:41.259Z,0
2016-10-04T22:44:51.995Z,0
2016-10-04T22:46:03.246Z,0
2016-10-04T22:47:13.996Z,0
2016-10-04T22:48:24.709Z,0
2016-10-04T22:49:35.434Z,0
2016-10-04T22:50:46.173Z,0
2016-10-04T22:51:56.896Z,0
2016-10-04T22:53:07.638Z,0
2016-10-04T22:54:18.362Z,0
2016-10-04T22:55:29.069Z,0
2016-10-04T22:56:39.784Z,0
2016-10-04T22:57:50.528Z,0
2016-10-04T22:59:01.261Z,0
2016-10-04T23:00:12.003Z,0
2016-10-04T23:01:22.734Z,0
2016-10-04T23:02:33.470Z,0
2016-10-04T23:03:44.204Z,0
2016-10-04T23:04:54.942Z,0
2016-10-04T23:06:05.668Z,0
2016-10-04T23:07:16.403Z,0
2016-10-04T23:08:27.138Z,0
2016-10-04T23:09:37.881Z,0
2016-10-04T23:10:48.651Z,0
2016-10-04T23:11:59.389Z,0
2016-10-04T23:13:10.121Z,0
2016-10-04T23:14:20.849Z,0
2016-10-04T23:15:32.096Z,0
2016-10-04T23:16:42.828Z,0
2016-10-04T23:17:53.556Z,0
2016-10-04T23:19:04.294Z,0
2016-10-04T23:20:15.031Z,0
2016-10-04T23:21:25.768Z,0
2016-10-04T23:22:36.496Z,0
2016-10-04T23:23:47.227Z,0
2016-10-04T23:24:57.940Z,0
2016-10-04T23:26:09.207Z,0
2016-10-04T23:27:19.934Z,0
2016-10-04T23:28:30.649Z,0
2016-10-04T23:29:41.371Z,0
2016-10-04T23:30:52.082Z,0
2016-10-04T23:32:03.095Z,0
2016-10-04T23:33:13.990Z,0
2016-10-04T23:34:24.705Z,0
2016-10-04T23:35:35.929Z,0
2016-10-04T23:36:46.665Z,0
2016-10-04T23:37:57.411Z,0
2016-10-04T23:39:08.158Z,0
2016-10-04T23:40:18.880Z,0
2016-10-04T23:41:29.622Z,0
2016-10-04T23:42:40.336Z,0
2016-10-04T23:43:51.587Z,0
2016-10-04T23:45:02.306Z,0
2016-10-04T23:46:13.029Z,0
2016-10-04T23:47:23.729Z,0
2016-10-04T23:48:34.507Z,0
2016-10-04T23:49:45.272Z,0
2016-10-04T23:50:55.996Z,0
2016-10-04T23:52:06.756Z,0
2016-10-04T23:53:17.493Z,0
2016-10-04T23:54:28.226Z,0
2016-10-04T23:55:39.465Z,0
2016-10-04T23:56:50.704Z,0
2016-10-04T23:58:01.427Z,0
2016-10-04T23:59:12.650Z,0
