createdAt,value
2022-10-25T00:00:00.923Z,12.97
2022-10-25T00:01:00.966Z,9.93
2022-10-25T00:02:01.369Z,12.30
2022-10-25T00:03:01.199Z,13.90
2022-10-25T00:04:01.297Z,12.13
2022-10-25T00:05:00.914Z,10.07
2022-10-25T00:06:00.909Z,11.57
2022-10-25T00:07:00.968Z,11.70
2022-10-25T00:08:02.069Z,11.37
2022-10-25T00:09:01.347Z,11.80
2022-10-25T00:10:01.288Z,11.63
2022-10-25T00:11:01.360Z,10.93
2022-10-25T00:12:01.249Z,11.13
2022-10-25T00:13:01.254Z,10.97
2022-10-25T00:14:03.583Z,11.70
2022-10-25T00:15:02.367Z,13.10
2022-10-25T00:16:01.273Z,10.83
2022-10-25T00:17:01.127Z,11.63
2022-10-25T00:18:01.315Z,11.23
2022-10-25T00:19:01.787Z,11.33
2022-10-25T00:20:01.063Z,10.03
2022-10-25T00:22:01.113Z,10.83
2022-10-25T00:23:01.046Z,10.23
2022-10-25T00:24:01.035Z,10.77
2022-10-25T00:25:01.312Z,10.57
2022-10-25T00:26:02.917Z,13.20
2022-10-25T00:27:01.216Z,9.97
2022-10-25T00:28:01.302Z,11.00
2022-10-25T00:29:01.338Z,10.30
2022-10-25T00:30:02.335Z,12.37
2022-10-25T00:31:02.853Z,11.27
2022-10-25T00:32:01.313Z,10.33
2022-10-25T00:33:01.456Z,10.87
2022-10-25T00:34:01.478Z,12.57
2022-10-25T00:35:01.001Z,11.27
2022-10-25T00:36:05.582Z,8.13
2022-10-25T00:37:01.183Z,10.27
2022-10-25T00:38:01.338Z,10.90
2022-10-25T00:39:01.510Z,8.37
2022-10-25T00:40:01.276Z,12.30
2022-10-25T00:41:01.943Z,10.37
2022-10-25T00:42:01.288Z,9.80
2022-10-25T00:43:00.946Z,11.80
2022-10-25T00:44:20.427Z,12.40
2022-10-25T00:45:02.721Z,10.53
2022-10-25T00:46:02.800Z,10.97
2022-10-25T00:47:01.786Z,14.57
2022-10-25T00:48:05.028Z,17.97
2022-10-25T00:49:04.329Z,18.93
2022-10-25T00:50:10.222Z,14.13
2022-10-25T00:51:02.761Z,11.80
2022-10-25T00:52:04.090Z,10.63
2022-10-25T00:53:05.565Z,10.77
2022-10-25T00:54:01.380Z,9.77
2022-10-25T00:55:04.439Z,12.57
2022-10-25T00:56:07.739Z,10.20
2022-10-25T00:57:12.179Z,8.40
2022-10-25T00:58:05.840Z,9.73
2022-10-25T00:59:06.229Z,10.20
2022-10-25T01:00:02.858Z,8.03
2022-10-25T01:01:04.470Z,9.70
2022-10-25T01:02:01.589Z,10.27
2022-10-25T01:03:02.454Z,7.00
2022-10-25T01:04:05.381Z,10.80
2022-10-25T01:05:01.809Z,9.90
2022-10-25T01:06:06.898Z,8.80
2022-10-25T01:07:02.380Z,8.03
2022-10-25T01:08:01.052Z,9.27
2022-10-25T01:09:02.157Z,8.70
2022-10-25T01:10:01.290Z,9.70
2022-10-25T01:11:01.477Z,7.73
2022-10-25T01:12:01.803Z,8.20
2022-10-25T01:13:01.985Z,8.87
2022-10-25T01:14:01.314Z,8.07
2022-10-25T01:15:03.212Z,7.90
2022-10-25T01:16:14.716Z,7.47
2022-10-25T01:17:11.207Z,7.17
2022-10-25T01:18:12.992Z,10.23
2022-10-25T01:19:19.918Z,8.00
2022-10-25T01:20:20.474Z,9.50
2022-10-25T01:21:20.483Z,7.17
2022-10-25T01:22:05.971Z,7.50
2022-10-25T01:23:15.737Z,8.53
2022-10-25T01:24:18.293Z,8.20
2022-10-25T01:25:18.121Z,7.70
2022-10-25T01:26:20.392Z,9.13
2022-10-25T01:27:14.799Z,8.40
2022-10-25T01:28:07.825Z,7.77
2022-10-25T01:29:20.428Z,7.53
2022-10-25T01:30:08.339Z,7.37
2022-10-25T01:31:15.865Z,8.23
2022-10-25T01:32:09.764Z,8.13
2022-10-25T01:33:16.121Z,8.43
2022-10-25T01:34:07.600Z,7.23
2022-10-25T01:35:09.388Z,9.10
2022-10-25T01:36:11.367Z,7.73
2022-10-25T01:37:10.241Z,8.80
2022-10-25T01:38:13.638Z,8.07
2022-10-25T01:39:08.235Z,9.63
2022-10-25T01:40:12.108Z,9.27
2022-10-25T01:41:14.792Z,9.30
2022-10-25T01:42:06.174Z,8.43
2022-10-25T01:43:07.897Z,9.73
2022-10-25T01:44:13.627Z,8.07
2022-10-25T01:45:08.167Z,8.57
2022-10-25T01:46:10.174Z,7.87
2022-10-25T01:47:03.861Z,9.50
2022-10-25T01:48:08.851Z,8.57
2022-10-25T01:49:04.666Z,8.23
2022-10-25T01:50:06.604Z,8.53
2022-10-25T01:51:08.714Z,6.97
2022-10-25T01:52:02.027Z,6.83
2022-10-25T01:53:01.236Z,6.80
2022-10-25T01:54:01.281Z,8.23
2022-10-25T01:55:05.007Z,8.17
2022-10-25T01:56:04.574Z,8.17
2022-10-25T01:57:20.213Z,7.73
2022-10-25T01:58:17.077Z,6.57
2022-10-25T01:59:17.956Z,6.93
2022-10-25T02:00:07.029Z,7.13
2022-10-25T02:01:13.558Z,7.50
2022-10-25T02:02:11.328Z,7.43
2022-10-25T02:03:13.790Z,7.67
2022-10-25T02:04:07.134Z,7.47
2022-10-25T02:05:11.867Z,7.17
2022-10-25T02:06:12.543Z,7.37
2022-10-25T02:07:06.788Z,6.77
2022-10-25T02:08:08.016Z,7.57
2022-10-25T02:09:07.459Z,8.63
2022-10-25T02:11:06.036Z,7.07
2022-10-25T02:12:06.799Z,8.03
2022-10-25T02:13:10.898Z,7.03
2022-10-25T02:14:13.793Z,6.23
2022-10-25T02:15:08.734Z,6.97
2022-10-25T02:16:06.901Z,6.37
2022-10-25T02:17:06.934Z,6.63
2022-10-25T02:18:06.606Z,6.63
2022-10-25T02:19:04.775Z,7.87
2022-10-25T02:20:04.161Z,6.57
2022-10-25T02:21:02.604Z,7.23
2022-10-25T02:22:03.375Z,7.77
2022-10-25T02:23:03.767Z,6.07
2022-10-25T02:24:07.831Z,5.83
2022-10-25T02:25:02.004Z,7.90
2022-10-25T02:26:02.919Z,6.97
2022-10-25T02:27:04.358Z,6.80
2022-10-25T02:28:06.370Z,8.53
2022-10-25T02:29:03.992Z,7.07
2022-10-25T02:30:01.718Z,6.30
2022-10-25T02:31:01.546Z,6.93
2022-10-25T02:32:02.367Z,7.10
2022-10-25T02:33:01.478Z,6.23
2022-10-25T02:34:01.450Z,7.80
2022-10-25T02:35:01.468Z,6.53
2022-10-25T02:36:06.251Z,6.37
2022-10-25T02:37:01.252Z,7.47
2022-10-25T02:38:01.592Z,6.83
2022-10-25T02:39:02.281Z,6.07
2022-10-25T02:40:00.934Z,7.17
2022-10-25T02:41:03.608Z,5.60
2022-10-25T02:42:01.290Z,6.03
2022-10-25T02:43:01.253Z,6.87
2022-10-25T02:44:01.212Z,5.93
2022-10-25T02:45:01.296Z,5.60
2022-10-25T02:46:04.905Z,5.77
2022-10-25T02:47:00.924Z,6.03
2022-10-25T02:48:00.902Z,6.27
2022-10-25T02:49:01.238Z,5.77
2022-10-25T02:50:01.397Z,6.33
2022-10-25T02:51:00.937Z,6.73
2022-10-25T02:52:00.971Z,5.83
2022-10-25T02:53:01.028Z,5.80
2022-10-25T02:54:01.272Z,6.80
2022-10-25T02:55:01.207Z,6.50
2022-10-25T02:56:02.943Z,5.60
2022-10-25T02:57:00.910Z,5.93
2022-10-25T02:58:01.218Z,4.83
2022-10-25T02:59:01.336Z,5.47
2022-10-25T03:00:01.440Z,7.50
2022-10-25T03:01:01.896Z,4.87
2022-10-25T03:02:01.250Z,7.50
2022-10-25T03:03:01.205Z,5.83
2022-10-25T03:04:01.196Z,6.07
2022-10-25T03:05:01.208Z,5.60
2022-10-25T03:06:02.264Z,7.07
2022-10-25T03:07:00.926Z,6.20
2022-10-25T03:08:00.916Z,6.10
2022-10-25T03:09:01.378Z,6.40
2022-10-25T03:10:00.953Z,7.00
2022-10-25T03:11:01.800Z,5.47
2022-10-25T03:12:00.897Z,4.83
2022-10-25T03:13:00.911Z,5.60
2022-10-25T03:14:01.208Z,5.00
2022-10-25T03:15:01.551Z,4.70
2022-10-25T03:16:01.684Z,6.80
2022-10-25T03:17:00.944Z,5.30
2022-10-25T03:18:01.202Z,5.43
2022-10-25T03:19:00.949Z,5.87
2022-10-25T03:20:01.225Z,5.83
2022-10-25T03:21:02.861Z,6.00
2022-10-25T03:22:00.925Z,5.97
2022-10-25T03:23:01.462Z,5.60
2022-10-25T03:24:01.179Z,5.77
2022-10-25T03:25:00.943Z,6.20
2022-10-25T03:26:01.420Z,6.07
2022-10-25T03:27:01.205Z,4.63
2022-10-25T03:28:01.221Z,3.93
2022-10-25T03:29:01.208Z,7.23
2022-10-25T03:30:01.236Z,6.30
2022-10-25T03:31:01.224Z,5.43
2022-10-25T03:32:01.224Z,5.37
2022-10-25T03:33:01.214Z,5.80
2022-10-25T03:34:00.936Z,5.03
2022-10-25T03:35:00.904Z,4.63
2022-10-25T03:36:01.005Z,4.30
2022-10-25T03:37:01.312Z,3.97
2022-10-25T03:38:01.447Z,4.27
2022-10-25T03:39:01.218Z,4.33
2022-10-25T03:40:00.939Z,4.47
2022-10-25T03:41:01.217Z,5.80
2022-10-25T03:42:01.194Z,3.97
2022-10-25T03:43:01.199Z,5.13
2022-10-25T03:44:00.916Z,3.87
2022-10-25T03:45:01.289Z,4.83
2022-10-25T03:46:00.937Z,5.73
2022-10-25T03:47:01.201Z,3.90
2022-10-25T03:48:01.689Z,4.00
2022-10-25T03:49:01.219Z,4.10
2022-10-25T03:50:01.216Z,4.77
2022-10-25T03:51:01.224Z,3.37
2022-10-25T03:52:04.127Z,3.43
2022-10-25T03:53:01.300Z,4.33
2022-10-25T03:54:01.203Z,4.60
2022-10-25T03:55:01.355Z,4.93
2022-10-25T03:56:01.247Z,6.17
2022-10-25T03:57:01.561Z,5.20
2022-10-25T03:58:01.395Z,4.33
2022-10-25T03:59:01.112Z,3.93
2022-10-25T04:00:01.414Z,3.90
2022-10-25T04:01:01.359Z,4.67
2022-10-25T04:02:01.362Z,4.27
2022-10-25T04:03:02.413Z,4.90
2022-10-25T04:04:00.952Z,5.17
2022-10-25T04:05:01.209Z,5.20
2022-10-25T04:06:01.226Z,3.33
2022-10-25T04:07:00.907Z,4.27
2022-10-25T04:08:00.940Z,3.33
2022-10-25T04:09:00.923Z,2.97
2022-10-25T04:10:01.448Z,3.07
2022-10-25T04:11:00.902Z,4.00
2022-10-25T04:12:01.282Z,3.73
2022-10-25T04:13:01.272Z,4.90
2022-10-25T04:14:01.375Z,3.03
2022-10-25T04:15:00.920Z,3.80
2022-10-25T04:16:05.929Z,3.90
2022-10-25T04:17:01.215Z,3.67
2022-10-25T04:18:00.913Z,3.70
2022-10-25T04:19:01.261Z,4.40
2022-10-25T04:20:01.302Z,4.00
2022-10-25T04:21:01.484Z,3.57
2022-10-25T04:22:01.352Z,2.87
2022-10-25T04:23:01.222Z,4.20
2022-10-25T04:24:03.510Z,3.50
2022-10-25T04:25:01.230Z,4.53
2022-10-25T04:26:01.318Z,4.20
2022-10-25T04:27:00.951Z,2.43
2022-10-25T04:28:00.923Z,3.97
2022-10-25T04:29:01.739Z,4.17
2022-10-25T04:30:01.150Z,3.43
2022-10-25T04:31:01.676Z,2.97
2022-10-25T04:32:01.477Z,2.77
2022-10-25T04:33:00.908Z,2.43
2022-10-25T04:34:01.400Z,2.17
2022-10-25T04:35:00.928Z,2.70
2022-10-25T04:36:01.212Z,3.23
2022-10-25T04:37:01.232Z,3.37
2022-10-25T04:38:01.219Z,3.23
2022-10-25T04:39:01.369Z,1.50
2022-10-25T04:40:01.270Z,2.33
2022-10-25T04:41:01.487Z,2.97
2022-10-25T04:42:01.233Z,2.80
2022-10-25T04:43:01.695Z,2.67
2022-10-25T04:44:01.200Z,3.57
2022-10-25T04:45:01.632Z,3.80
2022-10-25T04:46:01.934Z,3.60
2022-10-25T04:47:01.183Z,3.23
2022-10-25T04:48:01.195Z,2.43
2022-10-25T04:49:01.453Z,2.33
2022-10-25T04:50:01.437Z,2.73
2022-10-25T04:51:01.189Z,2.77
2022-10-25T04:52:00.902Z,3.30
2022-10-25T04:53:01.210Z,3.63
2022-10-25T04:54:01.091Z,3.57
2022-10-25T04:55:00.974Z,3.57
2022-10-25T04:56:03.081Z,2.57
2022-10-25T04:57:00.940Z,3.30
2022-10-25T04:58:01.085Z,2.47
2022-10-25T04:59:01.212Z,3.87
2022-10-25T05:00:01.324Z,3.07
2022-10-25T05:01:03.816Z,3.73
2022-10-25T05:02:01.204Z,3.30
2022-10-25T05:03:01.405Z,3.43
2022-10-25T05:04:01.222Z,2.87
2022-10-25T05:05:01.286Z,3.77
2022-10-25T05:06:06.748Z,2.80
2022-10-25T05:07:01.216Z,2.80
2022-10-25T05:08:01.222Z,3.97
2022-10-25T05:09:00.918Z,3.33
2022-10-25T05:10:01.235Z,3.27
2022-10-25T05:11:01.267Z,4.53
2022-10-25T05:12:01.213Z,3.87
2022-10-25T05:13:01.259Z,5.20
2022-10-25T05:14:00.918Z,3.67
2022-10-25T05:15:00.918Z,3.77
2022-10-25T05:16:01.557Z,3.33
2022-10-25T05:17:01.253Z,2.50
2022-10-25T05:18:01.405Z,4.87
2022-10-25T05:19:01.243Z,2.40
2022-10-25T05:20:02.018Z,3.10
2022-10-25T05:21:02.757Z,4.27
2022-10-25T05:22:00.923Z,2.27
2022-10-25T05:23:01.189Z,2.97
2022-10-25T05:24:02.067Z,2.63
2022-10-25T05:25:01.210Z,2.20
2022-10-25T05:26:03.681Z,4.13
2022-10-25T05:27:01.405Z,3.13
2022-10-25T05:28:01.224Z,3.93
2022-10-25T05:29:01.225Z,3.37
2022-10-25T05:30:01.218Z,3.23
2022-10-25T05:31:02.355Z,4.47
2022-10-25T05:32:01.512Z,3.70
2022-10-25T05:33:04.064Z,2.23
2022-10-25T05:34:01.394Z,3.57
2022-10-25T05:35:00.936Z,3.17
2022-10-25T05:36:02.296Z,3.67
2022-10-25T05:37:01.133Z,3.07
2022-10-25T05:38:01.285Z,2.90
2022-10-25T05:39:01.318Z,3.50
2022-10-25T05:40:00.935Z,3.73
2022-10-25T05:41:01.209Z,3.40
2022-10-25T05:42:00.923Z,2.63
2022-10-25T05:43:00.909Z,3.60
2022-10-25T05:44:01.224Z,3.07
2022-10-25T05:45:01.256Z,3.53
2022-10-25T05:46:03.389Z,3.03
2022-10-25T05:47:00.919Z,2.67
2022-10-25T05:48:00.932Z,3.90
2022-10-25T05:49:01.883Z,3.43
2022-10-25T05:50:00.912Z,2.93
2022-10-25T05:51:28.685Z,2.90
2022-10-25T05:52:01.209Z,3.77
2022-10-25T05:53:01.216Z,2.77
2022-10-25T05:54:03.345Z,2.40
2022-10-25T05:55:01.303Z,3.17
2022-10-25T05:56:01.234Z,2.57
2022-10-25T05:57:00.895Z,3.20
2022-10-25T05:58:00.928Z,3.17
2022-10-25T05:59:05.766Z,2.23
2022-10-25T06:00:01.127Z,4.47
2022-10-25T06:01:01.377Z,2.53
2022-10-25T06:02:01.304Z,2.43
2022-10-25T06:03:01.661Z,1.60
2022-10-25T06:04:01.266Z,3.13
2022-10-25T06:05:01.240Z,2.87
2022-10-25T06:06:02.251Z,2.73
2022-10-25T06:07:01.218Z,2.33
2022-10-25T06:08:01.195Z,2.50
2022-10-25T06:09:02.670Z,2.13
2022-10-25T06:10:01.225Z,2.93
2022-10-25T06:11:02.508Z,2.67
2022-10-25T06:12:01.637Z,2.73
2022-10-25T06:13:00.919Z,2.90
2022-10-25T06:14:01.237Z,2.73
2022-10-25T06:15:01.226Z,2.80
2022-10-25T06:16:03.227Z,2.03
2022-10-25T06:17:00.929Z,3.27
2022-10-25T06:18:01.197Z,2.53
2022-10-25T06:19:01.221Z,2.70
2022-10-25T06:20:01.224Z,2.93
2022-10-25T06:21:02.347Z,2.57
2022-10-25T06:22:01.435Z,4.13
2022-10-25T06:23:01.216Z,3.27
2022-10-25T06:24:01.392Z,2.67
2022-10-25T06:25:01.200Z,2.03
2022-10-25T06:26:02.557Z,4.97
2022-10-25T06:27:00.901Z,2.57
2022-10-25T06:28:01.280Z,3.93
2022-10-25T06:29:03.096Z,3.47
2022-10-25T06:30:01.242Z,2.87
2022-10-25T06:31:02.556Z,2.90
2022-10-25T06:32:01.234Z,2.67
2022-10-25T06:33:01.253Z,2.70
2022-10-25T06:34:01.955Z,2.63
2022-10-25T06:35:00.908Z,2.53
2022-10-25T06:36:02.859Z,4.00
2022-10-25T06:37:00.927Z,2.73
2022-10-25T06:38:01.198Z,3.57
2022-10-25T06:39:05.513Z,2.47
2022-10-25T06:40:01.268Z,2.97
2022-10-25T06:41:03.816Z,3.10
2022-10-25T06:42:00.953Z,2.30
2022-10-25T06:43:01.199Z,3.50
2022-10-25T06:44:06.420Z,3.83
2022-10-25T06:45:01.194Z,3.73
2022-10-25T06:46:04.960Z,3.10
2022-10-25T06:47:17.706Z,4.60
2022-10-25T06:48:01.216Z,2.77
2022-10-25T06:49:02.312Z,3.77
2022-10-25T06:50:01.072Z,2.07
2022-10-25T06:51:01.903Z,4.80
2022-10-25T06:52:01.187Z,4.37
2022-10-25T06:53:00.915Z,3.43
2022-10-25T06:54:03.997Z,2.90
2022-10-25T06:55:01.119Z,3.10
2022-10-25T06:56:04.635Z,4.23
2022-10-25T06:57:00.916Z,3.30
2022-10-25T06:58:01.242Z,3.87
2022-10-25T06:59:01.968Z,3.10
2022-10-25T07:01:02.332Z,3.47
2022-10-25T07:02:01.314Z,2.63
2022-10-25T07:03:00.985Z,2.17
2022-10-25T07:04:02.478Z,2.57
2022-10-25T07:05:01.198Z,3.23
2022-10-25T07:06:03.537Z,4.73
2022-10-25T07:07:01.230Z,4.17
2022-10-25T07:08:01.247Z,3.77
2022-10-25T07:09:01.576Z,3.43
2022-10-25T07:10:01.220Z,4.50
2022-10-25T07:11:01.726Z,4.23
2022-10-25T07:12:01.197Z,3.27
2022-10-25T07:13:00.898Z,3.77
2022-10-25T07:14:01.588Z,2.67
2022-10-25T07:15:01.187Z,3.10
2022-10-25T07:16:01.556Z,4.60
2022-10-25T07:17:01.370Z,3.93
2022-10-25T07:18:00.890Z,5.17
2022-10-25T07:19:03.005Z,3.23
2022-10-25T07:20:01.349Z,4.03
2022-10-25T07:21:02.570Z,4.00
2022-10-25T07:22:01.230Z,3.50
2022-10-25T07:23:02.539Z,3.27
2022-10-25T07:24:01.585Z,3.90
2022-10-25T07:25:01.292Z,5.23
2022-10-25T07:26:00.910Z,4.33
2022-10-25T07:27:00.914Z,3.20
2022-10-25T07:28:01.486Z,4.17
2022-10-25T07:29:02.600Z,4.43
2022-10-25T07:30:00.925Z,5.43
2022-10-25T07:31:01.273Z,3.73
2022-10-25T07:32:01.220Z,2.90
2022-10-25T07:33:00.983Z,4.73
2022-10-25T07:34:03.503Z,3.60
2022-10-25T07:35:01.223Z,3.03
2022-10-25T07:36:10.388Z,4.60
2022-10-25T07:37:01.289Z,4.33
2022-10-25T07:38:00.921Z,4.43
2022-10-25T07:39:01.167Z,4.37
2022-10-25T07:40:00.968Z,3.87
2022-10-25T07:41:01.325Z,3.00
2022-10-25T07:42:00.916Z,3.83
2022-10-25T07:43:01.216Z,3.87
2022-10-25T07:44:00.975Z,4.37
2022-10-25T07:45:00.914Z,3.50
2022-10-25T07:46:01.076Z,4.13
2022-10-25T07:47:01.198Z,2.37
2022-10-25T07:48:01.403Z,4.53
2022-10-25T07:49:01.342Z,4.80
2022-10-25T07:50:01.124Z,3.80
2022-10-25T07:51:04.038Z,4.63
2022-10-25T07:52:01.205Z,5.03
2022-10-25T07:53:01.198Z,4.27
2022-10-25T07:54:00.922Z,3.73
2022-10-25T07:55:01.198Z,4.80
2022-10-25T07:56:01.739Z,5.20
2022-10-25T07:57:00.931Z,4.17
2022-10-25T07:58:02.622Z,3.60
2022-10-25T07:59:01.194Z,5.77
2022-10-25T08:00:01.284Z,3.83
2022-10-25T08:01:01.852Z,4.60
2022-10-25T08:02:01.196Z,4.67
2022-10-25T08:03:01.799Z,5.47
2022-10-25T08:04:00.950Z,4.57
2022-10-25T08:05:01.189Z,5.00
2022-10-25T08:06:01.836Z,4.37
2022-10-25T08:07:00.923Z,5.83
2022-10-25T08:08:01.247Z,4.97
2022-10-25T08:09:09.698Z,4.67
2022-10-25T08:10:01.268Z,4.30
2022-10-25T08:11:02.995Z,5.60
2022-10-25T08:12:01.148Z,5.70
2022-10-25T08:13:00.941Z,4.20
2022-10-25T08:14:00.925Z,3.60
2022-10-25T08:15:01.256Z,5.80
2022-10-25T08:16:01.537Z,4.47
2022-10-25T08:17:01.246Z,4.60
2022-10-25T08:18:02.119Z,4.47
2022-10-25T08:19:01.183Z,4.37
2022-10-25T08:20:00.905Z,4.93
2022-10-25T08:21:02.985Z,5.23
2022-10-25T08:22:01.314Z,5.23
2022-10-25T08:23:01.276Z,4.63
2022-10-25T08:24:00.919Z,4.77
2022-10-25T08:25:01.277Z,5.20
2022-10-25T08:26:01.966Z,5.73
2022-10-25T08:27:01.288Z,5.70
2022-10-25T08:28:01.203Z,3.40
2022-10-25T08:29:00.927Z,3.87
2022-10-25T08:30:01.203Z,4.77
2022-10-25T08:31:01.674Z,5.60
2022-10-25T08:32:00.910Z,3.53
2022-10-25T08:33:01.305Z,6.23
2022-10-25T08:34:01.606Z,4.40
2022-10-25T08:35:00.906Z,5.77
2022-10-25T08:36:01.691Z,4.43
2022-10-25T08:37:00.893Z,5.20
2022-10-25T08:38:01.704Z,5.30
2022-10-25T08:39:01.233Z,5.60
2022-10-25T08:40:01.190Z,5.53
2022-10-25T08:41:10.415Z,6.23
2022-10-25T08:42:01.923Z,4.93
2022-10-25T08:43:12.027Z,5.60
2022-10-25T08:44:11.259Z,4.47
2022-10-25T08:45:12.618Z,3.63
2022-10-25T08:46:04.080Z,5.57
2022-10-25T08:47:06.447Z,6.00
2022-10-25T08:48:03.605Z,5.63
2022-10-25T08:49:12.363Z,5.03
2022-10-25T08:50:05.185Z,5.63
2022-10-25T08:51:06.893Z,6.00
2022-10-25T08:52:04.908Z,4.73
2022-10-25T08:53:05.767Z,5.97
2022-10-25T08:54:05.591Z,4.63
2022-10-25T08:55:05.789Z,4.70
2022-10-25T08:56:17.292Z,4.83
2022-10-25T08:57:15.769Z,5.47
2022-10-25T08:58:03.222Z,5.57
2022-10-25T08:59:02.523Z,5.47
2022-10-25T09:00:04.725Z,4.70
2022-10-25T09:01:10.184Z,5.10
2022-10-25T09:02:06.637Z,4.80
2022-10-25T09:03:03.189Z,5.63
2022-10-25T09:04:01.513Z,4.83
2022-10-25T09:05:01.490Z,5.67
2022-10-25T09:06:15.907Z,4.90
2022-10-25T09:07:12.495Z,6.40
2022-10-25T09:08:14.536Z,4.93
2022-10-25T09:09:09.030Z,4.50
2022-10-25T09:10:13.717Z,4.43
2022-10-25T09:11:14.301Z,6.30
2022-10-25T09:12:08.956Z,13.47
2022-10-25T09:13:10.772Z,6.40
2022-10-25T09:14:08.861Z,5.57
2022-10-25T09:15:11.913Z,6.00
2022-10-25T09:16:09.816Z,6.27
2022-10-25T09:17:05.961Z,5.23
2022-10-25T09:18:09.620Z,5.53
2022-10-25T09:19:08.977Z,5.50
2022-10-25T09:20:05.067Z,6.50
2022-10-25T09:21:13.459Z,5.40
2022-10-25T09:22:03.104Z,5.50
2022-10-25T09:23:09.928Z,5.23
2022-10-25T09:24:11.465Z,4.97
2022-10-25T09:25:05.896Z,5.83
2022-10-25T09:26:03.606Z,6.63
2022-10-25T09:27:06.275Z,4.50
2022-10-25T09:28:07.672Z,6.13
2022-10-25T09:29:07.836Z,5.43
2022-10-25T09:30:07.242Z,5.40
2022-10-25T09:31:04.240Z,6.87
2022-10-25T09:32:04.759Z,7.07
2022-10-25T09:33:06.989Z,5.77
2022-10-25T09:34:05.181Z,4.80
2022-10-25T09:35:02.867Z,6.47
2022-10-25T09:36:04.048Z,5.23
2022-10-25T09:37:10.752Z,4.97
2022-10-25T09:38:10.335Z,6.00
2022-10-25T09:39:06.342Z,7.20
2022-10-25T09:40:05.310Z,7.10
2022-10-25T09:41:04.758Z,6.20
2022-10-25T09:42:02.954Z,8.87
2022-10-25T09:44:08.341Z,5.60
2022-10-25T09:45:06.574Z,6.33
2022-10-25T09:46:07.594Z,7.37
2022-10-25T09:47:10.954Z,6.77
2022-10-25T09:48:08.003Z,7.53
2022-10-25T09:49:07.669Z,4.80
2022-10-25T09:50:03.411Z,6.60
2022-10-25T09:51:11.206Z,6.97
2022-10-25T09:52:11.619Z,6.57
2022-10-25T09:53:09.882Z,5.97
2022-10-25T09:54:10.280Z,5.07
2022-10-25T09:55:16.167Z,6.50
2022-10-25T09:56:03.951Z,7.70
2022-10-25T09:57:01.127Z,6.03
2022-10-25T09:58:01.591Z,6.77
2022-10-25T09:59:01.907Z,6.07
2022-10-25T10:00:00.970Z,6.87
2022-10-25T10:01:05.511Z,6.47
2022-10-25T10:02:01.655Z,4.70
2022-10-25T10:03:01.315Z,6.50
2022-10-25T10:04:13.960Z,6.77
2022-10-25T10:05:01.219Z,6.27
2022-10-25T10:06:03.829Z,6.90
2022-10-25T10:07:06.206Z,7.07
2022-10-25T10:08:00.925Z,7.73
2022-10-25T10:09:04.520Z,6.43
2022-10-25T10:10:04.822Z,5.70
2022-10-25T10:11:01.371Z,5.83
2022-10-25T10:12:02.908Z,4.93
2022-10-25T10:13:05.654Z,6.03
2022-10-25T10:14:09.046Z,6.37
2022-10-25T10:15:06.166Z,7.40
2022-10-25T10:16:05.217Z,5.17
2022-10-25T10:17:02.012Z,6.37
2022-10-25T10:18:20.419Z,6.20
2022-10-25T10:19:15.144Z,7.90
2022-10-25T10:20:11.078Z,6.20
2022-10-25T10:21:05.961Z,6.83
2022-10-25T10:22:08.803Z,8.17
2022-10-25T10:23:02.824Z,5.10
2022-10-25T10:24:04.802Z,6.20
2022-10-25T10:25:02.798Z,7.23
2022-10-25T10:26:08.013Z,5.57
2022-10-25T10:27:05.230Z,7.20
2022-10-25T10:28:01.463Z,6.67
2022-10-25T10:29:07.926Z,7.27
2022-10-25T10:30:06.639Z,5.57
2022-10-25T10:31:05.056Z,9.53
2022-10-25T10:32:03.690Z,7.57
2022-10-25T10:33:02.136Z,7.33
2022-10-25T10:34:01.452Z,5.57
2022-10-25T10:35:04.302Z,6.93
2022-10-25T10:36:19.311Z,5.93
2022-10-25T10:37:03.035Z,6.83
2022-10-25T10:38:19.816Z,7.87
2022-10-25T10:39:17.964Z,7.50
2022-10-25T10:40:12.180Z,4.77
2022-10-25T10:41:13.004Z,7.27
2022-10-25T10:42:15.168Z,6.43
2022-10-25T10:43:20.394Z,6.53
2022-10-25T10:44:11.982Z,6.27
2022-10-25T10:45:12.544Z,6.83
2022-10-25T10:46:05.126Z,5.67
2022-10-25T10:47:10.540Z,5.83
2022-10-25T10:48:01.262Z,5.37
2022-10-25T10:49:02.079Z,7.53
2022-10-25T10:50:09.534Z,8.67
2022-10-25T10:51:01.270Z,7.30
2022-10-25T10:52:01.408Z,7.83
2022-10-25T10:53:03.128Z,8.20
2022-10-25T10:54:12.064Z,8.77
2022-10-25T10:55:02.050Z,8.60
2022-10-25T10:56:03.815Z,7.43
2022-10-25T10:57:03.687Z,7.80
2022-10-25T10:58:04.278Z,5.93
2022-10-25T10:59:01.262Z,5.50
2022-10-25T11:00:02.007Z,4.73
2022-10-25T11:01:04.250Z,7.83
2022-10-25T11:02:17.615Z,8.03
2022-10-25T11:03:01.258Z,8.87
2022-10-25T11:04:01.312Z,6.40
2022-10-25T11:05:01.021Z,4.57
2022-10-25T11:06:01.394Z,5.17
2022-10-25T11:07:12.670Z,6.50
2022-10-25T11:08:12.360Z,6.00
2022-10-25T11:09:12.739Z,6.87
2022-10-25T11:10:19.650Z,7.13
2022-10-25T11:11:12.983Z,6.10
2022-10-25T11:12:07.188Z,6.13
2022-10-25T11:13:09.926Z,5.77
2022-10-25T11:14:09.797Z,6.97
2022-10-25T11:15:01.203Z,5.67
2022-10-25T11:16:21.993Z,6.27
2022-10-25T11:17:07.921Z,6.30
2022-10-25T11:18:04.323Z,6.40
2022-10-25T11:19:20.421Z,6.13
2022-10-25T11:20:20.429Z,7.73
2022-10-25T11:21:12.226Z,5.97
2022-10-25T11:22:08.343Z,6.87
2022-10-25T11:23:07.251Z,6.37
2022-10-25T11:24:12.127Z,6.23
2022-10-25T11:25:15.492Z,5.33
2022-10-25T11:26:10.023Z,6.30
2022-10-25T11:27:10.274Z,4.77
2022-10-25T11:28:17.114Z,6.37
2022-10-25T11:29:09.092Z,5.37
2022-10-25T11:30:08.674Z,6.20
2022-10-25T11:31:09.578Z,5.70
2022-10-25T11:32:17.787Z,4.53
2022-10-25T11:33:15.852Z,4.80
2022-10-25T11:34:12.594Z,5.13
2022-10-25T11:35:14.826Z,5.03
2022-10-25T11:36:17.353Z,5.23
2022-10-25T11:37:12.522Z,5.10
2022-10-25T11:38:06.415Z,4.23
2022-10-25T11:39:12.244Z,5.10
2022-10-25T11:40:12.311Z,5.00
2022-10-25T11:41:10.636Z,5.67
2022-10-25T11:42:15.364Z,5.87
2022-10-25T11:43:18.536Z,4.93
2022-10-25T11:44:18.193Z,5.63
2022-10-25T11:45:18.933Z,3.47
2022-10-25T11:46:06.308Z,4.17
2022-10-25T11:47:09.170Z,5.63
2022-10-25T11:48:20.413Z,4.63
2022-10-25T11:49:13.329Z,4.10
2022-10-25T11:50:16.494Z,2.63
2022-10-25T11:51:11.741Z,4.10
2022-10-25T11:52:20.405Z,4.53
2022-10-25T11:53:15.354Z,6.17
2022-10-25T11:54:08.874Z,5.53
2022-10-25T11:55:18.114Z,4.80
2022-10-25T11:56:08.760Z,3.00
2022-10-25T11:57:11.884Z,3.57
2022-10-25T11:58:09.415Z,5.13
2022-10-25T11:59:13.320Z,3.87
2022-10-25T12:00:10.977Z,3.83
2022-10-25T12:01:14.341Z,4.37
2022-10-25T12:02:18.128Z,4.83
2022-10-25T12:03:12.931Z,3.17
2022-10-25T12:04:21.257Z,3.37
2022-10-25T12:05:18.722Z,2.80
2022-10-25T12:06:11.649Z,4.90
2022-10-25T12:07:07.405Z,3.83
2022-10-25T12:08:15.767Z,4.23
2022-10-25T12:09:11.547Z,3.40
2022-10-25T12:10:13.217Z,3.97
2022-10-25T12:11:06.553Z,3.83
2022-10-25T12:12:06.414Z,2.90
2022-10-25T12:13:05.338Z,3.77
2022-10-25T12:14:06.580Z,3.20
2022-10-25T12:15:02.706Z,4.20
2022-10-25T12:16:04.554Z,3.33
2022-10-25T12:17:04.013Z,3.73
2022-10-25T12:18:01.780Z,5.23
2022-10-25T12:19:07.571Z,2.93
2022-10-25T12:20:04.632Z,3.83
2022-10-25T12:21:03.004Z,3.13
2022-10-25T12:22:06.676Z,4.20
2022-10-25T12:23:04.711Z,3.83
2022-10-25T12:24:01.444Z,5.17
2022-10-25T12:25:06.260Z,4.87
2022-10-25T12:26:06.338Z,3.03
2022-10-25T12:27:01.605Z,3.23
2022-10-25T12:28:12.535Z,4.87
2022-10-25T12:29:03.914Z,3.70
2022-10-25T12:30:05.403Z,5.73
2022-10-25T12:31:08.622Z,7.70
2022-10-25T12:32:08.186Z,6.27
2022-10-25T12:33:12.122Z,6.47
2022-10-25T12:34:06.981Z,8.90
2022-10-25T12:35:04.337Z,8.10
2022-10-25T12:36:05.117Z,8.13
2022-10-25T12:37:05.206Z,7.90
2022-10-25T12:38:07.338Z,6.90
2022-10-25T12:39:06.077Z,5.47
2022-10-25T12:40:01.045Z,5.90
2022-10-25T12:41:06.954Z,5.67
2022-10-25T12:42:06.811Z,5.60
2022-10-25T12:43:11.521Z,5.20
2022-10-25T12:44:13.935Z,4.27
2022-10-25T12:45:20.395Z,4.47
2022-10-25T12:46:09.354Z,6.93
2022-10-25T12:47:16.554Z,2.90
2022-10-25T12:48:14.526Z,4.53
2022-10-25T12:49:20.405Z,5.00
2022-10-25T12:50:09.984Z,4.60
2022-10-25T12:51:15.299Z,4.07
2022-10-25T12:52:19.533Z,2.67
2022-10-25T12:53:20.412Z,3.77
2022-10-25T12:54:20.402Z,3.90
2022-10-25T12:55:20.397Z,3.53
2022-10-25T12:56:14.953Z,4.17
2022-10-25T12:57:10.082Z,4.43
2022-10-25T12:58:19.588Z,3.10
2022-10-25T12:59:08.795Z,3.87
2022-10-25T13:00:08.813Z,3.30
2022-10-25T13:01:19.112Z,5.23
2022-10-25T13:02:20.346Z,3.03
2022-10-25T13:03:20.390Z,3.90
2022-10-25T13:04:20.392Z,3.00
2022-10-25T13:05:20.403Z,4.20
2022-10-25T13:06:19.941Z,4.80
2022-10-25T13:07:03.235Z,4.23
2022-10-25T13:08:05.010Z,4.13
2022-10-25T13:09:05.921Z,4.43
2022-10-25T13:10:04.988Z,3.43
2022-10-25T13:11:03.978Z,5.67
2022-10-25T13:12:05.717Z,3.27
2022-10-25T13:13:04.713Z,4.23
2022-10-25T13:14:02.746Z,3.83
2022-10-25T13:15:02.620Z,4.10
2022-10-25T13:16:03.179Z,3.90
2022-10-25T13:17:20.416Z,4.70
2022-10-25T13:18:03.396Z,4.87
2022-10-25T13:19:25.923Z,4.47
2022-10-25T13:20:20.399Z,4.50